createdAt,value
2018-08-22T00:01:50.297Z,93.00
2018-08-22T00:04:18.665Z,93.00
2018-08-22T00:06:47.071Z,93.00
2018-08-22T00:09:15.468Z,93.10
2018-08-22T00:11:43.857Z,93.30
2018-08-22T00:14:12.709Z,93.30
2018-08-22T00:16:41.134Z,93.40
2018-08-22T00:19:09.571Z,93.50
2018-08-22T00:21:37.932Z,93.40
2018-08-22T00:24:06.442Z,93.40
2018-08-22T00:26:34.776Z,93.40
2018-08-22T00:29:03.213Z,93.50
2018-08-22T00:31:31.598Z,93.90
2018-08-22T00:34:00.080Z,93.50
2018-08-22T00:36:28.432Z,93.50
2018-08-22T00:38:56.836Z,93.50
2018-08-22T00:41:25.206Z,93.60
2018-08-22T00:43:54.355Z,93.60
2018-08-22T00:46:22.728Z,93.80
2018-08-22T00:48:51.097Z,93.80
2018-08-22T00:51:19.492Z,93.70
2018-08-22T00:53:47.908Z,93.90
2018-08-22T00:56:16.333Z,94.10
2018-08-22T00:58:44.725Z,94.00
2018-08-22T01:01:13.092Z,94.00
2018-08-22T01:03:41.470Z,94.00
2018-08-22T01:06:09.886Z,94.10
2018-08-22T01:08:38.273Z,94.10
2018-08-22T01:11:06.638Z,94.10
2018-08-22T01:13:35.066Z,94.20
2018-08-22T01:16:03.532Z,94.10
2018-08-22T01:18:31.902Z,94.10
2018-08-22T01:21:00.314Z,94.10
2018-08-22T01:23:28.937Z,94.10
2018-08-22T01:25:57.309Z,94.00
2018-08-22T01:28:25.701Z,94.10
2018-08-22T01:30:54.121Z,94.30
2018-08-22T01:33:22.527Z,94.20
2018-08-22T01:35:50.905Z,94.10
2018-08-22T01:38:19.296Z,94.40
2018-08-22T01:40:47.662Z,94.30
2018-08-22T01:43:16.086Z,94.40
2018-08-22T01:45:44.436Z,94.40
2018-08-22T01:48:12.828Z,94.30
2018-08-22T01:50:41.276Z,94.40
2018-08-22T01:53:09.609Z,94.40
2018-08-22T01:55:38.040Z,94.40
2018-08-22T01:58:06.464Z,94.40
2018-08-22T02:00:34.903Z,94.60
2018-08-22T02:03:03.298Z,94.70
2018-08-22T02:05:32.613Z,94.60
2018-08-22T02:08:01.001Z,94.80
2018-08-22T02:10:29.428Z,94.80
2018-08-22T02:12:57.773Z,95.00
2018-08-22T02:15:26.301Z,94.90
2018-08-22T02:17:54.701Z,94.80
2018-08-22T02:20:23.171Z,94.90
2018-08-22T02:22:51.559Z,94.70
2018-08-22T02:25:19.952Z,94.70
2018-08-22T02:27:48.353Z,94.70
2018-08-22T02:30:17.423Z,94.80
2018-08-22T02:32:45.830Z,95.00
2018-08-22T02:35:14.205Z,95.10
2018-08-22T02:37:42.560Z,95.00
2018-08-22T02:40:10.973Z,94.80
2018-08-22T02:42:39.374Z,94.80
2018-08-22T02:45:07.775Z,94.70
2018-08-22T02:47:36.167Z,95.20
2018-08-22T02:50:05.352Z,95.00
2018-08-22T02:52:34.864Z,95.00
2018-08-22T02:55:03.311Z,94.90
2018-08-22T02:57:31.666Z,95.20
2018-08-22T03:00:00.074Z,95.30
2018-08-22T03:02:28.460Z,95.20
2018-08-22T03:04:56.853Z,95.20
2018-08-22T03:07:25.277Z,95.20
2018-08-22T03:09:54.170Z,95.30
2018-08-22T03:12:22.569Z,95.50
2018-08-22T03:14:51.018Z,95.50
2018-08-22T03:17:20.345Z,95.50
2018-08-22T03:19:49.273Z,95.40
2018-08-22T03:22:17.683Z,95.30
2018-08-22T03:24:46.172Z,95.30
2018-08-22T03:27:14.534Z,95.20
2018-08-22T03:29:43.486Z,95.10
2018-08-22T03:32:11.929Z,95.10
2018-08-22T03:34:40.305Z,95.10
2018-08-22T03:37:08.671Z,95.20
2018-08-22T03:39:38.567Z,95.30
2018-08-22T03:42:07.810Z,95.30
2018-08-22T03:44:36.205Z,95.40
2018-08-22T03:47:04.615Z,95.50
2018-08-22T03:49:33.006Z,95.50
2018-08-22T03:52:01.419Z,95.80
2018-08-22T03:54:30.523Z,95.60
2018-08-22T03:56:58.880Z,95.50
2018-08-22T03:59:28.669Z,95.50
2018-08-22T04:01:57.061Z,95.50
2018-08-22T04:04:26.360Z,95.40
2018-08-22T04:06:57.718Z,95.30
2018-08-22T04:09:26.109Z,95.30
2018-08-22T04:11:54.520Z,95.30
2018-08-22T04:14:23.947Z,95.20
2018-08-22T04:16:52.329Z,95.10
2018-08-22T04:19:21.472Z,95.20
2018-08-22T04:21:50.010Z,95.40
2018-08-22T04:24:18.357Z,95.60
2018-08-22T04:26:47.760Z,95.60
2018-08-22T04:29:16.138Z,95.70
2018-08-22T04:31:46.240Z,95.80
2018-08-22T04:34:15.979Z,95.80
2018-08-22T04:36:45.596Z,95.60
2018-08-22T04:39:14.053Z,95.60
2018-08-22T04:41:42.505Z,95.60
2018-08-22T04:44:11.920Z,95.40
2018-08-22T04:46:40.317Z,95.40
2018-08-22T04:49:09.235Z,95.40
2018-08-22T04:51:37.669Z,95.40
2018-08-22T04:54:07.809Z,95.40
2018-08-22T04:56:36.200Z,95.40
2018-08-22T04:59:04.628Z,95.20
2018-08-22T05:01:33.060Z,95.80
2018-08-22T05:04:01.445Z,96.00
2018-08-22T05:06:29.801Z,96.40
2018-08-22T05:08:58.236Z,96.60
2018-08-22T05:11:26.652Z,96.80
2018-08-22T05:13:55.049Z,96.90
2018-08-22T05:16:23.436Z,97.30
2018-08-22T05:18:51.996Z,97.20
2018-08-22T05:21:20.400Z,97.80
2018-08-22T05:23:48.799Z,97.60
2018-08-22T05:26:17.240Z,97.70
2018-08-22T05:28:45.668Z,97.10
2018-08-22T05:31:14.141Z,97.10
2018-08-22T05:33:42.590Z,97.00
2018-08-22T05:36:11.002Z,97.40
2018-08-22T05:38:39.419Z,98.20
2018-08-22T05:41:07.914Z,97.70
2018-08-22T05:43:36.293Z,97.50
2018-08-22T05:46:04.829Z,97.50
2018-08-22T05:48:33.185Z,97.40
2018-08-22T05:51:01.545Z,98.00
2018-08-22T05:53:29.950Z,98.30
2018-08-22T05:55:58.796Z,98.40
2018-08-22T05:58:27.185Z,98.60
2018-08-22T06:00:55.627Z,98.90
2018-08-22T06:03:24.836Z,98.80
2018-08-22T06:05:53.277Z,98.00
2018-08-22T06:08:21.658Z,98.60
2018-08-22T06:10:50.050Z,98.70
2018-08-22T06:13:18.449Z,98.60
2018-08-22T06:15:47.277Z,98.90
2018-08-22T06:18:15.701Z,98.30
2018-08-22T06:20:44.555Z,98.00
2018-08-22T06:23:13.025Z,98.70
2018-08-22T06:25:41.449Z,98.50
2018-08-22T06:28:09.791Z,98.40
2018-08-22T06:30:38.270Z,98.40
2018-08-22T06:33:06.727Z,98.40
2018-08-22T06:35:35.564Z,98.00
2018-08-22T06:38:03.996Z,98.00
2018-08-22T06:40:32.370Z,98.00
2018-08-22T06:43:00.826Z,97.10
2018-08-22T06:45:29.205Z,97.40
2018-08-22T06:47:57.589Z,96.90
2018-08-22T06:50:25.967Z,96.70
2018-08-22T06:52:54.861Z,95.90
2018-08-22T06:55:23.250Z,95.60
2018-08-22T06:57:51.660Z,95.00
2018-08-22T07:00:20.122Z,95.30
2018-08-22T07:02:48.585Z,93.90
2018-08-22T07:05:16.980Z,94.70
2018-08-22T07:07:46.071Z,93.60
2018-08-22T07:10:14.482Z,93.80
2018-08-22T07:12:42.952Z,92.80
2018-08-22T07:15:11.332Z,92.80
2018-08-22T07:17:39.817Z,92.50
2018-08-22T07:20:08.509Z,92.00
2018-08-22T07:22:36.982Z,90.30
2018-08-22T07:25:05.516Z,90.50
2018-08-22T07:27:33.922Z,89.10
2018-08-22T07:30:02.297Z,88.70
2018-08-22T07:32:30.743Z,89.20
2018-08-22T07:34:59.158Z,86.80
2018-08-22T07:37:27.554Z,88.30
2018-08-22T07:39:56.008Z,86.70
2018-08-22T07:42:24.374Z,86.60
2018-08-22T07:44:52.790Z,86.10
2018-08-22T07:47:21.182Z,84.10
2018-08-22T07:49:50.209Z,83.00
2018-08-22T07:52:18.669Z,83.20
2018-08-22T07:54:47.648Z,81.60
2018-08-22T07:57:17.354Z,80.20
2018-08-22T07:59:45.866Z,82.30
2018-08-22T08:02:14.404Z,82.10
2018-08-22T08:04:42.867Z,81.70
2018-08-22T08:07:11.306Z,82.10
2018-08-22T08:09:39.764Z,79.90
2018-08-22T08:12:08.155Z,79.40
2018-08-22T08:14:36.541Z,80.10
2018-08-22T08:17:05.066Z,78.60
2018-08-22T08:19:34.124Z,80.10
2018-08-22T08:22:02.525Z,80.00
2018-08-22T08:24:30.932Z,79.00
2018-08-22T08:26:59.382Z,80.40
2018-08-22T08:29:27.796Z,75.60
2018-08-22T08:31:56.185Z,77.60
2018-08-22T08:34:24.559Z,75.90
2018-08-22T08:36:52.986Z,77.40
2018-08-22T08:39:21.354Z,76.30
2018-08-22T08:41:49.811Z,73.90
2018-08-22T08:44:18.190Z,74.70
2018-08-22T08:46:46.545Z,73.30
2018-08-22T08:49:15.216Z,73.20
2018-08-22T08:51:54.840Z,72.60
2018-08-22T08:54:23.253Z,72.20
2018-08-22T08:56:51.796Z,73.80
2018-08-22T08:59:20.165Z,72.30
2018-08-22T09:01:48.549Z,70.60
2018-08-22T09:04:16.957Z,70.90
2018-08-22T09:06:45.358Z,70.30
2018-08-22T09:09:13.782Z,70.50
2018-08-22T09:11:49.285Z,69.40
2018-08-22T09:14:17.657Z,68.90
2018-08-22T09:16:46.154Z,66.60
2018-08-22T09:19:14.557Z,69.10
2018-08-22T09:21:42.909Z,69.90
2018-08-22T09:24:11.467Z,68.70
2018-08-22T09:26:39.906Z,69.40
2018-08-22T09:29:08.380Z,67.90
2018-08-22T09:31:36.873Z,65.00
2018-08-22T09:34:05.224Z,65.50
2018-08-22T09:36:34.731Z,65.70
2018-08-22T09:39:04.687Z,67.50
2018-08-22T09:41:33.179Z,68.80
2018-08-22T09:44:01.632Z,67.20
2018-08-22T09:46:29.984Z,68.30
2018-08-22T09:48:58.453Z,68.20
2018-08-22T09:51:26.918Z,66.00
2018-08-22T09:53:55.516Z,63.80
2018-08-22T09:56:23.961Z,65.80
2018-08-22T09:58:52.329Z,65.40
2018-08-22T10:01:27.726Z,63.50
2018-08-22T10:03:59.615Z,64.20
2018-08-22T10:06:38.057Z,61.70
2018-08-22T10:09:09.266Z,61.80
2018-08-22T10:11:37.761Z,60.40
2018-08-22T10:14:06.221Z,60.00
2018-08-22T10:16:34.720Z,59.40
2018-08-22T10:19:03.231Z,57.80
2018-08-22T10:21:31.562Z,59.10
2018-08-22T10:23:59.957Z,58.00
2018-08-22T10:26:28.443Z,56.60
2018-08-22T10:28:56.753Z,58.90
2018-08-22T10:31:25.681Z,59.50
2018-08-22T10:33:54.292Z,58.70
2018-08-22T10:36:22.664Z,58.20
2018-08-22T10:38:51.192Z,59.00
2018-08-22T10:41:19.681Z,58.70
2018-08-22T10:43:48.065Z,59.40
2018-08-22T10:46:16.501Z,61.50
2018-08-22T10:48:44.881Z,63.40
2018-08-22T10:51:13.334Z,61.60
2018-08-22T10:53:41.765Z,61.50
2018-08-22T10:56:10.262Z,62.50
2018-08-22T10:58:39.569Z,58.70
2018-08-22T11:01:07.953Z,59.10
2018-08-22T11:03:36.357Z,59.70
2018-08-22T11:06:04.977Z,58.20
2018-08-22T11:08:33.426Z,56.80
2018-08-22T11:11:01.819Z,56.80
2018-08-22T11:13:30.211Z,57.50
2018-08-22T11:15:58.593Z,57.40
2018-08-22T11:18:27.014Z,58.10
2018-08-22T11:20:55.006Z,58.10
2018-08-22T11:23:34.997Z,55.00
2018-08-22T11:26:14.792Z,55.60
2018-08-22T11:28:54.401Z,53.40
2018-08-22T11:31:34.034Z,56.20
2018-08-22T11:34:13.767Z,56.00
2018-08-22T11:36:48.122Z,58.10
2018-08-22T11:39:16.525Z,56.70
2018-08-22T11:41:44.952Z,56.00
2018-08-22T11:44:13.309Z,55.20
2018-08-22T11:46:41.766Z,55.00
2018-08-22T11:49:10.214Z,55.80
2018-08-22T11:51:38.657Z,56.40
2018-08-22T11:54:07.037Z,55.60
2018-08-22T11:56:35.416Z,55.00
2018-08-22T11:59:03.834Z,52.60
2018-08-22T12:01:32.238Z,53.90
2018-08-22T12:04:00.610Z,55.60
2018-08-22T12:06:29.090Z,55.70
2018-08-22T12:08:57.506Z,56.30
2018-08-22T12:11:25.938Z,55.90
2018-08-22T12:13:54.354Z,55.60
2018-08-22T12:16:22.719Z,52.90
2018-08-22T12:18:51.148Z,53.20
2018-08-22T12:21:19.630Z,55.00
2018-08-22T12:23:48.053Z,56.80
2018-08-22T12:26:16.510Z,53.30
2018-08-22T12:28:44.910Z,52.00
2018-08-22T12:31:13.396Z,53.00
2018-08-22T12:33:41.786Z,52.50
2018-08-22T12:36:10.247Z,53.00
2018-08-22T12:38:38.915Z,53.90
2018-08-22T12:41:07.675Z,54.20
2018-08-22T12:43:36.067Z,52.80
2018-08-22T12:46:04.574Z,51.90
2018-08-22T12:48:32.959Z,51.00
2018-08-22T12:51:01.504Z,50.90
2018-08-22T12:53:29.918Z,51.10
2018-08-22T12:55:58.331Z,51.30
2018-08-22T12:58:26.693Z,51.90
2018-08-22T13:00:55.121Z,52.50
2018-08-22T13:03:24.542Z,52.10
2018-08-22T13:05:53.017Z,51.20
2018-08-22T13:08:21.489Z,51.60
2018-08-22T13:10:49.901Z,51.20
2018-08-22T13:13:18.290Z,53.20
2018-08-22T13:15:46.665Z,53.30
2018-08-22T13:18:15.062Z,51.90
2018-08-22T13:20:43.477Z,52.70
2018-08-22T13:23:11.953Z,52.90
2018-08-22T13:25:40.385Z,54.80
2018-08-22T13:28:08.790Z,52.10
2018-08-22T13:30:37.186Z,52.80
2018-08-22T13:33:05.582Z,52.30
2018-08-22T13:35:33.985Z,54.00
2018-08-22T13:38:02.366Z,54.00
2018-08-22T13:40:30.749Z,51.40
2018-08-22T13:42:59.162Z,52.60
2018-08-22T13:45:27.574Z,51.90
2018-08-22T13:47:56.052Z,53.40
2018-08-22T13:50:24.501Z,53.00
2018-08-22T13:52:52.880Z,51.90
2018-08-22T13:55:21.325Z,51.70
2018-08-22T13:57:49.728Z,53.50
2018-08-22T14:00:18.906Z,53.70
2018-08-22T14:02:47.282Z,53.90
2018-08-22T14:05:15.731Z,53.50
2018-08-22T14:07:44.233Z,52.90
2018-08-22T14:10:12.619Z,53.40
2018-08-22T14:12:41.058Z,53.40
2018-08-22T14:15:09.442Z,53.00
2018-08-22T14:17:37.871Z,51.90
2018-08-22T14:20:06.358Z,52.70
2018-08-22T14:22:34.713Z,51.20
2018-08-22T14:25:03.106Z,52.40
2018-08-22T14:27:31.786Z,53.50
2018-08-22T14:30:00.176Z,53.20
2018-08-22T14:32:28.632Z,54.80
2018-08-22T14:34:57.341Z,56.10
2018-08-22T14:37:25.703Z,55.70
2018-08-22T14:39:54.167Z,56.20
2018-08-22T14:42:22.588Z,55.60
2018-08-22T14:44:50.960Z,53.70
2018-08-22T14:47:19.401Z,54.10
2018-08-22T14:49:47.783Z,53.30
2018-08-22T14:52:16.165Z,53.70
2018-08-22T14:54:44.606Z,53.40
2018-08-22T14:57:13.016Z,54.60
2018-08-22T14:59:41.466Z,54.60
2018-08-22T15:02:09.949Z,54.50
2018-08-22T15:04:38.401Z,53.60
2018-08-22T15:07:06.977Z,53.70
2018-08-22T15:09:35.455Z,54.30
2018-08-22T15:12:03.893Z,54.90
2018-08-22T15:14:32.284Z,55.80
2018-08-22T15:17:00.827Z,55.80
2018-08-22T15:19:29.253Z,55.60
2018-08-22T15:21:57.671Z,55.90
2018-08-22T15:24:26.100Z,56.10
2018-08-22T15:26:54.496Z,56.30
2018-08-22T15:29:23.321Z,56.30
2018-08-22T15:31:51.768Z,56.70
2018-08-22T15:34:20.210Z,56.20
2018-08-22T15:36:48.614Z,56.80
2018-08-22T15:39:17.022Z,56.70
2018-08-22T15:41:45.515Z,57.10
2018-08-22T15:44:13.862Z,57.50
2018-08-22T15:46:42.269Z,57.50
2018-08-22T15:49:10.654Z,57.70
2018-08-22T15:51:39.134Z,57.60
2018-08-22T15:54:11.654Z,57.80
2018-08-22T15:56:41.145Z,58.60
2018-08-22T15:59:10.349Z,57.70
2018-08-22T16:01:39.112Z,56.90
2018-08-22T16:04:07.817Z,57.90
2018-08-22T16:06:36.210Z,58.10
2018-08-22T16:09:06.225Z,58.60
2018-08-22T16:11:34.596Z,58.40
2018-08-22T16:14:03.096Z,58.50
2018-08-22T16:16:32.437Z,59.50
2018-08-22T16:19:03.201Z,60.20
2018-08-22T16:21:31.647Z,60.50
2018-08-22T16:24:00.109Z,60.70
2018-08-22T16:26:28.520Z,61.30
2018-08-22T16:28:58.461Z,61.20
2018-08-22T16:31:33.037Z,62.40
2018-08-22T16:34:01.487Z,61.90
2018-08-22T16:36:30.893Z,62.60
2018-08-22T16:39:00.401Z,61.90
2018-08-22T16:41:28.825Z,62.40
2018-08-22T16:43:57.227Z,62.70
2018-08-22T16:46:25.678Z,62.80
2018-08-22T16:48:55.146Z,63.30
2018-08-22T16:51:24.209Z,64.30
2018-08-22T16:53:58.705Z,64.10
2018-08-22T16:56:27.949Z,65.40
2018-08-22T16:59:12.933Z,64.00
2018-08-22T17:01:45.982Z,65.10
2018-08-22T17:04:14.397Z,65.10
2018-08-22T17:06:42.808Z,65.00
2018-08-22T17:09:11.754Z,65.00
2018-08-22T17:11:40.921Z,65.50
2018-08-22T17:14:09.542Z,65.50
2018-08-22T17:16:39.224Z,64.90
2018-08-22T17:19:07.665Z,65.70
2018-08-22T17:21:36.079Z,65.40
2018-08-22T17:24:04.522Z,65.80
2018-08-22T17:26:32.987Z,66.00
2018-08-22T17:29:01.367Z,65.80
2018-08-22T17:31:30.909Z,66.60
2018-08-22T17:34:02.566Z,66.70
2018-08-22T17:36:30.959Z,66.40
2018-08-22T17:39:00.955Z,67.10
2018-08-22T17:41:30.030Z,67.10
2018-08-22T17:44:11.633Z,67.10
2018-08-22T17:46:47.601Z,67.50
2018-08-22T17:49:16.022Z,67.40
2018-08-22T17:52:07.311Z,67.80
2018-08-22T17:54:35.882Z,68.20
2018-08-22T17:57:13.897Z,68.40
2018-08-22T17:59:43.225Z,68.70
2018-08-22T18:02:11.923Z,68.70
2018-08-22T18:04:51.968Z,69.30
2018-08-22T18:07:20.377Z,69.60
2018-08-22T18:09:49.590Z,70.00
2018-08-22T18:12:18.848Z,69.70
2018-08-22T18:14:47.228Z,70.20
2018-08-22T18:17:16.232Z,70.50
2018-08-22T18:19:44.645Z,71.10
2018-08-22T18:22:13.074Z,71.00
2018-08-22T18:24:58.267Z,71.20
2018-08-22T18:27:26.977Z,71.30
2018-08-22T18:29:55.414Z,71.70
2018-08-22T18:32:24.758Z,71.60
2018-08-22T18:35:00.644Z,71.80
2018-08-22T18:37:29.997Z,72.70
2018-08-22T18:40:11.118Z,72.70
2018-08-22T18:42:39.727Z,72.90
2018-08-22T18:45:08.202Z,73.20
2018-08-22T18:47:37.101Z,73.30
2018-08-22T18:50:05.918Z,73.50
2018-08-22T18:52:34.345Z,74.10
2018-08-22T18:55:03.191Z,74.00
2018-08-22T18:57:31.697Z,74.50
2018-08-22T19:00:03.150Z,74.90
2018-08-22T19:02:32.136Z,74.70
2018-08-22T19:05:14.650Z,74.70
2018-08-22T19:07:53.530Z,75.60
2018-08-22T19:10:22.459Z,75.30
2018-08-22T19:12:56.267Z,75.90
2018-08-22T19:15:25.087Z,76.30
2018-08-22T19:17:53.734Z,76.80
2018-08-22T19:20:22.466Z,76.60
2018-08-22T19:22:50.850Z,76.60
2018-08-22T19:25:19.366Z,76.50
2018-08-22T19:27:48.196Z,76.80
2018-08-22T19:30:16.594Z,77.40
2018-08-22T19:32:45.002Z,77.20
2018-08-22T19:35:13.430Z,77.90
2018-08-22T19:37:43.407Z,78.00
2018-08-22T19:40:11.873Z,78.40
2018-08-22T19:42:40.997Z,78.80
2018-08-22T19:45:09.931Z,78.80
2018-08-22T19:47:39.442Z,79.70
2018-08-22T19:50:09.012Z,79.80
2018-08-22T19:52:37.498Z,80.40
2018-08-22T19:55:06.684Z,79.90
2018-08-22T19:57:37.400Z,80.90
2018-08-22T20:00:08.766Z,80.70
2018-08-22T20:02:37.633Z,81.50
2018-08-22T20:05:07.750Z,81.80
2018-08-22T20:07:36.369Z,82.80
2018-08-22T20:10:04.802Z,81.60
2018-08-22T20:13:02.000Z,82.90
2018-08-22T20:15:30.510Z,82.20
2018-08-22T20:17:58.933Z,82.30
2018-08-22T20:20:27.333Z,82.50
2018-08-22T20:22:56.230Z,82.90
2018-08-22T20:25:24.584Z,83.30
2018-08-22T20:27:52.978Z,83.20
2018-08-22T20:30:22.343Z,83.80
2018-08-22T20:32:59.422Z,83.50
2018-08-22T20:35:29.770Z,84.40
2018-08-22T20:37:59.729Z,84.60
2018-08-22T20:40:28.296Z,85.20
2018-08-22T20:42:56.825Z,85.10
2018-08-22T20:45:30.436Z,85.50
2018-08-22T20:48:04.189Z,85.80
2018-08-22T20:50:32.905Z,85.70
2018-08-22T20:53:06.477Z,86.10
2018-08-22T20:55:35.002Z,85.40
2018-08-22T20:58:04.061Z,85.50
2018-08-22T21:00:34.115Z,85.40
2018-08-22T21:03:02.634Z,85.20
2018-08-22T21:05:30.945Z,85.30
2018-08-22T21:07:59.322Z,85.10
2018-08-22T21:10:27.746Z,85.40
2018-08-22T21:12:56.281Z,85.80
2018-08-22T21:15:24.693Z,85.90
2018-08-22T21:17:53.113Z,86.50
2018-08-22T21:20:25.453Z,86.50
2018-08-22T21:22:54.807Z,86.50
2018-08-22T21:25:25.341Z,86.90
2018-08-22T21:27:54.274Z,87.00
2018-08-22T21:30:22.743Z,87.10
2018-08-22T21:32:51.141Z,87.20
2018-08-22T21:35:23.712Z,87.00
2018-08-22T21:37:52.445Z,87.30
2018-08-22T21:40:21.324Z,87.50
2018-08-22T21:42:51.357Z,87.90
2018-08-22T21:45:19.762Z,88.00
2018-08-22T21:47:50.262Z,88.40
2018-08-22T21:50:18.623Z,88.60
2018-08-22T21:52:52.206Z,88.80
2018-08-22T21:55:24.828Z,88.90
2018-08-22T21:57:53.241Z,89.30
2018-08-22T22:00:25.435Z,89.30
2018-08-22T22:02:53.837Z,89.80
2018-08-22T22:05:26.766Z,90.00
2018-08-22T22:07:55.142Z,90.00
2018-08-22T22:10:23.509Z,90.00
2018-08-22T22:12:51.921Z,90.10
2018-08-22T22:15:25.648Z,90.10
2018-08-22T22:17:54.095Z,90.10
2018-08-22T22:20:22.483Z,90.30
2018-08-22T22:22:50.868Z,90.30
2018-08-22T22:25:19.317Z,90.30
2018-08-22T22:27:47.762Z,90.20
2018-08-22T22:30:16.103Z,90.30
2018-08-22T22:32:44.540Z,90.50
2018-08-22T22:35:14.300Z,90.50
2018-08-22T22:37:42.729Z,90.60
2018-08-22T22:40:11.137Z,90.50
2018-08-22T22:42:40.342Z,90.60
2018-08-22T22:45:08.781Z,90.40
2018-08-22T22:47:37.166Z,90.70
2018-08-22T22:50:05.753Z,91.00
2018-08-22T22:52:37.400Z,91.00
2018-08-22T22:55:07.088Z,90.90
2018-08-22T22:57:36.810Z,91.00
2018-08-22T23:00:09.500Z,91.00
2018-08-22T23:02:37.880Z,91.20
2018-08-22T23:05:06.565Z,91.00
2018-08-22T23:07:36.225Z,91.00
2018-08-22T23:10:05.717Z,91.10
2018-08-22T23:12:37.867Z,91.10
2018-08-22T23:15:09.282Z,91.10
2018-08-22T23:17:37.775Z,91.20
2018-08-22T23:20:21.449Z,91.30
2018-08-22T23:22:49.837Z,91.30
2018-08-22T23:25:18.204Z,91.50
2018-08-22T23:27:46.581Z,91.50
2018-08-22T23:30:18.534Z,91.50
2018-08-22T23:32:46.949Z,91.50
2018-08-22T23:35:24.119Z,91.60
2018-08-22T23:37:55.673Z,91.60
2018-08-22T23:40:25.194Z,91.70
2018-08-22T23:42:53.833Z,91.70
2018-08-22T23:45:22.410Z,91.80
2018-08-22T23:47:50.966Z,91.80
2018-08-22T23:50:19.417Z,91.80
2018-08-22T23:52:50.860Z,91.80
2018-08-22T23:55:20.657Z,91.90
2018-08-22T23:57:53.805Z,91.70
