createdAt,value
2023-04-13T00:00:39.376Z,99395.31
2023-04-13T00:03:08.588Z,99388.16
2023-04-13T00:05:35.229Z,99388.91
2023-04-13T00:08:03.271Z,99388.44
2023-04-13T00:10:40.531Z,99386.38
2023-04-13T00:13:08.727Z,99386.00
2023-04-13T00:15:36.860Z,99398.47
2023-04-13T00:18:04.110Z,99395.22
2023-04-13T00:20:30.525Z,99394.03
2023-04-13T00:22:59.196Z,99396.84
2023-04-13T00:25:29.165Z,99388.78
2023-04-13T00:27:55.798Z,99387.81
2023-04-13T00:30:22.415Z,99387.34
2023-04-13T00:32:49.365Z,99383.19
2023-04-13T00:35:18.998Z,99379.13
2023-04-13T00:37:49.858Z,99383.28
2023-04-13T00:40:16.922Z,99386.78
2023-04-13T00:42:47.837Z,99391.09
2023-04-13T00:45:15.023Z,99380.72
2023-04-13T00:47:46.517Z,99382.69
2023-04-13T00:50:14.515Z,99382.97
2023-04-13T00:52:41.022Z,99390.53
2023-04-13T00:55:08.011Z,99389.53
2023-04-13T00:57:35.406Z,99400.81
2023-04-13T01:00:08.395Z,99398.84
2023-04-13T01:02:35.186Z,99402.38
2023-04-13T01:05:02.330Z,99399.66
2023-04-13T01:07:37.254Z,99400.25
2023-04-13T01:10:18.622Z,99386.66
2023-04-13T01:13:10.169Z,99392.41
2023-04-13T01:15:40.436Z,99398.69
2023-04-13T01:18:09.948Z,99395.81
2023-04-13T01:20:38.287Z,99390.09
2023-04-13T01:23:09.521Z,99390.00
2023-04-13T01:25:57.510Z,99388.53
2023-04-13T01:28:27.903Z,99401.66
2023-04-13T01:30:55.447Z,99392.16
2023-04-13T01:33:22.870Z,99397.31
2023-04-13T01:35:50.227Z,99391.69
2023-04-13T01:38:24.509Z,99389.28
2023-04-13T01:40:51.839Z,99391.34
2023-04-13T01:43:20.353Z,99393.66
2023-04-13T01:45:53.579Z,99393.31
2023-04-13T01:48:38.740Z,99392.91
2023-04-13T01:51:18.289Z,99396.44
2023-04-13T01:53:46.989Z,99408.06
2023-04-13T01:56:16.820Z,99405.19
2023-04-13T01:58:43.824Z,99399.97
2023-04-13T02:01:10.239Z,99404.00
2023-04-13T02:03:38.511Z,99404.72
2023-04-13T02:06:05.519Z,99404.84
2023-04-13T02:08:34.887Z,99409.78
2023-04-13T02:11:04.295Z,99408.53
2023-04-13T02:13:30.842Z,99408.63
2023-04-13T02:15:58.733Z,99412.09
2023-04-13T02:18:25.610Z,99414.28
2023-04-13T02:21:12.075Z,99407.69
2023-04-13T02:23:40.635Z,99408.31
2023-04-13T02:26:08.585Z,99409.59
2023-04-13T02:28:35.691Z,99404.81
2023-04-13T02:31:05.722Z,99403.19
2023-04-13T02:33:33.049Z,99398.91
2023-04-13T02:36:03.974Z,99404.16
2023-04-13T02:38:31.999Z,99401.66
2023-04-13T02:41:00.176Z,99405.22
2023-04-13T02:43:27.068Z,99399.91
2023-04-13T02:45:53.509Z,99398.66
2023-04-13T02:48:20.225Z,99405.31
2023-04-13T02:50:49.436Z,99408.78
2023-04-13T02:53:16.835Z,99409.22
2023-04-13T02:55:43.356Z,99400.81
2023-04-13T02:58:10.879Z,99403.72
2023-04-13T03:00:38.481Z,99406.50
2023-04-13T03:03:06.840Z,99405.97
2023-04-13T03:05:33.846Z,99407.75
2023-04-13T03:08:05.372Z,99404.16
2023-04-13T03:10:31.911Z,99404.63
2023-04-13T03:12:58.744Z,99402.88
2023-04-13T03:15:25.243Z,99408.97
2023-04-13T03:17:51.811Z,99404.69
2023-04-13T03:20:21.185Z,99416.63
2023-04-13T03:22:49.765Z,99412.47
2023-04-13T03:25:16.657Z,99419.25
2023-04-13T03:27:43.164Z,99415.53
2023-04-13T03:30:10.086Z,99416.91
2023-04-13T03:32:37.679Z,99412.47
2023-04-13T03:35:05.364Z,99413.22
2023-04-13T03:37:39.996Z,99416.19
2023-04-13T03:40:10.128Z,99413.66
2023-04-13T03:42:37.497Z,99414.34
2023-04-13T03:45:05.009Z,99413.16
2023-04-13T03:47:38.817Z,99417.16
2023-04-13T03:50:05.843Z,99414.72
2023-04-13T03:52:34.703Z,99421.50
2023-04-13T03:55:02.047Z,99410.09
2023-04-13T03:57:29.721Z,99404.06
2023-04-13T03:59:58.742Z,99408.78
2023-04-13T04:02:25.339Z,99412.00
2023-04-13T04:04:56.681Z,99402.06
2023-04-13T04:07:25.703Z,99413.56
2023-04-13T04:09:52.173Z,99416.34
2023-04-13T04:12:18.708Z,99416.63
2023-04-13T04:14:47.359Z,99414.38
2023-04-13T04:17:17.022Z,99413.56
2023-04-13T04:19:43.384Z,99414.00
2023-04-13T04:22:09.728Z,99415.91
2023-04-13T04:24:36.226Z,99423.22
2023-04-13T04:27:05.704Z,99424.41
2023-04-13T04:29:34.608Z,99420.59
2023-04-13T04:32:04.373Z,99435.78
2023-04-13T04:34:31.712Z,99425.84
2023-04-13T04:37:03.270Z,99431.63
2023-04-13T04:39:33.009Z,99428.66
2023-04-13T04:42:07.489Z,99432.88
2023-04-13T04:44:33.967Z,99443.47
2023-04-13T04:47:00.298Z,99441.94
2023-04-13T04:49:28.023Z,99441.41
2023-04-13T04:51:58.126Z,99450.97
2023-04-13T04:54:24.864Z,99442.13
2023-04-13T04:56:51.674Z,99461.56
2023-04-13T04:59:19.839Z,99460.91
2023-04-13T05:01:46.825Z,99461.09
2023-04-13T05:04:16.179Z,99461.91
2023-04-13T05:06:42.803Z,99465.44
2023-04-13T05:09:11.661Z,99471.22
2023-04-13T05:11:41.141Z,99467.06
2023-04-13T05:14:07.576Z,99466.97
2023-04-13T05:16:34.448Z,99473.03
2023-04-13T05:19:01.750Z,99475.84
2023-04-13T05:21:28.579Z,99473.84
2023-04-13T05:23:54.949Z,99475.19
2023-04-13T05:26:21.832Z,99481.97
2023-04-13T05:28:48.219Z,99479.97
2023-04-13T05:31:16.784Z,99487.84
2023-04-13T05:33:46.455Z,99490.81
2023-04-13T05:36:15.122Z,99488.75
2023-04-13T05:38:44.111Z,99486.75
2023-04-13T05:41:13.041Z,99493.16
2023-04-13T05:43:39.854Z,99499.63
2023-04-13T05:46:07.634Z,99491.38
2023-04-13T05:48:34.853Z,99495.44
2023-04-13T05:51:01.340Z,99500.69
2023-04-13T05:53:32.408Z,99498.78
2023-04-13T05:56:01.265Z,99509.19
2023-04-13T05:58:27.685Z,99510.59
2023-04-13T06:00:54.183Z,99512.94
2023-04-13T06:03:20.756Z,99516.50
2023-04-13T06:05:48.772Z,99526.78
2023-04-13T06:08:15.272Z,99530.69
2023-04-13T06:10:41.896Z,99529.88
2023-04-13T06:13:08.393Z,99539.03
2023-04-13T06:15:38.901Z,99527.97
2023-04-13T06:18:05.415Z,99539.72
2023-04-13T06:20:33.428Z,99539.34
2023-04-13T06:23:00.110Z,99543.16
2023-04-13T06:25:28.836Z,99536.81
2023-04-13T06:27:55.266Z,99540.44
2023-04-13T06:30:22.035Z,99541.78
2023-04-13T06:32:50.905Z,99535.47
2023-04-13T06:35:17.461Z,99534.38
2023-04-13T06:37:43.990Z,99534.63
2023-04-13T06:40:15.661Z,99535.78
2023-04-13T06:42:42.834Z,99523.69
2023-04-13T06:45:10.831Z,99529.28
2023-04-13T06:47:41.648Z,99529.94
2023-04-13T06:50:10.479Z,99541.34
2023-04-13T06:52:41.701Z,99540.00
2023-04-13T06:55:10.418Z,99536.59
2023-04-13T06:57:36.893Z,99541.31
2023-04-13T07:00:10.444Z,99543.28
2023-04-13T07:02:48.687Z,99547.59
2023-04-13T07:05:15.574Z,99549.31
2023-04-13T07:07:44.552Z,99559.16
2023-04-13T07:10:11.530Z,99554.38
2023-04-13T07:12:37.906Z,99558.91
2023-04-13T07:15:04.703Z,99564.03
2023-04-13T07:17:39.651Z,99558.53
2023-04-13T07:20:09.415Z,99573.88
2023-04-13T07:22:40.642Z,99569.63
2023-04-13T07:25:09.356Z,99573.91
2023-04-13T07:27:36.048Z,99565.38
2023-04-13T07:30:02.675Z,99572.59
2023-04-13T07:32:32.052Z,99567.59
2023-04-13T07:35:01.362Z,99557.47
2023-04-13T07:37:27.906Z,99563.63
2023-04-13T07:39:54.554Z,99560.81
2023-04-13T07:42:21.309Z,99558.25
2023-04-13T07:44:47.741Z,99559.50
2023-04-13T07:47:16.788Z,99552.50
2023-04-13T07:49:45.815Z,99550.59
2023-04-13T07:52:12.952Z,99556.84
2023-04-13T07:54:43.972Z,99557.66
2023-04-13T07:57:10.403Z,99562.91
2023-04-13T07:59:36.910Z,99570.94
2023-04-13T08:02:04.314Z,99563.53
2023-04-13T08:04:31.875Z,99569.69
2023-04-13T08:07:02.952Z,99578.72
2023-04-13T08:09:36.111Z,99572.75
2023-04-13T08:12:06.241Z,99577.81
2023-04-13T08:14:33.199Z,99571.03
2023-04-13T08:17:00.842Z,99584.59
2023-04-13T08:19:28.506Z,99573.34
2023-04-13T08:21:54.879Z,99578.78
2023-04-13T08:24:21.348Z,99575.94
2023-04-13T08:26:52.205Z,99575.50
2023-04-13T08:29:19.031Z,99565.59
2023-04-13T08:31:47.889Z,99564.22
2023-04-13T08:34:16.972Z,99563.16
2023-04-13T08:36:45.900Z,99558.66
2023-04-13T08:39:13.497Z,99560.56
2023-04-13T08:41:43.995Z,99563.50
2023-04-13T08:44:12.103Z,99565.59
2023-04-13T08:46:44.980Z,99577.38
2023-04-13T08:49:11.724Z,99578.09
2023-04-13T08:51:38.854Z,99570.94
2023-04-13T08:54:07.081Z,99587.09
2023-04-13T08:56:45.534Z,99583.63
2023-04-13T08:59:15.404Z,99578.13
2023-04-13T09:01:45.485Z,99581.00
2023-04-13T09:04:17.799Z,99580.34
2023-04-13T09:06:47.862Z,99581.84
2023-04-13T09:09:14.936Z,99578.78
2023-04-13T09:11:43.207Z,99583.56
2023-04-13T09:14:10.250Z,99578.75
2023-04-13T09:16:43.486Z,99583.97
2023-04-13T09:19:13.867Z,99592.69
2023-04-13T09:21:42.469Z,99595.31
2023-04-13T09:24:12.533Z,99583.50
2023-04-13T09:26:40.123Z,99599.34
2023-04-13T09:29:10.364Z,99600.19
2023-04-13T09:31:40.639Z,99606.25
2023-04-13T09:34:08.251Z,99598.78
2023-04-13T09:36:35.621Z,99607.47
2023-04-13T09:39:05.239Z,99607.03
2023-04-13T09:41:36.494Z,99605.94
2023-04-13T09:44:17.914Z,99611.53
2023-04-13T09:47:01.787Z,99616.06
2023-04-13T09:49:46.662Z,99604.22
2023-04-13T09:52:23.689Z,99615.00
2023-04-13T09:54:59.188Z,99602.50
2023-04-13T09:57:30.691Z,99608.50
2023-04-13T10:00:01.386Z,99616.72
2023-04-13T10:02:28.581Z,99611.69
2023-04-13T10:04:58.263Z,99615.16
2023-04-13T10:07:28.773Z,99618.41
2023-04-13T10:09:55.716Z,99614.00
2023-04-13T10:12:25.949Z,99613.09
2023-04-13T10:15:03.131Z,99622.56
2023-04-13T10:17:58.885Z,99613.72
2023-04-13T10:20:28.677Z,99614.81
2023-04-13T10:22:55.468Z,99605.25
2023-04-13T10:25:31.472Z,99611.56
2023-04-13T10:28:02.733Z,99609.06
2023-04-13T10:30:29.528Z,99610.75
2023-04-13T10:33:11.407Z,99616.47
2023-04-13T10:35:40.047Z,99615.47
2023-04-13T10:38:10.556Z,99610.97
2023-04-13T10:40:45.487Z,99613.41
2023-04-13T10:43:12.581Z,99599.25
2023-04-13T10:45:38.945Z,99594.16
2023-04-13T10:48:06.447Z,99605.06
2023-04-13T10:50:33.008Z,99601.03
2023-04-13T10:53:07.783Z,99604.84
2023-04-13T10:55:35.390Z,99610.16
2023-04-13T10:58:15.015Z,99607.16
2023-04-13T11:00:46.684Z,99603.25
2023-04-13T11:03:17.758Z,99610.78
2023-04-13T11:05:47.073Z,99612.75
2023-04-13T11:08:19.239Z,99614.97
2023-04-13T11:10:50.243Z,99617.25
2023-04-13T11:13:16.934Z,99616.84
2023-04-13T11:15:43.394Z,99611.19
2023-04-13T11:18:10.110Z,99604.22
2023-04-13T11:20:38.867Z,99601.94
2023-04-13T11:23:18.618Z,99601.13
2023-04-13T11:26:00.051Z,99601.06
2023-04-13T11:28:40.458Z,99601.84
2023-04-13T11:31:11.434Z,99600.63
2023-04-13T11:33:41.156Z,99609.84
2023-04-13T11:36:08.152Z,99600.53
2023-04-13T11:38:34.660Z,99596.06
2023-04-13T11:43:39.111Z,99594.03
2023-04-13T11:46:05.991Z,99589.34
2023-04-13T11:48:32.661Z,99583.41
2023-04-13T11:50:59.764Z,99590.41
2023-04-13T11:53:29.009Z,99590.22
2023-04-13T11:55:55.717Z,99593.28
2023-04-13T11:58:22.155Z,99574.66
2023-04-13T12:00:48.671Z,99574.84
2023-04-13T12:06:00.710Z,99582.16
2023-04-13T12:08:33.804Z,99579.38
2023-04-13T12:14:06.506Z,99580.69
2023-04-13T12:17:03.120Z,99575.69
2023-04-13T12:19:27.237Z,99584.03
2023-04-13T12:21:58.173Z,99578.22
2023-04-13T12:24:39.328Z,99577.06
2023-04-13T12:29:41.121Z,99576.69
2023-04-13T12:32:14.629Z,99580.53
2023-04-13T12:34:42.318Z,99564.16
2023-04-13T12:37:10.099Z,99563.66
2023-04-13T12:39:36.501Z,99554.34
2023-04-13T12:42:03.067Z,99561.09
2023-04-13T12:44:34.115Z,99552.56
2023-04-13T12:47:01.154Z,99547.47
2023-04-13T12:49:27.669Z,99551.09
2023-04-13T12:51:56.617Z,99542.47
2023-04-13T12:54:23.100Z,99540.28
2023-04-13T12:56:49.459Z,99543.38
2023-04-13T12:59:16.708Z,99550.28
2023-04-13T13:01:43.206Z,99544.59
2023-04-13T13:04:09.707Z,99540.09
2023-04-13T13:06:38.704Z,99539.81
2023-04-13T13:09:05.783Z,99535.50
2023-04-13T13:11:32.378Z,99537.03
2023-04-13T13:14:01.165Z,99531.09
2023-04-13T13:16:27.525Z,99523.00
2023-04-13T13:18:54.075Z,99527.28
2023-04-13T13:21:23.770Z,99522.22
2023-04-13T13:23:50.528Z,99525.19
2023-04-13T13:28:48.594Z,99526.72
2023-04-13T13:31:17.839Z,99531.75
2023-04-13T13:33:44.280Z,99535.63
2023-04-13T13:36:11.206Z,99545.59
2023-04-13T13:38:37.928Z,99551.31
2023-04-13T13:41:04.466Z,99549.13
2023-04-13T13:43:30.988Z,99552.88
2023-04-13T13:45:57.839Z,99554.38
2023-04-13T13:48:29.293Z,99565.75
2023-04-13T13:51:01.174Z,99580.34
2023-04-13T13:53:27.911Z,99576.28
2023-04-13T13:55:55.433Z,99574.78
2023-04-13T13:58:21.936Z,99598.41
2023-04-13T14:00:49.249Z,99616.31
2023-04-13T14:03:16.533Z,99627.38
2023-04-13T14:05:43.429Z,99631.94
2023-04-13T14:08:10.512Z,99641.69
2023-04-13T14:10:36.989Z,99632.13
2023-04-13T14:13:06.290Z,99632.78
2023-04-13T14:15:35.193Z,99637.53
2023-04-13T14:18:10.850Z,99607.00
2023-04-13T14:20:39.472Z,99603.91
2023-04-13T14:23:06.595Z,99602.41
2023-04-13T14:25:33.066Z,99604.41
2023-04-13T14:27:59.662Z,99609.09
2023-04-13T14:30:27.890Z,99612.28
2023-04-13T14:32:54.748Z,99614.22
2023-04-13T14:35:21.460Z,99620.50
2023-04-13T14:37:48.004Z,99612.81
2023-04-13T14:40:16.936Z,99619.06
2023-04-13T14:42:43.549Z,99617.25
2023-04-13T14:45:13.406Z,99608.94
2023-04-13T14:47:42.261Z,99604.69
2023-04-13T14:50:09.885Z,99600.34
2023-04-13T14:52:36.446Z,99607.47
2023-04-13T14:55:04.146Z,99612.44
2023-04-13T14:57:31.378Z,99612.50
2023-04-13T14:59:57.842Z,99617.28
2023-04-13T15:02:29.428Z,99609.59
2023-04-13T15:04:56.285Z,99616.47
2023-04-13T15:07:29.934Z,99617.94
2023-04-13T15:09:56.932Z,99622.84
2023-04-13T15:12:25.950Z,99611.50
2023-04-13T15:14:52.399Z,99616.53
2023-04-13T15:17:18.806Z,99621.84
2023-04-13T15:19:45.258Z,99623.69
2023-04-13T15:22:11.630Z,99618.81
2023-04-13T15:24:38.224Z,99622.47
2023-04-13T15:27:04.883Z,99615.78
2023-04-13T15:29:31.281Z,99613.00
2023-04-13T15:31:58.496Z,99617.84
2023-04-13T15:34:25.065Z,99617.31
2023-04-13T15:36:51.463Z,99612.75
2023-04-13T15:39:17.954Z,99619.75
2023-04-13T15:41:47.364Z,99618.19
2023-04-13T15:44:13.704Z,99619.84
2023-04-13T15:46:42.439Z,99628.00
2023-04-13T15:49:08.896Z,99628.75
2023-04-13T15:51:35.299Z,99634.03
2023-04-13T15:54:01.691Z,99641.16
2023-04-13T15:56:28.362Z,99642.69
2023-04-13T15:58:54.796Z,99643.16
2023-04-13T16:01:21.314Z,99644.78
2023-04-13T16:03:47.969Z,99644.53
2023-04-13T16:06:21.234Z,99639.47
2023-04-13T16:08:49.132Z,99642.31
2023-04-13T16:11:20.642Z,99643.00
2023-04-13T16:13:49.861Z,99647.19
2023-04-13T16:16:18.164Z,99638.81
2023-04-13T16:18:44.725Z,99645.06
2023-04-13T16:21:12.269Z,99654.59
2023-04-13T16:23:38.669Z,99652.56
2023-04-13T16:26:06.299Z,99650.16
2023-04-13T16:28:36.753Z,99653.00
2023-04-13T16:31:03.516Z,99649.31
2023-04-13T16:33:34.785Z,99657.53
2023-04-13T16:36:01.164Z,99653.63
2023-04-13T16:38:27.625Z,99659.06
2023-04-13T16:40:54.086Z,99671.41
2023-04-13T16:43:20.622Z,99672.16
2023-04-13T16:45:47.187Z,99681.31
2023-04-13T16:48:13.585Z,99697.06
2023-04-13T16:50:39.938Z,99697.16
2023-04-13T16:53:06.644Z,99705.75
2023-04-13T16:55:36.204Z,99709.69
2023-04-13T16:58:02.611Z,99715.31
2023-04-13T17:00:31.346Z,99716.09
2023-04-13T17:03:02.760Z,99715.25
2023-04-13T17:05:29.473Z,99724.09
2023-04-13T17:07:56.049Z,99726.97
2023-04-13T17:10:24.907Z,99727.06
2023-04-13T17:12:51.419Z,99726.84
2023-04-13T17:15:21.082Z,99727.72
2023-04-13T17:17:49.838Z,99726.78
2023-04-13T17:20:17.244Z,99724.13
2023-04-13T17:22:44.160Z,99724.03
2023-04-13T17:25:10.828Z,99718.34
2023-04-13T17:27:37.156Z,99722.31
2023-04-13T17:30:03.895Z,99721.22
2023-04-13T17:32:30.590Z,99714.28
2023-04-13T17:34:57.319Z,99703.50
2023-04-13T17:37:24.281Z,99690.34
2023-04-13T17:39:51.440Z,99690.69
2023-04-13T17:42:18.492Z,99698.44
2023-04-13T17:44:44.925Z,99704.75
2023-04-13T17:47:11.267Z,99714.00
2023-04-13T17:49:38.455Z,99722.09
2023-04-13T17:52:05.351Z,99728.16
2023-04-13T17:54:32.195Z,99736.13
2023-04-13T17:56:58.539Z,99736.69
2023-04-13T17:59:24.929Z,99746.19
2023-04-13T18:01:54.520Z,99748.91
2023-04-13T18:04:24.147Z,99752.06
2023-04-13T18:06:50.798Z,99754.94
2023-04-13T18:09:20.110Z,99766.03
2023-04-13T18:11:51.264Z,99769.09
2023-04-13T18:14:17.822Z,99776.44
2023-04-13T18:16:46.881Z,99781.97
2023-04-13T18:19:26.699Z,99784.88
2023-04-13T18:22:05.748Z,99792.03
2023-04-13T18:24:32.451Z,99786.03
2023-04-13T18:26:58.984Z,99784.31
2023-04-13T18:29:25.484Z,99787.50
2023-04-13T18:31:54.728Z,99787.69
2023-04-13T18:34:21.809Z,99800.97
2023-04-13T18:36:53.187Z,99801.91
2023-04-13T18:39:19.779Z,99798.00
2023-04-13T18:41:48.814Z,99802.78
2023-04-13T18:44:15.400Z,99794.91
2023-04-13T18:49:27.080Z,99795.19
2023-04-13T18:51:55.778Z,99785.09
2023-04-13T18:54:24.549Z,99778.63
2023-04-13T18:56:51.033Z,99782.50
2023-04-13T18:59:17.516Z,99772.25
2023-04-13T19:01:48.923Z,99775.34
2023-04-13T19:04:15.555Z,99771.25
2023-04-13T19:06:49.526Z,99770.72
2023-04-13T19:09:16.064Z,99777.38
2023-04-13T19:11:51.569Z,99772.22
2023-04-13T19:14:18.046Z,99766.41
2023-04-13T19:16:47.081Z,99767.25
2023-04-13T19:19:15.116Z,99776.75
2023-04-13T19:21:41.682Z,99768.06
2023-04-13T19:24:08.466Z,99774.13
2023-04-13T19:26:34.910Z,99769.75
2023-04-13T19:29:03.768Z,99774.72
2023-04-13T19:31:30.451Z,99773.16
2023-04-13T19:33:57.572Z,99778.06
2023-04-13T19:36:25.860Z,99786.63
2023-04-13T19:38:57.496Z,99782.25
2023-04-13T19:41:24.041Z,99785.22
2023-04-13T19:43:53.822Z,99784.28
2023-04-13T19:46:24.098Z,99777.69
2023-04-13T19:48:51.119Z,99783.97
2023-04-13T19:51:17.468Z,99783.75
2023-04-13T19:53:44.064Z,99787.84
2023-04-13T19:56:15.832Z,99786.03
2023-04-13T19:58:42.325Z,99787.66
2023-04-13T20:01:13.470Z,99784.91
2023-04-13T20:03:40.835Z,99788.88
2023-04-13T20:06:08.075Z,99783.59
2023-04-13T20:08:35.216Z,99784.03
2023-04-13T20:11:04.025Z,99790.75
2023-04-13T20:13:30.419Z,99791.00
2023-04-13T20:15:57.042Z,99780.53
2023-04-13T20:18:25.022Z,99799.84
2023-04-13T20:20:53.892Z,99789.72
2023-04-13T20:23:20.441Z,99796.44
2023-04-13T20:25:47.005Z,99795.66
2023-04-13T20:28:13.685Z,99801.06
2023-04-13T20:30:40.065Z,99807.25
2023-04-13T20:33:07.393Z,99806.16
2023-04-13T20:35:34.384Z,99802.72
2023-04-13T20:38:00.827Z,99812.84
2023-04-13T20:40:28.146Z,99815.59
2023-04-13T20:42:58.499Z,99817.41
2023-04-13T20:45:25.017Z,99820.34
2023-04-13T20:47:55.979Z,99819.53
2023-04-13T20:50:25.002Z,99819.38
2023-04-13T20:52:56.781Z,99825.91
2023-04-13T20:55:24.280Z,99828.88
2023-04-13T20:57:53.101Z,99825.41
2023-04-13T21:00:23.313Z,99825.91
2023-04-13T21:02:49.911Z,99824.44
2023-04-13T21:05:16.540Z,99829.38
2023-04-13T21:07:43.331Z,99837.34
2023-04-13T21:10:10.908Z,99828.69
2023-04-13T21:12:37.278Z,99827.72
2023-04-13T21:15:04.533Z,99822.81
2023-04-13T21:17:31.410Z,99821.16
2023-04-13T21:19:57.895Z,99821.34
2023-04-13T21:22:24.483Z,99822.97
2023-04-13T21:24:53.280Z,99831.16
2023-04-13T21:27:22.474Z,99826.41
2023-04-13T21:29:48.895Z,99827.06
2023-04-13T21:32:15.643Z,99825.44
2023-04-13T21:34:42.077Z,99828.34
2023-04-13T21:37:08.476Z,99821.00
2023-04-13T21:39:34.948Z,99824.59
2023-04-13T21:42:04.555Z,99819.97
2023-04-13T21:44:31.072Z,99823.22
2023-04-13T21:47:01.070Z,99817.31
2023-04-13T21:49:27.606Z,99817.63
2023-04-13T21:51:54.203Z,99824.53
2023-04-13T21:54:20.774Z,99816.34
2023-04-13T21:56:48.966Z,99822.88
2023-04-13T21:59:16.030Z,99814.34
2023-04-13T22:01:42.651Z,99815.16
2023-04-13T22:04:12.607Z,99811.09
2023-04-13T22:06:43.686Z,99812.22
2023-04-13T22:09:10.245Z,99810.88
2023-04-13T22:11:39.854Z,99813.00
2023-04-13T22:14:06.419Z,99819.34
2023-04-13T22:16:37.787Z,99830.09
2023-04-13T22:19:04.310Z,99827.19
2023-04-13T22:21:31.372Z,99823.28
2023-04-13T22:23:57.711Z,99824.56
2023-04-13T22:26:44.339Z,99823.88
2023-04-13T22:29:10.864Z,99819.28
2023-04-13T22:31:37.499Z,99825.00
2023-04-13T22:34:03.997Z,99832.31
2023-04-13T22:36:32.854Z,99819.03
2023-04-13T22:38:59.762Z,99815.28
2023-04-13T22:41:26.417Z,99819.38
2023-04-13T22:43:52.779Z,99814.91
2023-04-13T22:46:19.220Z,99819.50
2023-04-13T22:48:46.014Z,99819.50
2023-04-13T22:51:15.597Z,99827.75
2023-04-13T22:53:44.246Z,99821.44
2023-04-13T22:56:10.764Z,99825.47
2023-04-13T22:58:37.148Z,99833.88
2023-04-13T23:01:04.493Z,99836.63
2023-04-13T23:03:31.335Z,99842.59
2023-04-13T23:05:57.822Z,99843.28
2023-04-13T23:08:29.243Z,99849.25
2023-04-13T23:10:56.095Z,99861.44
2023-04-13T23:13:25.003Z,99865.81
2023-04-13T23:15:58.971Z,99859.84
2023-04-13T23:18:25.346Z,99865.53
2023-04-13T23:20:54.033Z,99862.09
2023-04-13T23:23:20.575Z,99870.38
2023-04-13T23:25:50.771Z,99860.53
2023-04-13T23:28:17.365Z,99868.44
2023-04-13T23:30:44.468Z,99871.47
2023-04-13T23:33:11.013Z,99869.09
2023-04-13T23:35:37.361Z,99867.16
2023-04-13T23:38:03.857Z,99866.25
2023-04-13T23:40:30.569Z,99869.78
2023-04-13T23:42:57.062Z,99865.66
2023-04-13T23:45:24.859Z,99867.81
2023-04-13T23:47:51.564Z,99879.75
2023-04-13T23:50:18.111Z,99869.16
2023-04-13T23:52:44.546Z,99878.63
2023-04-13T23:55:11.112Z,99878.16
2023-04-13T23:57:39.949Z,99873.09
