createdAt,value
2023-03-06T00:59:39.846Z,896.00
2023-03-06T01:00:39.878Z,895.00
2023-03-06T01:01:39.814Z,886.00
2023-03-06T01:02:39.804Z,879.00
2023-03-06T01:03:39.805Z,882.00
2023-03-06T01:04:39.784Z,878.00
2023-03-06T01:05:39.750Z,861.00
2023-03-06T01:06:39.737Z,862.00
2023-03-06T01:07:39.703Z,852.00
2023-03-06T01:08:39.685Z,864.00
2023-03-06T01:09:39.676Z,840.00
2023-03-06T01:10:39.663Z,839.00
2023-03-06T01:11:39.630Z,831.00
2023-03-06T01:12:39.624Z,832.00
2023-03-06T01:13:39.593Z,833.00
2023-03-06T01:14:39.621Z,826.00
2023-03-06T01:15:39.591Z,831.00
2023-03-06T01:16:39.592Z,828.00
2023-03-06T01:17:39.515Z,795.00
2023-03-06T01:18:39.528Z,807.00
2023-03-06T01:19:39.480Z,809.00
2023-03-06T01:20:39.480Z,801.00
2023-03-06T01:21:39.455Z,787.00
2023-03-06T01:22:39.439Z,798.00
2023-03-06T01:23:39.421Z,799.00
2023-03-06T01:24:39.405Z,800.00
2023-03-06T01:25:39.435Z,785.00
2023-03-06T01:27:39.354Z,790.00
2023-03-06T01:28:39.338Z,775.00
2023-03-06T01:29:39.331Z,778.00
2023-03-06T01:30:39.330Z,771.00
2023-03-06T01:31:39.334Z,759.00
2023-03-06T01:32:39.352Z,768.00
2023-03-06T01:33:39.273Z,773.00
2023-03-06T01:34:39.240Z,764.00
2023-03-06T01:35:39.270Z,768.00
2023-03-06T01:36:39.237Z,757.00
2023-03-06T01:37:39.202Z,749.00
2023-03-06T01:38:39.212Z,738.00
2023-03-06T01:39:39.183Z,741.00
2023-03-06T01:40:39.151Z,740.00
2023-03-06T01:41:39.145Z,748.00
2023-03-06T01:42:39.123Z,741.00
2023-03-06T01:43:39.105Z,732.00
2023-03-06T01:44:39.099Z,730.00
2023-03-06T01:45:39.108Z,735.00
2023-03-06T01:46:39.087Z,726.00
2023-03-06T01:47:39.052Z,728.00
2023-03-06T01:48:39.062Z,734.00
2023-03-06T01:49:39.021Z,732.00
2023-03-06T01:50:39.022Z,717.00
2023-03-06T01:51:39.007Z,730.00
2023-03-06T01:52:38.999Z,726.00
2023-03-06T01:53:38.959Z,714.00
2023-03-06T01:54:38.959Z,709.00
2023-03-06T01:55:38.950Z,713.00
2023-03-06T01:56:38.936Z,706.00
2023-03-06T01:57:38.899Z,703.00
2023-03-06T01:58:38.865Z,706.00
2023-03-06T01:59:38.847Z,703.00
2023-03-06T02:00:38.859Z,698.00
2023-03-06T02:01:38.797Z,703.00
2023-03-06T02:02:38.838Z,705.00
2023-03-06T02:03:38.765Z,679.00
2023-03-06T02:04:38.733Z,702.00
2023-03-06T02:05:38.739Z,680.00
2023-03-06T02:06:38.710Z,677.00
2023-03-06T02:07:38.672Z,672.00
2023-03-06T02:08:38.674Z,694.00
2023-03-06T02:09:38.650Z,694.00
2023-03-06T02:10:38.643Z,694.00
2023-03-06T02:11:38.668Z,686.00
2023-03-06T02:12:38.625Z,674.00
2023-03-06T02:13:38.580Z,669.00
2023-03-06T02:14:38.591Z,686.00
2023-03-06T02:15:38.562Z,690.00
2023-03-06T02:16:38.659Z,686.00
2023-03-06T02:17:38.510Z,673.00
2023-03-06T02:18:38.488Z,693.00
2023-03-06T02:19:38.480Z,677.00
2023-03-06T02:20:38.468Z,665.00
2023-03-06T02:21:38.466Z,669.00
2023-03-06T02:22:38.446Z,665.00
2023-03-06T02:23:38.426Z,667.00
2023-03-06T02:24:38.416Z,661.00
2023-03-06T02:25:38.406Z,666.00
2023-03-06T02:26:38.402Z,665.00
2023-03-06T02:27:38.388Z,660.00
2023-03-06T02:28:38.367Z,656.00
2023-03-06T02:29:38.371Z,660.00
2023-03-06T02:30:38.401Z,657.00
2023-03-06T02:31:38.345Z,661.00
2023-03-06T02:33:38.317Z,659.00
2023-03-06T02:34:38.307Z,659.00
2023-03-06T02:35:38.398Z,656.00
2023-03-06T02:36:38.296Z,651.00
2023-03-06T02:37:38.298Z,662.00
2023-03-06T02:38:38.267Z,656.00
2023-03-06T02:39:38.257Z,661.00
2023-03-06T02:40:38.248Z,657.00
2023-03-06T02:41:38.251Z,663.00
2023-03-06T02:42:38.226Z,673.00
2023-03-06T02:43:38.221Z,675.00
2023-03-06T02:44:38.229Z,668.00
2023-03-06T02:45:38.184Z,676.00
2023-03-06T02:46:38.188Z,688.00
2023-03-06T02:47:38.179Z,703.00
2023-03-06T02:48:38.151Z,697.00
2023-03-06T02:49:38.134Z,706.00
2023-03-06T02:50:38.097Z,715.00
2023-03-06T02:51:38.081Z,708.00
2023-03-06T02:52:38.069Z,716.00
2023-03-06T02:53:38.032Z,737.00
2023-03-06T02:54:38.013Z,731.00
2023-03-06T02:55:37.990Z,727.00
2023-03-06T02:56:37.973Z,745.00
2023-03-06T02:57:37.965Z,751.00
2023-03-06T02:58:37.947Z,750.00
2023-03-06T02:59:37.941Z,754.00
2023-03-06T03:00:39.435Z,776.00
2023-03-06T03:01:37.967Z,761.00
2023-03-06T03:02:37.876Z,772.00
2023-03-06T03:03:37.867Z,772.00
2023-03-06T03:04:37.966Z,774.00
2023-03-06T03:05:37.829Z,773.00
2023-03-06T03:06:37.810Z,781.00
2023-03-06T03:07:37.798Z,795.00
2023-03-06T03:08:37.790Z,782.00
2023-03-06T03:09:37.769Z,790.00
2023-03-06T03:10:37.738Z,785.00
2023-03-06T03:11:37.720Z,789.00
2023-03-06T03:12:37.716Z,800.00
2023-03-06T03:13:37.702Z,804.00
2023-03-06T03:14:37.680Z,799.00
2023-03-06T03:15:37.667Z,796.00
2023-03-06T03:16:39.198Z,803.00
2023-03-06T03:17:37.617Z,808.00
2023-03-06T03:18:37.594Z,812.00
2023-03-06T03:19:37.604Z,811.00
2023-03-06T03:20:37.578Z,814.00
2023-03-06T03:21:37.604Z,814.00
2023-03-06T03:22:37.555Z,804.00
2023-03-06T03:23:37.541Z,808.00
2023-03-06T03:24:37.560Z,821.00
2023-03-06T03:25:37.523Z,822.00
2023-03-06T03:26:37.546Z,803.00
2023-03-06T03:27:37.558Z,812.00
2023-03-06T03:28:37.509Z,829.00
2023-03-06T03:29:38.325Z,826.00
2023-03-06T03:30:37.534Z,809.00
2023-03-06T03:31:37.444Z,833.00
2023-03-06T03:32:37.484Z,835.00
2023-03-06T03:33:37.417Z,844.00
2023-03-06T03:34:37.428Z,837.00
2023-03-06T03:35:37.409Z,814.00
2023-03-06T03:36:37.374Z,834.00
2023-03-06T03:37:37.384Z,844.00
2023-03-06T03:38:37.364Z,836.00
2023-03-06T03:39:37.320Z,831.00
2023-03-06T03:40:37.297Z,839.00
2023-03-06T03:41:37.300Z,836.00
2023-03-06T03:42:37.280Z,825.00
2023-03-06T03:43:37.264Z,841.00
2023-03-06T03:44:37.271Z,827.00
2023-03-06T03:45:37.833Z,833.00
2023-03-06T03:46:37.240Z,845.00
2023-03-06T03:47:37.222Z,834.00
2023-03-06T03:48:37.199Z,853.00
2023-03-06T03:49:37.183Z,842.00
2023-03-06T03:50:37.170Z,853.00
2023-03-06T03:51:37.145Z,835.00
2023-03-06T03:52:37.123Z,859.00
2023-03-06T03:53:37.110Z,860.00
2023-03-06T03:54:37.077Z,841.00
2023-03-06T03:55:37.064Z,860.00
2023-03-06T03:56:37.043Z,849.00
2023-03-06T03:57:37.048Z,851.00
2023-03-06T03:58:37.015Z,865.00
2023-03-06T03:59:36.993Z,847.00
2023-03-06T04:00:36.981Z,850.00
2023-03-06T04:01:39.414Z,840.00
2023-03-06T04:02:36.945Z,860.00
2023-03-06T04:03:36.945Z,827.00
2023-03-06T04:04:37.010Z,806.00
2023-03-06T04:05:36.893Z,805.00
2023-03-06T04:06:36.881Z,783.00
2023-03-06T04:07:36.860Z,795.00
2023-03-06T04:08:36.853Z,797.00
2023-03-06T04:09:36.846Z,770.00
2023-03-06T04:10:36.827Z,769.00
2023-03-06T04:11:36.851Z,756.00
2023-03-06T04:12:36.793Z,766.00
2023-03-06T04:13:36.784Z,756.00
2023-03-06T04:14:36.761Z,745.00
2023-03-06T04:15:36.751Z,741.00
2023-03-06T04:16:36.818Z,747.00
2023-03-06T04:17:36.731Z,738.00
2023-03-06T04:18:36.764Z,741.00
2023-03-06T04:19:36.697Z,739.00
2023-03-06T04:20:36.671Z,731.00
2023-03-06T04:21:36.659Z,718.00
2023-03-06T04:22:36.660Z,716.00
2023-03-06T04:23:36.625Z,703.00
2023-03-06T04:24:36.638Z,717.00
2023-03-06T04:25:36.621Z,688.00
2023-03-06T04:26:36.576Z,700.00
2023-03-06T04:41:36.329Z,665.00
2023-03-06T04:42:36.304Z,661.00
2023-03-06T04:43:36.290Z,662.00
2023-03-06T04:44:36.292Z,663.00
2023-03-06T04:45:36.318Z,655.00
2023-03-06T04:46:36.274Z,657.00
2023-03-06T04:47:36.243Z,659.00
2023-03-06T04:48:36.241Z,662.00
2023-03-06T04:49:36.252Z,658.00
2023-03-06T04:50:36.209Z,654.00
2023-03-06T04:51:36.198Z,655.00
2023-03-06T04:52:36.263Z,655.00
2023-03-06T04:53:36.185Z,656.00
2023-03-06T04:54:36.149Z,655.00
2023-03-06T04:55:36.136Z,648.00
2023-03-06T04:56:36.113Z,656.00
2023-03-06T04:57:36.093Z,653.00
2023-03-06T04:58:36.061Z,653.00
2023-03-06T04:59:38.769Z,650.00
2023-03-06T05:00:36.065Z,650.00
2023-03-06T05:01:36.017Z,651.00
2023-03-06T05:02:35.989Z,652.00
2023-03-06T05:03:35.987Z,650.00
2023-03-06T05:04:36.048Z,645.00
2023-03-06T05:05:35.950Z,646.00
2023-03-06T05:06:35.961Z,653.00
2023-03-06T05:07:35.922Z,653.00
2023-03-06T05:08:35.915Z,647.00
2023-03-06T05:09:37.673Z,648.00
2023-03-06T05:10:35.859Z,649.00
2023-03-06T05:11:35.860Z,649.00
2023-03-06T05:12:35.825Z,646.00
2023-03-06T05:13:35.829Z,650.00
2023-03-06T05:14:35.803Z,649.00
2023-03-06T05:15:35.796Z,649.00
2023-03-06T05:16:35.823Z,652.00
2023-03-06T05:17:35.785Z,645.00
2023-03-06T05:18:35.780Z,653.00
2023-03-06T05:19:35.777Z,649.00
2023-03-06T05:20:35.757Z,652.00
2023-03-06T05:21:35.712Z,650.00
2023-03-06T05:22:35.701Z,652.00
2023-03-06T05:23:35.716Z,653.00
2023-03-06T05:24:35.675Z,656.00
2023-03-06T05:25:35.676Z,658.00
2023-03-06T05:26:35.649Z,657.00
2023-03-06T05:27:35.649Z,666.00
2023-03-06T05:28:35.630Z,664.00
2023-03-06T05:29:35.622Z,667.00
2023-03-06T05:30:35.616Z,682.00
2023-03-06T05:31:35.639Z,673.00
2023-03-06T05:32:36.024Z,688.00
2023-03-06T05:33:35.592Z,691.00
2023-03-06T05:34:35.558Z,693.00
2023-03-06T05:35:35.583Z,694.00
2023-03-06T05:36:35.550Z,701.00
2023-03-06T05:37:35.534Z,706.00
2023-03-06T05:38:35.525Z,713.00
2023-03-06T05:39:35.504Z,723.00
2023-03-06T05:40:35.511Z,730.00
2023-03-06T05:41:35.504Z,737.00
2023-03-06T05:42:35.463Z,744.00
2023-03-06T05:43:35.459Z,753.00
2023-03-06T05:44:35.440Z,749.00
2023-03-06T05:45:35.494Z,754.00
2023-03-06T05:46:35.439Z,760.00
2023-03-06T05:47:35.406Z,772.00
2023-03-06T05:48:35.426Z,770.00
2023-03-06T05:49:35.387Z,777.00
2023-03-06T05:50:35.386Z,775.00
2023-03-06T05:51:35.375Z,776.00
2023-03-06T05:52:35.391Z,782.00
2023-03-06T05:54:35.330Z,798.00
2023-03-06T05:57:35.406Z,787.00
2023-03-06T06:26:35.397Z,875.00
2023-03-06T09:41:30.966Z,1113.00
2023-03-06T09:42:30.932Z,1128.00
2023-03-06T09:43:30.917Z,1135.00
2023-03-06T09:44:30.912Z,1144.00
2023-03-06T09:45:30.881Z,1181.00
2023-03-06T09:46:30.854Z,1201.00
2023-03-06T09:47:30.814Z,1174.00
2023-03-06T09:48:30.835Z,1204.00
2023-03-06T09:49:31.027Z,1202.00
2023-03-06T09:50:30.733Z,1190.00
2023-03-06T09:51:30.740Z,1084.00
2023-03-06T09:52:30.698Z,1046.00
2023-03-06T09:53:30.687Z,909.00
2023-03-06T09:54:30.652Z,893.00
2023-03-06T09:55:30.652Z,820.00
2023-03-06T09:56:30.610Z,781.00
2023-03-06T09:57:30.587Z,776.00
2023-03-06T09:58:30.594Z,787.00
2023-03-06T09:59:30.587Z,818.00
2023-03-06T10:00:30.555Z,865.00
2023-03-06T10:01:30.513Z,980.00
2023-03-06T10:02:30.640Z,1009.00
2023-03-06T10:03:30.518Z,1033.00
2023-03-06T10:04:30.512Z,1055.00
2023-03-06T10:05:30.453Z,1069.00
2023-03-06T10:06:30.461Z,1089.00
2023-03-06T10:07:30.425Z,1131.00
2023-03-06T10:08:30.440Z,1142.00
2023-03-06T10:09:30.396Z,1165.00
2023-03-06T10:10:30.523Z,1174.00
2023-03-06T10:11:30.322Z,1201.00
2023-03-06T10:12:30.325Z,1212.00
2023-03-06T10:13:30.319Z,1196.00
2023-03-06T10:14:30.320Z,1196.00
2023-03-06T10:15:30.291Z,1187.00
2023-03-06T10:16:30.263Z,1197.00
2023-03-06T10:17:31.012Z,1212.00
2023-03-06T10:18:30.217Z,1207.00
2023-03-06T10:19:30.238Z,1187.00
2023-03-06T10:20:30.195Z,1199.00
2023-03-06T10:21:30.175Z,1190.00
2023-03-06T10:22:30.138Z,1206.00
2023-03-06T10:23:30.109Z,1192.00
2023-03-06T10:24:30.081Z,1186.00
2023-03-06T10:25:30.077Z,1217.00
2023-03-06T10:26:30.148Z,1174.00
2023-03-06T10:27:30.050Z,1212.00
2023-03-06T10:28:30.045Z,1171.00
2023-03-06T10:29:30.018Z,1168.00
2023-03-06T10:30:30.188Z,1171.00
2023-03-06T10:31:29.999Z,1210.00
2023-03-06T10:32:39.514Z,1211.00
2023-03-06T10:33:30.945Z,1212.00
2023-03-06T10:34:29.921Z,1213.00
2023-03-06T10:41:30.516Z,550.00
2023-03-06T11:00:30.538Z,485.00
2023-03-06T11:06:30.512Z,575.00
2023-03-06T12:21:15.608Z,3941.00
2023-03-06T12:22:15.531Z,3951.00
2023-03-06T12:23:16.010Z,3963.00
2023-03-06T12:24:15.433Z,3967.00
2023-03-06T12:25:15.369Z,3975.00
2023-03-06T12:26:15.376Z,3995.00
2023-03-06T12:27:15.272Z,3976.00
2023-03-06T12:28:15.232Z,3931.00
2023-03-06T12:29:15.211Z,3941.00
2023-03-06T12:30:15.198Z,3993.00
2023-03-06T12:31:15.306Z,4018.00
2023-03-06T12:32:15.228Z,4021.00
2023-03-06T12:33:14.994Z,4028.00
2023-03-06T12:34:14.943Z,4061.00
2023-03-06T12:35:14.903Z,4109.00
2023-03-06T12:36:14.845Z,4150.00
2023-03-06T12:37:14.924Z,4149.00
2023-03-06T12:38:14.768Z,4186.00
2023-03-06T12:39:14.702Z,4174.00
2023-03-06T12:40:14.708Z,4153.00
2023-03-06T12:41:14.604Z,4172.00
2023-03-06T12:42:23.250Z,4119.00
2023-03-06T12:44:14.470Z,4125.00
2023-03-06T12:45:14.473Z,4121.00
2023-03-06T12:46:14.432Z,4078.00
2023-03-06T12:47:14.445Z,4049.00
2023-03-06T12:48:14.348Z,4006.00
2023-03-06T12:49:20.351Z,3983.00
2023-03-06T12:51:14.162Z,3963.00
2023-03-06T12:52:16.068Z,3920.00
2023-03-06T12:53:14.077Z,3871.00
2023-03-06T12:54:14.064Z,3835.00
2023-03-06T12:55:13.973Z,3839.00
2023-03-06T12:56:13.909Z,3793.00
2023-03-06T12:57:13.901Z,3802.00
2023-03-06T12:58:13.865Z,3765.00
2023-03-06T12:59:13.796Z,3739.00
2023-03-06T13:00:13.820Z,3651.00
2023-03-06T13:01:13.761Z,3681.00
2023-03-06T13:02:13.734Z,3664.00
2023-03-06T13:03:13.653Z,3662.00
2023-03-06T13:04:13.587Z,3672.00
2023-03-06T13:05:13.584Z,3677.00
2023-03-06T13:06:13.488Z,3604.00
2023-03-06T13:07:13.452Z,3586.00
2023-03-06T13:08:13.432Z,3598.00
2023-03-06T13:09:13.399Z,3613.00
2023-03-06T13:10:13.367Z,3565.00
2023-03-06T13:11:13.287Z,3549.00
2023-03-06T13:12:13.240Z,3517.00
2023-03-06T13:13:13.251Z,3500.00
2023-03-06T13:14:13.162Z,3533.00
2023-03-06T13:15:13.122Z,3506.00
2023-03-06T13:16:13.131Z,3496.00
2023-03-06T13:17:13.031Z,3460.00
2023-03-06T13:18:13.004Z,3460.00
2023-03-06T13:19:12.935Z,3465.00
2023-03-06T13:20:13.107Z,3463.00
2023-03-06T13:21:12.869Z,3442.00
2023-03-06T13:22:12.837Z,3464.00
2023-03-06T13:23:12.799Z,3424.00
2023-03-06T13:24:12.735Z,3424.00
2023-03-06T13:25:12.682Z,3402.00
2023-03-06T13:26:12.680Z,3375.00
2023-03-06T13:27:12.605Z,3406.00
2023-03-06T13:28:12.539Z,3333.00
2023-03-06T13:29:12.496Z,3336.00
2023-03-06T13:30:12.470Z,3336.00
2023-03-06T13:31:24.954Z,3340.00
2023-03-06T13:32:13.401Z,3334.00
2023-03-06T13:33:12.332Z,3340.00
2023-03-06T13:34:12.261Z,3335.00
2023-03-06T13:35:12.208Z,3334.00
2023-03-06T13:36:12.222Z,3335.00
2023-03-06T13:37:12.133Z,3336.00
2023-03-06T13:38:12.076Z,3337.00
2023-03-06T13:39:12.041Z,3290.00
2023-03-06T13:40:11.980Z,3287.00
2023-03-06T13:41:11.937Z,3295.00
2023-03-06T13:42:11.914Z,3238.00
2023-03-06T13:43:11.850Z,3259.00
2023-03-06T13:44:11.799Z,3227.00
2023-03-06T13:45:11.805Z,3245.00
2023-03-06T13:46:11.785Z,3225.00
2023-03-06T13:47:11.670Z,3239.00
2023-03-06T13:48:33.714Z,3209.00
2023-03-06T13:49:12.599Z,3211.00
2023-03-06T13:50:11.581Z,3206.00
2023-03-06T13:51:11.469Z,3212.00
2023-03-06T13:52:11.494Z,3180.00
2023-03-06T13:53:11.379Z,3166.00
2023-03-06T13:54:11.360Z,3164.00
2023-03-06T13:55:11.296Z,3164.00
2023-03-06T13:56:11.237Z,3159.00
2023-03-06T13:57:11.208Z,3146.00
2023-03-06T13:58:11.150Z,3132.00
2023-03-06T13:59:13.182Z,3116.00
2023-03-06T14:00:11.081Z,3143.00
2023-03-06T14:01:11.043Z,3144.00
2023-03-06T14:02:10.969Z,3146.00
2023-03-06T14:03:10.905Z,3136.00
2023-03-06T14:04:10.869Z,3120.00
2023-03-06T14:05:10.822Z,3129.00
2023-03-06T14:06:10.779Z,3118.00
2023-03-06T14:07:10.719Z,3091.00
2023-03-06T14:08:10.682Z,3107.00
2023-03-06T14:09:10.637Z,3077.00
2023-03-06T14:10:10.648Z,3073.00
2023-03-06T14:11:10.557Z,3080.00
2023-03-06T14:12:10.584Z,3059.00
2023-03-06T14:13:10.444Z,3071.00
2023-03-06T14:14:10.562Z,3052.00
2023-03-06T14:15:10.379Z,3070.00
2023-03-06T14:16:10.412Z,3040.00
2023-03-06T14:17:10.278Z,3035.00
2023-03-06T14:18:10.244Z,3014.00
2023-03-06T14:19:10.223Z,3028.00
2023-03-06T14:20:10.276Z,3053.00
2023-03-06T14:21:10.147Z,2993.00
2023-03-06T14:22:10.079Z,2990.00
2023-03-06T14:23:10.031Z,2997.00
2023-03-06T14:24:09.985Z,2980.00
2023-03-06T14:25:09.959Z,3020.00
2023-03-06T14:28:14.274Z,3014.00
2023-03-06T14:30:09.887Z,2998.00
2023-03-06T14:33:09.637Z,3022.00
2023-03-06T14:34:09.581Z,3011.00
2023-03-06T14:35:09.499Z,3006.00
2023-03-06T14:36:09.546Z,2999.00
2023-03-06T14:37:09.431Z,2977.00
2023-03-06T14:38:09.408Z,2989.00
2023-03-06T14:39:09.340Z,2985.00
2023-03-06T14:40:09.308Z,2981.00
2023-03-06T14:41:09.277Z,2955.00
2023-03-06T14:42:09.241Z,2962.00
2023-03-06T14:45:09.081Z,2919.00
2023-03-06T14:46:09.943Z,2954.00
2023-03-06T14:47:08.993Z,2927.00
2023-03-06T14:48:08.945Z,2930.00
2023-03-06T14:49:08.912Z,2942.00
2023-03-06T14:50:09.016Z,2894.00
2023-03-06T14:51:08.823Z,2896.00
2023-03-06T14:52:08.765Z,2897.00
2023-03-06T14:53:08.710Z,2900.00
2023-03-06T14:54:08.709Z,2889.00
2023-03-06T14:55:08.683Z,2881.00
2023-03-06T14:56:08.595Z,2895.00
2023-03-06T14:58:08.487Z,2866.00
2023-03-06T14:59:08.422Z,2813.00
2023-03-06T15:00:08.400Z,2816.00
2023-03-06T15:01:08.348Z,2836.00
2023-03-06T15:03:08.288Z,2853.00
2023-03-06T15:04:08.206Z,2795.00
2023-03-06T15:05:08.422Z,2800.00
2023-03-06T15:06:08.133Z,2795.00
2023-03-06T15:07:08.140Z,2781.00
2023-03-06T15:08:08.048Z,2799.00
2023-03-06T15:09:08.381Z,2779.00
2023-03-06T15:10:08.003Z,2776.00
2023-03-06T15:11:07.895Z,2777.00
2023-03-06T15:12:07.858Z,2763.00
2023-03-06T15:13:07.802Z,2765.00
2023-03-06T15:14:07.787Z,2771.00
2023-03-06T15:15:07.709Z,2773.00
2023-03-06T15:16:07.722Z,2771.00
2023-03-06T15:17:07.638Z,2781.00
2023-03-06T15:18:07.592Z,2782.00
2023-03-06T15:19:07.524Z,2777.00
2023-03-06T15:20:07.515Z,2812.00
2023-03-06T15:21:07.492Z,2809.00
2023-03-06T15:22:07.399Z,2773.00
2023-03-06T15:23:07.336Z,2788.00
2023-03-06T15:24:07.292Z,2819.00
2023-03-06T15:26:07.196Z,2765.00
2023-03-06T15:27:07.138Z,2773.00
2023-03-06T15:28:07.097Z,2762.00
2023-03-06T15:29:09.252Z,2741.00
2023-03-06T15:30:07.011Z,2781.00
2023-03-06T15:31:07.001Z,2793.00
2023-03-06T15:32:06.981Z,2788.00
2023-03-06T15:33:06.868Z,2729.00
2023-03-06T15:34:06.868Z,2768.00
2023-03-06T15:35:06.913Z,2771.00
2023-03-06T15:36:06.730Z,2768.00
2023-03-06T15:37:06.674Z,2770.00
2023-03-06T15:38:06.645Z,2768.00
2023-03-06T15:39:06.608Z,2757.00
2023-03-06T15:40:06.606Z,2738.00
2023-03-06T15:41:06.506Z,2763.00
2023-03-06T15:42:06.473Z,2747.00
2023-03-06T15:43:06.494Z,2759.00
2023-03-06T15:44:06.390Z,2763.00
2023-03-06T15:45:06.347Z,2760.00
2023-03-06T15:46:06.382Z,2732.00
2023-03-06T15:47:09.436Z,2758.00
2023-03-06T15:48:06.231Z,2759.00
2023-03-06T15:49:06.188Z,2760.00
2023-03-06T15:50:06.195Z,2761.00
2023-03-06T15:51:06.151Z,2763.00
2023-03-06T15:52:06.066Z,2727.00
2023-03-06T15:53:06.019Z,2761.00
2023-03-06T15:54:12.284Z,2753.00
2023-03-06T15:55:06.964Z,2746.00
2023-03-06T15:56:05.927Z,2754.00
2023-03-06T15:57:05.891Z,2754.00
2023-03-06T15:58:05.815Z,2742.00
2023-03-06T15:59:05.760Z,2759.00
2023-03-06T16:00:07.600Z,2752.00
2023-03-06T16:01:05.729Z,2775.00
2023-03-06T16:02:05.670Z,2768.00
2023-03-06T16:03:05.614Z,2762.00
2023-03-06T16:04:05.621Z,2756.00
2023-03-06T16:05:05.522Z,2739.00
2023-03-06T16:06:05.491Z,2739.00
2023-03-06T16:07:05.458Z,2747.00
2023-03-06T16:08:05.380Z,2756.00
2023-03-06T16:09:05.330Z,2746.00
2023-03-06T16:10:05.294Z,2738.00
2023-03-06T16:11:05.301Z,2750.00
2023-03-06T16:12:05.301Z,2733.00
2023-03-06T16:13:05.171Z,2763.00
2023-03-06T16:14:05.114Z,2757.00
2023-03-06T16:15:05.060Z,2758.00
2023-03-06T16:16:05.039Z,2758.00
2023-03-06T16:17:04.996Z,2759.00
2023-03-06T16:18:04.955Z,2755.00
2023-03-06T16:19:07.464Z,2739.00
2023-03-06T16:20:05.018Z,2746.00
2023-03-06T16:21:04.992Z,2741.00
2023-03-06T16:22:04.917Z,2741.00
2023-03-06T16:23:04.868Z,2738.00
2023-03-06T16:24:04.827Z,2756.00
2023-03-06T16:25:04.774Z,2745.00
2023-03-06T16:26:04.739Z,2742.00
2023-03-06T16:27:04.690Z,2739.00
2023-03-06T16:28:04.640Z,2719.00
2023-03-06T16:29:05.420Z,2726.00
2023-03-06T16:30:04.565Z,2718.00
2023-03-06T16:31:04.533Z,2745.00
2023-03-06T16:32:04.553Z,2733.00
2023-03-06T16:33:04.427Z,2708.00
2023-03-06T16:34:04.402Z,2719.00
2023-03-06T16:35:04.342Z,2709.00
2023-03-06T16:36:04.318Z,2706.00
2023-03-06T16:37:04.260Z,2708.00
2023-03-06T16:38:04.214Z,2698.00
2023-03-06T16:39:04.200Z,2711.00
2023-03-06T16:40:04.135Z,2709.00
2023-03-06T16:41:04.083Z,2700.00
2023-03-06T16:42:04.078Z,2688.00
2023-03-06T16:43:03.994Z,2695.00
2023-03-06T16:44:03.955Z,2684.00
2023-03-06T16:45:03.918Z,2688.00
2023-03-06T16:46:03.896Z,2691.00
2023-03-06T16:47:03.857Z,2687.00
2023-03-06T16:48:03.785Z,2682.00
2023-03-06T16:49:03.743Z,2691.00
2023-03-06T16:50:03.793Z,2684.00
2023-03-06T16:51:03.686Z,2674.00
2023-03-06T16:52:03.619Z,2680.00
2023-03-06T16:53:03.587Z,2672.00
2023-03-06T16:54:03.529Z,2680.00
2023-03-06T16:55:03.522Z,2669.00
2023-03-06T16:56:03.466Z,2658.00
2023-03-06T16:57:03.430Z,2661.00
2023-03-06T16:58:03.408Z,2665.00
2023-03-06T16:59:03.362Z,2661.00
2023-03-06T17:00:03.307Z,2658.00
2023-03-06T17:01:03.324Z,2657.00
2023-03-06T17:02:03.213Z,2654.00
2023-03-06T17:03:03.181Z,2647.00
2023-03-06T17:04:03.102Z,2649.00
2023-03-06T17:05:03.066Z,2651.00
2023-03-06T17:06:03.041Z,2648.00
2023-03-06T17:07:03.020Z,2653.00
2023-03-06T17:08:02.932Z,2648.00
2023-03-06T17:09:02.892Z,2652.00
2023-03-06T17:10:02.853Z,2641.00
2023-03-06T17:11:02.804Z,2649.00
2023-03-06T17:12:02.768Z,2641.00
2023-03-06T17:13:02.730Z,2648.00
2023-03-06T17:14:02.668Z,2644.00
2023-03-06T17:15:02.648Z,2650.00
2023-03-06T17:16:02.669Z,2649.00
2023-03-06T17:17:02.549Z,2641.00
2023-03-06T17:18:02.508Z,2646.00
2023-03-06T17:19:02.478Z,2644.00
2023-03-06T17:20:02.433Z,2638.00
2023-03-06T17:21:02.376Z,2639.00
2023-03-06T17:22:02.349Z,2644.00
2023-03-06T17:23:02.284Z,2660.00
2023-03-06T17:24:02.244Z,2652.00
2023-03-06T17:25:02.194Z,2643.00
2023-03-06T17:26:02.144Z,2637.00
2023-03-06T17:27:02.101Z,2636.00
2023-03-06T17:28:02.054Z,2642.00
2023-03-06T17:29:02.007Z,2643.00
2023-03-06T17:30:02.026Z,2640.00
2023-03-06T17:31:01.943Z,2625.00
2023-03-06T17:32:01.924Z,2624.00
2023-03-06T17:33:01.835Z,2635.00
2023-03-06T17:34:01.810Z,2621.00
2023-03-06T17:35:01.751Z,2646.00
2023-03-06T17:36:01.705Z,2637.00
2023-03-06T17:37:01.735Z,2629.00
2023-03-06T17:38:01.634Z,2629.00
2023-03-06T17:39:01.571Z,2620.00
2023-03-06T17:40:01.581Z,2629.00
2023-03-06T17:41:01.489Z,2632.00
2023-03-06T17:42:01.441Z,2630.00
2023-03-06T17:43:01.408Z,2626.00
2023-03-06T17:44:01.373Z,2619.00
2023-03-06T17:45:01.319Z,2607.00
2023-03-06T17:46:01.322Z,2607.00
2023-03-06T17:47:01.237Z,2615.00
2023-03-06T17:48:01.212Z,2625.00
2023-03-06T17:49:01.150Z,2614.00
2023-03-06T17:50:01.108Z,2628.00
2023-03-06T17:51:01.095Z,2622.00
2023-03-06T17:52:01.025Z,2624.00
2023-03-06T17:53:01.010Z,2621.00
2023-03-06T17:54:00.946Z,2634.00
2023-03-06T17:55:00.910Z,2632.00
2023-03-06T17:56:00.896Z,2643.00
2023-03-06T17:57:00.824Z,2644.00
2023-03-06T17:58:00.790Z,2633.00
2023-03-06T17:59:00.745Z,2638.00
2023-03-06T18:00:00.696Z,2640.00
2023-03-06T18:01:00.648Z,2648.00
2023-03-06T18:02:00.646Z,2656.00
2023-03-06T18:03:00.577Z,2654.00
2023-03-06T18:04:00.517Z,2656.00
2023-03-06T18:05:00.536Z,2668.00
2023-03-06T18:06:00.444Z,2662.00
2023-03-06T18:07:00.429Z,2657.00
2023-03-06T18:08:00.355Z,2660.00
2023-03-06T18:09:00.300Z,2652.00
2023-03-06T18:10:00.253Z,2659.00
2023-03-06T18:11:00.215Z,2684.00
2023-03-06T18:12:00.155Z,2689.00
2023-03-06T18:13:00.123Z,2665.00
2023-03-06T18:14:00.073Z,2672.00
2023-03-06T18:15:00.036Z,2670.00
2023-03-06T18:16:00.018Z,2671.00
2023-03-06T18:16:59.937Z,2658.00
2023-03-06T18:17:59.893Z,2677.00
2023-03-06T18:18:59.862Z,2659.00
2023-03-06T18:19:59.811Z,2678.00
2023-03-06T18:20:59.789Z,2685.00
2023-03-06T18:21:59.727Z,2650.00
2023-03-06T18:22:59.709Z,2660.00
2023-03-06T18:23:59.640Z,2674.00
2023-03-06T18:24:59.604Z,2652.00
2023-03-06T18:25:59.565Z,2681.00
2023-03-06T18:26:59.525Z,2664.00
2023-03-06T18:27:59.494Z,2654.00
2023-03-06T18:28:59.447Z,2660.00
2023-03-06T18:29:59.395Z,2665.00
2023-03-06T18:30:59.378Z,2698.00
2023-03-06T18:31:59.425Z,2691.00
2023-03-06T18:32:59.281Z,2680.00
2023-03-06T18:33:59.287Z,2682.00
2023-03-06T18:34:59.196Z,2674.00
2023-03-06T18:35:59.161Z,2653.00
2023-03-06T18:36:59.169Z,2682.00
2023-03-06T18:37:59.075Z,2643.00
2023-03-06T18:39:20.045Z,2658.00
2023-03-06T18:39:59.026Z,2660.00
2023-03-06T18:59:58.174Z,2680.00
2023-03-06T19:00:59.466Z,2651.00
2023-03-06T19:01:58.070Z,2651.00
2023-03-06T19:02:58.036Z,2655.00
2023-03-06T19:03:58.054Z,2658.00
2023-03-06T19:04:57.925Z,2645.00
2023-03-06T19:05:57.900Z,2672.00
2023-03-06T19:06:57.854Z,2652.00
2023-03-06T19:07:57.811Z,2656.00
2023-03-06T19:08:57.773Z,2660.00
2023-03-06T19:09:57.731Z,2662.00
2023-03-06T19:10:57.701Z,2652.00
2023-03-06T19:11:57.642Z,2639.00
2023-03-06T19:12:57.601Z,2667.00
2023-03-06T19:13:57.570Z,2669.00
2023-03-06T19:14:57.532Z,2644.00
2023-03-06T19:15:57.485Z,2650.00
2023-03-06T19:16:57.450Z,2642.00
2023-03-06T19:17:57.417Z,2648.00
2023-03-06T19:19:57.315Z,2644.00
2023-03-06T19:20:57.268Z,2648.00
2023-03-06T19:21:57.234Z,2631.00
2023-03-06T19:22:57.286Z,2613.00
2023-03-06T19:23:57.137Z,2638.00
2023-03-06T19:24:57.107Z,2642.00
2023-03-06T19:25:57.089Z,2609.00
2023-03-06T19:26:57.061Z,2627.00
2023-03-06T19:27:57.008Z,2612.00
2023-03-06T19:28:56.946Z,2605.00