createdAt,value
2018-03-16T00:00:13.383Z,57.60
2018-03-16T00:02:40.867Z,65.90
2018-03-16T00:05:08.350Z,64.70
2018-03-16T00:07:36.622Z,59.20
2018-03-16T00:10:04.884Z,59.40
2018-03-16T00:12:33.874Z,59.90
2018-03-16T00:15:01.362Z,59.90
2018-03-16T00:17:29.617Z,60.80
2018-03-16T00:19:57.113Z,60.70
2018-03-16T00:22:37.422Z,60.60
2018-03-16T00:25:04.929Z,60.60
2018-03-16T00:27:32.430Z,61.10
2018-03-16T00:29:59.933Z,61.70
2018-03-16T00:32:27.410Z,62.80
2018-03-16T00:34:54.908Z,62.70
2018-03-16T00:37:22.393Z,62.40
2018-03-16T00:39:50.656Z,63.60
2018-03-16T00:42:18.130Z,63.50
2018-03-16T00:44:46.403Z,64.40
2018-03-16T00:47:14.665Z,65.00
2018-03-16T00:49:42.946Z,65.50
2018-03-16T00:52:11.200Z,65.50
2018-03-16T00:54:38.689Z,65.40
2018-03-16T00:57:06.939Z,66.00
2018-03-16T00:59:34.437Z,67.10
2018-03-16T01:02:01.930Z,67.90
2018-03-16T01:04:29.419Z,69.10
2018-03-16T01:06:57.677Z,69.60
2018-03-16T01:09:25.169Z,69.40
2018-03-16T01:11:53.431Z,70.20
2018-03-16T01:14:21.689Z,72.30
2018-03-16T01:16:49.177Z,74.30
2018-03-16T01:19:17.423Z,71.80
2018-03-16T01:21:45.309Z,72.80
2018-03-16T01:24:13.572Z,73.00
2018-03-16T01:26:41.060Z,73.00
2018-03-16T01:29:08.561Z,73.60
2018-03-16T01:31:36.059Z,74.10
2018-03-16T01:34:04.315Z,75.60
2018-03-16T01:36:31.804Z,74.60
2018-03-16T01:38:59.296Z,74.60
2018-03-16T01:41:26.789Z,75.00
2018-03-16T01:43:54.281Z,75.10
2018-03-16T01:46:21.772Z,75.50
2018-03-16T01:48:50.020Z,76.20
2018-03-16T01:51:17.512Z,76.20
2018-03-16T01:53:45.002Z,76.20
2018-03-16T01:56:12.497Z,76.40
2018-03-16T01:58:39.976Z,77.80
2018-03-16T02:01:07.459Z,77.30
2018-03-16T02:03:34.938Z,77.30
2018-03-16T02:06:03.198Z,77.90
2018-03-16T02:08:30.680Z,77.70
2018-03-16T02:10:58.933Z,77.90
2018-03-16T02:13:26.419Z,80.00
2018-03-16T02:15:54.667Z,77.60
2018-03-16T02:18:22.156Z,77.20
2018-03-16T02:20:49.668Z,87.10
2018-03-16T02:23:17.156Z,83.50
2018-03-16T02:25:45.046Z,76.40
2018-03-16T02:28:12.530Z,77.00
2018-03-16T02:30:40.021Z,76.70
2018-03-16T02:33:07.498Z,77.60
2018-03-16T02:35:35.748Z,78.20
2018-03-16T02:38:03.224Z,78.20
2018-03-16T02:40:31.490Z,78.90
2018-03-16T02:42:59.732Z,79.00
2018-03-16T02:45:27.222Z,78.90
2018-03-16T02:47:54.700Z,78.70
2018-03-16T02:50:22.183Z,78.70
2018-03-16T02:52:49.677Z,78.70
2018-03-16T02:55:17.159Z,78.60
2018-03-16T02:57:45.408Z,78.50
2018-03-16T03:00:12.906Z,78.50
2018-03-16T03:02:40.379Z,78.30
2018-03-16T03:05:07.872Z,78.00
2018-03-16T03:07:35.366Z,77.90
2018-03-16T03:10:03.636Z,77.60
2018-03-16T03:12:31.884Z,77.40
2018-03-16T03:14:59.365Z,77.20
2018-03-16T03:17:27.632Z,76.80
2018-03-16T03:19:55.116Z,75.90
2018-03-16T03:22:23.359Z,76.70
2018-03-16T03:24:50.843Z,89.00
2018-03-16T03:27:19.088Z,77.20
2018-03-16T03:29:47.042Z,80.00
2018-03-16T03:32:14.529Z,77.60
2018-03-16T03:34:42.006Z,77.70
2018-03-16T03:37:10.246Z,77.40
2018-03-16T03:39:37.733Z,77.30
2018-03-16T03:42:05.975Z,77.80
2018-03-16T03:44:33.509Z,77.80
2018-03-16T03:47:00.988Z,77.80
2018-03-16T03:49:28.476Z,78.20
2018-03-16T03:51:56.723Z,77.80
2018-03-16T03:54:24.206Z,77.80
2018-03-16T03:56:52.477Z,77.80
2018-03-16T03:59:20.723Z,78.80
2018-03-16T04:01:48.217Z,78.10
2018-03-16T04:04:16.459Z,77.80
2018-03-16T04:06:43.957Z,77.60
2018-03-16T04:09:12.208Z,77.40
2018-03-16T04:11:39.698Z,77.20
2018-03-16T04:14:07.174Z,77.70
2018-03-16T04:16:34.652Z,77.80
2018-03-16T04:19:02.150Z,80.80
2018-03-16T04:21:29.645Z,77.70
2018-03-16T04:23:57.148Z,77.00
2018-03-16T04:26:24.628Z,76.40
2018-03-16T04:28:52.868Z,77.20
2018-03-16T04:31:20.369Z,78.00
2018-03-16T04:33:47.846Z,77.30
2018-03-16T04:36:15.357Z,77.30
2018-03-16T04:38:42.850Z,77.60
2018-03-16T04:41:10.345Z,78.10
2018-03-16T04:43:37.829Z,77.80
2018-03-16T04:46:05.317Z,77.50
2018-03-16T04:48:32.804Z,77.80
2018-03-16T04:51:00.303Z,77.70
2018-03-16T04:53:27.788Z,77.80
2018-03-16T04:55:55.281Z,78.00
2018-03-16T04:58:22.760Z,78.00
2018-03-16T05:00:50.257Z,77.80
2018-03-16T05:03:18.509Z,77.60
2018-03-16T05:05:46.768Z,77.60
2018-03-16T05:08:14.253Z,77.50
2018-03-16T05:10:42.521Z,77.30
2018-03-16T05:13:10.775Z,77.60
2018-03-16T05:15:38.267Z,77.40
2018-03-16T05:18:06.522Z,78.00
2018-03-16T05:20:34.031Z,78.30
2018-03-16T05:23:01.507Z,77.90
2018-03-16T05:25:28.999Z,77.20
2018-03-16T05:27:57.257Z,77.30
2018-03-16T05:30:24.762Z,77.80
2018-03-16T05:32:52.652Z,77.30
2018-03-16T05:35:20.142Z,78.00
2018-03-16T05:37:47.633Z,77.70
2018-03-16T05:40:15.870Z,77.70
2018-03-16T05:42:43.352Z,77.60
2018-03-16T05:45:11.602Z,77.60
2018-03-16T05:47:39.074Z,77.60
2018-03-16T05:50:06.553Z,78.00
2018-03-16T05:52:34.795Z,78.10
2018-03-16T05:55:02.286Z,78.10
2018-03-16T05:57:30.541Z,78.40
2018-03-16T05:59:58.792Z,79.10
2018-03-16T06:02:26.302Z,78.70
2018-03-16T06:04:53.784Z,78.80
2018-03-16T06:07:21.267Z,78.40
2018-03-16T06:09:48.752Z,78.20
2018-03-16T06:12:16.999Z,78.60
2018-03-16T06:14:44.473Z,78.50
2018-03-16T06:17:11.961Z,78.80
2018-03-16T06:19:40.208Z,78.60
2018-03-16T06:22:07.688Z,78.40
2018-03-16T06:24:35.941Z,78.90
2018-03-16T06:27:03.432Z,78.40
2018-03-16T06:29:30.925Z,90.40
2018-03-16T06:31:58.439Z,83.50
2018-03-16T06:34:26.684Z,78.40
2018-03-16T06:36:54.576Z,77.90
2018-03-16T06:39:22.833Z,78.80
2018-03-16T06:41:51.100Z,78.80
2018-03-16T06:44:18.585Z,78.60
2018-03-16T06:46:46.839Z,79.10
2018-03-16T06:49:14.328Z,79.00
2018-03-16T06:51:41.810Z,79.20
2018-03-16T06:54:09.287Z,79.20
2018-03-16T06:56:36.766Z,78.30
2018-03-16T06:59:04.254Z,78.40
2018-03-16T07:01:31.746Z,78.50
2018-03-16T07:03:59.234Z,78.60
2018-03-16T07:06:26.736Z,79.70
2018-03-16T07:08:54.211Z,80.10
2018-03-16T07:11:21.709Z,80.20
2018-03-16T07:13:49.201Z,80.40
2018-03-16T07:16:16.703Z,80.80
2018-03-16T07:18:44.954Z,80.70
2018-03-16T07:21:12.455Z,81.50
2018-03-16T07:23:39.935Z,80.50
2018-03-16T07:26:08.171Z,80.20
2018-03-16T07:28:35.644Z,78.90
2018-03-16T07:31:03.115Z,83.50
2018-03-16T07:33:31.010Z,81.00
2018-03-16T07:35:58.502Z,90.00
2018-03-16T07:38:26.005Z,84.40
2018-03-16T07:40:54.255Z,74.60
2018-03-16T07:43:21.795Z,74.40
2018-03-16T07:45:54.973Z,71.80
2018-03-16T07:48:22.494Z,70.60
2018-03-16T07:50:50.727Z,69.20
2018-03-16T07:53:18.228Z,69.00
2018-03-16T07:55:46.493Z,65.90
2018-03-16T07:58:14.734Z,64.40
2018-03-16T08:00:42.218Z,64.30
2018-03-16T08:03:10.468Z,61.90
2018-03-16T08:05:37.942Z,61.90
2018-03-16T08:08:05.440Z,61.00
2018-03-16T08:10:32.937Z,61.30
2018-03-16T08:13:00.429Z,59.00
2018-03-16T08:15:28.683Z,56.20
2018-03-16T08:17:56.169Z,56.20
2018-03-16T08:20:24.418Z,55.80
2018-03-16T08:22:52.157Z,55.80
2018-03-16T08:25:19.641Z,55.50
2018-03-16T08:27:47.121Z,53.50
2018-03-16T08:30:15.377Z,51.50
2018-03-16T08:32:42.880Z,48.10
2018-03-16T08:35:10.355Z,49.40
2018-03-16T08:37:37.841Z,49.00
2018-03-16T08:40:05.330Z,49.90
2018-03-16T08:42:32.831Z,50.40
2018-03-16T08:45:00.336Z,51.60
2018-03-16T08:47:28.601Z,49.50
2018-03-16T08:49:56.084Z,49.40
2018-03-16T08:52:23.572Z,48.90
2018-03-16T08:54:51.053Z,48.10
2018-03-16T08:57:18.548Z,48.40
2018-03-16T08:59:46.815Z,47.40
2018-03-16T09:02:15.076Z,47.20
2018-03-16T09:04:42.560Z,47.10
2018-03-16T09:07:10.807Z,44.80
2018-03-16T09:09:38.288Z,44.70
2018-03-16T09:12:06.536Z,45.20
2018-03-16T09:14:34.025Z,45.10
2018-03-16T09:17:01.514Z,44.70
2018-03-16T09:19:29.005Z,44.50
2018-03-16T09:21:56.564Z,43.80
2018-03-16T09:24:24.034Z,44.30
2018-03-16T09:26:51.510Z,43.30
2018-03-16T09:29:18.992Z,43.90
2018-03-16T09:31:46.489Z,41.70
2018-03-16T09:34:13.980Z,41.60
2018-03-16T09:36:42.235Z,42.90
2018-03-16T09:39:09.715Z,41.90
2018-03-16T09:41:37.961Z,43.20
2018-03-16T09:44:05.460Z,43.20
2018-03-16T09:46:32.953Z,42.40
2018-03-16T09:49:00.443Z,40.90
2018-03-16T09:51:27.928Z,41.00
2018-03-16T09:53:55.436Z,40.70
2018-03-16T09:56:22.973Z,40.60
2018-03-16T09:58:50.443Z,42.50
2018-03-16T10:01:17.926Z,42.60
2018-03-16T10:03:45.432Z,41.90
2018-03-16T10:06:12.934Z,41.30
2018-03-16T10:08:40.440Z,41.70
2018-03-16T10:11:07.924Z,41.00
2018-03-16T10:13:35.431Z,41.30
2018-03-16T10:16:03.698Z,41.50
2018-03-16T10:18:31.954Z,42.00
2018-03-16T10:20:59.433Z,41.90
2018-03-16T10:23:27.688Z,42.20
2018-03-16T10:25:55.167Z,42.20
2018-03-16T10:28:23.440Z,41.40
2018-03-16T10:30:51.690Z,40.70
2018-03-16T10:33:19.187Z,40.80
2018-03-16T10:35:46.680Z,41.60
2018-03-16T10:38:14.311Z,40.80
2018-03-16T10:40:41.787Z,40.40
2018-03-16T10:43:09.282Z,42.00
2018-03-16T10:45:36.777Z,41.10
2018-03-16T10:48:04.664Z,42.90
2018-03-16T10:50:32.147Z,43.30
2018-03-16T10:52:59.642Z,42.80
2018-03-16T10:55:27.904Z,41.00
2018-03-16T10:57:55.393Z,40.90
2018-03-16T11:00:29.475Z,40.40
2018-03-16T11:03:02.783Z,40.40
2018-03-16T11:05:31.038Z,41.60
2018-03-16T11:07:58.515Z,41.60
2018-03-16T11:10:32.849Z,41.30
2018-03-16T11:13:01.110Z,42.60
2018-03-16T11:15:29.351Z,42.90
2018-03-16T11:17:56.831Z,42.90
2018-03-16T11:20:24.306Z,43.10
2018-03-16T11:22:52.552Z,43.40
2018-03-16T11:25:20.040Z,43.30
2018-03-16T11:27:48.296Z,41.80
2018-03-16T11:30:15.784Z,41.80
2018-03-16T11:32:43.307Z,41.50
2018-03-16T11:35:10.749Z,42.60
2018-03-16T11:37:38.225Z,41.70
2018-03-16T11:40:05.711Z,41.00
2018-03-16T11:42:33.195Z,43.50
2018-03-16T11:45:00.678Z,42.10
2018-03-16T11:47:28.152Z,41.30
2018-03-16T11:49:55.645Z,41.60
2018-03-16T11:52:23.135Z,41.40
2018-03-16T11:54:50.624Z,41.80
2018-03-16T11:57:18.113Z,41.70
2018-03-16T11:59:45.603Z,41.40
2018-03-16T12:02:13.090Z,42.00
2018-03-16T12:04:40.593Z,41.90
2018-03-16T12:07:08.073Z,42.70
2018-03-16T12:09:35.560Z,42.20
2018-03-16T12:12:03.039Z,42.80
2018-03-16T12:14:31.296Z,43.10
2018-03-16T12:16:58.787Z,43.00
2018-03-16T12:19:26.275Z,42.70
2018-03-16T12:21:53.765Z,43.20
2018-03-16T12:24:21.264Z,42.50
2018-03-16T12:26:48.749Z,43.10
2018-03-16T12:29:16.234Z,42.80
2018-03-16T12:31:43.724Z,43.30
2018-03-16T12:34:12.013Z,43.20
2018-03-16T12:36:39.516Z,43.10
2018-03-16T12:39:07.015Z,43.40
2018-03-16T12:41:35.271Z,43.50
2018-03-16T12:44:02.757Z,43.70
2018-03-16T12:46:30.245Z,45.10
2018-03-16T12:48:57.754Z,45.80
2018-03-16T12:51:26.019Z,46.10
2018-03-16T12:53:53.500Z,46.10
2018-03-16T12:56:20.994Z,46.70
2018-03-16T12:58:48.479Z,45.20
2018-03-16T13:01:15.978Z,45.20
2018-03-16T13:03:43.534Z,44.60
2018-03-16T13:06:11.022Z,44.90
2018-03-16T13:08:38.508Z,44.80
2018-03-16T13:11:06.002Z,44.70
2018-03-16T13:13:34.247Z,44.00
2018-03-16T13:16:01.781Z,43.90
2018-03-16T13:18:29.263Z,43.30
2018-03-16T13:20:56.744Z,42.90
2018-03-16T13:23:25.003Z,42.80
2018-03-16T13:25:52.492Z,42.70
2018-03-16T13:28:19.969Z,43.10
2018-03-16T13:30:47.445Z,43.00
2018-03-16T13:33:14.975Z,41.70
2018-03-16T13:35:42.462Z,41.50
2018-03-16T13:38:09.950Z,42.10
2018-03-16T13:40:38.204Z,42.90
2018-03-16T13:43:05.701Z,41.40
2018-03-16T13:45:33.944Z,41.50
2018-03-16T13:48:01.435Z,41.10
2018-03-16T13:50:29.691Z,42.50
2018-03-16T13:52:57.168Z,42.20
2018-03-16T13:55:24.655Z,41.70
2018-03-16T13:57:52.143Z,41.90
2018-03-16T14:00:19.640Z,42.50
2018-03-16T14:02:47.128Z,41.70
2018-03-16T14:05:14.625Z,42.20
2018-03-16T14:07:42.116Z,42.00
2018-03-16T14:10:09.606Z,41.90
2018-03-16T14:12:37.090Z,42.20
2018-03-16T14:15:04.583Z,41.70
2018-03-16T14:17:32.848Z,42.20
2018-03-16T14:20:01.115Z,43.30
2018-03-16T14:22:28.600Z,43.30
2018-03-16T14:24:56.098Z,43.60
2018-03-16T14:27:23.596Z,43.80
2018-03-16T14:29:51.853Z,44.80
2018-03-16T14:32:19.332Z,44.70
2018-03-16T14:34:47.603Z,45.40
2018-03-16T14:37:15.860Z,44.70
2018-03-16T14:39:43.367Z,44.70
2018-03-16T14:42:10.880Z,45.30
2018-03-16T14:44:38.380Z,43.70
2018-03-16T14:47:05.868Z,43.00
2018-03-16T14:49:33.401Z,43.20
2018-03-16T14:52:01.627Z,44.20
2018-03-16T14:54:29.108Z,43.40
2018-03-16T14:56:56.987Z,42.90
2018-03-16T14:59:24.473Z,43.40
2018-03-16T15:01:51.964Z,43.30
2018-03-16T15:04:19.490Z,43.30
2018-03-16T15:06:46.947Z,43.30
2018-03-16T15:09:14.434Z,42.80
2018-03-16T15:11:41.923Z,41.10
2018-03-16T15:14:10.176Z,41.10
2018-03-16T15:16:37.663Z,41.10
2018-03-16T15:19:05.154Z,41.60
2018-03-16T15:21:32.656Z,41.50
2018-03-16T15:24:00.898Z,41.60
2018-03-16T15:26:28.389Z,41.50
2018-03-16T15:28:56.593Z,42.30
2018-03-16T15:31:24.049Z,42.30
2018-03-16T15:33:51.514Z,42.20
2018-03-16T15:36:18.953Z,40.30
2018-03-16T15:38:46.405Z,41.00
2018-03-16T15:41:13.862Z,41.50
2018-03-16T15:43:41.305Z,41.30
2018-03-16T15:46:09.527Z,41.40
2018-03-16T15:48:36.978Z,41.10
2018-03-16T15:51:04.441Z,41.70
2018-03-16T15:53:32.649Z,41.70
2018-03-16T15:56:00.107Z,42.00
2018-03-16T15:58:27.564Z,42.50
2018-03-16T16:00:55.016Z,42.30
2018-03-16T16:03:22.460Z,42.70
2018-03-16T16:05:49.909Z,42.70
2018-03-16T16:08:17.354Z,42.70
2018-03-16T16:10:44.828Z,42.60
2018-03-16T16:13:12.273Z,42.70
2018-03-16T16:15:39.737Z,43.20
2018-03-16T16:18:07.184Z,43.30
2018-03-16T16:20:34.654Z,43.40
2018-03-16T16:23:02.110Z,43.60
2018-03-16T16:25:30.343Z,43.80
2018-03-16T16:27:57.799Z,43.70
2018-03-16T16:30:25.256Z,44.00
2018-03-16T16:32:53.471Z,43.70
2018-03-16T16:35:21.690Z,43.60
2018-03-16T16:37:49.138Z,43.60
2018-03-16T16:40:17.350Z,43.80
2018-03-16T16:42:44.797Z,43.70
2018-03-16T16:45:12.254Z,43.90
2018-03-16T16:47:39.784Z,43.10
2018-03-16T16:50:07.179Z,44.70
2018-03-16T16:52:34.643Z,44.30
2018-03-16T16:55:02.164Z,43.80
2018-03-16T16:57:29.964Z,44.00
2018-03-16T16:59:57.406Z,44.50
2018-03-16T17:02:24.869Z,45.20
2018-03-16T17:04:52.324Z,45.50
2018-03-16T17:07:19.783Z,45.20
2018-03-16T17:09:47.249Z,45.20
2018-03-16T17:12:15.303Z,45.80
2018-03-16T17:14:42.740Z,45.80
2018-03-16T17:17:10.193Z,46.10
2018-03-16T17:19:37.642Z,46.40
2018-03-16T17:22:05.921Z,46.60
2018-03-16T17:24:33.320Z,46.60
2018-03-16T17:27:00.759Z,46.80
2018-03-16T17:29:28.209Z,47.20
2018-03-16T17:31:55.671Z,47.20
2018-03-16T17:34:23.120Z,47.10
2018-03-16T17:36:50.557Z,47.20
2018-03-16T17:39:18.013Z,47.10
2018-03-16T17:41:46.228Z,47.90
2018-03-16T17:44:13.690Z,47.90
2018-03-16T17:46:41.143Z,48.20
2018-03-16T17:49:08.595Z,47.90
2018-03-16T17:51:36.037Z,48.40
2018-03-16T17:54:03.496Z,48.30
2018-03-16T17:56:30.958Z,47.90
2018-03-16T17:58:58.399Z,48.00
2018-03-16T18:01:25.866Z,47.80
2018-03-16T18:03:53.325Z,48.30
2018-03-16T18:06:20.781Z,48.30
2018-03-16T18:08:48.223Z,48.60
2018-03-16T18:11:15.676Z,49.00
2018-03-16T18:13:43.126Z,49.00
2018-03-16T18:16:10.602Z,48.90
2018-03-16T18:18:38.044Z,49.20
2018-03-16T18:21:05.502Z,49.50
2018-03-16T18:23:32.949Z,49.80
2018-03-16T18:26:00.419Z,49.90
2018-03-16T18:28:27.869Z,50.10
2018-03-16T18:30:55.315Z,50.20
2018-03-16T18:33:23.529Z,50.30
2018-03-16T18:35:50.984Z,50.30
2018-03-16T18:38:18.440Z,50.40
2018-03-16T18:40:45.885Z,50.40
2018-03-16T18:43:13.340Z,50.50
2018-03-16T18:45:40.790Z,50.50
2018-03-16T18:48:08.237Z,50.60
2018-03-16T18:50:35.711Z,52.20
2018-03-16T18:53:03.167Z,50.60
2018-03-16T18:55:30.612Z,52.20
2018-03-16T18:57:58.086Z,51.80
2018-03-16T19:00:25.540Z,55.00
2018-03-16T19:02:53.008Z,52.50
2018-03-16T19:05:20.473Z,52.50
2018-03-16T19:07:47.922Z,53.00
2018-03-16T19:10:15.389Z,53.20
2018-03-16T19:12:42.842Z,53.10
2018-03-16T19:15:10.289Z,53.10
2018-03-16T19:17:37.767Z,53.20
2018-03-16T19:20:05.238Z,52.90
2018-03-16T19:22:32.705Z,52.80
2018-03-16T19:25:00.154Z,53.10
2018-03-16T19:27:27.609Z,53.80
2018-03-16T19:29:55.839Z,53.90
2018-03-16T19:32:23.300Z,53.70
2018-03-16T19:34:50.768Z,54.10
2018-03-16T19:37:18.218Z,54.20
2018-03-16T19:39:45.702Z,54.20
2018-03-16T19:42:13.162Z,54.00
2018-03-16T19:44:40.623Z,54.30
2018-03-16T19:47:08.094Z,55.70
2018-03-16T19:49:36.309Z,55.90
2018-03-16T19:52:03.760Z,56.10
2018-03-16T19:54:31.263Z,56.60
2018-03-16T19:56:58.670Z,57.50
2018-03-16T19:59:26.527Z,57.60
2018-03-16T20:01:53.985Z,57.90
2018-03-16T20:04:21.449Z,58.40
2018-03-16T20:06:48.905Z,58.80
2018-03-16T20:09:16.367Z,59.30
2018-03-16T20:11:43.826Z,58.30
2018-03-16T20:14:11.285Z,57.60
2018-03-16T20:16:38.736Z,57.80
2018-03-16T20:19:06.191Z,58.60
2018-03-16T20:21:33.654Z,58.90
2018-03-16T20:24:01.162Z,58.80
2018-03-16T20:26:28.621Z,58.60
2018-03-16T20:28:56.079Z,58.80
2018-03-16T20:31:23.538Z,59.10
2018-03-16T20:33:51.761Z,58.80
2018-03-16T20:36:19.224Z,58.80
2018-03-16T20:38:46.684Z,58.60
2018-03-16T20:41:14.135Z,59.20
2018-03-16T20:43:41.594Z,59.60
2018-03-16T20:46:09.049Z,59.90
2018-03-16T20:48:36.544Z,60.60
2018-03-16T20:51:04.009Z,63.00
2018-03-16T20:53:31.460Z,60.20
2018-03-16T20:55:58.923Z,60.90
2018-03-16T20:58:27.151Z,59.60
2018-03-16T21:00:54.619Z,60.00
2018-03-16T21:03:22.079Z,60.50
2018-03-16T21:05:49.529Z,62.10
2018-03-16T21:08:17.004Z,62.80
2018-03-16T21:10:44.453Z,62.00
2018-03-16T21:13:11.938Z,62.40
2018-03-16T21:15:39.441Z,63.10
2018-03-16T21:18:06.901Z,64.10
2018-03-16T21:20:34.377Z,64.70
2018-03-16T21:23:01.843Z,64.20
2018-03-16T21:25:29.279Z,63.20
2018-03-16T21:27:56.748Z,62.80
2018-03-16T21:30:24.218Z,62.60
2018-03-16T21:32:51.671Z,63.00
2018-03-16T21:35:19.129Z,63.40
2018-03-16T21:37:46.593Z,63.70
2018-03-16T21:40:14.063Z,63.30
2018-03-16T21:42:41.519Z,63.30
2018-03-16T21:45:09.761Z,63.90
2018-03-16T21:47:37.220Z,67.90
2018-03-16T21:50:04.685Z,62.20
2018-03-16T21:52:32.183Z,61.80
2018-03-16T21:55:00.073Z,61.50
2018-03-16T21:57:27.537Z,61.70
2018-03-16T21:59:55.406Z,61.90
2018-03-16T22:02:22.886Z,62.30
2018-03-16T22:04:50.338Z,62.90
2018-03-16T22:07:17.786Z,63.50
2018-03-16T22:09:45.245Z,63.50
2018-03-16T22:12:12.710Z,63.80
2018-03-16T22:14:40.166Z,63.90
2018-03-16T22:17:07.628Z,64.20
2018-03-16T22:19:35.077Z,64.70
2018-03-16T22:22:02.586Z,65.30
2018-03-16T22:24:30.055Z,65.30
2018-03-16T22:26:57.506Z,65.70
2018-03-16T22:29:24.961Z,66.40
2018-03-16T22:31:52.450Z,66.70
2018-03-16T22:34:19.922Z,67.30
2018-03-16T22:36:47.384Z,67.30
2018-03-16T22:39:14.887Z,67.10
2018-03-16T22:41:42.317Z,66.90
2018-03-16T22:44:10.541Z,66.40
2018-03-16T22:46:38.002Z,67.20
2018-03-16T22:49:05.466Z,64.40
2018-03-16T22:51:32.932Z,66.80
2018-03-16T22:54:00.404Z,64.40
2018-03-16T22:56:28.633Z,64.90
2018-03-16T22:58:56.098Z,71.10
2018-03-16T23:01:23.562Z,78.70
2018-03-16T23:03:51.029Z,66.50
2018-03-16T23:06:18.506Z,65.90
2018-03-16T23:08:45.996Z,65.00
2018-03-16T23:11:14.216Z,64.70
2018-03-16T23:13:41.673Z,64.70
2018-03-16T23:16:09.141Z,65.70
2018-03-16T23:18:36.614Z,66.10
2018-03-16T23:21:04.054Z,66.50
2018-03-16T23:23:31.536Z,66.50
2018-03-16T23:25:59.764Z,65.30
2018-03-16T23:28:27.217Z,65.10
2018-03-16T23:30:54.675Z,65.00
2018-03-16T23:33:22.138Z,64.80
2018-03-16T23:35:49.585Z,65.20
2018-03-16T23:38:17.081Z,65.40
2018-03-16T23:40:44.533Z,65.30
2018-03-16T23:43:11.986Z,64.80
2018-03-16T23:45:40.102Z,64.10
2018-03-16T23:48:07.574Z,64.10
2018-03-16T23:50:35.018Z,64.30
2018-03-16T23:53:02.471Z,65.10
2018-03-16T23:55:29.924Z,65.40
2018-03-16T23:57:57.399Z,65.50
