createdAt,value
2018-04-13T00:01:09.075Z,99.90
2018-04-13T00:03:38.988Z,99.90
2018-04-13T00:06:08.318Z,99.90
2018-04-13T00:08:39.130Z,99.90
2018-04-13T00:11:08.638Z,99.90
2018-04-13T00:13:37.939Z,99.90
2018-04-13T00:16:07.206Z,99.90
2018-04-13T00:18:36.393Z,99.90
2018-04-13T00:21:05.558Z,99.90
2018-04-13T00:23:35.557Z,99.90
2018-04-13T00:26:05.050Z,99.90
2018-04-13T00:28:34.259Z,99.90
2018-04-13T00:31:03.324Z,99.90
2018-04-13T00:33:32.514Z,99.90
2018-04-13T00:36:01.788Z,99.90
2018-04-13T00:38:31.158Z,99.90
2018-04-13T00:41:01.252Z,99.90
2018-04-13T00:43:30.681Z,99.90
2018-04-13T00:46:00.795Z,99.90
2018-04-13T00:48:30.106Z,99.90
2018-04-13T00:50:59.518Z,99.90
2018-04-13T00:53:30.441Z,99.90
2018-04-13T00:56:00.777Z,99.90
2018-04-13T00:58:30.113Z,99.90
2018-04-13T01:00:59.182Z,99.90
2018-04-13T01:03:28.579Z,99.90
2018-04-13T01:05:58.737Z,99.90
2018-04-13T01:08:28.003Z,99.90
2018-04-13T01:10:57.253Z,99.90
2018-04-13T01:13:26.606Z,99.90
2018-04-13T01:15:56.013Z,99.90
2018-04-13T01:18:25.114Z,99.90
2018-04-13T01:20:54.522Z,99.90
2018-04-13T01:23:23.816Z,99.90
2018-04-13T01:25:52.987Z,99.90
2018-04-13T01:28:22.478Z,99.90
2018-04-13T01:30:52.605Z,99.90
2018-04-13T01:33:22.042Z,99.90
2018-04-13T01:35:51.449Z,99.90
2018-04-13T01:38:20.651Z,99.90
2018-04-13T01:40:50.023Z,99.90
2018-04-13T01:43:19.211Z,99.90
2018-04-13T01:45:48.758Z,99.90
2018-04-13T01:48:17.962Z,99.90
2018-04-13T01:50:47.293Z,99.90
2018-04-13T01:53:16.464Z,99.90
2018-04-13T01:55:45.729Z,99.90
2018-04-13T01:58:15.166Z,99.90
2018-04-13T02:00:44.575Z,99.90
2018-04-13T02:03:13.870Z,99.90
2018-04-13T02:05:43.134Z,99.90
2018-04-13T02:08:12.331Z,99.90
2018-04-13T02:10:42.535Z,99.90
2018-04-13T02:13:11.626Z,99.90
2018-04-13T02:15:40.904Z,99.90
2018-04-13T02:18:10.810Z,99.90
2018-04-13T02:20:41.031Z,99.90
2018-04-13T02:23:10.335Z,99.90
2018-04-13T02:25:40.554Z,99.90
2018-04-13T02:28:09.966Z,99.90
2018-04-13T02:30:39.194Z,99.90
2018-04-13T02:33:09.173Z,99.90
2018-04-13T02:35:38.850Z,99.90
2018-04-13T02:38:07.928Z,99.90
2018-04-13T02:40:37.026Z,99.90
2018-04-13T02:43:07.036Z,99.90
2018-04-13T02:45:36.850Z,99.90
2018-04-13T02:48:05.902Z,99.90
2018-04-13T02:50:35.068Z,99.90
2018-04-13T02:53:04.493Z,99.90
2018-04-13T02:55:34.439Z,99.90
2018-04-13T02:58:04.270Z,99.90
2018-04-13T03:00:33.653Z,99.90
2018-04-13T03:03:04.291Z,99.90
2018-04-13T03:05:33.519Z,99.90
2018-04-13T03:08:03.526Z,99.90
2018-04-13T03:10:33.531Z,99.90
2018-04-13T03:13:03.440Z,99.90
2018-04-13T03:15:33.550Z,99.90
2018-04-13T03:18:02.679Z,99.90
2018-04-13T03:20:31.852Z,99.90
2018-04-13T03:23:00.845Z,99.90
2018-04-13T03:25:30.818Z,99.90
2018-04-13T03:28:00.091Z,99.90
2018-04-13T03:30:29.266Z,99.90
2018-04-13T03:32:58.471Z,99.90
2018-04-13T03:35:28.885Z,99.90
2018-04-13T03:37:58.090Z,99.90
2018-04-13T03:40:27.326Z,99.90
2018-04-13T03:42:56.278Z,99.90
2018-04-13T03:45:26.331Z,99.90
2018-04-13T03:47:55.507Z,99.90
2018-04-13T03:50:24.707Z,99.90
2018-04-13T03:52:53.812Z,99.90
2018-04-13T03:55:23.138Z,99.90
2018-04-13T03:57:53.037Z,99.90
2018-04-13T04:00:22.997Z,99.90
2018-04-13T04:02:52.495Z,99.90
2018-04-13T04:05:21.841Z,99.90
2018-04-13T04:07:51.043Z,99.90
2018-04-13T04:10:20.410Z,99.90
2018-04-13T04:12:49.434Z,99.90
2018-04-13T04:15:18.599Z,99.90
2018-04-13T04:17:48.003Z,99.90
2018-04-13T04:20:38.643Z,99.90
2018-04-13T04:23:18.986Z,99.90
2018-04-13T04:26:02.113Z,98.10
2018-04-13T04:28:31.948Z,97.60
2018-04-13T04:31:01.715Z,96.90
2018-04-13T04:33:31.065Z,96.90
2018-04-13T04:36:00.490Z,96.10
2018-04-13T04:38:29.454Z,96.00
2018-04-13T04:40:59.301Z,94.40
2018-04-13T04:43:29.314Z,92.70
2018-04-13T04:46:00.262Z,91.80
2018-04-13T04:48:29.456Z,91.80
2018-04-13T04:50:59.661Z,91.00
2018-04-13T04:53:28.759Z,91.00
2018-04-13T04:55:58.013Z,90.30
2018-04-13T04:58:27.051Z,89.00
2018-04-13T05:00:56.155Z,90.00
2018-04-13T05:03:26.266Z,90.20
2018-04-13T05:05:56.417Z,90.40
2018-04-13T05:08:25.491Z,90.40
2018-04-13T05:10:54.689Z,89.80
2018-04-13T05:13:23.878Z,89.20
2018-04-13T05:15:53.306Z,86.60
2018-04-13T05:18:22.468Z,84.90
2018-04-13T05:20:51.478Z,82.90
2018-04-13T05:23:20.847Z,81.00
2018-04-13T05:25:50.185Z,80.00
2018-04-13T05:28:20.011Z,81.40
2018-04-13T05:30:49.134Z,81.30
2018-04-13T05:33:19.113Z,81.00
2018-04-13T05:35:48.394Z,80.80
2018-04-13T05:38:17.418Z,82.10
2018-04-13T05:40:46.613Z,82.20
2018-04-13T05:43:16.630Z,81.20
2018-04-13T05:45:46.882Z,81.00
2018-04-13T05:48:16.050Z,80.90
2018-04-13T05:50:46.391Z,78.80
2018-04-13T05:53:15.479Z,78.80
2018-04-13T05:55:44.852Z,76.30
2018-04-13T05:58:13.971Z,76.30
2018-04-13T06:00:44.104Z,72.20
2018-04-13T06:03:14.174Z,70.60
2018-04-13T06:05:43.447Z,70.50
2018-04-13T06:08:12.622Z,68.40
2018-04-13T06:10:42.837Z,67.50
2018-04-13T06:13:12.646Z,69.70
2018-04-13T06:15:42.778Z,69.70
2018-04-13T06:18:12.694Z,69.60
2018-04-13T06:20:42.778Z,70.50
2018-04-13T06:23:11.854Z,70.40
2018-04-13T06:25:42.034Z,69.50
2018-04-13T06:28:11.058Z,69.50
2018-04-13T06:30:41.175Z,70.00
2018-04-13T06:33:11.322Z,69.50
2018-04-13T06:35:40.873Z,69.50
2018-04-13T06:38:10.954Z,71.20
2018-04-13T06:40:40.397Z,71.20
2018-04-13T06:43:10.370Z,71.30
2018-04-13T06:45:39.714Z,71.40
2018-04-13T06:48:08.843Z,71.60
2018-04-13T06:50:38.223Z,69.50
2018-04-13T06:53:08.266Z,68.90
2018-04-13T06:55:37.642Z,68.90
2018-04-13T06:58:06.743Z,68.00
2018-04-13T07:00:36.754Z,64.00
2018-04-13T07:03:06.567Z,62.80
2018-04-13T07:05:36.599Z,63.30
2018-04-13T07:08:06.672Z,63.40
2018-04-13T07:10:36.019Z,63.30
2018-04-13T07:13:06.090Z,63.80
2018-04-13T07:15:35.468Z,63.80
2018-04-13T07:18:05.138Z,64.50
2018-04-13T07:20:34.313Z,64.50
2018-04-13T07:23:03.294Z,65.00
2018-04-13T07:25:32.946Z,65.40
2018-04-13T07:28:02.070Z,65.40
2018-04-13T07:30:31.454Z,66.10
2018-04-13T07:33:00.588Z,67.40
2018-04-13T07:35:29.823Z,68.50
2018-04-13T07:37:59.518Z,66.50
2018-04-13T07:40:29.044Z,65.90
2018-04-13T07:42:58.057Z,66.10
2018-04-13T07:45:28.285Z,71.60
2018-04-13T07:47:58.097Z,72.40
2018-04-13T07:50:28.045Z,69.70
2018-04-13T07:52:57.143Z,69.60
2018-04-13T07:55:27.163Z,68.50
2018-04-13T07:57:56.431Z,68.40
2018-04-13T08:00:26.356Z,68.00
2018-04-13T08:02:55.239Z,68.00
2018-04-13T08:05:24.390Z,71.10
2018-04-13T08:07:53.381Z,72.20
2018-04-13T08:10:22.895Z,71.30
2018-04-13T08:12:52.241Z,70.00
2018-04-13T08:15:22.458Z,71.60
2018-04-13T08:17:52.374Z,73.70
2018-04-13T08:20:22.884Z,73.60
2018-04-13T08:22:51.963Z,73.50
2018-04-13T08:25:21.111Z,72.00
2018-04-13T08:27:50.259Z,74.40
2018-04-13T08:30:19.707Z,74.00
2018-04-13T08:32:48.935Z,75.10
2018-04-13T08:35:18.314Z,74.50
2018-04-13T08:37:48.426Z,77.30
2018-04-13T08:40:17.628Z,77.20
2018-04-13T08:42:47.019Z,77.00
2018-04-13T08:45:16.243Z,85.80
2018-04-13T08:47:47.774Z,89.40
2018-04-13T08:50:25.384Z,89.50
2018-04-13T08:52:56.791Z,87.90
2018-04-13T08:58:45.627Z,89.30
2018-04-13T09:01:15.119Z,89.80
2018-04-13T09:03:46.816Z,90.00
2018-04-13T09:06:16.123Z,91.30
2018-04-13T09:11:59.543Z,91.60
2018-04-13T09:14:43.513Z,91.90
2018-04-13T09:17:21.074Z,91.50
2018-04-13T09:19:51.553Z,91.80
2018-04-13T09:22:21.893Z,92.20
2018-04-13T09:24:52.395Z,92.20
2018-04-13T09:27:26.145Z,92.30
2018-04-13T09:29:56.290Z,92.60
2018-04-13T09:32:26.351Z,91.60
2018-04-13T09:34:55.670Z,91.60
2018-04-13T09:37:24.921Z,91.60
