createdAt,value
2022-12-25T00:01:14.053Z,27.87
2022-12-25T00:02:23.881Z,27.52
2022-12-25T00:03:33.346Z,27.15
2022-12-25T00:05:59.399Z,26.68
2022-12-25T00:07:07.913Z,28.13
2022-12-25T00:09:53.527Z,29.37
2022-12-25T00:11:06.830Z,28.97
2022-12-25T00:12:16.041Z,28.67
2022-12-25T00:14:40.854Z,27.17
2022-12-25T00:15:51.444Z,27.18
2022-12-25T00:19:24.562Z,25.98
2022-12-25T00:20:33.930Z,26.47
2022-12-25T00:21:42.865Z,24.67
2022-12-25T00:22:52.468Z,27.47
2022-12-25T00:24:03.301Z,25.88
2022-12-25T00:27:41.653Z,26.35
2022-12-25T00:28:56.233Z,27.48
2022-12-25T00:31:25.247Z,26.78
2022-12-25T00:33:55.855Z,30.12
2022-12-25T00:35:06.438Z,28.63
2022-12-25T00:36:18.402Z,28.45
2022-12-25T00:37:27.452Z,27.85
2022-12-25T00:38:39.306Z,27.25
2022-12-25T00:39:49.348Z,27.45
2022-12-25T00:40:59.037Z,28.17
2022-12-25T00:42:19.282Z,27.50
2022-12-25T00:43:28.951Z,26.50
2022-12-25T00:44:39.197Z,28.45
2022-12-25T00:45:59.735Z,28.30
2022-12-25T00:47:08.931Z,27.30
2022-12-25T00:48:18.580Z,27.30
2022-12-25T00:49:27.536Z,27.18
2022-12-25T00:50:40.910Z,27.48
2022-12-25T00:51:51.240Z,26.75
2022-12-25T00:52:59.755Z,25.70
2022-12-25T00:54:08.683Z,26.27
2022-12-25T00:55:18.474Z,24.82
2022-12-25T00:56:28.314Z,24.68
2022-12-25T00:57:38.049Z,25.80
2022-12-25T00:58:48.227Z,24.13
2022-12-25T00:59:57.114Z,25.30
2022-12-25T01:01:07.205Z,24.05
2022-12-25T01:02:25.991Z,24.15
2022-12-25T01:03:35.024Z,24.95
2022-12-25T01:06:02.437Z,26.35
2022-12-25T01:07:11.481Z,25.03
2022-12-25T01:08:20.428Z,23.77
2022-12-25T01:09:47.562Z,23.12
2022-12-25T01:12:18.786Z,22.62
2022-12-25T01:13:29.490Z,23.20
2022-12-25T01:14:38.033Z,19.33
2022-12-25T01:15:47.578Z,21.42
2022-12-25T01:16:57.293Z,22.02
2022-12-25T01:19:22.702Z,20.85
2022-12-25T01:20:31.962Z,21.70
2022-12-25T01:21:41.666Z,20.02
2022-12-25T01:22:51.073Z,20.25
2022-12-25T01:24:00.626Z,20.25
2022-12-25T01:25:11.175Z,19.87
2022-12-25T01:26:22.995Z,19.82
2022-12-25T01:27:34.138Z,19.82
2022-12-25T01:28:53.934Z,19.20
2022-12-25T01:30:03.043Z,18.85
2022-12-25T01:31:13.845Z,19.97
2022-12-25T01:32:23.399Z,19.60
2022-12-25T01:33:32.064Z,18.73
2022-12-25T01:34:42.192Z,18.28
2022-12-25T01:35:50.846Z,18.85
2022-12-25T01:37:00.211Z,19.38
2022-12-25T01:38:09.317Z,18.00
2022-12-25T01:39:18.292Z,17.75
2022-12-25T01:40:28.315Z,18.48
2022-12-25T01:41:37.055Z,18.00
2022-12-25T01:42:46.786Z,17.58
2022-12-25T01:44:07.017Z,17.48
2022-12-25T01:45:35.723Z,17.12
2022-12-25T01:46:46.004Z,17.87
2022-12-25T01:47:55.579Z,17.03
2022-12-25T01:50:41.728Z,16.47
2022-12-25T01:52:04.192Z,16.50
2022-12-25T01:53:13.925Z,16.50
2022-12-25T01:55:50.970Z,16.80
2022-12-25T01:57:03.211Z,17.27
2022-12-25T01:58:12.500Z,16.37
2022-12-25T01:59:24.301Z,16.90
2022-12-25T02:01:49.776Z,16.68
2022-12-25T02:02:59.501Z,16.38
2022-12-25T02:04:39.372Z,15.98
2022-12-25T02:05:49.355Z,17.17
2022-12-25T02:08:28.852Z,16.55
2022-12-25T02:09:39.690Z,15.98
2022-12-25T02:10:49.170Z,16.78
2022-12-25T02:11:58.708Z,17.15
2022-12-25T02:13:08.049Z,16.85
2022-12-25T02:14:17.125Z,15.93
2022-12-25T02:15:30.485Z,16.57
2022-12-25T02:16:57.768Z,16.13
2022-12-25T02:18:13.971Z,15.33
2022-12-25T02:21:12.112Z,16.65
2022-12-25T02:22:52.180Z,15.65
2022-12-25T02:26:00.276Z,15.48
2022-12-25T02:27:19.491Z,15.92
2022-12-25T02:28:45.629Z,15.05
2022-12-25T02:30:05.623Z,16.10
2022-12-25T02:31:24.655Z,14.88
2022-12-25T02:35:40.854Z,13.32
2022-12-25T02:38:23.516Z,14.60
2022-12-25T02:40:05.171Z,14.52
2022-12-25T02:41:17.637Z,14.08
2022-12-25T02:43:05.164Z,14.30
2022-12-25T02:44:36.013Z,14.73
2022-12-25T02:47:40.593Z,13.85
2022-12-25T02:49:11.830Z,14.37
2022-12-25T02:50:43.083Z,14.73
2022-12-25T02:52:32.539Z,14.78
2022-12-25T02:54:02.751Z,14.23
2022-12-25T02:57:09.643Z,16.37
2022-12-25T02:58:42.221Z,16.48
2022-12-25T03:01:44.070Z,19.23
2022-12-25T03:03:14.764Z,16.92
2022-12-25T03:04:43.834Z,16.40
2022-12-25T03:06:15.688Z,15.35
2022-12-25T03:07:28.137Z,16.08
2022-12-25T03:10:21.879Z,15.40
2022-12-25T03:12:56.768Z,14.97
2022-12-25T03:14:26.626Z,14.93
2022-12-25T03:17:10.277Z,14.97
2022-12-25T03:18:24.420Z,14.50
2022-12-25T03:22:54.925Z,15.52
2022-12-25T03:24:24.050Z,14.88
2022-12-25T03:25:52.503Z,15.45
2022-12-25T03:27:03.414Z,15.17
2022-12-25T03:29:43.662Z,15.58
2022-12-25T03:31:16.850Z,16.22
2022-12-25T03:32:41.845Z,15.45
2022-12-25T03:34:16.514Z,15.27
2022-12-25T03:37:30.180Z,15.35
2022-12-25T03:40:45.716Z,14.53
2022-12-25T03:44:33.974Z,14.90
2022-12-25T03:46:04.835Z,14.42
2022-12-25T03:47:46.110Z,14.60
2022-12-25T03:51:08.891Z,14.90
2022-12-25T03:52:39.312Z,13.77
2022-12-25T03:54:10.803Z,13.90
2022-12-25T03:57:16.450Z,13.40
2022-12-25T03:58:46.458Z,13.28
2022-12-25T04:00:14.934Z,12.03
2022-12-25T04:01:41.940Z,13.07
2022-12-25T04:04:43.514Z,13.90
2022-12-25T04:06:12.090Z,14.03
2022-12-25T04:07:39.469Z,14.32
2022-12-25T04:09:07.307Z,13.40
2022-12-25T04:10:35.647Z,13.53
2022-12-25T04:12:05.271Z,13.50
2022-12-25T04:13:34.796Z,11.85
2022-12-25T04:15:01.652Z,12.40
2022-12-25T04:16:29.906Z,12.72
2022-12-25T04:17:57.749Z,12.37
2022-12-25T04:19:24.687Z,11.62
2022-12-25T04:20:53.010Z,11.70
2022-12-25T04:22:19.783Z,11.92
2022-12-25T04:23:48.751Z,12.08
2022-12-25T04:25:15.479Z,11.55
2022-12-25T04:26:44.479Z,10.80
2022-12-25T04:28:12.453Z,11.28
2022-12-25T04:29:39.208Z,11.58
2022-12-25T04:31:06.768Z,11.27
2022-12-25T04:32:34.996Z,10.87
2022-12-25T04:34:03.260Z,11.60
2022-12-25T04:35:31.225Z,11.42
2022-12-25T04:36:40.865Z,11.95
2022-12-25T04:37:50.599Z,10.75
2022-12-25T04:38:59.707Z,10.83
2022-12-25T04:40:10.443Z,11.05
2022-12-25T04:41:20.028Z,10.97
2022-12-25T04:44:03.111Z,10.68
2022-12-25T04:45:11.858Z,11.07
2022-12-25T04:46:21.966Z,10.68
2022-12-25T04:47:32.589Z,10.90
2022-12-25T04:48:42.889Z,11.40
2022-12-25T04:49:51.893Z,10.35
2022-12-25T04:52:37.685Z,11.90
2022-12-25T04:53:48.800Z,11.15
2022-12-25T04:54:58.044Z,11.00
2022-12-25T04:56:07.687Z,11.90
2022-12-25T04:57:17.444Z,11.40
2022-12-25T04:58:26.345Z,11.48
2022-12-25T04:59:37.291Z,11.40
2022-12-25T05:00:46.323Z,12.30
2022-12-25T05:01:55.535Z,11.82
2022-12-25T05:03:05.394Z,10.76
2022-12-25T05:04:16.330Z,11.20
2022-12-25T05:06:41.541Z,12.25
2022-12-25T05:09:05.716Z,12.12
2022-12-25T05:10:15.359Z,10.72
2022-12-25T05:11:24.495Z,10.03
2022-12-25T05:13:48.824Z,11.60
2022-12-25T05:14:57.755Z,11.20
2022-12-25T05:16:15.690Z,11.22
2022-12-25T05:17:24.460Z,11.15
2022-12-25T05:18:35.574Z,11.55
2022-12-25T05:19:45.219Z,11.77
2022-12-25T05:20:55.541Z,11.15
2022-12-25T05:22:04.349Z,10.40
2022-12-25T05:23:13.388Z,11.48
2022-12-25T05:24:28.405Z,11.88
2022-12-25T05:26:55.943Z,11.10
2022-12-25T05:28:06.739Z,11.53
2022-12-25T05:30:26.052Z,10.53
2022-12-25T05:31:35.140Z,10.98
2022-12-25T05:33:59.510Z,10.30
2022-12-25T05:35:12.422Z,10.65
2022-12-25T05:36:22.005Z,11.02
2022-12-25T05:37:31.693Z,10.20
2022-12-25T05:38:41.365Z,10.75
2022-12-25T05:41:30.728Z,10.32
2022-12-25T05:42:37.614Z,12.15
2022-12-25T05:43:46.268Z,11.25
2022-12-25T05:44:55.928Z,10.27
2022-12-25T05:46:09.926Z,11.35
2022-12-25T05:47:19.173Z,10.90
2022-12-25T05:48:28.717Z,10.75
2022-12-25T05:49:37.690Z,11.08
2022-12-25T05:50:46.938Z,11.53
2022-12-25T05:51:56.676Z,11.62
2022-12-25T05:53:08.598Z,10.80
2022-12-25T05:54:18.163Z,11.10
2022-12-25T05:55:26.787Z,10.22
2022-12-25T05:56:38.083Z,11.15
2022-12-25T05:57:47.065Z,11.42
2022-12-25T05:58:56.873Z,12.38
2022-12-25T06:01:25.813Z,13.32
2022-12-25T06:02:36.373Z,13.25
2022-12-25T06:03:46.711Z,11.00
2022-12-25T06:04:55.459Z,10.62
2022-12-25T06:07:19.702Z,9.67
2022-12-25T06:08:29.237Z,9.58
2022-12-25T06:09:37.868Z,9.17
2022-12-25T06:10:47.089Z,10.90
2022-12-25T06:11:56.166Z,9.23
2022-12-25T06:13:04.889Z,9.10
2022-12-25T06:14:16.011Z,9.48
2022-12-25T06:15:24.537Z,8.43
2022-12-25T06:16:37.929Z,8.27
2022-12-25T06:17:44.963Z,9.32
2022-12-25T06:18:53.644Z,8.33
2022-12-25T06:20:02.370Z,8.48
2022-12-25T06:21:13.619Z,8.87
2022-12-25T06:22:22.873Z,8.43
2022-12-25T06:23:32.645Z,7.90
2022-12-25T06:24:43.877Z,7.80
2022-12-25T06:25:52.460Z,7.65
2022-12-25T06:27:01.367Z,7.57
2022-12-25T06:28:11.030Z,7.70
2022-12-25T06:29:19.799Z,7.77
2022-12-25T06:30:28.766Z,6.58
2022-12-25T06:31:38.672Z,7.90
2022-12-25T06:32:47.996Z,7.70
2022-12-25T06:33:56.652Z,7.20
2022-12-25T06:35:07.023Z,6.95
2022-12-25T06:36:26.112Z,8.20
2022-12-25T06:37:34.922Z,7.32
2022-12-25T06:38:44.947Z,6.62
2022-12-25T06:39:53.976Z,5.90
2022-12-25T06:41:12.236Z,6.48
2022-12-25T06:42:21.648Z,6.05
2022-12-25T06:43:30.444Z,6.60
2022-12-25T06:44:39.907Z,6.30
2022-12-25T06:45:50.063Z,6.80
2022-12-25T06:47:00.121Z,6.35
2022-12-25T06:48:09.082Z,6.47
2022-12-25T06:49:17.607Z,121.62
2022-12-25T06:50:26.356Z,26.60
2022-12-25T06:51:35.435Z,19.60
2022-12-25T06:52:44.031Z,8.58
2022-12-25T06:53:54.232Z,6.40
2022-12-25T06:55:04.042Z,6.65
2022-12-25T06:56:16.899Z,6.33
2022-12-25T06:57:25.949Z,6.30
2022-12-25T06:58:35.579Z,6.75
2022-12-25T06:59:49.899Z,5.55
2022-12-25T07:02:19.589Z,6.20
2022-12-25T07:03:30.682Z,5.44
2022-12-25T07:04:41.795Z,4.43
2022-12-25T07:05:51.467Z,4.87
2022-12-25T07:07:08.005Z,4.53
2022-12-25T07:08:11.467Z,6.85
2022-12-25T07:09:20.470Z,4.70
2022-12-25T07:10:29.561Z,4.13
2022-12-25T07:11:38.148Z,4.52
2022-12-25T07:12:46.649Z,4.13
2022-12-25T07:13:56.202Z,3.40
2022-12-25T07:15:06.314Z,3.27
2022-12-25T07:16:16.679Z,3.60
2022-12-25T07:17:25.263Z,4.40
2022-12-25T07:18:35.924Z,39.12
2022-12-25T07:19:46.336Z,20.35
2022-12-25T07:20:59.191Z,13.90
2022-12-25T07:22:08.904Z,5.13
2022-12-25T07:23:17.531Z,4.98
2022-12-25T07:24:26.156Z,7.23
2022-12-25T07:25:37.562Z,21.88
2022-12-25T07:26:48.876Z,21.02
2022-12-25T07:27:57.417Z,6.75
2022-12-25T07:29:06.509Z,9.62
2022-12-25T07:30:17.875Z,4.18
2022-12-25T07:31:26.772Z,3.73
2022-12-25T07:32:35.574Z,3.25
2022-12-25T07:33:45.339Z,3.55
2022-12-25T07:34:53.846Z,3.27
2022-12-25T07:36:04.738Z,3.18
2022-12-25T07:37:13.261Z,3.35
2022-12-25T07:38:22.371Z,3.33
2022-12-25T07:39:31.000Z,3.50
2022-12-25T07:40:39.688Z,3.25
2022-12-25T07:41:48.353Z,3.17
2022-12-25T07:42:58.408Z,3.40
2022-12-25T07:44:07.379Z,3.48
2022-12-25T07:45:16.110Z,3.23
2022-12-25T07:46:26.263Z,3.48
2022-12-25T07:48:50.131Z,4.07
2022-12-25T07:49:59.883Z,3.77
2022-12-25T07:51:12.812Z,3.50
2022-12-25T07:52:22.037Z,3.67
2022-12-25T07:53:31.585Z,4.37
2022-12-25T07:54:40.626Z,4.27
2022-12-25T07:55:58.575Z,4.32
2022-12-25T07:57:08.429Z,5.40
2022-12-25T07:58:23.139Z,4.48
2022-12-25T07:59:28.548Z,4.13
2022-12-25T08:01:52.642Z,4.60
2022-12-25T08:03:02.176Z,3.93
2022-12-25T08:04:12.274Z,4.50
2022-12-25T08:05:20.965Z,4.60
2022-12-25T08:06:32.303Z,4.57
2022-12-25T08:07:42.180Z,5.15
2022-12-25T08:08:51.083Z,4.77
2022-12-25T08:09:59.728Z,3.88
2022-12-25T08:11:10.258Z,4.10
2022-12-25T08:13:34.185Z,3.60
2022-12-25T08:14:43.749Z,3.97
2022-12-25T08:16:02.259Z,3.75
2022-12-25T08:17:11.426Z,3.53
2022-12-25T08:19:35.476Z,4.18
2022-12-25T08:20:44.703Z,3.83
2022-12-25T08:21:53.243Z,4.13
2022-12-25T08:23:03.383Z,3.77
2022-12-25T08:24:12.212Z,3.90
2022-12-25T08:25:21.160Z,4.03
2022-12-25T08:26:30.889Z,4.00
2022-12-25T08:27:39.398Z,4.58
2022-12-25T08:28:49.211Z,4.43
2022-12-25T08:29:57.881Z,3.78
2022-12-25T08:31:10.675Z,4.02
2022-12-25T08:32:19.457Z,3.98
2022-12-25T08:33:30.116Z,4.30
2022-12-25T08:34:39.013Z,4.15
2022-12-25T08:35:48.545Z,3.72
2022-12-25T08:36:57.617Z,3.85
2022-12-25T08:38:06.877Z,3.80
2022-12-25T08:39:16.280Z,3.55
2022-12-25T08:40:25.628Z,3.45
2022-12-25T08:41:37.777Z,3.90
2022-12-25T08:42:47.634Z,3.77
2022-12-25T08:43:56.380Z,3.62
2022-12-25T08:45:06.484Z,3.90
2022-12-25T08:47:31.138Z,3.98
2022-12-25T08:48:45.845Z,4.17
2022-12-25T08:49:55.000Z,4.27
2022-12-25T08:52:21.241Z,3.38
2022-12-25T08:53:29.968Z,3.92
2022-12-25T08:55:58.523Z,4.35
2022-12-25T08:57:07.432Z,4.17
2022-12-25T08:59:31.711Z,8.82
2022-12-25T09:00:41.028Z,5.35
2022-12-25T09:03:05.065Z,4.75
2022-12-25T09:04:13.897Z,5.00
2022-12-25T09:05:22.680Z,4.75
2022-12-25T09:06:31.458Z,4.32
2022-12-25T09:07:39.987Z,4.82
2022-12-25T09:08:49.811Z,5.07
2022-12-25T09:09:58.717Z,4.53
2022-12-25T09:11:11.502Z,4.58
2022-12-25T09:12:21.885Z,4.67
2022-12-25T09:13:31.000Z,4.40
2022-12-25T09:14:39.643Z,4.67
2022-12-25T09:15:49.614Z,4.90
2022-12-25T09:16:58.370Z,4.58
2022-12-25T09:18:08.406Z,5.05
2022-12-25T09:19:17.145Z,5.37
2022-12-25T09:20:26.990Z,5.32
2022-12-25T09:21:36.310Z,5.23
2022-12-25T09:22:45.910Z,5.27
2022-12-25T09:23:54.760Z,4.82
2022-12-25T09:25:04.871Z,5.47
2022-12-25T09:27:31.733Z,4.35
2022-12-25T09:28:45.349Z,4.25
2022-12-25T09:29:52.335Z,5.13
2022-12-25T09:31:01.021Z,4.53
2022-12-25T09:32:09.767Z,4.55
2022-12-25T09:33:19.482Z,4.48
2022-12-25T09:34:28.546Z,4.45
2022-12-25T09:35:37.298Z,4.43
2022-12-25T09:36:46.582Z,4.30
2022-12-25T09:37:55.096Z,5.18
2022-12-25T09:39:05.595Z,4.30
2022-12-25T09:40:18.677Z,4.77
2022-12-25T09:41:37.812Z,4.35
2022-12-25T09:44:07.573Z,5.00
2022-12-25T09:45:19.836Z,4.25
2022-12-25T09:46:36.977Z,4.17
2022-12-25T09:47:46.245Z,4.55
2022-12-25T09:49:05.216Z,4.23
2022-12-25T09:51:36.281Z,4.58
2022-12-25T09:55:38.568Z,5.15
2022-12-25T09:56:48.539Z,4.23
2022-12-25T10:00:50.652Z,4.75
2022-12-25T10:04:02.452Z,4.85
2022-12-25T10:05:36.124Z,3.98
2022-12-25T10:06:57.942Z,3.95
2022-12-25T10:08:45.466Z,4.35
2022-12-25T10:11:40.963Z,5.67
2022-12-25T10:13:09.784Z,5.07
2022-12-25T10:14:38.881Z,5.20
2022-12-25T10:17:30.993Z,4.08
2022-12-25T10:18:52.717Z,4.10
2022-12-25T10:20:08.379Z,3.80
2022-12-25T10:21:18.687Z,3.80
2022-12-25T10:22:33.591Z,3.30
2022-12-25T10:25:06.263Z,3.68
2022-12-25T10:26:19.703Z,3.80
2022-12-25T10:27:32.991Z,3.65
2022-12-25T10:28:45.327Z,3.85
2022-12-25T10:29:54.479Z,4.42
2022-12-25T10:31:07.263Z,3.52
2022-12-25T10:33:32.528Z,3.35
2022-12-25T10:34:43.214Z,5.93
2022-12-25T10:35:52.488Z,4.58
2022-12-25T10:37:02.164Z,9.25
2022-12-25T10:38:19.997Z,4.57
2022-12-25T10:39:29.816Z,4.03
2022-12-25T10:40:58.591Z,3.33
2022-12-25T10:42:19.846Z,3.36
2022-12-25T10:43:53.164Z,2.77
2022-12-25T10:46:24.437Z,2.78
2022-12-25T10:49:00.763Z,2.87
2022-12-25T10:50:13.773Z,3.25
2022-12-25T10:51:39.267Z,3.92
2022-12-25T10:52:55.716Z,3.35
2022-12-25T10:54:25.163Z,2.93
2022-12-25T10:55:33.811Z,3.53
2022-12-25T10:56:58.512Z,3.33
2022-12-25T10:58:07.120Z,4.17
2022-12-25T10:59:15.629Z,3.18
2022-12-25T11:00:30.331Z,3.35
2022-12-25T11:02:54.587Z,3.43
2022-12-25T11:04:03.750Z,3.23
2022-12-25T11:05:31.686Z,2.87
2022-12-25T11:06:41.237Z,2.75
2022-12-25T11:07:56.366Z,3.04
2022-12-25T11:09:11.920Z,2.80
2022-12-25T11:10:33.902Z,2.90
2022-12-25T11:12:59.910Z,3.28
2022-12-25T11:14:12.481Z,3.13
2022-12-25T11:15:41.118Z,3.54
2022-12-25T11:16:49.997Z,3.93
2022-12-25T11:17:58.643Z,3.32
2022-12-25T11:19:31.150Z,4.42
2022-12-25T11:20:47.261Z,4.08
2022-12-25T11:22:01.652Z,4.52
2022-12-25T11:23:10.173Z,4.28
2022-12-25T11:24:21.388Z,3.82
2022-12-25T11:26:54.933Z,3.40
2022-12-25T11:28:06.006Z,3.60
2022-12-25T11:29:35.978Z,3.68
2022-12-25T11:30:48.719Z,3.58
2022-12-25T11:32:00.587Z,4.10
2022-12-25T11:33:11.981Z,3.85
2022-12-25T11:34:38.092Z,4.76
2022-12-25T11:35:53.467Z,4.50
2022-12-25T11:37:06.888Z,5.13
2022-12-25T11:38:15.513Z,5.70
2022-12-25T11:39:28.258Z,5.07
2022-12-25T11:40:44.829Z,5.35
2022-12-25T11:42:00.371Z,4.85
2022-12-25T11:43:37.165Z,4.30
2022-12-25T11:45:13.708Z,4.12
2022-12-25T11:48:10.361Z,4.68
2022-12-25T11:49:20.914Z,5.42
2022-12-25T11:50:42.533Z,6.27
2022-12-25T11:51:55.787Z,5.98
2022-12-25T11:53:08.454Z,5.80
2022-12-25T11:55:50.000Z,5.22
2022-12-25T11:58:37.664Z,6.35
2022-12-25T12:01:28.066Z,6.22
2022-12-25T12:02:47.565Z,6.58
2022-12-25T12:03:59.145Z,6.23
2022-12-25T12:06:56.663Z,6.20
2022-12-25T12:08:06.611Z,5.82
2022-12-25T12:09:31.712Z,6.10
2022-12-25T12:14:08.807Z,7.62
2022-12-25T12:16:52.989Z,6.60
2022-12-25T12:19:40.060Z,6.53
2022-12-25T12:21:10.232Z,6.07
2022-12-25T13:02:53.777Z,6.55
2022-12-25T13:05:48.768Z,6.52
2022-12-25T13:08:48.828Z,6.37
2022-12-25T13:11:28.538Z,5.83
2022-12-25T13:12:38.728Z,5.95
2022-12-25T13:15:10.797Z,7.05
2022-12-25T13:16:27.599Z,6.67
2022-12-25T13:17:37.369Z,6.22
2022-12-25T13:18:46.973Z,6.35
2022-12-25T13:19:58.961Z,6.55
2022-12-25T13:21:10.100Z,7.30
2022-12-25T13:22:26.181Z,6.05
2022-12-25T13:23:37.204Z,6.18
2022-12-25T13:26:14.102Z,6.68
2022-12-25T13:27:25.419Z,5.72
2022-12-25T13:28:35.711Z,6.13
2022-12-25T13:29:44.804Z,6.15
2022-12-25T13:32:31.433Z,5.30
2022-12-25T13:33:43.347Z,5.80
2022-12-25T13:34:53.105Z,5.67
2022-12-25T13:36:02.846Z,5.48
2022-12-25T13:37:17.569Z,5.35
2022-12-25T13:38:27.925Z,5.03
2022-12-25T13:39:40.653Z,8.10
2022-12-25T13:41:11.355Z,5.45
2022-12-25T13:43:42.158Z,5.63
2022-12-25T13:46:15.043Z,5.57
2022-12-25T13:47:33.484Z,5.48
2022-12-25T13:48:44.207Z,6.10
2022-12-25T13:51:04.260Z,5.92
2022-12-25T13:52:16.385Z,6.07
2022-12-25T13:53:25.976Z,5.92
2022-12-25T13:54:34.742Z,6.55
2022-12-25T13:55:47.374Z,6.10
2022-12-25T13:56:56.329Z,6.38
2022-12-25T13:58:09.539Z,5.53
2022-12-25T13:59:21.564Z,5.80
2022-12-25T14:01:53.591Z,5.90
2022-12-25T14:03:09.389Z,5.87
2022-12-25T14:04:24.124Z,7.40
2022-12-25T14:05:42.363Z,6.27
2022-12-25T14:06:48.025Z,6.47
2022-12-25T14:07:59.989Z,6.45
2022-12-25T14:09:11.106Z,6.62
2022-12-25T14:10:24.014Z,6.02
2022-12-25T14:11:32.765Z,6.83
2022-12-25T14:12:42.606Z,7.43
2022-12-25T14:15:21.555Z,5.90
2022-12-25T14:16:32.117Z,7.55
2022-12-25T14:17:41.407Z,7.10
2022-12-25T14:20:12.823Z,7.05
2022-12-25T14:21:34.757Z,6.88
2022-12-25T14:24:04.029Z,7.35
2022-12-25T14:25:16.155Z,8.15
2022-12-25T14:26:29.588Z,8.27
2022-12-25T14:27:39.736Z,7.40
2022-12-25T14:28:56.063Z,8.20
2022-12-25T14:30:08.863Z,8.22
2022-12-25T14:31:20.361Z,7.95
2022-12-25T14:33:49.657Z,8.18
2022-12-25T14:35:05.502Z,8.17
2022-12-25T14:36:16.149Z,8.15
2022-12-25T14:37:29.575Z,8.12
2022-12-25T14:38:41.470Z,8.62
2022-12-25T14:41:26.560Z,7.97
2022-12-25T14:42:36.475Z,8.03
2022-12-25T14:43:55.554Z,8.77
2022-12-25T14:45:31.659Z,7.98
2022-12-25T14:46:40.423Z,8.12
2022-12-25T14:47:55.518Z,8.38
2022-12-25T14:49:09.187Z,8.95
2022-12-25T14:51:46.636Z,8.53
2022-12-25T14:52:58.798Z,8.70
2022-12-25T14:55:29.528Z,9.30
2022-12-25T14:56:39.904Z,8.70
2022-12-25T14:59:12.006Z,8.12
2022-12-25T15:00:31.250Z,9.58
2022-12-25T15:01:41.627Z,8.92
2022-12-25T15:02:53.946Z,8.40
2022-12-25T15:07:03.931Z,8.85
2022-12-25T15:09:40.058Z,8.98
2022-12-25T15:11:05.668Z,8.83
2022-12-25T15:12:02.272Z,9.12
2022-12-25T15:13:13.870Z,8.55
2022-12-25T15:14:23.977Z,8.75
2022-12-25T15:15:34.295Z,9.85
2022-12-25T15:18:05.477Z,8.88
2022-12-25T15:19:37.046Z,9.08
2022-12-25T15:20:41.683Z,11.02
2022-12-25T15:21:50.398Z,9.85
2022-12-25T15:23:19.485Z,9.48
2022-12-25T15:25:31.989Z,9.70
2022-12-25T15:26:41.094Z,9.02
2022-12-25T15:27:50.148Z,9.02
2022-12-25T15:28:59.758Z,8.73
2022-12-25T15:30:11.202Z,9.25
2022-12-25T15:31:24.432Z,9.13
2022-12-25T15:32:33.890Z,8.43
2022-12-25T15:33:44.313Z,8.62
2022-12-25T15:34:53.405Z,8.50
2022-12-25T15:36:02.275Z,9.03
2022-12-25T15:37:11.344Z,8.20
2022-12-25T15:38:19.858Z,8.55
2022-12-25T15:39:29.340Z,8.75
2022-12-25T15:40:39.322Z,8.40
2022-12-25T15:42:07.238Z,7.90
2022-12-25T15:43:40.564Z,9.47
2022-12-25T15:44:28.144Z,8.20
2022-12-25T15:45:37.625Z,7.83
2022-12-25T15:46:47.138Z,8.38
2022-12-25T15:47:56.724Z,7.82
2022-12-25T15:49:06.013Z,7.92
2022-12-25T15:50:18.653Z,6.38
2022-12-25T15:51:27.811Z,7.53
2022-12-25T15:52:36.801Z,7.83
2022-12-25T15:53:45.805Z,8.18
2022-12-25T15:54:55.201Z,7.90
2022-12-25T15:56:05.212Z,7.90
2022-12-25T15:57:17.964Z,7.60
2022-12-25T15:58:26.468Z,8.05
2022-12-25T15:59:35.036Z,7.48
2022-12-25T16:00:43.901Z,7.68
2022-12-25T16:01:55.342Z,7.62
2022-12-25T16:04:21.497Z,8.45
2022-12-25T16:05:30.116Z,8.37
2022-12-25T16:06:40.268Z,8.32
2022-12-25T16:07:49.327Z,8.17
2022-12-25T16:08:57.951Z,7.83
2022-12-25T16:10:14.165Z,7.87
2022-12-25T16:12:38.543Z,7.37
2022-12-25T16:13:48.995Z,7.92
2022-12-25T16:14:58.669Z,7.20
2022-12-25T16:16:07.616Z,7.15
2022-12-25T16:17:17.151Z,7.50
2022-12-25T16:18:27.517Z,7.50
2022-12-25T16:19:37.143Z,7.15
2022-12-25T16:20:46.641Z,7.20
2022-12-25T16:21:56.359Z,7.82
2022-12-25T16:24:20.046Z,7.58
2022-12-25T16:25:28.556Z,7.78
2022-12-25T16:26:37.306Z,7.00
2022-12-25T16:27:46.375Z,6.95
2022-12-25T16:28:54.910Z,7.12
2022-12-25T16:30:06.665Z,6.90
2022-12-25T16:31:15.804Z,6.53
2022-12-25T16:32:24.384Z,5.83
2022-12-25T16:33:33.427Z,6.53
2022-12-25T16:34:42.798Z,6.32
2022-12-25T16:35:52.152Z,6.30
2022-12-25T16:37:00.747Z,6.38
2022-12-25T16:38:12.187Z,5.67
2022-12-25T16:40:29.490Z,6.47
2022-12-25T16:41:38.539Z,6.18
2022-12-25T16:42:47.313Z,6.12
2022-12-25T16:43:56.193Z,6.37
2022-12-25T16:45:06.480Z,6.30
2022-12-25T16:47:43.454Z,5.40
2022-12-25T16:48:52.788Z,6.15
2022-12-25T16:50:04.146Z,6.00
2022-12-25T16:51:16.539Z,6.42
2022-12-25T16:52:25.917Z,5.10
2022-12-25T16:53:35.019Z,5.85
2022-12-25T16:54:48.542Z,10.95
2022-12-25T16:57:23.024Z,5.70
2022-12-25T16:58:33.294Z,5.85
2022-12-25T16:59:43.431Z,6.00
2022-12-25T17:00:52.186Z,7.00
2022-12-25T17:02:01.347Z,5.87
2022-12-25T17:03:10.924Z,5.98
2022-12-25T17:04:20.007Z,5.58
2022-12-25T17:05:28.798Z,5.68
2022-12-25T17:06:38.334Z,6.25
2022-12-25T17:07:49.503Z,5.62
2022-12-25T17:08:59.959Z,5.55
2022-12-25T17:10:10.868Z,5.38
2022-12-25T17:12:31.215Z,4.90
2022-12-25T17:13:40.989Z,5.08
2022-12-25T17:14:50.839Z,5.95
2022-12-25T17:17:14.355Z,5.87
2022-12-25T17:18:23.217Z,6.12
2022-12-25T17:19:31.886Z,6.23
2022-12-25T17:21:59.868Z,6.05
2022-12-25T17:23:09.466Z,5.70
2022-12-25T17:24:19.443Z,6.30
2022-12-25T17:25:28.561Z,6.00
2022-12-25T17:26:40.575Z,5.95
2022-12-25T17:29:06.187Z,5.95
2022-12-25T17:30:17.760Z,5.30
2022-12-25T17:31:27.796Z,4.92
2022-12-25T17:32:36.558Z,5.45
2022-12-25T17:35:00.672Z,5.32
2022-12-25T17:37:28.184Z,5.80
2022-12-25T17:38:38.666Z,6.34
2022-12-25T17:39:47.198Z,6.05
2022-12-25T17:40:59.649Z,6.00
2022-12-25T17:42:08.435Z,6.00
2022-12-25T17:43:20.800Z,6.33
2022-12-25T17:44:28.819Z,5.82
2022-12-25T17:45:37.560Z,5.75
2022-12-25T17:46:47.686Z,5.78
2022-12-25T17:47:57.045Z,6.27
2022-12-25T17:49:06.182Z,4.90
2022-12-25T17:51:32.770Z,4.70
2022-12-25T17:52:42.046Z,4.55
2022-12-25T17:53:54.981Z,4.10
2022-12-25T17:55:04.972Z,4.58
2022-12-25T17:56:17.263Z,4.70
2022-12-25T17:57:27.913Z,4.83
2022-12-25T17:58:37.753Z,4.67
2022-12-25T17:59:47.149Z,5.02
2022-12-25T18:02:13.220Z,4.70
2022-12-25T18:04:39.619Z,4.68
2022-12-25T18:05:49.180Z,4.78
2022-12-25T18:06:58.312Z,4.33
2022-12-25T18:08:07.023Z,4.03
2022-12-25T18:09:16.769Z,3.88
2022-12-25T18:10:28.217Z,5.10
2022-12-25T18:11:41.438Z,4.35
2022-12-25T18:12:50.436Z,4.15
2022-12-25T18:15:18.416Z,17.33
2022-12-25T18:16:31.594Z,4.80
2022-12-25T18:17:40.251Z,4.48
2022-12-25T18:18:53.070Z,3.75
2022-12-25T18:21:19.082Z,3.92
2022-12-25T18:22:28.464Z,3.05
2022-12-25T18:23:37.032Z,3.58
2022-12-25T18:24:46.422Z,4.32
2022-12-25T18:25:56.282Z,3.80
2022-12-25T18:27:05.006Z,16.50
2022-12-25T18:28:14.250Z,5.92
2022-12-25T18:29:23.408Z,4.05
2022-12-25T18:30:32.625Z,5.18
2022-12-25T18:31:41.190Z,3.37
2022-12-25T18:32:52.333Z,3.82
2022-12-25T18:34:02.887Z,3.80
2022-12-25T18:35:12.811Z,3.25
2022-12-25T18:36:24.410Z,3.00
2022-12-25T18:37:39.725Z,2.77
2022-12-25T18:38:44.888Z,3.80
2022-12-25T18:39:54.554Z,3.32
2022-12-25T18:41:08.745Z,3.63
2022-12-25T18:42:36.279Z,3.55
2022-12-25T18:43:52.185Z,3.20
2022-12-25T18:44:58.060Z,3.00
2022-12-25T18:46:06.743Z,3.25
2022-12-25T18:47:15.719Z,3.50
2022-12-25T18:48:24.496Z,3.42
2022-12-25T18:49:34.188Z,3.47
2022-12-25T18:50:44.135Z,3.68
2022-12-25T18:51:53.133Z,3.92
2022-12-25T18:54:14.143Z,4.67
2022-12-25T18:55:23.123Z,3.60
2022-12-25T18:56:32.586Z,3.10
2022-12-25T18:58:59.167Z,3.30
2022-12-25T19:00:09.878Z,3.38
2022-12-25T19:01:21.615Z,3.62
2022-12-25T19:02:30.526Z,3.37
2022-12-25T19:03:39.404Z,3.28
2022-12-25T19:04:48.625Z,3.40
2022-12-25T19:05:58.770Z,3.95
2022-12-25T19:07:09.489Z,3.20
2022-12-25T19:08:18.728Z,3.17
2022-12-25T19:11:08.276Z,3.78
2022-12-25T19:12:17.280Z,3.67
2022-12-25T19:13:25.936Z,4.05
2022-12-25T19:14:47.037Z,5.67
2022-12-25T19:15:45.810Z,3.75
2022-12-25T19:16:55.674Z,3.52
2022-12-25T19:18:04.999Z,3.70
2022-12-25T19:19:14.412Z,3.37
2022-12-25T19:20:24.278Z,3.30
2022-12-25T19:21:33.268Z,3.58
2022-12-25T19:22:42.975Z,3.68
2022-12-25T19:23:53.706Z,3.75
2022-12-25T19:26:11.979Z,4.40
2022-12-25T19:27:20.507Z,4.68
2022-12-25T19:28:29.155Z,3.78
2022-12-25T19:29:40.457Z,3.88
2022-12-25T19:30:50.107Z,4.33
2022-12-25T19:31:59.542Z,4.68
2022-12-25T19:33:15.594Z,3.87
2022-12-25T19:35:40.877Z,3.93
2022-12-25T19:36:51.660Z,3.93
2022-12-25T19:39:11.917Z,4.05
2022-12-25T19:40:22.607Z,3.98
2022-12-25T19:41:32.219Z,3.70
2022-12-25T19:42:41.514Z,4.45