createdAt,value
2023-05-09T00:00:33.000Z,1006.2
2023-05-09T00:01:48.192Z,1006.2
2023-05-09T00:03:02.000Z,1006.2
2023-05-09T00:04:15.000Z,1006.2
2023-05-09T00:05:30.000Z,1006.2
2023-05-09T00:06:44.000Z,1006.2
2023-05-09T00:10:27.000Z,1006.2
2023-05-09T00:11:42.078Z,1006.2
2023-05-09T00:12:56.000Z,1006.2
2023-05-09T00:14:10.000Z,1006.2
2023-05-09T00:15:25.000Z,1006.2
2023-05-09T00:16:39.496Z,1006.2
2023-05-09T00:17:53.000Z,1006.2
2023-05-09T00:19:08.192Z,1006.2
2023-05-09T00:20:22.000Z,1006.2
2023-05-09T00:21:35.000Z,1006.2
2023-05-09T00:22:50.318Z,1006.2
2023-05-09T00:24:04.000Z,1006.2
2023-05-09T00:26:33.362Z,1006.1
2023-05-09T00:27:47.000Z,1006.1
2023-05-09T00:29:02.000Z,1006.1
2023-05-09T00:30:16.426Z,1006.1
2023-05-09T00:31:30.000Z,1006
2023-05-09T00:32:45.000Z,1006
2023-05-09T00:35:13.000Z,1006
2023-05-09T00:37:42.000Z,1006
2023-05-09T00:38:56.000Z,1006
2023-05-09T00:40:11.000Z,1006
2023-05-09T00:41:25.620Z,1006
2023-05-09T00:42:39.000Z,1005.9
2023-05-09T00:43:53.000Z,1006
2023-05-09T00:45:07.732Z,1005.9
2023-05-09T00:46:22.000Z,1005.9
2023-05-09T00:47:36.000Z,1005.8
2023-05-09T00:48:50.000Z,1005.8
2023-05-09T00:50:05.000Z,1005.8
2023-05-09T00:51:19.000Z,1005.8
2023-05-09T00:52:33.000Z,1005.8
2023-05-09T00:55:02.000Z,1005.8
2023-05-09T00:56:16.000Z,1005.7
2023-05-09T00:57:31.000Z,1005.8
2023-05-09T01:00:00.000Z,1005.8
2023-05-09T01:01:13.000Z,1005.7
2023-05-09T01:02:27.000Z,1005.8
2023-05-09T01:03:42.000Z,1005.7
2023-05-09T01:04:56.000Z,1005.7
2023-05-09T01:06:10.000Z,1005.7
2023-05-09T01:07:24.224Z,1005.7
2023-05-09T01:08:38.000Z,1005.7
2023-05-09T01:09:52.000Z,1005.7
2023-05-09T01:11:07.000Z,1005.7
2023-05-09T01:12:21.000Z,1005.7
2023-05-09T01:13:36.000Z,1005.7
2023-05-09T01:14:50.000Z,1005.7
2023-05-09T01:16:04.000Z,1005.7
2023-05-09T01:17:19.000Z,1005.7
2023-05-09T01:18:33.405Z,1005.7
2023-05-09T01:19:47.000Z,1005.7
2023-05-09T01:22:16.471Z,1005.7
2023-05-09T01:23:30.000Z,1005.7
2023-05-09T01:24:45.000Z,1005.7
2023-05-09T01:25:59.533Z,1005.7
2023-05-09T01:27:12.000Z,1005.7
2023-05-09T01:28:27.000Z,1005.7
2023-05-09T01:29:40.000Z,1005.7
2023-05-09T01:30:55.000Z,1005.7
2023-05-09T01:32:09.000Z,1005.7
2023-05-09T01:33:23.000Z,1005.7
2023-05-09T01:34:38.000Z,1005.7
2023-05-09T01:35:52.000Z,1005.7
2023-05-09T01:37:06.828Z,1005.7
2023-05-09T01:38:21.000Z,1005.7
2023-05-09T01:39:34.000Z,1005.7
2023-05-09T01:42:03.312Z,1005.7
2023-05-09T01:43:17.000Z,1005.7
2023-05-09T01:44:31.000Z,1005.6
2023-05-09T01:45:45.000Z,1005.7
2023-05-09T01:46:59.000Z,1005.6
2023-05-09T01:48:14.000Z,1005.6
2023-05-09T01:49:28.000Z,1005.6
2023-05-09T01:50:42.000Z,1005.6
2023-05-09T01:51:57.000Z,1005.6
2023-05-09T01:53:11.000Z,1005.6
2023-05-09T01:54:25.000Z,1005.7
2023-05-09T01:55:40.266Z,1005.7
2023-05-09T01:56:54.000Z,1005.7
2023-05-09T01:58:08.000Z,1005.7
2023-05-09T01:59:23.329Z,1005.7
2023-05-09T02:00:37.000Z,1005.7
2023-05-09T02:01:51.000Z,1005.7
2023-05-09T02:03:05.000Z,1005.7
2023-05-09T02:04:19.000Z,1005.7
2023-05-09T02:05:34.000Z,1005.7
2023-05-09T02:06:48.000Z,1005.7
2023-05-09T02:08:02.000Z,1005.7
2023-05-09T02:09:17.000Z,1005.7
2023-05-09T02:11:45.000Z,1005.6
2023-05-09T02:13:00.000Z,1005.6
2023-05-09T02:14:14.617Z,1005.6
2023-05-09T02:15:28.986Z,1005.6
2023-05-09T02:16:43.000Z,1005.5
2023-05-09T02:17:56.730Z,1005.5
2023-05-09T02:19:11.000Z,1005.5
2023-05-09T02:20:25.000Z,1005.5
2023-05-09T02:21:39.000Z,1005.5
2023-05-09T02:22:54.000Z,1005.5
2023-05-09T02:24:08.000Z,1005.5
2023-05-09T02:25:22.000Z,1005.5
2023-05-09T02:26:37.000Z,1005.5
2023-05-09T02:27:51.000Z,1005.5
2023-05-09T02:29:05.000Z,1005.5
2023-05-09T02:30:20.000Z,1005.5
2023-05-09T02:31:34.000Z,1005.5
2023-05-09T02:32:48.986Z,1005.5
2023-05-09T02:34:03.000Z,1005.5
2023-05-09T02:35:16.000Z,1005.5
2023-05-09T02:37:45.000Z,1005.5
2023-05-09T02:40:14.000Z,1005.5
2023-05-09T02:41:28.416Z,1005.5
2023-05-09T02:42:42.000Z,1005.5
2023-05-09T02:43:57.000Z,1005.5
2023-05-09T02:46:25.000Z,1005.5
2023-05-09T02:47:40.000Z,1005.5
2023-05-09T02:48:53.000Z,1005.5
2023-05-09T02:50:07.000Z,1005.5
2023-05-09T02:51:21.114Z,1005.5
2023-05-09T02:52:35.000Z,1005.5
2023-05-09T02:53:49.000Z,1005.5
2023-05-09T02:55:04.024Z,1005.5
2023-05-09T02:57:32.000Z,1005.4
2023-05-09T02:58:46.942Z,1005.4
2023-05-09T03:00:01.000Z,1005.4
2023-05-09T03:01:15.000Z,1005.4
2023-05-09T03:02:29.000Z,1005.4
2023-05-09T03:03:44.000Z,1005.4
2023-05-09T03:04:58.000Z,1005.4
2023-05-09T03:06:12.000Z,1005.4
2023-05-09T03:07:26.000Z,1005.4
2023-05-09T03:08:40.000Z,1005.4
2023-05-09T03:09:54.693Z,1005.4
2023-05-09T03:11:09.000Z,1005.4
2023-05-09T03:12:23.000Z,1005.4
2023-05-09T03:13:37.000Z,1005.3
2023-05-09T03:14:51.000Z,1005.3
2023-05-09T03:16:06.000Z,1005.3
2023-05-09T03:17:20.000Z,1005.3
2023-05-09T03:18:34.000Z,1005.3
2023-05-09T03:19:48.000Z,1005.3
2023-05-09T03:21:02.000Z,1005.3
2023-05-09T03:22:16.000Z,1005.3
2023-05-09T03:23:31.000Z,1005.3
2023-05-09T03:24:44.000Z,1005.3
2023-05-09T03:25:58.000Z,1005.2
2023-05-09T03:27:13.000Z,1005.2
2023-05-09T03:28:27.314Z,1005.2
2023-05-09T03:29:41.000Z,1005.2
2023-05-09T03:30:55.000Z,1005.2
2023-05-09T03:33:24.000Z,1005.2
2023-05-09T03:34:38.000Z,1005.2
2023-05-09T03:35:53.000Z,1005.2
2023-05-09T03:37:07.000Z,1005.2
2023-05-09T03:38:21.000Z,1005.2
2023-05-09T03:39:36.000Z,1005.2
2023-05-09T03:40:50.000Z,1005.2
2023-05-09T03:42:03.000Z,1005.2
2023-05-09T03:43:17.000Z,1005.2
2023-05-09T03:44:32.000Z,1005.2
2023-05-09T03:45:46.000Z,1005.2
2023-05-09T03:47:00.863Z,1005.2
2023-05-09T03:48:15.000Z,1005.3
2023-05-09T03:49:29.000Z,1005.3
2023-05-09T03:51:58.000Z,1005.3
2023-05-09T03:53:12.000Z,1005.3
2023-05-09T03:54:26.000Z,1005.3
2023-05-09T03:55:40.000Z,1005.3
2023-05-09T03:56:55.000Z,1005.3
2023-05-09T03:58:08.000Z,1005.3
2023-05-09T03:59:22.000Z,1005.3
2023-05-09T04:00:37.000Z,1005.3
2023-05-09T04:01:51.000Z,1005.3
2023-05-09T04:03:05.000Z,1005.3
2023-05-09T04:04:20.000Z,1005.3
2023-05-09T04:05:34.432Z,1005.3
2023-05-09T04:06:48.000Z,1005.3
2023-05-09T04:08:03.000Z,1005.2
2023-05-09T04:09:17.000Z,1005.2
2023-05-09T04:10:31.000Z,1005.2
2023-05-09T04:11:45.000Z,1005.2
2023-05-09T04:13:00.000Z,1005.2
2023-05-09T04:14:13.000Z,1005.2
2023-05-09T04:15:27.000Z,1005.2
2023-05-09T04:16:42.000Z,1005.2
2023-05-09T04:17:56.000Z,1005.2
2023-05-09T04:19:10.000Z,1005.2
2023-05-09T04:20:25.000Z,1005.1
2023-05-09T04:21:39.000Z,1005.1
2023-05-09T04:22:53.000Z,1005.1
2023-05-09T04:24:07.987Z,1005.1
2023-05-09T04:25:22.000Z,1005.1
2023-05-09T04:26:36.000Z,1005.1
2023-05-09T04:27:50.000Z,1005.1
2023-05-09T04:29:05.000Z,1005.1
2023-05-09T04:30:19.000Z,1005.1
2023-05-09T04:31:33.000Z,1005.1
2023-05-09T04:32:48.000Z,1005.1
2023-05-09T04:34:02.000Z,1005.1
2023-05-09T04:35:16.000Z,1005
2023-05-09T04:36:31.000Z,1005
2023-05-09T04:37:45.000Z,1004.9
2023-05-09T04:38:59.000Z,1004.9
2023-05-09T04:40:14.000Z,1004.9
2023-05-09T04:41:28.000Z,1004.9
2023-05-09T04:42:42.000Z,1004.8
2023-05-09T04:43:56.911Z,1004.8
2023-05-09T04:45:11.000Z,1004.8
2023-05-09T04:46:25.000Z,1004.8
2023-05-09T04:47:39.000Z,1004.7
2023-05-09T04:48:54.000Z,1004.7
2023-05-09T04:50:08.000Z,1004.7
2023-05-09T04:51:21.000Z,1004.7
2023-05-09T04:52:36.000Z,1004.7
2023-05-09T04:53:50.000Z,1004.7
2023-05-09T04:55:04.000Z,1004.7
2023-05-09T04:56:18.000Z,1004.7
2023-05-09T04:57:33.000Z,1004.6
2023-05-09T04:58:47.000Z,1004.6
2023-05-09T05:00:01.000Z,1004.6
2023-05-09T05:01:16.174Z,1004.6
2023-05-09T05:02:30.000Z,1004.6
2023-05-09T05:03:44.000Z,1004.6
2023-05-09T05:04:59.000Z,1004.6
2023-05-09T05:06:13.000Z,1004.6
2023-05-09T05:07:27.000Z,1004.6
2023-05-09T05:08:41.000Z,1004.6
2023-05-09T05:09:56.000Z,1004.7
2023-05-09T05:11:09.000Z,1004.7
2023-05-09T05:12:23.000Z,1004.7
2023-05-09T05:13:38.000Z,1004.7
2023-05-09T05:14:52.000Z,1004.8
2023-05-09T05:16:06.000Z,1004.8
2023-05-09T05:17:20.000Z,1004.8
2023-05-09T05:18:34.000Z,1004.8
2023-05-09T05:19:48.773Z,1004.8
2023-05-09T05:21:03.000Z,1004.8
2023-05-09T05:22:17.000Z,1004.8
2023-05-09T05:23:31.000Z,1004.8
2023-05-09T05:24:45.000Z,1004.8
2023-05-09T05:26:00.000Z,1004.7
2023-05-09T05:27:14.000Z,1004.7
2023-05-09T05:28:28.000Z,1004.6
2023-05-09T05:29:43.000Z,1004.5
2023-05-09T05:30:57.000Z,1004.5
2023-05-09T05:32:11.000Z,1004.5
2023-05-09T05:33:26.000Z,1004.4
2023-05-09T05:34:39.000Z,1004.3
2023-05-09T05:35:53.000Z,1004.3
2023-05-09T05:37:08.000Z,1004.3
2023-05-09T05:38:22.330Z,1004.2
2023-05-09T05:39:36.000Z,1004.3
2023-05-09T05:40:50.000Z,1004.2
2023-05-09T05:42:05.000Z,1004.2
2023-05-09T05:43:19.000Z,1004.2
2023-05-09T05:45:48.000Z,1004.1
2023-05-09T05:47:02.000Z,1004.1
2023-05-09T05:48:16.000Z,1004.1
2023-05-09T05:49:31.000Z,1004.1
2023-05-09T05:50:44.000Z,1004.1
2023-05-09T05:51:58.000Z,1004.1
2023-05-09T05:53:12.000Z,1004.1
2023-05-09T05:54:27.000Z,1004.1
2023-05-09T05:55:41.000Z,1004
2023-05-09T05:56:55.879Z,1004
2023-05-09T05:58:10.000Z,1004
2023-05-09T05:59:24.000Z,1004
2023-05-09T06:00:38.000Z,1004
2023-05-09T06:01:53.000Z,1004
2023-05-09T06:03:07.000Z,1004
2023-05-09T06:04:21.000Z,1004
2023-05-09T06:05:35.000Z,1004
2023-05-09T06:06:50.000Z,1004
2023-05-09T06:08:04.000Z,1004
2023-05-09T06:09:18.000Z,1004
2023-05-09T06:10:33.000Z,1004
2023-05-09T06:11:47.000Z,1004
2023-05-09T06:13:01.000Z,1003.9
2023-05-09T06:14:15.000Z,1003.9
2023-05-09T06:15:29.435Z,1003.9
2023-05-09T06:16:43.000Z,1003.9
2023-05-09T06:17:58.000Z,1003.9
2023-05-09T06:19:12.000Z,1003.9
2023-05-09T06:20:26.000Z,1003.8
2023-05-09T06:21:40.000Z,1003.8
2023-05-09T06:22:55.000Z,1003.8
2023-05-09T06:24:09.000Z,1003.8
2023-05-09T06:25:23.000Z,1003.7
2023-05-09T06:26:38.000Z,1003.7
2023-05-09T06:27:52.000Z,1003.7
2023-05-09T06:29:06.000Z,1003.7
2023-05-09T06:30:21.000Z,1003.7
2023-05-09T06:31:35.000Z,1003.8
2023-05-09T06:32:48.000Z,1003.7
2023-05-09T06:34:02.983Z,1003.7
2023-05-09T06:35:17.000Z,1003.7
2023-05-09T06:36:31.000Z,1003.7
2023-05-09T06:37:45.000Z,1003.7
2023-05-09T06:39:00.000Z,1003.7
2023-05-09T06:40:14.000Z,1003.7
2023-05-09T06:41:28.000Z,1003.7
2023-05-09T06:42:43.000Z,1003.7
2023-05-09T06:43:57.000Z,1003.7
2023-05-09T06:45:11.694Z,1003.7
2023-05-09T06:46:26.000Z,1003.7
2023-05-09T06:47:40.000Z,1003.7
2023-05-09T06:50:07.000Z,1003.7
2023-05-09T06:51:22.000Z,1003.7
2023-05-09T06:52:36.000Z,1003.7
2023-05-09T06:53:50.000Z,1003.7
2023-05-09T06:55:05.000Z,1003.6
2023-05-09T06:57:33.000Z,1003.6
2023-05-09T06:58:48.000Z,1003.6
2023-05-09T07:00:02.000Z,1003.6
2023-05-09T07:01:16.000Z,1003.6
2023-05-09T07:02:30.000Z,1003.6
2023-05-09T07:03:45.000Z,1003.6
2023-05-09T07:04:59.000Z,1003.6
2023-05-09T07:06:12.900Z,1003.6
2023-05-09T07:07:27.000Z,1003.5
2023-05-09T07:08:41.000Z,1003.6
2023-05-09T07:09:55.000Z,1003.6
2023-05-09T07:11:10.105Z,1003.5
2023-05-09T07:12:24.000Z,1003.5
2023-05-09T07:13:38.000Z,1003.5
2023-05-09T07:14:53.022Z,1003.5
2023-05-09T07:16:07.000Z,1003.5
2023-05-09T07:17:21.000Z,1003.4
2023-05-09T07:18:35.000Z,1003.4
2023-05-09T07:19:50.000Z,1003.4
2023-05-09T07:21:04.000Z,1003.4
2023-05-09T07:22:18.814Z,1003.3
2023-05-09T07:23:33.000Z,1003.3
2023-05-09T07:24:46.000Z,1003.3
2023-05-09T07:26:00.000Z,1003.4
2023-05-09T07:27:15.000Z,1003.3
2023-05-09T07:28:29.362Z,1003.4
2023-05-09T07:29:43.000Z,1003.3
2023-05-09T07:30:57.000Z,1003.4
2023-05-09T07:32:12.000Z,1003.3
2023-05-09T07:33:26.000Z,1003.4
2023-05-09T07:34:40.000Z,1003.2
2023-05-09T07:35:55.000Z,1003.3
2023-05-09T07:37:09.000Z,1003.2
2023-05-09T07:38:23.000Z,1003.2
2023-05-09T07:39:38.000Z,1003.2
2023-05-09T07:40:52.000Z,1003.2
2023-05-09T07:42:06.000Z,1003.2
2023-05-09T07:43:20.000Z,1003.1
2023-05-09T07:44:34.000Z,1003.1
2023-05-09T07:45:48.000Z,1003.1
2023-05-09T07:47:02.000Z,1003.1
2023-05-09T07:48:17.227Z,1003.1
2023-05-09T07:49:31.000Z,1003.1
2023-05-09T07:50:45.824Z,1003.2
2023-05-09T07:52:00.126Z,1003.1
2023-05-09T07:53:14.000Z,1003.1
2023-05-09T07:54:28.000Z,1003.1
2023-05-09T07:55:43.030Z,1003.1
2023-05-09T07:56:57.000Z,1003.1
2023-05-09T07:58:11.000Z,1003
2023-05-09T07:59:25.000Z,1003
2023-05-09T08:00:40.000Z,1003
2023-05-09T08:01:54.000Z,1002.9
2023-05-09T08:03:07.000Z,1002.9
2023-05-09T08:04:22.000Z,1003
2023-05-09T08:05:36.000Z,1002.9
2023-05-09T08:06:50.786Z,1002.9
2023-05-09T08:08:05.000Z,1002.8
2023-05-09T08:09:19.000Z,1002.9
2023-05-09T08:10:33.680Z,1002.8
2023-05-09T08:11:48.000Z,1002.8
2023-05-09T08:13:02.283Z,1002.8
2023-05-09T08:15:30.000Z,1002.8
2023-05-09T08:16:45.000Z,1002.8
2023-05-09T08:17:59.493Z,1002.8
2023-05-09T08:19:13.000Z,1002.7
2023-05-09T08:20:27.000Z,1002.7
2023-05-09T08:21:41.000Z,1002.7
2023-05-09T08:22:55.000Z,1002.7
2023-05-09T08:24:10.000Z,1002.7
2023-05-09T08:25:24.338Z,1002.7
2023-05-09T08:26:38.000Z,1002.7
2023-05-09T08:27:52.000Z,1002.7
2023-05-09T08:30:21.000Z,1002.7
2023-05-09T08:31:35.000Z,1002.7
2023-05-09T08:32:50.160Z,1002.8
2023-05-09T08:34:04.000Z,1002.6
2023-05-09T08:35:18.000Z,1002.7
2023-05-09T08:36:33.055Z,1002.6
2023-05-09T08:37:47.000Z,1002.6
2023-05-09T08:39:01.000Z,1002.6
2023-05-09T08:40:15.000Z,1002.6
2023-05-09T08:41:30.000Z,1002.6
2023-05-09T08:42:44.000Z,1002.6
2023-05-09T08:43:57.000Z,1002.6
2023-05-09T08:45:12.000Z,1002.6
2023-05-09T08:46:26.000Z,1002.5
2023-05-09T08:47:40.000Z,1002.5
2023-05-09T08:48:55.000Z,1002.5
2023-05-09T08:50:09.000Z,1002.6
2023-05-09T08:51:23.000Z,1002.5
2023-05-09T08:52:38.000Z,1002.4
2023-05-09T08:53:52.000Z,1002.5
2023-05-09T08:55:06.607Z,1002.5
2023-05-09T08:56:20.000Z,1002.5
2023-05-09T08:57:35.000Z,1002.5
2023-05-09T08:58:49.000Z,1002.5
2023-05-09T09:00:03.000Z,1002.5
2023-05-09T09:01:17.000Z,1002.5
2023-05-09T09:02:31.000Z,1002.5
2023-05-09T09:03:45.000Z,1002.7
2023-05-09T09:05:00.000Z,1002.6
2023-05-09T09:06:14.000Z,1002.6
2023-05-09T09:07:28.000Z,1002.7
2023-05-09T09:08:42.000Z,1002.7
2023-05-09T09:09:57.000Z,1002.7
2023-05-09T09:11:11.000Z,1002.8
2023-05-09T09:12:25.000Z,1002.7
2023-05-09T09:13:40.164Z,1002.6
2023-05-09T09:14:54.000Z,1002.7
2023-05-09T09:16:08.000Z,1002.7
2023-05-09T09:17:23.000Z,1002.7
2023-05-09T09:18:37.000Z,1002.7
2023-05-09T09:19:51.000Z,1002.6
2023-05-09T09:21:05.015Z,1002.6
2023-05-09T09:22:19.000Z,1002.6
2023-05-09T09:23:33.000Z,1002.6
2023-05-09T09:24:47.899Z,1002.6
2023-05-09T09:26:02.000Z,1002.7
2023-05-09T09:27:15.000Z,1002.6
2023-05-09T09:28:29.000Z,1002.6
2023-05-09T09:29:44.159Z,1002.6
2023-05-09T09:30:58.000Z,1002.6
2023-05-09T09:32:12.000Z,1002.6
2023-05-09T09:33:27.072Z,1002.6
2023-05-09T09:34:41.000Z,1002.6
2023-05-09T09:35:55.000Z,1002.6
2023-05-09T09:37:09.000Z,1002.6
2023-05-09T09:39:38.000Z,1002.5
2023-05-09T09:40:52.000Z,1002.5
2023-05-09T09:42:07.000Z,1002.5
2023-05-09T09:44:34.000Z,1002.4
2023-05-09T09:45:49.000Z,1002.4
2023-05-09T09:47:03.413Z,1002.4
2023-05-09T09:49:32.000Z,1002.4
2023-05-09T09:50:46.000Z,1002.3
2023-05-09T09:52:00.615Z,1002.4
2023-05-09T09:53:14.000Z,1002.3
2023-05-09T09:54:29.000Z,1002.2
2023-05-09T09:55:43.000Z,1002.3
2023-05-09T09:56:56.000Z,1002.3
2023-05-09T09:59:25.000Z,1002.3
2023-05-09T10:00:39.000Z,1002.2
2023-05-09T10:01:54.000Z,1002.3
2023-05-09T10:03:08.000Z,1002.3
2023-05-09T10:04:22.000Z,1002.2
2023-05-09T10:05:37.000Z,1002.2
2023-05-09T10:06:51.000Z,1002.3
2023-05-09T10:08:05.000Z,1002.2
2023-05-09T10:09:18.000Z,1002.2
2023-05-09T10:10:33.000Z,1002.1
2023-05-09T10:13:01.845Z,1002.1
2023-05-09T10:14:16.000Z,1002
2023-05-09T10:17:59.000Z,1002
2023-05-09T10:20:27.000Z,1002.1
2023-05-09T10:21:42.000Z,1002
2023-05-09T10:22:56.379Z,1001.9
2023-05-09T10:24:10.000Z,1002
2023-05-09T10:25:24.000Z,1001.9
2023-05-09T10:26:39.000Z,1002
2023-05-09T10:29:07.884Z,1001.9
2023-05-09T10:30:22.000Z,1001.9
2023-05-09T10:31:36.000Z,1001.8
2023-05-09T10:32:49.000Z,1001.9
2023-05-09T10:34:04.000Z,1001.8
2023-05-09T10:35:18.438Z,1001.9
2023-05-09T10:36:32.000Z,1001.8
2023-05-09T10:37:47.000Z,1001.8
2023-05-09T10:39:01.000Z,1001.8
2023-05-09T10:40:15.000Z,1001.8
2023-05-09T10:41:29.000Z,1001.7
2023-05-09T10:42:44.000Z,1001.8
2023-05-09T10:43:58.000Z,1001.7
2023-05-09T10:47:41.000Z,1001.6
2023-05-09T10:48:55.000Z,1001.6
2023-05-09T10:50:10.000Z,1001.5
2023-05-09T10:51:24.000Z,1001.6
2023-05-09T10:52:38.000Z,1001.5
2023-05-09T10:53:52.000Z,1001.5
2023-05-09T10:55:07.257Z,1001.4
2023-05-09T10:56:21.554Z,1001.5
2023-05-09T10:57:35.000Z,1001.4
2023-05-09T10:58:50.149Z,1001.4
2023-05-09T11:01:18.000Z,1001.4
2023-05-09T11:02:32.000Z,1001.4
2023-05-09T11:03:46.000Z,1001.3
2023-05-09T11:05:00.000Z,1001.3
2023-05-09T11:06:15.000Z,1001.3
2023-05-09T11:07:29.000Z,1001.4
2023-05-09T11:08:43.588Z,1001.5
2023-05-09T11:09:57.000Z,1001.3
2023-05-09T11:11:12.000Z,1001.2
2023-05-09T11:12:26.000Z,1001.2
2023-05-09T11:13:39.000Z,1001.1
2023-05-09T11:14:54.000Z,1001.1
2023-05-09T11:16:08.000Z,1001.1
2023-05-09T11:18:37.000Z,1001.1
2023-05-09T11:19:51.000Z,1001
2023-05-09T11:21:05.655Z,1001
2023-05-09T11:22:19.963Z,1001
2023-05-09T11:23:34.259Z,1001
2023-05-09T11:24:48.000Z,1001
2023-05-09T11:26:02.000Z,1000.9
2023-05-09T11:27:17.000Z,1001
2023-05-09T11:28:31.472Z,1000.8
2023-05-09T11:29:45.000Z,1000.9
2023-05-09T11:31:00.075Z,1000.9
2023-05-09T11:34:42.010Z,1000.7
2023-05-09T11:35:56.000Z,1000.8
2023-05-09T11:37:10.000Z,1000.8
2023-05-09T11:38:24.000Z,1000.8
2023-05-09T11:39:39.000Z,1000.8
2023-05-09T11:40:52.578Z,1000.8
2023-05-09T11:42:06.000Z,1000.7
2023-05-09T11:43:21.000Z,1000.8
2023-05-09T11:44:35.000Z,1000.7
2023-05-09T11:45:49.000Z,1000.8
2023-05-09T11:47:04.000Z,1000.7
2023-05-09T11:48:18.000Z,1000.8
2023-05-09T11:49:32.000Z,1000.9
2023-05-09T11:50:46.000Z,1000.8
2023-05-09T11:52:01.000Z,1000.6
2023-05-09T11:53:15.000Z,1000.6
2023-05-09T11:54:29.000Z,1000.6
2023-05-09T11:56:58.474Z,1000.7
2023-05-09T11:58:12.000Z,1000.6
2023-05-09T11:59:27.000Z,1000.5
2023-05-09T12:00:41.388Z,1000.6
2023-05-09T12:01:55.000Z,1000.6
2023-05-09T12:03:09.000Z,1000.5
2023-05-09T12:04:23.000Z,1000.5
2023-05-09T12:05:37.000Z,1000.4
2023-05-09T12:06:50.996Z,1000.5
2023-05-09T12:08:05.000Z,1000.4
2023-05-09T12:09:19.592Z,1000.4
2023-05-09T12:10:32.000Z,1000.4
2023-05-09T12:11:47.249Z,1000.5
2023-05-09T12:14:15.836Z,1000.3
2023-05-09T12:15:30.000Z,1000.2
2023-05-09T12:16:44.000Z,1000.2
2023-05-09T12:19:13.051Z,1000.3
2023-05-09T12:20:27.000Z,1000.1
2023-05-09T12:21:41.000Z,1000.2
2023-05-09T12:22:55.953Z,1000.1
2023-05-09T12:25:24.549Z,1000
2023-05-09T12:26:37.910Z,1000
2023-05-09T12:27:52.000Z,1000
2023-05-09T12:29:06.000Z,999.9
2023-05-09T12:30:20.000Z,999.9
2023-05-09T12:31:35.000Z,999.9
2023-05-09T12:32:49.000Z,999.9
2023-05-09T12:34:03.717Z,999.8
2023-05-09T12:35:18.000Z,999.8
2023-05-09T12:36:32.000Z,999.9
2023-05-09T12:37:46.000Z,999.8
2023-05-09T12:39:00.000Z,999.8
2023-05-09T12:40:15.000Z,999.8
2023-05-09T12:41:29.000Z,999.7
2023-05-09T12:42:42.883Z,999.7
2023-05-09T12:43:57.000Z,999.7
2023-05-09T12:45:11.000Z,999.8
2023-05-09T12:46:25.000Z,999.6
2023-05-09T12:47:40.000Z,999.7
2023-05-09T12:48:54.000Z,999.7
2023-05-09T12:50:08.813Z,999.7
2023-05-09T12:51:23.000Z,999.6
2023-05-09T12:52:37.413Z,999.6
2023-05-09T12:53:51.000Z,999.6
2023-05-09T12:55:06.000Z,999.5
2023-05-09T12:56:20.000Z,999.5
2023-05-09T12:57:34.000Z,999.5
2023-05-09T12:58:48.903Z,999.6
2023-05-09T13:00:02.266Z,999.4
2023-05-09T13:01:16.000Z,999.3
2023-05-09T13:03:44.213Z,999.2
2023-05-09T13:04:58.000Z,999.2
2023-05-09T13:06:12.825Z,999.1
2023-05-09T13:07:27.000Z,999.2
2023-05-09T13:09:55.000Z,999.2
2023-05-09T13:11:10.000Z,999.1
2023-05-09T13:12:24.000Z,998.9
2023-05-09T13:13:38.616Z,999
2023-05-09T13:14:52.000Z,999
2023-05-09T13:16:07.212Z,999
2023-05-09T13:17:21.000Z,999
2023-05-09T13:18:35.000Z,999
2023-05-09T13:23:33.000Z,998.9
2023-05-09T13:24:47.000Z,999
2023-05-09T13:26:01.000Z,998.9
2023-05-09T13:27:15.000Z,999
2023-05-09T13:28:30.000Z,999
2023-05-09T13:29:44.000Z,999
2023-05-09T13:30:58.000Z,998.9
2023-05-09T13:32:13.114Z,998.9
2023-05-09T13:33:26.000Z,998.9
2023-05-09T13:34:40.000Z,998.8
2023-05-09T13:35:55.000Z,998.8
2023-05-09T13:37:09.000Z,998.7
2023-05-09T13:38:23.000Z,998.7
2023-05-09T13:39:37.000Z,998.7
2023-05-09T13:40:52.000Z,998.6
2023-05-09T13:42:06.000Z,998.6
2023-05-09T13:43:20.000Z,998.6
2023-05-09T13:44:35.194Z,998.6
2023-05-09T13:45:49.000Z,998.5
2023-05-09T13:48:18.000Z,998.5
2023-05-09T13:49:32.000Z,998.6
2023-05-09T13:50:46.000Z,998.5
2023-05-09T13:52:00.000Z,998.5
2023-05-09T13:53:15.282Z,998.5
2023-05-09T13:54:29.000Z,998.5
2023-05-09T13:55:42.943Z,998.5
2023-05-09T13:56:57.000Z,998.5
2023-05-09T13:58:11.000Z,998.5
2023-05-09T13:59:25.839Z,998.5
2023-05-09T14:00:39.213Z,998.5
2023-05-09T14:01:53.000Z,998.4
2023-05-09T14:03:06.000Z,998.5
2023-05-09T14:04:21.000Z,998.5
2023-05-09T14:05:35.457Z,998.3
2023-05-09T14:06:49.000Z,998.3
2023-05-09T14:08:04.000Z,998.4
2023-05-09T14:09:18.000Z,998.4
2023-05-09T14:10:32.000Z,998.3
2023-05-09T14:11:46.000Z,998.2
2023-05-09T14:14:15.000Z,998.3
2023-05-09T14:15:29.000Z,998.2
2023-05-09T14:16:44.162Z,998.2
2023-05-09T14:17:58.461Z,998.3
2023-05-09T14:19:12.768Z,998.2
2023-05-09T14:21:41.358Z,998.2
2023-05-09T14:22:55.000Z,998.2
2023-05-09T14:24:09.949Z,998.2
2023-05-09T14:25:24.000Z,998.2
2023-05-09T14:27:52.000Z,998.3
2023-05-09T14:29:06.000Z,998.2
2023-05-09T14:30:20.000Z,998.1
2023-05-09T14:31:34.000Z,998.1
2023-05-09T14:32:48.000Z,998.1
2023-05-09T14:34:02.000Z,998.1
2023-05-09T14:35:16.000Z,998.1
2023-05-09T14:36:31.000Z,998
2023-05-09T14:37:45.000Z,998
2023-05-09T14:38:59.000Z,998
2023-05-09T14:40:13.985Z,998.2
2023-05-09T14:41:28.000Z,998.1
2023-05-09T14:42:42.578Z,998.1
2023-05-09T14:43:56.881Z,998
2023-05-09T14:45:11.000Z,998
2023-05-09T14:47:39.000Z,998
2023-05-09T14:48:54.000Z,998
2023-05-09T14:50:07.421Z,998.1
2023-05-09T14:51:21.000Z,998
2023-05-09T14:52:36.000Z,998
2023-05-09T14:53:50.000Z,998
2023-05-09T14:55:04.000Z,998
2023-05-09T14:56:18.933Z,998
2023-05-09T14:57:33.000Z,997.9
2023-05-09T14:58:47.518Z,997.9
2023-05-09T15:00:01.000Z,997.9
2023-05-09T15:01:16.000Z,997.9
2023-05-09T15:02:30.000Z,998
2023-05-09T15:03:44.000Z,998
2023-05-09T15:04:59.000Z,998
2023-05-09T15:06:13.000Z,997.9
2023-05-09T15:07:27.000Z,998
2023-05-09T15:08:41.000Z,998.2
2023-05-09T15:09:56.000Z,997.9
2023-05-09T15:11:10.000Z,998.1
2023-05-09T15:12:23.000Z,997.9
2023-05-09T15:14:52.000Z,998
2023-05-09T15:17:21.000Z,997.9
2023-05-09T15:19:49.000Z,997.8
2023-05-09T15:21:03.000Z,997.8
2023-05-09T15:23:32.591Z,997.8
2023-05-09T15:24:45.000Z,997.8
2023-05-09T15:26:00.000Z,997.8
2023-05-09T15:27:14.000Z,998
2023-05-09T15:28:28.000Z,997.8
2023-05-09T15:29:43.000Z,997.7
2023-05-09T15:30:57.000Z,997.7
2023-05-09T15:32:11.000Z,997.7
2023-05-09T15:33:26.000Z,997.7
2023-05-09T15:34:40.000Z,997.7
2023-05-09T15:35:53.704Z,997.6
2023-05-09T15:37:08.001Z,997.7
2023-05-09T15:38:22.000Z,997.6
2023-05-09T15:40:50.916Z,997.8
2023-05-09T15:43:19.000Z,997.5
2023-05-09T15:45:48.000Z,997.7
2023-05-09T15:47:01.446Z,997.6
2023-05-09T15:48:15.000Z,997.5
2023-05-09T15:49:30.063Z,997.6
2023-05-09T15:50:44.363Z,997.5
2023-05-09T15:51:58.000Z,997.6
2023-05-09T15:53:12.000Z,997.6
2023-05-09T15:54:27.258Z,997.6
2023-05-09T15:55:41.000Z,997.5
2023-05-09T15:56:54.000Z,997.5
2023-05-09T15:58:08.000Z,997.5
2023-05-09T15:59:22.000Z,997.5
2023-05-09T16:00:36.000Z,997.5
2023-05-09T16:01:51.168Z,997.3
2023-05-09T16:03:05.000Z,997.4
2023-05-09T16:04:19.000Z,997.4
2023-05-09T16:05:34.000Z,997.5
2023-05-09T16:06:48.000Z,997.4
2023-05-09T16:08:02.000Z,997.4
2023-05-09T16:09:16.000Z,997.5
2023-05-09T16:10:31.000Z,997.3
2023-05-09T16:11:45.000Z,997.3
2023-05-09T16:12:59.000Z,997.3
2023-05-09T16:15:28.000Z,997.3
2023-05-09T16:16:42.780Z,997.2
2023-05-09T16:17:57.066Z,997.3
2023-05-09T16:19:11.000Z,997.2
2023-05-09T16:22:54.000Z,997.1
2023-05-09T16:24:08.000Z,997.2
2023-05-09T16:25:22.000Z,997.2
2023-05-09T16:26:36.000Z,997.1
2023-05-09T16:27:50.531Z,997.2
2023-05-09T16:29:04.000Z,997.1
2023-05-09T16:30:19.000Z,997.1
2023-05-09T16:31:33.000Z,997
2023-05-09T16:32:47.000Z,997.2
2023-05-09T16:35:16.314Z,997
2023-05-09T16:36:30.000Z,997
2023-05-09T16:37:44.000Z,997
2023-05-09T16:38:59.000Z,997
2023-05-09T16:40:13.000Z,997
2023-05-09T16:41:27.812Z,996.9
2023-05-09T16:42:42.000Z,997
2023-05-09T16:43:56.000Z,996.9
2023-05-09T16:45:10.000Z,996.9
2023-05-09T16:46:25.000Z,997
2023-05-09T16:48:53.626Z,996.9
2023-05-09T16:51:22.000Z,996.9
2023-05-09T16:52:36.000Z,996.9
2023-05-09T16:53:50.000Z,996.8
2023-05-09T16:55:05.000Z,996.8
2023-05-09T16:56:19.000Z,996.9
2023-05-09T16:57:32.000Z,996.8