createdAt,value
2018-09-22T00:00:51.779Z,85.71
2018-09-22T00:03:21.220Z,87.87
2018-09-22T00:05:50.452Z,89.49
2018-09-22T00:08:19.845Z,89.20
2018-09-22T00:10:48.998Z,89.55
2018-09-22T00:13:18.083Z,89.80
2018-09-22T00:15:47.185Z,89.62
2018-09-22T00:18:16.297Z,89.85
2018-09-22T00:20:45.407Z,90.12
2018-09-22T00:23:14.506Z,89.51
2018-09-22T00:25:43.684Z,89.25
2018-09-22T00:28:12.971Z,90.68
2018-09-22T00:30:42.203Z,90.59
2018-09-22T00:33:11.376Z,91.48
2018-09-22T00:35:40.521Z,91.96
2018-09-22T00:38:09.622Z,91.40
2018-09-22T00:40:38.782Z,90.85
2018-09-22T00:43:08.169Z,90.52
2018-09-22T00:45:37.269Z,90.75
2018-09-22T00:48:06.424Z,90.08
2018-09-22T00:50:35.574Z,91.28
2018-09-22T00:53:04.704Z,91.74
2018-09-22T00:55:33.979Z,92.26
2018-09-22T00:58:03.143Z,91.90
2018-09-22T01:00:32.283Z,93.12
2018-09-22T01:03:01.538Z,91.98
2018-09-22T01:05:30.647Z,92.61
2018-09-22T01:07:59.795Z,93.32
2018-09-22T01:10:28.945Z,91.88
2018-09-22T01:12:58.145Z,93.11
2018-09-22T01:15:27.276Z,93.01
2018-09-22T01:17:56.818Z,92.66
2018-09-22T01:20:26.537Z,92.78
2018-09-22T01:22:55.635Z,93.03
2018-09-22T01:25:24.781Z,92.65
2018-09-22T01:27:53.938Z,92.59
2018-09-22T01:30:23.096Z,94.25
2018-09-22T01:32:52.264Z,94.40
2018-09-22T01:35:21.397Z,94.27
2018-09-22T01:37:52.625Z,93.83
2018-09-22T01:40:21.773Z,92.93
2018-09-22T01:42:50.951Z,93.32
2018-09-22T01:45:20.231Z,93.69
2018-09-22T01:47:49.568Z,93.86
2018-09-22T01:50:18.705Z,93.13
2018-09-22T01:52:47.858Z,92.13
2018-09-22T01:55:17.011Z,91.80
2018-09-22T01:57:46.164Z,92.36
2018-09-22T02:00:15.321Z,91.63
2018-09-22T02:02:44.526Z,90.82
2018-09-22T02:05:13.662Z,90.00
2018-09-22T02:07:42.797Z,90.05
2018-09-22T02:10:12.314Z,88.09
2018-09-22T02:12:41.461Z,89.46
2018-09-22T02:15:10.611Z,90.08
2018-09-22T02:17:39.779Z,89.38
2018-09-22T02:20:09.138Z,89.89
2018-09-22T02:22:38.260Z,88.89
2018-09-22T02:25:07.645Z,89.69
2018-09-22T02:27:36.881Z,90.07
2018-09-22T02:30:06.108Z,90.87
2018-09-22T02:32:40.273Z,91.02
2018-09-22T02:35:12.614Z,91.78
2018-09-22T02:37:41.992Z,92.31
2018-09-22T02:40:11.140Z,91.08
2018-09-22T02:42:40.299Z,91.44
2018-09-22T02:45:09.617Z,91.54
2018-09-22T02:47:38.804Z,91.96
2018-09-22T02:50:07.970Z,92.52
2018-09-22T02:52:37.118Z,92.57
2018-09-22T02:55:06.419Z,92.56
2018-09-22T02:57:35.543Z,92.76
2018-09-22T03:00:05.050Z,93.10
2018-09-22T03:02:36.031Z,93.25
2018-09-22T03:05:05.191Z,92.24
2018-09-22T03:07:34.349Z,92.54
2018-09-22T03:10:03.577Z,92.49
2018-09-22T03:12:32.690Z,92.60
2018-09-22T03:15:02.134Z,92.55
2018-09-22T03:17:31.276Z,92.65
2018-09-22T03:20:00.468Z,92.45
2018-09-22T03:22:29.627Z,93.96
2018-09-22T03:24:58.801Z,93.81
2018-09-22T03:27:27.965Z,93.65
2018-09-22T03:29:57.182Z,93.99
2018-09-22T03:32:26.343Z,93.80
2018-09-22T03:34:55.513Z,94.24
2018-09-22T03:37:24.669Z,95.37
2018-09-22T03:39:53.799Z,95.19
2018-09-22T03:42:22.967Z,96.04
2018-09-22T03:44:52.069Z,96.97
2018-09-22T03:47:21.206Z,96.05
2018-09-22T03:49:50.342Z,96.06
2018-09-22T03:52:19.490Z,97.04
2018-09-22T03:54:48.674Z,96.54
2018-09-22T03:57:17.791Z,96.18
2018-09-22T03:59:46.910Z,96.40
2018-09-22T04:02:16.090Z,96.99
2018-09-22T04:04:45.226Z,97.61
2018-09-22T04:07:14.382Z,97.50
2018-09-22T04:09:43.516Z,98.22
2018-09-22T04:12:12.708Z,99.26
2018-09-22T04:14:41.827Z,99.33
2018-09-22T04:17:10.956Z,99.54
2018-09-22T04:19:40.081Z,99.89
2018-09-22T04:22:09.271Z,99.22
2018-09-22T04:24:38.392Z,99.63
2018-09-22T04:27:07.643Z,99.68
2018-09-22T04:29:36.800Z,99.61
2018-09-22T04:32:05.974Z,100.00
2018-09-22T04:34:35.273Z,100.00
2018-09-22T04:37:04.454Z,100.00
2018-09-22T04:39:33.557Z,100.00
2018-09-22T04:42:02.689Z,100.00
2018-09-22T04:44:31.872Z,100.00
2018-09-22T04:47:01.000Z,100.00
2018-09-22T04:49:30.143Z,100.00
2018-09-22T04:51:59.336Z,99.78
2018-09-22T04:54:28.487Z,100.00
2018-09-22T04:56:57.705Z,99.97
2018-09-22T04:59:27.274Z,99.43
2018-09-22T05:01:56.414Z,99.59
2018-09-22T05:04:25.558Z,99.94
2018-09-22T05:06:54.733Z,100.00
2018-09-22T05:09:23.870Z,98.90
2018-09-22T05:11:52.990Z,98.97
2018-09-22T05:14:22.128Z,99.14
2018-09-22T05:16:51.256Z,99.75
2018-09-22T05:19:20.370Z,100.00
2018-09-22T05:21:49.534Z,100.00
2018-09-22T05:24:18.728Z,100.00
2018-09-22T05:26:47.917Z,100.00
2018-09-22T05:29:17.081Z,100.00
2018-09-22T05:31:46.229Z,100.00
2018-09-22T05:34:15.389Z,100.00
2018-09-22T05:36:44.562Z,100.00
2018-09-22T05:39:13.716Z,100.00
2018-09-22T05:41:42.877Z,100.00
2018-09-22T05:44:12.040Z,99.99
2018-09-22T05:46:41.184Z,99.27
2018-09-22T05:49:10.362Z,99.12
2018-09-22T05:51:39.575Z,98.59
2018-09-22T05:54:08.734Z,98.65
2018-09-22T05:56:37.879Z,98.77
2018-09-22T05:59:07.063Z,97.83
2018-09-22T06:01:36.207Z,98.37
2018-09-22T06:04:05.357Z,98.67
2018-09-22T06:06:34.511Z,98.82
2018-09-22T06:09:04.455Z,97.75
2018-09-22T06:11:33.593Z,97.44
2018-09-22T06:14:02.820Z,96.92
2018-09-22T06:16:31.952Z,96.93
2018-09-22T06:19:01.103Z,97.01
2018-09-22T06:21:30.328Z,97.04
2018-09-22T06:23:59.451Z,96.55
2018-09-22T06:26:28.615Z,95.59
2018-09-22T06:28:59.923Z,95.77
2018-09-22T06:31:29.140Z,95.40
2018-09-22T06:33:58.257Z,95.33
2018-09-22T06:36:27.440Z,95.30
2018-09-22T06:38:56.593Z,95.27
2018-09-22T06:41:25.760Z,95.15
2018-09-22T06:43:54.954Z,94.42
2018-09-22T06:46:24.107Z,93.88
2018-09-22T06:48:53.257Z,99.97
2018-09-22T06:51:22.443Z,97.49
2018-09-22T06:53:52.414Z,92.34
2018-09-22T06:56:21.578Z,91.35
2018-09-22T06:58:50.793Z,91.17
2018-09-22T07:01:20.020Z,90.48
2018-09-22T07:03:49.206Z,90.01
2018-09-22T07:06:18.427Z,89.29
2018-09-22T07:08:47.570Z,89.71
2018-09-22T07:11:22.976Z,87.76
2018-09-22T07:13:52.196Z,88.65
2018-09-22T07:16:21.467Z,87.75
2018-09-22T07:18:50.670Z,87.54
2018-09-22T07:21:24.418Z,88.97
2018-09-22T07:23:53.570Z,87.62
2018-09-22T07:26:22.766Z,85.59
2018-09-22T07:28:52.069Z,84.86
2018-09-22T07:31:22.016Z,84.95
2018-09-22T07:33:51.189Z,82.79
2018-09-22T07:36:20.480Z,84.37
2018-09-22T07:38:49.768Z,85.04
2018-09-22T07:41:18.995Z,83.81
2018-09-22T07:43:48.216Z,84.06
2018-09-22T07:46:17.624Z,83.81
2018-09-22T07:48:46.760Z,85.07
2018-09-22T07:51:15.928Z,82.99
2018-09-22T07:53:45.122Z,81.27
2018-09-22T07:56:14.270Z,80.51
2018-09-22T07:58:43.650Z,80.81
2018-09-22T08:01:12.923Z,81.34
2018-09-22T08:03:42.075Z,80.18
2018-09-22T08:06:11.257Z,79.69
2018-09-22T08:08:40.430Z,78.17
2018-09-22T08:11:09.742Z,78.34
2018-09-22T08:13:38.997Z,75.77
2018-09-22T08:16:08.337Z,75.70
2018-09-22T08:18:37.479Z,75.12
2018-09-22T08:21:07.000Z,75.58
2018-09-22T08:23:36.154Z,74.51
2018-09-22T08:26:05.348Z,74.13
2018-09-22T08:28:34.481Z,73.81
2018-09-22T08:31:03.677Z,71.27
2018-09-22T08:33:32.865Z,74.21
2018-09-22T08:36:08.407Z,73.55
2018-09-22T08:38:37.645Z,71.71
2018-09-22T08:41:07.397Z,71.70
2018-09-22T08:43:36.809Z,72.38
2018-09-22T08:46:06.374Z,70.72
2018-09-22T08:48:35.509Z,71.61
2018-09-22T08:51:04.785Z,71.29
2018-09-22T08:53:33.892Z,71.42
2018-09-22T08:56:03.377Z,69.75
2018-09-22T08:58:32.729Z,68.92
2018-09-22T09:01:01.915Z,70.02
2018-09-22T09:03:31.155Z,72.25
2018-09-22T09:06:00.369Z,71.00
2018-09-22T09:08:29.522Z,68.45
2018-09-22T09:10:59.023Z,69.44
2018-09-22T09:13:28.201Z,67.10
2018-09-22T09:15:57.336Z,67.63
2018-09-22T09:18:26.470Z,68.22
2018-09-22T09:20:55.627Z,66.94
2018-09-22T09:23:24.839Z,68.10
2018-09-22T09:25:53.977Z,68.96
2018-09-22T09:28:23.151Z,66.46
2018-09-22T09:30:52.418Z,69.39
2018-09-22T09:33:21.559Z,66.66
2018-09-22T09:35:51.076Z,69.04
2018-09-22T09:38:20.277Z,67.03
2018-09-22T09:40:49.769Z,68.70
2018-09-22T09:43:19.015Z,68.32
2018-09-22T09:45:48.234Z,67.45
2018-09-22T09:48:17.387Z,68.73
2018-09-22T09:50:46.593Z,68.20
2018-09-22T09:53:15.751Z,68.06
2018-09-22T09:55:44.922Z,66.23
2018-09-22T09:58:14.050Z,63.31
2018-09-22T10:00:46.220Z,60.80
2018-09-22T10:03:16.951Z,60.46
2018-09-22T10:05:46.736Z,61.06
2018-09-22T10:08:16.283Z,61.53
2018-09-22T10:10:46.267Z,62.43
2018-09-22T10:13:15.530Z,62.04
2018-09-22T10:15:44.697Z,59.39
2018-09-22T10:18:13.897Z,59.64
2018-09-22T10:20:43.061Z,60.31
2018-09-22T10:23:12.275Z,60.09
2018-09-22T10:25:41.565Z,58.70
2018-09-22T10:28:10.765Z,59.69
2018-09-22T10:30:39.892Z,58.17
2018-09-22T10:33:09.186Z,57.34
2018-09-22T10:35:38.350Z,56.49
2018-09-22T10:38:07.584Z,57.74
2018-09-22T10:40:36.753Z,60.09
2018-09-22T10:43:05.981Z,57.58
2018-09-22T10:45:35.224Z,58.80
2018-09-22T10:48:04.476Z,57.59
2018-09-22T10:50:33.614Z,56.22
2018-09-22T10:53:02.804Z,58.02
2018-09-22T10:55:31.914Z,56.55
2018-09-22T10:58:01.074Z,56.89
2018-09-22T11:00:30.187Z,55.85
2018-09-22T11:02:59.345Z,58.05
2018-09-22T11:05:28.495Z,57.72
2018-09-22T11:07:57.666Z,59.03
2018-09-22T11:10:26.826Z,58.82
2018-09-22T11:12:56.139Z,57.43
2018-09-22T11:15:25.279Z,58.40
2018-09-22T11:17:54.464Z,57.49
2018-09-22T11:20:23.668Z,57.21
2018-09-22T11:22:53.049Z,58.79
2018-09-22T11:25:22.376Z,58.51
2018-09-22T11:27:51.980Z,55.82
2018-09-22T11:30:21.649Z,57.90
2018-09-22T11:32:50.814Z,57.84
2018-09-22T11:35:20.346Z,58.61
2018-09-22T11:37:49.678Z,57.72
2018-09-22T11:40:18.871Z,57.04
2018-09-22T11:42:48.041Z,57.31
2018-09-22T11:45:17.176Z,58.12
2018-09-22T11:47:46.359Z,57.69
2018-09-22T11:50:15.498Z,55.85
2018-09-22T11:52:44.702Z,57.01
2018-09-22T11:55:14.075Z,57.21
2018-09-22T11:57:43.233Z,56.42
2018-09-22T12:00:13.538Z,56.57
2018-09-22T12:02:42.699Z,56.61
2018-09-22T12:05:11.837Z,58.87
2018-09-22T12:07:40.997Z,58.62
2018-09-22T12:10:10.168Z,58.33
2018-09-22T12:12:39.276Z,57.96
2018-09-22T12:15:08.667Z,58.09
2018-09-22T12:17:37.945Z,58.06
2018-09-22T12:20:07.128Z,58.94
2018-09-22T12:22:36.322Z,58.11
2018-09-22T12:25:05.553Z,58.22
2018-09-22T12:27:34.698Z,58.25
2018-09-22T12:30:03.915Z,57.73
2018-09-22T12:32:33.067Z,57.96
2018-09-22T12:35:02.232Z,58.23
2018-09-22T12:37:31.430Z,58.39
2018-09-22T12:40:00.746Z,57.47
2018-09-22T12:42:30.029Z,57.36
2018-09-22T12:44:59.195Z,56.68
2018-09-22T12:47:28.439Z,56.45
2018-09-22T12:49:57.566Z,56.12
2018-09-22T12:52:27.211Z,53.29
2018-09-22T12:54:56.543Z,55.03
2018-09-22T12:57:25.661Z,53.88
2018-09-22T12:59:54.852Z,50.49
2018-09-22T13:02:24.008Z,51.20
2018-09-22T13:04:53.140Z,52.65
2018-09-22T13:07:22.297Z,52.83
2018-09-22T13:09:51.483Z,52.45
2018-09-22T13:12:20.677Z,52.96
2018-09-22T13:14:49.849Z,52.76
2018-09-22T13:17:19.074Z,51.83
2018-09-22T13:19:48.238Z,50.69
2018-09-22T13:22:17.357Z,50.34
2018-09-22T13:24:46.519Z,50.08
2018-09-22T13:27:15.657Z,49.66
2018-09-22T13:29:44.795Z,49.61
2018-09-22T13:32:14.070Z,49.47
2018-09-22T13:34:43.191Z,49.24
2018-09-22T13:37:12.414Z,50.15
2018-09-22T13:39:41.639Z,51.63
2018-09-22T13:42:10.797Z,51.33
2018-09-22T13:44:39.961Z,49.74
2018-09-22T13:47:09.343Z,48.69
2018-09-22T13:49:38.489Z,49.92
2018-09-22T13:52:07.670Z,49.21
2018-09-22T13:54:36.825Z,48.53
2018-09-22T13:57:06.102Z,48.08
2018-09-22T13:59:35.423Z,48.13
2018-09-22T14:02:04.631Z,47.49
2018-09-22T14:04:33.810Z,48.89
2018-09-22T14:07:02.972Z,49.83
2018-09-22T14:09:32.121Z,50.85
2018-09-22T14:12:01.343Z,51.32
2018-09-22T14:14:30.464Z,50.49
2018-09-22T14:16:59.681Z,49.84
2018-09-22T14:19:28.816Z,49.55
2018-09-22T14:21:57.999Z,49.97
2018-09-22T14:24:27.152Z,50.39
2018-09-22T14:26:56.366Z,51.69
2018-09-22T14:29:25.468Z,53.05
2018-09-22T14:31:54.655Z,50.46
2018-09-22T14:34:23.820Z,52.22
2018-09-22T14:36:52.958Z,51.44
2018-09-22T14:39:22.145Z,51.97
2018-09-22T14:41:51.294Z,51.84
2018-09-22T14:44:20.446Z,52.07
2018-09-22T14:46:49.642Z,52.56
2018-09-22T14:49:18.818Z,53.78
2018-09-22T14:51:47.989Z,52.36
2018-09-22T14:54:17.129Z,52.89
2018-09-22T14:56:46.274Z,52.18
2018-09-22T14:59:15.402Z,53.08
2018-09-22T15:01:44.554Z,53.45
2018-09-22T15:04:13.687Z,52.45
2018-09-22T15:06:42.842Z,54.52
2018-09-22T15:09:11.996Z,56.34
2018-09-22T15:11:41.145Z,54.53
2018-09-22T15:14:10.765Z,55.36
2018-09-22T15:16:39.941Z,54.05
2018-09-22T15:19:10.111Z,54.41
2018-09-22T15:21:39.256Z,54.75
2018-09-22T15:24:08.438Z,55.56
2018-09-22T15:26:37.577Z,56.30
2018-09-22T15:29:06.757Z,55.70
2018-09-22T15:31:35.907Z,56.68
2018-09-22T15:34:05.078Z,57.70
2018-09-22T15:36:34.224Z,57.53
2018-09-22T15:39:03.536Z,56.37
2018-09-22T15:41:32.670Z,58.24
2018-09-22T15:44:01.813Z,57.95
2018-09-22T15:46:30.981Z,58.58
2018-09-22T15:49:00.159Z,58.47
2018-09-22T15:51:29.368Z,60.11
2018-09-22T15:53:58.530Z,60.30
2018-09-22T15:56:27.692Z,60.08
2018-09-22T15:58:56.815Z,60.74
2018-09-22T16:01:26.361Z,61.70
2018-09-22T16:03:55.594Z,61.41
2018-09-22T16:06:24.795Z,63.46
2018-09-22T16:08:54.211Z,62.54
2018-09-22T16:11:23.383Z,62.37
2018-09-22T16:13:52.542Z,62.67
2018-09-22T16:16:22.094Z,62.80
2018-09-22T16:18:51.310Z,62.94
2018-09-22T16:21:20.449Z,63.56
2018-09-22T16:23:49.903Z,62.37
2018-09-22T16:26:19.099Z,64.13
2018-09-22T16:28:48.226Z,63.12
2018-09-22T16:31:17.905Z,64.58
2018-09-22T16:33:47.051Z,64.69
2018-09-22T16:36:16.207Z,65.13
2018-09-22T16:38:45.718Z,70.65
2018-09-22T16:41:14.855Z,65.73
2018-09-22T16:43:43.990Z,69.99
2018-09-22T16:46:13.190Z,66.18
2018-09-22T16:48:42.437Z,68.22
2018-09-22T16:51:11.605Z,68.08
2018-09-22T16:53:41.610Z,68.62
2018-09-22T16:56:10.798Z,68.40
2018-09-22T16:58:39.997Z,67.09
2018-09-22T17:01:09.402Z,68.85
2018-09-22T17:03:38.899Z,70.09
2018-09-22T17:06:08.050Z,71.07
2018-09-22T17:08:38.447Z,72.86
2018-09-22T17:11:08.259Z,73.40
2018-09-22T17:13:37.457Z,74.33
2018-09-22T17:16:07.322Z,75.23
2018-09-22T17:18:36.564Z,75.09
2018-09-22T17:21:06.247Z,75.16
2018-09-22T17:23:35.772Z,73.48
2018-09-22T17:26:05.363Z,74.44
2018-09-22T17:28:34.568Z,74.62
2018-09-22T17:31:03.930Z,74.42
2018-09-22T17:33:33.123Z,74.11
2018-09-22T17:36:02.269Z,74.02
2018-09-22T17:38:31.819Z,74.55
2018-09-22T17:41:01.030Z,74.55
2018-09-22T17:43:30.195Z,74.87
2018-09-22T17:45:59.585Z,74.96
2018-09-22T17:48:28.782Z,75.25
2018-09-22T17:50:57.926Z,74.64
2018-09-22T17:53:27.616Z,74.74
2018-09-22T17:55:56.528Z,74.63
2018-09-22T17:58:25.747Z,73.35
2018-09-22T18:00:55.173Z,71.45
2018-09-22T18:03:25.738Z,70.82
2018-09-22T18:05:54.876Z,71.19
2018-09-22T18:08:24.362Z,71.70
2018-09-22T18:10:53.555Z,72.75
2018-09-22T18:13:24.130Z,73.18
2018-09-22T18:15:53.546Z,74.70
2018-09-22T18:18:22.689Z,75.84
2018-09-22T18:20:51.862Z,76.85
2018-09-22T18:23:21.372Z,78.36
2018-09-22T18:25:50.522Z,77.99
2018-09-22T18:28:19.678Z,78.03
2018-09-22T18:30:49.144Z,78.49
2018-09-22T18:33:18.361Z,78.11
2018-09-22T18:35:47.568Z,78.52
2018-09-22T18:38:17.328Z,79.02
2018-09-22T18:40:46.963Z,78.72
2018-09-22T18:43:16.284Z,78.84
2018-09-22T18:45:45.765Z,77.92
2018-09-22T18:48:14.893Z,77.84
2018-09-22T18:50:44.047Z,78.06
2018-09-22T18:53:13.469Z,78.21
2018-09-22T18:55:43.868Z,78.24
2018-09-22T18:58:13.366Z,78.79
2018-09-22T19:00:44.232Z,78.91
2018-09-22T19:03:13.384Z,79.05
2018-09-22T19:05:42.560Z,80.09
2018-09-22T19:08:12.076Z,80.31
2018-09-22T19:10:41.177Z,80.74
2018-09-22T19:13:12.158Z,81.11
2018-09-22T19:15:53.825Z,81.32
2018-09-22T19:18:34.086Z,80.99
2018-09-22T19:21:09.970Z,81.17
2018-09-22T19:23:42.658Z,81.76
2018-09-22T19:26:21.690Z,81.82
2018-09-22T19:29:26.654Z,82.14
2018-09-22T19:32:04.019Z,82.29
2018-09-22T19:34:37.653Z,82.77
2018-09-22T19:37:18.827Z,82.26
2018-09-22T19:39:55.152Z,82.70
2018-09-22T19:42:33.960Z,82.92
2018-09-22T19:45:07.809Z,83.31
2018-09-22T19:47:42.790Z,83.51
2018-09-22T19:50:14.707Z,83.72
2018-09-22T19:52:51.931Z,83.68
2018-09-22T19:55:21.669Z,83.72
2018-09-22T19:57:50.947Z,83.17
2018-09-22T20:00:20.080Z,83.14
2018-09-22T20:02:49.280Z,83.10
2018-09-22T20:05:18.562Z,82.63
2018-09-22T20:07:47.745Z,82.84
2018-09-22T20:10:16.958Z,82.77
2018-09-22T20:12:46.104Z,83.21
2018-09-22T20:15:15.319Z,83.35
2018-09-22T20:17:44.496Z,83.42
2018-09-22T20:20:14.057Z,83.43
2018-09-22T20:22:43.280Z,83.48
2018-09-22T20:25:12.422Z,83.29
2018-09-22T20:27:41.555Z,83.84
2018-09-22T20:30:10.775Z,83.59
2018-09-22T20:32:39.915Z,84.33
2018-09-22T20:35:09.152Z,84.75
2018-09-22T20:37:38.893Z,84.88
2018-09-22T20:40:09.208Z,84.75
2018-09-22T20:42:39.555Z,84.33
2018-09-22T20:47:48.167Z,84.23
2018-09-22T20:50:19.742Z,84.46
2018-09-22T20:52:57.695Z,84.37
2018-09-22T20:55:27.309Z,84.14
2018-09-22T20:57:57.031Z,84.54
2018-09-22T21:00:31.538Z,84.41
2018-09-22T21:03:03.131Z,84.13
2018-09-22T21:08:20.106Z,83.94
2018-09-22T21:10:53.954Z,83.88
2018-09-22T21:13:23.092Z,84.14
2018-09-22T21:15:53.822Z,84.14
2018-09-22T21:18:23.007Z,84.21
2018-09-22T21:20:52.805Z,84.46
2018-09-22T21:23:24.354Z,84.38
2018-09-22T21:25:53.560Z,83.99
2018-09-22T21:28:23.029Z,83.78
2018-09-22T21:30:52.508Z,83.74
2018-09-22T21:33:25.026Z,83.64
2018-09-22T21:35:54.241Z,83.63
2018-09-22T21:38:25.834Z,83.65
2018-09-22T21:40:56.244Z,83.90
2018-09-22T21:43:28.384Z,83.88
2018-09-22T21:48:34.619Z,84.90
2018-09-22T21:51:03.841Z,84.35
2018-09-22T21:53:33.143Z,84.58
2018-09-22T21:56:02.392Z,86.25
2018-09-22T21:58:31.574Z,87.94
2018-09-22T22:01:00.704Z,88.15
2018-09-22T22:03:29.850Z,88.92
2018-09-22T22:05:58.987Z,89.45
2018-09-22T22:08:28.121Z,90.15
2018-09-22T22:10:57.354Z,90.14
2018-09-22T22:13:26.518Z,89.88
2018-09-22T22:15:55.660Z,89.46
2018-09-22T22:18:24.827Z,89.77
2018-09-22T22:20:54.001Z,89.37
2018-09-22T22:23:23.117Z,90.17
2018-09-22T22:25:52.311Z,90.13
2018-09-22T22:28:21.468Z,89.52
2018-09-22T22:30:50.605Z,89.84
2018-09-22T22:33:19.765Z,89.49
2018-09-22T22:35:48.933Z,89.04
2018-09-22T22:38:18.066Z,89.21
2018-09-22T22:40:47.222Z,89.66
2018-09-22T22:43:16.367Z,90.78
2018-09-22T22:45:45.499Z,91.32
2018-09-22T22:48:14.649Z,91.06
2018-09-22T22:50:43.818Z,90.67
2018-09-22T22:53:12.962Z,91.47
2018-09-22T22:55:42.157Z,91.51
2018-09-22T22:58:11.389Z,91.08
2018-09-22T23:00:40.525Z,91.23
2018-09-22T23:03:09.726Z,91.80
2018-09-22T23:05:38.863Z,91.48
2018-09-22T23:08:08.055Z,91.69
2018-09-22T23:10:37.197Z,90.84
2018-09-22T23:13:06.847Z,90.76
2018-09-22T23:15:35.988Z,90.92
2018-09-22T23:18:05.159Z,91.63
2018-09-22T23:20:34.287Z,91.71
2018-09-22T23:23:03.413Z,92.21
2018-09-22T23:25:32.585Z,91.50
2018-09-22T23:28:01.836Z,91.62
2018-09-22T23:30:30.967Z,91.59
2018-09-22T23:33:00.131Z,91.86
2018-09-22T23:35:29.277Z,91.71
2018-09-22T23:37:58.732Z,91.92
2018-09-22T23:40:27.992Z,92.48
2018-09-22T23:42:57.118Z,91.94
2018-09-22T23:45:26.275Z,92.61
2018-09-22T23:47:55.441Z,93.32
2018-09-22T23:50:24.586Z,93.92
2018-09-22T23:52:53.765Z,93.65
2018-09-22T23:55:22.948Z,93.37
2018-09-22T23:57:52.305Z,93.55
