createdAt,value
2018-07-16T00:00:16.348Z,16.70
2018-07-16T00:04:26.427Z,16.70
2018-07-16T00:06:41.390Z,16.70
2018-07-16T00:08:46.759Z,16.80
2018-07-16T00:10:51.517Z,16.80
2018-07-16T00:12:57.189Z,16.70
2018-07-16T00:15:02.195Z,16.70
2018-07-16T00:17:07.486Z,16.80
2018-07-16T00:19:12.975Z,16.80
2018-07-16T00:21:17.629Z,16.80
2018-07-16T00:23:22.300Z,16.90
2018-07-16T00:25:27.588Z,16.80
2018-07-16T00:27:32.566Z,16.90
2018-07-16T00:29:37.885Z,16.90
2018-07-16T00:31:42.486Z,16.90
2018-07-16T00:33:47.771Z,16.90
2018-07-16T00:35:52.929Z,16.90
2018-07-16T00:37:57.515Z,16.90
2018-07-16T00:40:04.210Z,16.90
2018-07-16T00:44:14.159Z,16.90
2018-07-16T00:46:18.741Z,16.80
2018-07-16T00:48:23.406Z,16.80
2018-07-16T00:50:28.006Z,16.70
2018-07-16T00:52:33.505Z,16.70
2018-07-16T00:54:38.141Z,16.70
2018-07-16T00:56:43.764Z,16.70
2018-07-16T00:58:48.745Z,16.70
2018-07-16T01:00:53.682Z,16.60
2018-07-16T01:02:59.335Z,16.70
2018-07-16T01:05:06.106Z,16.70
2018-07-16T01:07:11.074Z,16.70
2018-07-16T01:09:15.688Z,16.70
2018-07-16T01:11:20.458Z,16.70
2018-07-16T01:13:25.295Z,16.70
2018-07-16T01:15:29.943Z,16.70
2018-07-16T01:17:34.595Z,16.70
2018-07-16T01:19:41.850Z,16.80
2018-07-16T01:21:46.514Z,16.80
2018-07-16T01:23:51.217Z,16.70
2018-07-16T01:25:55.817Z,16.70
2018-07-16T01:28:00.404Z,16.80
2018-07-16T01:30:05.731Z,16.70
2018-07-16T01:32:10.524Z,16.70
2018-07-16T01:34:15.403Z,16.70
2018-07-16T01:36:19.987Z,16.70
2018-07-16T01:38:24.670Z,16.70
2018-07-16T01:40:29.565Z,16.60
2018-07-16T01:42:35.681Z,16.60
2018-07-16T01:44:40.574Z,16.60
2018-07-16T01:46:45.522Z,16.60
2018-07-16T01:48:51.531Z,16.60
2018-07-16T01:50:56.629Z,16.60
2018-07-16T01:53:02.336Z,16.60
2018-07-16T01:55:07.019Z,16.50
2018-07-16T01:57:11.759Z,16.60
2018-07-16T01:59:17.483Z,16.50
2018-07-16T02:01:22.108Z,16.50
2018-07-16T02:03:28.521Z,16.50
2018-07-16T02:05:33.116Z,16.50
2018-07-16T02:07:39.364Z,16.50
2018-07-16T02:09:44.457Z,16.40
2018-07-16T02:11:48.962Z,16.40
2018-07-16T02:13:53.586Z,16.40
2018-07-16T02:15:58.654Z,16.40
2018-07-16T02:18:03.371Z,16.40
2018-07-16T02:20:09.614Z,16.30
2018-07-16T02:22:14.230Z,16.30
2018-07-16T02:24:18.881Z,16.30
2018-07-16T02:26:24.186Z,16.30
2018-07-16T02:28:28.770Z,16.30
2018-07-16T02:30:33.685Z,16.30
2018-07-16T02:32:38.254Z,16.20
2018-07-16T02:34:43.325Z,16.20
2018-07-16T02:36:47.842Z,16.20
2018-07-16T02:38:53.572Z,16.20
2018-07-16T02:40:58.210Z,16.20
2018-07-16T02:43:03.143Z,16.20
2018-07-16T02:45:07.843Z,16.20
2018-07-16T02:47:12.505Z,16.10
2018-07-16T02:51:21.323Z,16.10
2018-07-16T02:53:26.523Z,16.00
2018-07-16T02:55:34.632Z,16.10
2018-07-16T02:57:39.207Z,16.10
2018-07-16T02:59:44.520Z,16.00
2018-07-16T03:01:49.470Z,16.00
2018-07-16T03:03:55.263Z,16.00
2018-07-16T03:06:02.708Z,16.00
2018-07-16T03:08:07.310Z,16.00
2018-07-16T03:10:12.074Z,16.00
2018-07-16T03:12:16.766Z,16.00
2018-07-16T03:14:22.403Z,16.00
2018-07-16T03:16:28.330Z,16.00
2018-07-16T03:18:32.959Z,15.90
2018-07-16T03:20:37.608Z,16.00
2018-07-16T03:22:42.197Z,16.00
2018-07-16T03:24:46.824Z,16.00
2018-07-16T03:26:51.467Z,15.90
2018-07-16T03:28:56.201Z,15.90
2018-07-16T03:31:02.127Z,15.90
2018-07-16T03:33:06.769Z,15.90
2018-07-16T03:35:11.789Z,15.90
2018-07-16T03:37:16.420Z,15.80
2018-07-16T03:39:21.576Z,15.80
2018-07-16T03:41:26.230Z,15.80
2018-07-16T03:43:31.208Z,15.80
2018-07-16T03:45:35.832Z,15.70
2018-07-16T03:47:40.457Z,15.70
2018-07-16T03:49:45.077Z,15.70
2018-07-16T03:51:50.138Z,15.70
2018-07-16T03:53:54.755Z,15.70
2018-07-16T03:55:59.897Z,15.70
2018-07-16T03:58:04.624Z,15.70
2018-07-16T04:00:10.030Z,15.70
2018-07-16T04:02:14.583Z,15.70
2018-07-16T04:04:19.582Z,15.70
2018-07-16T04:06:24.128Z,15.70
2018-07-16T04:08:29.085Z,15.60
2018-07-16T04:10:33.784Z,15.60
2018-07-16T04:12:39.168Z,15.60
2018-07-16T04:14:43.738Z,15.60
2018-07-16T04:16:48.544Z,15.60
2018-07-16T04:18:53.123Z,15.60
2018-07-16T04:20:58.142Z,15.50
2018-07-16T04:23:02.717Z,15.40
2018-07-16T04:25:07.450Z,15.40
2018-07-16T04:27:12.040Z,15.40
2018-07-16T04:29:16.586Z,15.40
2018-07-16T04:31:21.181Z,15.40
2018-07-16T04:33:25.817Z,15.40
2018-07-16T04:35:30.432Z,15.40
2018-07-16T04:37:34.992Z,15.40
2018-07-16T04:39:39.580Z,15.40
2018-07-16T04:41:44.150Z,15.40
2018-07-16T04:43:48.687Z,15.40
2018-07-16T04:45:54.216Z,15.40
2018-07-16T04:47:58.833Z,15.40
2018-07-16T04:50:05.522Z,15.40
2018-07-16T04:52:10.708Z,15.40
2018-07-16T04:54:15.340Z,15.40
2018-07-16T04:56:20.047Z,15.30
2018-07-16T04:58:24.582Z,15.30
2018-07-16T05:00:29.152Z,15.30
2018-07-16T05:02:33.693Z,15.30
2018-07-16T05:04:38.274Z,15.30
2018-07-16T05:06:42.856Z,15.30
2018-07-16T05:08:47.478Z,15.30
2018-07-16T05:10:53.154Z,15.40
2018-07-16T05:12:57.672Z,15.40
2018-07-16T05:15:02.985Z,15.40
2018-07-16T05:17:07.619Z,15.40
2018-07-16T05:19:12.945Z,15.40
2018-07-16T05:21:17.633Z,15.40
2018-07-16T05:23:22.315Z,15.40
2018-07-16T05:25:26.980Z,15.50
2018-07-16T05:27:31.624Z,15.50
2018-07-16T05:29:36.262Z,15.50
2018-07-16T05:31:40.890Z,15.50
2018-07-16T05:33:45.965Z,15.50
2018-07-16T05:35:51.451Z,15.50
2018-07-16T05:37:56.285Z,15.60
2018-07-16T05:40:01.214Z,15.60
2018-07-16T05:42:07.582Z,15.60
2018-07-16T05:44:12.332Z,15.70
2018-07-16T05:46:16.937Z,15.70
2018-07-16T05:48:21.568Z,15.70
2018-07-16T05:50:26.182Z,15.80
2018-07-16T05:52:30.801Z,15.80
2018-07-16T05:54:35.465Z,15.90
2018-07-16T05:56:40.110Z,16.00
2018-07-16T05:58:44.823Z,16.10
2018-07-16T06:00:50.448Z,16.30
2018-07-16T06:02:55.367Z,16.40
2018-07-16T06:05:00.265Z,16.50
2018-07-16T06:07:04.817Z,16.60
2018-07-16T06:11:13.503Z,16.80
2018-07-16T06:13:18.070Z,17.00
2018-07-16T06:15:23.172Z,17.10
2018-07-16T06:17:27.779Z,17.30
2018-07-16T06:19:32.323Z,17.40
2018-07-16T06:21:37.650Z,17.50
2018-07-16T06:23:42.405Z,17.70
2018-07-16T06:25:46.972Z,17.80
2018-07-16T06:27:51.516Z,18.00
2018-07-16T06:29:56.155Z,18.20
2018-07-16T06:32:00.779Z,18.40
2018-07-16T06:34:05.716Z,18.60
2018-07-16T06:36:10.288Z,18.60
2018-07-16T06:38:15.347Z,18.70
2018-07-16T06:42:24.055Z,18.90
2018-07-16T06:44:28.589Z,19.10
2018-07-16T06:46:33.161Z,19.10
2018-07-16T06:48:37.766Z,19.20
2018-07-16T06:50:42.374Z,19.40
2018-07-16T06:52:46.944Z,19.50
2018-07-16T06:54:51.578Z,19.70
2018-07-16T06:56:56.251Z,19.80
2018-07-16T06:59:01.030Z,20.00
2018-07-16T07:01:05.729Z,20.20
2018-07-16T07:03:10.677Z,20.20
2018-07-16T07:05:15.309Z,20.30
2018-07-16T07:07:19.895Z,20.40
2018-07-16T07:09:24.947Z,20.60
2018-07-16T07:11:29.649Z,20.60
2018-07-16T07:13:34.210Z,20.60
2018-07-16T07:15:39.007Z,20.60
2018-07-16T07:17:43.581Z,20.70
2018-07-16T07:19:49.314Z,20.80
2018-07-16T07:21:53.947Z,20.80
2018-07-16T07:23:58.636Z,21.00
2018-07-16T07:26:03.399Z,21.00
2018-07-16T07:28:08.036Z,21.10
2018-07-16T07:30:12.728Z,21.20
2018-07-16T07:32:17.246Z,21.40
2018-07-16T07:34:22.239Z,21.60
2018-07-16T07:36:26.923Z,21.80
2018-07-16T07:38:31.478Z,22.00
2018-07-16T07:40:36.075Z,22.20
2018-07-16T07:42:40.693Z,22.40
2018-07-16T07:44:45.280Z,22.50
2018-07-16T07:46:49.931Z,22.70
2018-07-16T07:48:54.846Z,22.90
2018-07-16T07:50:59.474Z,23.00
2018-07-16T07:53:04.447Z,23.20
2018-07-16T07:55:11.486Z,23.30
2018-07-16T07:57:17.228Z,23.40
2018-07-16T07:59:24.636Z,23.50
2018-07-16T08:01:32.570Z,23.50
2018-07-16T08:03:37.181Z,23.60
2018-07-16T08:05:46.428Z,23.50
2018-07-16T08:07:50.955Z,23.50
2018-07-16T08:09:55.490Z,23.50
2018-07-16T08:12:00.155Z,23.60
2018-07-16T08:14:04.775Z,23.90
2018-07-16T08:16:09.662Z,24.00
2018-07-16T08:18:14.337Z,24.10
2018-07-16T08:20:18.965Z,24.00
2018-07-16T08:22:23.646Z,24.10
2018-07-16T08:24:28.441Z,24.30
2018-07-16T08:26:33.220Z,24.50
2018-07-16T08:28:39.409Z,24.50
2018-07-16T08:30:44.174Z,24.50
2018-07-16T08:32:48.791Z,24.60
2018-07-16T08:36:57.529Z,25.00
2018-07-16T08:39:02.146Z,25.20
2018-07-16T08:41:07.088Z,25.30
2018-07-16T08:43:11.675Z,25.40
2018-07-16T08:45:17.244Z,25.40
2018-07-16T08:47:21.958Z,25.50
2018-07-16T08:49:27.148Z,25.30
2018-07-16T08:51:32.549Z,25.40
2018-07-16T08:53:37.396Z,25.60
2018-07-16T08:55:42.041Z,25.60
2018-07-16T08:57:46.684Z,25.50
2018-07-16T08:59:51.297Z,25.40
2018-07-16T09:01:56.053Z,25.50
2018-07-16T09:04:00.681Z,25.60
2018-07-16T09:06:06.471Z,25.80
2018-07-16T09:08:11.249Z,26.00
2018-07-16T09:12:20.914Z,26.50
2018-07-16T09:14:25.670Z,26.60
2018-07-16T09:16:31.388Z,26.80
2018-07-16T09:18:36.421Z,27.00
2018-07-16T09:20:41.240Z,27.00
2018-07-16T09:22:46.008Z,26.90
2018-07-16T09:24:50.880Z,26.80
2018-07-16T09:26:55.577Z,26.90
2018-07-16T09:29:00.233Z,26.90
2018-07-16T09:31:04.945Z,27.00
2018-07-16T09:33:09.551Z,27.10
2018-07-16T09:35:14.248Z,26.80
2018-07-16T09:37:18.982Z,26.70
2018-07-16T09:39:24.534Z,26.60
2018-07-16T09:41:29.174Z,26.70
2018-07-16T09:43:34.097Z,26.80
2018-07-16T09:45:38.825Z,27.00
2018-07-16T09:47:43.662Z,27.10
2018-07-16T09:49:48.297Z,27.10
2018-07-16T09:51:52.907Z,27.10
2018-07-16T09:56:01.496Z,26.80
2018-07-16T09:58:06.234Z,26.80
2018-07-16T10:00:10.820Z,26.80
2018-07-16T10:02:15.428Z,26.90
2018-07-16T10:04:20.061Z,27.00
2018-07-16T10:06:25.006Z,27.00
2018-07-16T10:08:29.713Z,27.30
2018-07-16T10:10:34.616Z,27.50
2018-07-16T10:12:39.315Z,27.60
2018-07-16T10:14:43.947Z,27.70
2018-07-16T10:16:48.662Z,27.80
2018-07-16T10:18:53.230Z,27.90
2018-07-16T10:20:57.771Z,28.00
2018-07-16T10:23:02.389Z,27.80
2018-07-16T10:25:06.944Z,27.70
2018-07-16T10:27:11.575Z,27.60
2018-07-16T10:29:16.166Z,27.50
2018-07-16T10:31:20.663Z,27.50
2018-07-16T10:33:25.307Z,27.90
2018-07-16T10:35:29.832Z,28.00
2018-07-16T10:37:34.366Z,28.00
2018-07-16T10:41:43.301Z,27.80
2018-07-16T10:43:47.875Z,27.70
2018-07-16T10:45:52.408Z,27.70
2018-07-16T10:47:56.943Z,28.00
2018-07-16T10:50:02.078Z,28.30
2018-07-16T10:52:06.946Z,28.40
2018-07-16T10:54:12.419Z,28.60
2018-07-16T10:56:17.007Z,28.70
2018-07-16T10:58:21.771Z,28.90
2018-07-16T11:00:27.030Z,28.90
2018-07-16T11:02:31.623Z,28.80
2018-07-16T11:04:36.235Z,28.70
2018-07-16T11:06:40.862Z,28.70
2018-07-16T11:08:45.541Z,28.60
2018-07-16T11:10:50.243Z,28.80
2018-07-16T11:14:58.971Z,29.10
2018-07-16T11:17:03.497Z,29.40
2018-07-16T11:19:08.103Z,29.70
2018-07-16T11:21:12.718Z,30.00
2018-07-16T11:23:17.363Z,30.20
2018-07-16T11:25:21.914Z,30.40
2018-07-16T11:27:26.505Z,30.50
2018-07-16T11:29:31.131Z,30.50
2018-07-16T11:31:35.710Z,30.60
2018-07-16T11:33:40.284Z,30.70
2018-07-16T11:35:44.952Z,30.50
2018-07-16T11:37:49.516Z,30.50
2018-07-16T11:39:54.177Z,30.50
2018-07-16T11:41:58.764Z,30.60
2018-07-16T11:44:03.468Z,30.60
2018-07-16T11:46:08.075Z,30.50
2018-07-16T11:48:12.681Z,30.10
2018-07-16T11:50:17.410Z,29.90
2018-07-16T11:52:22.094Z,29.70
2018-07-16T11:54:26.666Z,29.60
2018-07-16T11:56:31.245Z,29.70
2018-07-16T11:58:35.943Z,29.90
2018-07-16T12:00:40.566Z,30.00
2018-07-16T12:02:45.311Z,30.10
2018-07-16T12:04:49.969Z,30.10
2018-07-16T12:06:54.487Z,30.10
2018-07-16T12:08:59.342Z,30.20
2018-07-16T12:11:03.829Z,30.30
2018-07-16T12:13:08.321Z,30.30
2018-07-16T12:15:12.988Z,30.20
2018-07-16T12:17:17.574Z,30.10
2018-07-16T12:19:22.187Z,30.20
2018-07-16T12:21:26.714Z,30.10
2018-07-16T12:23:31.436Z,30.20
2018-07-16T12:25:36.118Z,30.40
2018-07-16T12:27:40.680Z,30.70
2018-07-16T12:29:45.271Z,31.00
2018-07-16T12:31:49.958Z,31.20
2018-07-16T12:33:54.674Z,31.00
2018-07-16T12:35:59.306Z,30.90
2018-07-16T12:38:03.864Z,30.90
2018-07-16T12:40:08.564Z,30.90
2018-07-16T12:42:13.165Z,31.00
2018-07-16T12:44:17.753Z,31.00
2018-07-16T12:46:22.270Z,31.00
2018-07-16T12:48:26.844Z,31.20
2018-07-16T12:50:31.418Z,31.20
2018-07-16T12:52:35.963Z,31.10
2018-07-16T12:54:40.592Z,31.00
2018-07-16T12:58:49.145Z,31.20
2018-07-16T13:00:54.526Z,31.40
2018-07-16T13:02:59.042Z,31.50
2018-07-16T13:05:03.811Z,31.40
2018-07-16T13:09:12.379Z,31.80
2018-07-16T13:11:16.975Z,31.80
2018-07-16T13:13:21.549Z,31.80
2018-07-16T13:15:26.167Z,32.00
2018-07-16T13:17:30.729Z,32.00
2018-07-16T13:19:35.269Z,32.10
2018-07-16T13:21:39.915Z,32.10
2018-07-16T13:23:44.531Z,32.10
2018-07-16T13:25:49.138Z,32.00
2018-07-16T13:27:53.776Z,31.80
2018-07-16T13:29:58.512Z,31.60
2018-07-16T13:32:03.000Z,31.30
2018-07-16T13:34:07.543Z,31.00
2018-07-16T13:36:12.112Z,30.80
2018-07-16T13:38:16.750Z,30.50
2018-07-16T13:40:21.412Z,30.40
2018-07-16T13:42:26.033Z,30.10
2018-07-16T13:44:30.548Z,29.90
2018-07-16T13:46:35.376Z,30.00
2018-07-16T13:48:41.174Z,30.10
2018-07-16T13:50:48.833Z,30.00
2018-07-16T13:52:58.282Z,29.80
2018-07-16T13:55:06.390Z,29.70
2018-07-16T13:57:14.236Z,29.90
2018-07-16T13:59:22.693Z,30.10
2018-07-16T14:01:34.795Z,30.00
2018-07-16T14:03:43.634Z,30.00
2018-07-16T14:05:52.186Z,30.00
2018-07-16T14:08:00.477Z,30.10
2018-07-16T14:10:05.130Z,30.30
2018-07-16T14:12:10.236Z,30.50
2018-07-16T14:14:14.706Z,30.80
2018-07-16T14:16:19.289Z,31.00
2018-07-16T14:18:23.833Z,31.20
2018-07-16T14:20:28.446Z,31.20
2018-07-16T14:22:32.971Z,31.10
2018-07-16T14:24:37.588Z,31.00
2018-07-16T14:26:42.210Z,31.00
2018-07-16T14:28:46.757Z,31.00
2018-07-16T14:30:51.322Z,31.10
2018-07-16T14:32:56.660Z,31.00
2018-07-16T14:35:01.253Z,30.70
2018-07-16T14:37:05.856Z,30.70
2018-07-16T14:39:10.425Z,30.80
2018-07-16T14:41:15.066Z,31.00
2018-07-16T14:43:19.556Z,30.90
2018-07-16T14:45:24.123Z,30.70
2018-07-16T14:47:29.010Z,30.20
2018-07-16T14:49:33.545Z,29.80
2018-07-16T14:51:38.155Z,29.60
2018-07-16T14:53:42.776Z,29.50
2018-07-16T14:55:47.499Z,29.30
2018-07-16T14:57:52.087Z,29.20
2018-07-16T14:59:56.628Z,29.20
2018-07-16T15:02:01.196Z,29.20
2018-07-16T15:04:05.761Z,29.20
2018-07-16T15:06:10.362Z,29.10
2018-07-16T15:08:14.916Z,28.90
2018-07-16T15:10:19.483Z,28.80
2018-07-16T15:12:25.007Z,28.60
2018-07-16T15:14:29.551Z,28.20
2018-07-16T15:16:34.193Z,27.90
2018-07-16T15:18:39.105Z,27.80
2018-07-16T15:20:43.836Z,27.60
2018-07-16T15:22:48.517Z,27.40
2018-07-16T15:24:53.131Z,27.30
2018-07-16T15:26:57.716Z,27.30
2018-07-16T15:29:02.250Z,27.10
2018-07-16T15:31:06.835Z,27.00
2018-07-16T15:33:11.423Z,26.90
2018-07-16T15:35:16.974Z,26.80
2018-07-16T15:37:21.647Z,26.70
2018-07-16T15:39:26.298Z,26.70
2018-07-16T15:41:30.890Z,26.50
2018-07-16T15:43:35.408Z,26.30
2018-07-16T15:45:39.899Z,26.10
2018-07-16T15:47:45.176Z,26.00
2018-07-16T15:49:49.992Z,26.10
2018-07-16T15:51:54.946Z,26.30
2018-07-16T15:53:59.488Z,26.60
2018-07-16T15:56:04.106Z,26.80
2018-07-16T15:58:08.760Z,27.00
2018-07-16T16:00:13.300Z,27.10
2018-07-16T16:02:17.924Z,27.30
2018-07-16T16:04:22.452Z,27.50
2018-07-16T16:06:27.046Z,27.60
2018-07-16T16:08:31.653Z,27.80
2018-07-16T16:10:36.240Z,28.00
2018-07-16T16:12:40.808Z,28.20
2018-07-16T16:14:45.331Z,28.40
2018-07-16T16:16:49.935Z,28.60
2018-07-16T16:18:54.404Z,28.70
2018-07-16T16:20:58.934Z,28.90
2018-07-16T16:23:03.621Z,29.10
2018-07-16T16:25:08.151Z,29.20
2018-07-16T16:27:12.739Z,29.20
2018-07-16T16:29:17.462Z,29.20
2018-07-16T16:31:22.223Z,29.20
2018-07-16T16:33:26.931Z,29.10
2018-07-16T16:35:31.446Z,29.00
2018-07-16T16:37:36.092Z,29.00
2018-07-16T16:39:40.704Z,28.90
2018-07-16T16:41:45.327Z,28.70
2018-07-16T16:43:50.304Z,28.60
2018-07-16T16:45:55.025Z,28.40
2018-07-16T16:47:59.717Z,28.30
2018-07-16T16:50:04.728Z,28.10
2018-07-16T16:52:09.321Z,28.00
2018-07-16T16:54:13.901Z,27.80
2018-07-16T16:56:18.493Z,27.70
2018-07-16T16:58:23.038Z,27.70
2018-07-16T17:00:27.509Z,27.60
2018-07-16T17:02:32.088Z,27.60
2018-07-16T17:04:36.711Z,27.70
2018-07-16T17:06:41.312Z,27.70
2018-07-16T17:08:46.409Z,27.70
2018-07-16T17:10:53.214Z,27.80
2018-07-16T17:13:00.138Z,27.70
2018-07-16T17:15:04.926Z,27.70
2018-07-16T17:17:09.961Z,27.70
2018-07-16T17:19:14.775Z,27.70
2018-07-16T17:21:19.880Z,27.70
2018-07-16T17:23:24.726Z,27.60
2018-07-16T17:25:29.214Z,27.40
2018-07-16T17:27:34.030Z,27.30
2018-07-16T17:29:38.558Z,27.30
2018-07-16T17:31:43.146Z,27.20
2018-07-16T17:33:48.380Z,27.30
2018-07-16T17:35:52.900Z,27.20
2018-07-16T17:37:57.452Z,27.10
2018-07-16T17:40:02.024Z,27.10
2018-07-16T17:42:06.655Z,27.00
2018-07-16T17:44:11.226Z,26.90
2018-07-16T17:46:15.851Z,26.80
2018-07-16T17:48:20.451Z,26.90
2018-07-16T17:50:24.915Z,26.80
2018-07-16T17:52:29.771Z,26.80
2018-07-16T17:54:34.294Z,26.70
2018-07-16T18:00:46.926Z,26.60
2018-07-16T18:02:51.562Z,26.50
2018-07-16T18:04:56.099Z,26.50
2018-07-16T18:07:00.641Z,26.40
2018-07-16T18:09:07.403Z,26.30
2018-07-16T18:11:11.930Z,26.30
2018-07-16T18:13:16.516Z,26.20
2018-07-16T18:15:21.072Z,26.10
2018-07-16T18:17:25.657Z,26.00
2018-07-16T18:21:34.216Z,26.00
2018-07-16T18:23:38.849Z,25.90
2018-07-16T18:25:43.822Z,25.90
2018-07-16T18:27:48.380Z,25.90
2018-07-16T18:29:53.016Z,25.80
2018-07-16T18:31:57.593Z,25.80
2018-07-16T18:34:03.028Z,25.80
2018-07-16T18:36:07.581Z,25.80
2018-07-16T18:38:13.165Z,25.70
2018-07-16T18:40:17.727Z,25.70
2018-07-16T18:42:22.351Z,25.60
2018-07-16T18:44:27.625Z,25.60
2018-07-16T18:46:32.353Z,25.50
2018-07-16T18:48:36.936Z,25.50
2018-07-16T18:50:41.533Z,25.50
2018-07-16T18:52:47.064Z,25.40
2018-07-16T18:54:52.091Z,25.30
2018-07-16T18:56:56.682Z,25.30
2018-07-16T18:59:01.250Z,25.30
2018-07-16T19:01:05.841Z,25.20
2018-07-16T19:03:10.485Z,25.20
2018-07-16T19:05:15.176Z,25.20
2018-07-16T19:07:23.620Z,25.10
2018-07-16T19:09:28.281Z,25.10
2018-07-16T19:11:32.775Z,25.00
2018-07-16T19:13:37.347Z,24.90
2018-07-16T19:15:41.869Z,24.90
2018-07-16T19:17:46.839Z,24.80
2018-07-16T19:19:52.547Z,24.70
2018-07-16T19:21:59.248Z,24.60
2018-07-16T19:24:04.184Z,24.50
2018-07-16T19:26:08.778Z,24.50
2018-07-16T19:28:13.390Z,24.50
2018-07-16T19:30:18.151Z,24.40
2018-07-16T19:32:22.799Z,24.40
2018-07-16T19:34:27.364Z,24.20
2018-07-16T19:36:31.917Z,24.00
2018-07-16T19:38:36.599Z,23.90
2018-07-16T19:40:41.159Z,23.60
2018-07-16T19:42:45.964Z,23.60
2018-07-16T19:44:50.642Z,23.50
2018-07-16T19:46:55.163Z,23.40
2018-07-16T19:48:59.752Z,23.30
2018-07-16T19:51:06.027Z,23.30
2018-07-16T19:53:10.451Z,23.30
2018-07-16T19:55:15.090Z,23.30
2018-07-16T19:57:19.747Z,23.30
2018-07-16T19:59:24.548Z,23.30
2018-07-16T20:01:30.955Z,23.30
2018-07-16T20:03:35.625Z,23.20
2018-07-16T20:05:41.485Z,23.20
2018-07-16T20:07:46.385Z,23.20
2018-07-16T20:09:51.366Z,23.20
2018-07-16T20:11:56.289Z,23.20
2018-07-16T20:14:01.190Z,23.10
2018-07-16T20:16:05.880Z,23.00
2018-07-16T20:18:10.598Z,22.90
2018-07-16T20:20:16.824Z,22.70
2018-07-16T20:22:22.224Z,22.50
2018-07-16T20:24:27.078Z,22.40
2018-07-16T20:26:31.903Z,22.30
2018-07-16T20:28:37.361Z,22.30
2018-07-16T20:30:42.513Z,22.30
2018-07-16T20:32:47.432Z,22.30
2018-07-16T20:34:52.010Z,22.30
2018-07-16T20:36:56.709Z,22.30
2018-07-16T20:39:01.764Z,22.30
2018-07-16T20:41:07.369Z,22.30
2018-07-16T20:43:12.891Z,22.20
2018-07-16T20:45:17.721Z,22.20
2018-07-16T20:47:23.024Z,22.10
2018-07-16T20:49:28.430Z,22.10
2018-07-16T20:51:33.877Z,22.10
2018-07-16T20:53:39.239Z,22.10
2018-07-16T20:55:45.105Z,22.00
2018-07-16T20:57:50.241Z,22.00
2018-07-16T20:59:55.277Z,21.80
2018-07-16T21:02:00.809Z,21.80
2018-07-16T21:04:05.952Z,21.70
2018-07-16T21:06:12.152Z,21.70
2018-07-16T21:08:16.954Z,21.60
2018-07-16T21:10:21.875Z,21.60
2018-07-16T21:12:28.179Z,21.40
2018-07-16T21:14:36.599Z,21.40
2018-07-16T21:16:43.711Z,21.40
2018-07-16T21:18:49.068Z,21.30
2018-07-16T21:20:53.739Z,21.20
2018-07-16T21:22:58.285Z,21.20
2018-07-16T21:25:02.907Z,21.10
2018-07-16T21:31:15.529Z,21.10
2018-07-16T21:33:20.076Z,21.00
2018-07-16T21:35:24.690Z,21.00
2018-07-16T21:37:29.357Z,21.00
2018-07-16T21:39:33.986Z,21.00
2018-07-16T21:41:38.623Z,21.00
2018-07-16T21:43:43.926Z,21.00
2018-07-16T21:45:49.407Z,20.90
2018-07-16T21:47:53.961Z,20.90
2018-07-16T21:49:58.571Z,20.90
2018-07-16T21:52:03.152Z,20.90
2018-07-16T21:54:07.708Z,20.80
2018-07-16T21:56:12.294Z,20.80
2018-07-16T21:58:16.803Z,20.80
2018-07-16T22:00:29.177Z,20.70
2018-07-16T22:02:33.704Z,20.70
2018-07-16T22:04:38.283Z,20.60
2018-07-16T22:06:42.884Z,20.60
2018-07-16T22:08:47.394Z,20.60
2018-07-16T22:10:52.045Z,20.50
2018-07-16T22:12:57.620Z,20.40
2018-07-16T22:15:02.240Z,20.30
2018-07-16T22:17:06.975Z,20.30
2018-07-16T22:19:11.553Z,20.30
2018-07-16T22:21:16.183Z,20.20
2018-07-16T22:23:21.321Z,20.20
2018-07-16T22:25:26.509Z,20.20
2018-07-16T22:27:31.124Z,20.20
2018-07-16T22:29:35.664Z,20.10
2018-07-16T22:31:40.268Z,20.10
2018-07-16T22:33:45.580Z,20.00
2018-07-16T22:35:50.182Z,20.00
2018-07-16T22:37:54.765Z,20.00
2018-07-16T22:39:59.422Z,20.00
2018-07-16T22:42:03.997Z,20.00
2018-07-16T22:44:08.560Z,19.90
2018-07-16T22:46:13.090Z,19.90
2018-07-16T22:48:17.600Z,19.90
2018-07-16T22:50:22.228Z,19.80
2018-07-16T22:52:26.938Z,19.80
2018-07-16T22:54:31.523Z,19.80
2018-07-16T22:56:36.189Z,19.80
2018-07-16T22:58:40.765Z,19.70
2018-07-16T23:00:45.356Z,19.50
2018-07-16T23:02:50.062Z,19.40
2018-07-16T23:04:54.592Z,19.30
2018-07-16T23:06:59.322Z,19.10
2018-07-16T23:09:04.978Z,19.10
2018-07-16T23:11:09.772Z,19.00
2018-07-16T23:13:14.481Z,19.00
2018-07-16T23:15:21.015Z,19.00
2018-07-16T23:17:28.577Z,19.10
2018-07-16T23:19:33.157Z,19.10
2018-07-16T23:21:37.930Z,19.10
2018-07-16T23:23:42.650Z,19.10
2018-07-16T23:25:48.429Z,19.10
2018-07-16T23:27:53.232Z,19.00
2018-07-16T23:29:58.379Z,19.00
2018-07-16T23:32:03.915Z,19.00
2018-07-16T23:34:08.565Z,19.00
2018-07-16T23:36:14.152Z,19.10
2018-07-16T23:38:19.007Z,19.10
2018-07-16T23:40:23.596Z,19.10
2018-07-16T23:42:28.224Z,19.10
2018-07-16T23:44:32.769Z,19.10
2018-07-16T23:46:37.359Z,19.00
2018-07-16T23:48:41.976Z,19.00
2018-07-16T23:50:46.513Z,18.90
2018-07-16T23:52:51.022Z,18.90
2018-07-16T23:54:55.586Z,18.80
2018-07-16T23:57:00.167Z,18.80
2018-07-16T23:59:04.690Z,18.80
