createdAt,value
2017-09-22T00:01:45.422Z,22.53
2017-09-22T00:04:12.948Z,22.10
2017-09-22T00:06:40.460Z,21.87
2017-09-22T00:09:08.798Z,22.03
2017-09-22T00:11:36.323Z,22.57
2017-09-22T00:14:04.935Z,24.43
2017-09-22T00:16:32.448Z,25.30
2017-09-22T00:19:00.746Z,21.23
2017-09-22T00:21:28.434Z,22.77
2017-09-22T00:23:55.957Z,21.50
2017-09-22T00:26:24.530Z,22.57
2017-09-22T00:28:52.087Z,26.37
2017-09-22T00:31:19.613Z,23.60
2017-09-22T00:33:47.162Z,22.43
2017-09-22T00:36:14.686Z,22.30
2017-09-22T00:38:43.314Z,23.13
2017-09-22T00:41:10.831Z,19.80
2017-09-22T00:43:38.427Z,20.20
2017-09-22T00:46:06.001Z,21.77
2017-09-22T00:48:33.525Z,20.13
2017-09-22T00:51:01.416Z,22.67
2017-09-22T00:53:28.935Z,20.13
2017-09-22T00:55:57.218Z,18.63
2017-09-22T00:58:25.519Z,19.90
2017-09-22T01:00:53.047Z,22.77
2017-09-22T01:03:21.688Z,20.63
2017-09-22T01:05:49.248Z,20.20
2017-09-22T01:08:16.795Z,20.43
2017-09-22T01:10:44.339Z,20.17
2017-09-22T01:13:11.876Z,20.40
2017-09-22T01:15:40.472Z,22.73
2017-09-22T01:18:08.784Z,22.17
2017-09-22T01:20:36.298Z,20.90
2017-09-22T01:23:04.616Z,19.03
2017-09-22T01:25:32.150Z,22.57
2017-09-22T01:28:00.168Z,20.40
2017-09-22T01:30:27.708Z,19.37
2017-09-22T01:32:55.238Z,18.80
2017-09-22T01:35:23.554Z,18.70
2017-09-22T01:37:51.079Z,19.40
2017-09-22T01:40:19.691Z,17.20
2017-09-22T01:42:47.210Z,18.67
2017-09-22T01:45:15.523Z,18.63
2017-09-22T01:47:43.094Z,17.47
2017-09-22T01:50:10.636Z,17.10
2017-09-22T01:52:38.453Z,16.90
2017-09-22T01:55:06.779Z,17.30
2017-09-22T01:57:34.303Z,18.00
2017-09-22T02:00:02.627Z,15.83
2017-09-22T02:02:30.181Z,17.57
2017-09-22T02:04:58.052Z,19.10
2017-09-22T02:07:25.573Z,17.33
2017-09-22T02:09:53.111Z,19.13
2017-09-22T02:12:20.669Z,17.13
2017-09-22T02:14:48.220Z,17.50
2017-09-22T02:17:16.078Z,18.87
2017-09-22T02:19:43.602Z,17.97
2017-09-22T02:22:11.888Z,19.87
2017-09-22T02:24:39.443Z,19.13
2017-09-22T02:27:06.975Z,23.13
2017-09-22T02:29:34.901Z,20.27
2017-09-22T02:32:02.424Z,19.63
2017-09-22T02:34:30.706Z,18.50
2017-09-22T02:36:58.257Z,23.57
2017-09-22T02:39:26.539Z,20.70
2017-09-22T02:41:54.365Z,20.10
2017-09-22T02:44:21.890Z,20.70
2017-09-22T02:46:49.411Z,20.40
2017-09-22T02:49:16.981Z,21.60
2017-09-22T02:51:45.273Z,20.40
2017-09-22T02:54:13.175Z,22.30
2017-09-22T02:56:40.704Z,22.80
2017-09-22T02:59:08.228Z,20.90
2017-09-22T03:01:35.774Z,23.00
2017-09-22T03:04:03.299Z,20.90
2017-09-22T03:06:31.133Z,20.30
2017-09-22T03:08:59.430Z,21.33
2017-09-22T03:11:26.955Z,20.10
2017-09-22T03:13:54.512Z,21.43
2017-09-22T03:16:22.044Z,20.30
2017-09-22T03:18:49.898Z,19.93
2017-09-22T03:21:17.415Z,21.40
2017-09-22T03:23:45.748Z,20.20
2017-09-22T03:26:13.297Z,19.63
2017-09-22T03:28:40.853Z,21.10
2017-09-22T03:31:08.733Z,21.77
2017-09-22T03:33:36.297Z,21.50
2017-09-22T03:36:03.816Z,20.40
2017-09-22T03:38:32.476Z,21.73
2017-09-22T03:41:00.015Z,20.30
2017-09-22T03:43:27.878Z,21.50
2017-09-22T03:45:55.403Z,19.70
2017-09-22T03:48:23.464Z,22.53
2017-09-22T03:50:51.784Z,22.73
2017-09-22T03:53:19.326Z,26.13
2017-09-22T03:55:47.196Z,25.83
2017-09-22T03:58:14.763Z,23.83
2017-09-22T04:00:42.417Z,19.83
2017-09-22T04:03:09.995Z,21.87
2017-09-22T04:05:37.527Z,24.53
2017-09-22T04:08:05.509Z,23.20
2017-09-22T04:10:33.703Z,21.50
2017-09-22T04:13:01.236Z,27.97
2017-09-22T04:15:28.782Z,26.03
2017-09-22T04:17:57.071Z,24.60
2017-09-22T04:20:24.906Z,24.07
2017-09-22T04:22:53.202Z,24.10
2017-09-22T04:25:21.483Z,23.80
2017-09-22T04:27:49.055Z,23.03
2017-09-22T04:30:16.590Z,24.10
2017-09-22T04:32:45.223Z,24.30
2017-09-22T04:35:12.773Z,21.67
2017-09-22T04:37:40.300Z,25.40
2017-09-22T04:40:08.633Z,22.57
2017-09-22T04:42:36.172Z,25.97
2017-09-22T04:45:04.039Z,26.73
2017-09-22T04:47:31.553Z,33.00
2017-09-22T04:49:59.067Z,27.87
2017-09-22T04:52:26.652Z,26.63
2017-09-22T04:54:54.213Z,28.13
2017-09-22T04:57:22.068Z,28.63
2017-09-22T04:59:49.583Z,27.50
2017-09-22T05:02:17.115Z,29.13
2017-09-22T05:04:45.450Z,29.37
2017-09-22T05:07:12.979Z,32.53
2017-09-22T05:09:41.558Z,26.87
2017-09-22T05:12:09.868Z,27.33
2017-09-22T05:14:37.391Z,30.57
2017-09-22T05:17:04.941Z,29.63
2017-09-22T05:19:32.450Z,36.00
2017-09-22T05:22:00.341Z,33.63
2017-09-22T05:24:27.872Z,36.23
2017-09-22T05:26:55.427Z,36.63
2017-09-22T05:29:23.017Z,34.00
2017-09-22T05:31:50.585Z,27.30
2017-09-22T05:34:18.129Z,32.20
2017-09-22T05:36:45.664Z,34.80
2017-09-22T05:39:13.247Z,29.23
2017-09-22T05:41:40.853Z,31.80
2017-09-22T05:44:08.411Z,33.07
2017-09-22T05:46:35.931Z,29.83
2017-09-22T05:49:03.504Z,30.03
2017-09-22T05:51:31.049Z,31.67
2017-09-22T05:53:58.634Z,35.67
2017-09-22T05:56:26.153Z,36.40
2017-09-22T05:58:53.712Z,30.90
2017-09-22T06:01:21.243Z,31.57
2017-09-22T06:03:48.796Z,29.33
2017-09-22T06:06:16.312Z,34.43
2017-09-22T06:08:43.882Z,37.17
2017-09-22T06:11:11.411Z,34.80
2017-09-22T06:13:38.991Z,32.37
2017-09-22T06:16:06.523Z,34.60
2017-09-22T06:18:34.848Z,31.30
2017-09-22T06:21:02.385Z,31.87
2017-09-22T06:23:30.237Z,31.27
2017-09-22T06:25:57.771Z,29.90
2017-09-22T06:28:25.306Z,27.73
2017-09-22T06:30:52.858Z,30.37
2017-09-22T06:33:20.398Z,33.10
2017-09-22T06:35:47.976Z,33.03
2017-09-22T06:38:15.491Z,30.00
2017-09-22T06:40:43.040Z,31.20
2017-09-22T06:43:11.352Z,29.10
2017-09-22T06:45:38.893Z,30.70
2017-09-22T06:48:06.428Z,32.33
2017-09-22T06:50:33.991Z,30.83
2017-09-22T06:53:02.303Z,31.30
2017-09-22T06:55:29.857Z,32.20
2017-09-22T06:57:57.443Z,35.20
2017-09-22T07:00:25.458Z,35.73
2017-09-22T07:02:52.987Z,33.47
2017-09-22T07:05:20.756Z,33.27
2017-09-22T07:07:49.097Z,28.00
2017-09-22T07:10:16.660Z,28.37
2017-09-22T07:12:44.216Z,33.60
2017-09-22T07:15:11.779Z,31.60
2017-09-22T07:17:39.327Z,31.03
2017-09-22T07:20:07.635Z,34.60
2017-09-22T07:22:35.173Z,34.60
2017-09-22T07:25:02.749Z,35.40
2017-09-22T07:27:30.284Z,31.90
2017-09-22T07:29:58.616Z,29.50
2017-09-22T07:32:26.179Z,35.27
2017-09-22T07:34:53.767Z,31.33
2017-09-22T07:37:21.334Z,33.20
2017-09-22T07:39:49.913Z,35.23
2017-09-22T07:42:18.222Z,34.63
2017-09-22T07:44:45.747Z,33.50
2017-09-22T07:47:13.361Z,33.03
2017-09-22T07:49:40.905Z,37.20
2017-09-22T07:52:08.489Z,32.57
2017-09-22T07:54:36.025Z,34.57
2017-09-22T07:57:03.593Z,35.27
2017-09-22T07:59:31.131Z,35.00
2017-09-22T08:01:58.708Z,34.60
2017-09-22T08:04:26.248Z,32.20
2017-09-22T08:06:54.577Z,32.83
2017-09-22T08:09:22.247Z,31.10
2017-09-22T08:11:49.815Z,37.60
2017-09-22T08:14:17.344Z,38.07
2017-09-22T08:16:44.910Z,37.53
2017-09-22T08:19:13.350Z,34.63
2017-09-22T08:21:41.667Z,32.33
2017-09-22T08:24:09.206Z,33.47
2017-09-22T08:26:36.785Z,33.40
2017-09-22T08:29:04.341Z,33.40
2017-09-22T08:31:31.929Z,33.57
2017-09-22T08:33:59.489Z,34.97
2017-09-22T08:36:27.051Z,34.10
2017-09-22T08:38:54.584Z,32.50
2017-09-22T08:41:22.476Z,36.20
2017-09-22T08:43:50.011Z,31.00
2017-09-22T08:46:17.543Z,33.73
2017-09-22T08:48:45.898Z,32.97
2017-09-22T08:51:13.474Z,31.93
2017-09-22T08:53:41.299Z,32.00
2017-09-22T08:56:08.850Z,32.47
2017-09-22T08:58:36.385Z,33.10
2017-09-22T09:01:09.326Z,31.67
2017-09-22T09:03:36.856Z,30.60
2017-09-22T09:06:04.677Z,29.43
2017-09-22T09:08:32.995Z,27.70
2017-09-22T09:11:00.516Z,29.63
2017-09-22T09:13:28.935Z,64.07
2017-09-22T09:15:56.526Z,28.47
2017-09-22T09:18:24.377Z,32.40
2017-09-22T09:20:52.215Z,26.53
2017-09-22T09:23:19.824Z,25.03
2017-09-22T09:25:47.376Z,25.80
2017-09-22T09:28:14.966Z,24.40
2017-09-22T09:30:43.612Z,24.03
2017-09-22T09:33:11.152Z,21.17
2017-09-22T09:35:38.693Z,22.50
2017-09-22T09:38:07.023Z,20.47
2017-09-22T09:40:34.580Z,21.97
2017-09-22T09:43:02.442Z,22.63
2017-09-22T09:45:29.993Z,23.10
2017-09-22T09:47:57.531Z,14.97
2017-09-22T09:50:25.838Z,12.97
2017-09-22T09:52:54.245Z,12.97
2017-09-22T09:55:22.084Z,15.03
2017-09-22T09:57:49.622Z,13.60
2017-09-22T10:00:17.162Z,9.10
2017-09-22T10:02:44.719Z,10.50
2017-09-22T10:05:13.040Z,10.80
2017-09-22T10:07:40.867Z,11.33
2017-09-22T10:10:09.166Z,12.30
2017-09-22T10:12:36.720Z,12.70
2017-09-22T10:15:06.161Z,13.13
2017-09-22T10:17:33.687Z,12.03
2017-09-22T10:20:02.401Z,12.33
2017-09-22T10:22:29.932Z,12.40
2017-09-22T10:24:57.503Z,12.30
2017-09-22T10:27:25.184Z,12.60
2017-09-22T10:29:52.712Z,12.27
2017-09-22T10:32:20.604Z,13.87
2017-09-22T10:34:48.148Z,14.87
2017-09-22T10:37:16.555Z,15.80
2017-09-22T10:39:44.125Z,14.33
2017-09-22T10:42:11.656Z,14.10
2017-09-22T10:44:39.490Z,14.17
2017-09-22T10:47:07.716Z,12.00
2017-09-22T10:49:35.263Z,11.83
2017-09-22T10:52:02.837Z,11.97
2017-09-22T10:54:30.349Z,10.60
2017-09-22T10:56:58.945Z,11.90
2017-09-22T10:59:27.242Z,11.13
2017-09-22T11:01:54.760Z,14.87
2017-09-22T11:04:22.324Z,13.27
2017-09-22T11:06:49.841Z,13.93
2017-09-22T11:09:17.728Z,14.60
2017-09-22T11:11:45.280Z,14.77
2017-09-22T11:14:12.809Z,15.30
2017-09-22T11:16:40.378Z,13.03
2017-09-22T11:19:07.901Z,13.93
2017-09-22T11:21:35.814Z,11.37
2017-09-22T11:24:03.341Z,12.33
2017-09-22T11:26:30.866Z,10.80
2017-09-22T11:28:58.419Z,9.40
2017-09-22T11:31:25.432Z,9.50
2017-09-22T11:33:52.777Z,8.83
2017-09-22T11:36:20.316Z,8.57
2017-09-22T11:38:48.632Z,8.50
2017-09-22T11:41:16.212Z,8.50
2017-09-22T11:43:43.741Z,7.93
2017-09-22T11:46:11.638Z,8.20
2017-09-22T11:48:39.172Z,7.17
2017-09-22T11:51:06.732Z,6.67
2017-09-22T11:53:34.290Z,9.70
2017-09-22T11:56:01.827Z,8.70
2017-09-22T11:58:30.454Z,8.10
2017-09-22T12:00:57.983Z,8.00
2017-09-22T12:03:26.289Z,9.07
2017-09-22T12:05:53.834Z,9.70
2017-09-22T12:08:21.362Z,10.43
2017-09-22T12:10:49.238Z,8.80
2017-09-22T12:13:17.538Z,8.47
2017-09-22T12:15:45.052Z,8.30
2017-09-22T12:18:13.397Z,9.50
2017-09-22T12:20:40.943Z,9.70
2017-09-22T12:23:08.817Z,8.93
2017-09-22T12:25:36.368Z,8.10
2017-09-22T12:28:03.883Z,8.37
2017-09-22T12:30:31.451Z,8.03
2017-09-22T12:32:58.955Z,8.10
2017-09-22T12:35:26.843Z,9.17
2017-09-22T12:37:54.359Z,8.40
2017-09-22T12:40:22.685Z,8.57
2017-09-22T12:42:50.233Z,8.70
2017-09-22T12:45:17.740Z,9.33
2017-09-22T12:47:45.559Z,9.90
2017-09-22T12:50:13.072Z,9.53
2017-09-22T12:52:40.664Z,10.10
2017-09-22T12:55:08.217Z,9.43
2017-09-22T12:57:35.768Z,10.30
2017-09-22T13:00:04.387Z,11.37
2017-09-22T13:02:31.901Z,11.10
2017-09-22T13:05:00.178Z,9.63
2017-09-22T13:07:28.532Z,8.53
2017-09-22T13:09:56.087Z,9.73
2017-09-22T13:12:23.949Z,9.80
2017-09-22T13:14:51.465Z,9.73
2017-09-22T13:17:19.788Z,10.70
2017-09-22T13:19:47.335Z,9.93
2017-09-22T13:22:14.872Z,10.73
2017-09-22T13:24:42.775Z,9.53
2017-09-22T13:27:10.299Z,9.83
2017-09-22T13:29:37.815Z,9.57
2017-09-22T13:32:05.372Z,9.87
2017-09-22T13:34:32.891Z,9.67
2017-09-22T13:37:00.466Z,10.70
2017-09-22T13:39:28.005Z,10.37
2017-09-22T13:41:55.562Z,10.03
2017-09-22T13:44:23.100Z,9.50
2017-09-22T13:46:51.538Z,8.83
2017-09-22T13:49:20.666Z,9.23
2017-09-22T13:51:48.246Z,9.67
2017-09-22T13:54:16.149Z,8.13
2017-09-22T13:56:43.754Z,8.30
2017-09-22T13:59:11.274Z,6.40
2017-09-22T14:01:38.816Z,9.20
2017-09-22T14:04:06.978Z,8.27
2017-09-22T14:06:35.298Z,8.00
2017-09-22T14:09:02.825Z,8.80
2017-09-22T14:11:30.719Z,8.20
2017-09-22T14:13:58.243Z,7.80
2017-09-22T14:16:27.318Z,8.20
2017-09-22T14:18:54.879Z,7.73
2017-09-22T14:21:22.391Z,7.73
2017-09-22T14:23:49.948Z,6.43
2017-09-22T14:26:17.486Z,6.63
2017-09-22T14:28:45.800Z,6.90
2017-09-22T14:31:13.316Z,7.90
2017-09-22T14:33:41.622Z,8.10
2017-09-22T14:36:09.135Z,7.67
2017-09-22T14:38:38.308Z,8.33
2017-09-22T14:41:05.837Z,8.63
2017-09-22T14:43:33.403Z,9.83
2017-09-22T14:46:00.918Z,10.80
2017-09-22T14:48:29.250Z,8.53
2017-09-22T14:50:57.648Z,8.60
2017-09-22T14:53:25.747Z,8.43
2017-09-22T14:55:54.041Z,9.60
2017-09-22T14:58:22.359Z,9.30
2017-09-22T15:00:49.883Z,8.40
2017-09-22T15:03:17.440Z,10.50
2017-09-22T15:05:49.378Z,9.67
2017-09-22T15:08:16.924Z,8.90
2017-09-22T15:10:44.454Z,9.20
2017-09-22T15:13:12.320Z,10.07
2017-09-22T15:15:39.878Z,10.07
2017-09-22T15:18:07.409Z,10.10
2017-09-22T15:20:35.720Z,9.30
2017-09-22T15:23:03.312Z,9.23
2017-09-22T15:25:31.189Z,9.20
2017-09-22T15:27:58.711Z,9.50
2017-09-22T15:30:27.145Z,11.27
2017-09-22T15:32:55.465Z,9.83
2017-09-22T15:35:23.050Z,11.00
2017-09-22T15:37:50.937Z,8.80
2017-09-22T15:40:18.467Z,9.60
2017-09-22T15:42:45.995Z,8.97
2017-09-22T15:45:14.313Z,11.30
2017-09-22T15:47:41.839Z,11.13
2017-09-22T15:50:09.749Z,10.17
2017-09-22T15:52:37.253Z,9.90
2017-09-22T15:55:06.290Z,9.13
2017-09-22T15:57:33.852Z,10.33
2017-09-22T16:00:01.386Z,11.10
2017-09-22T16:02:29.276Z,13.60
2017-09-22T16:04:56.821Z,10.60
2017-09-22T16:07:24.336Z,9.97
2017-09-22T16:09:51.897Z,10.00
2017-09-22T16:12:20.318Z,10.27
2017-09-22T16:14:48.226Z,10.63
2017-09-22T16:17:15.773Z,9.00
2017-09-22T16:19:43.372Z,11.00
2017-09-22T16:22:10.994Z,10.40
2017-09-22T16:24:38.535Z,11.50
2017-09-22T16:27:06.369Z,10.87
2017-09-22T16:29:34.657Z,13.17
2017-09-22T16:32:02.954Z,13.03
2017-09-22T16:34:30.513Z,10.93
2017-09-22T16:36:58.040Z,14.93
2017-09-22T16:39:25.864Z,12.47
2017-09-22T16:41:53.403Z,13.57
2017-09-22T16:44:20.942Z,12.47
2017-09-22T16:46:48.503Z,13.60
2017-09-22T16:49:16.825Z,17.47
2017-09-22T16:51:44.685Z,12.90
2017-09-22T16:54:12.259Z,11.93
2017-09-22T16:56:40.030Z,13.60
2017-09-22T16:59:07.677Z,13.57
2017-09-22T17:01:35.321Z,14.80
2017-09-22T17:04:03.189Z,13.30
2017-09-22T17:06:31.425Z,11.47
2017-09-22T17:08:59.004Z,13.50
2017-09-22T17:11:27.335Z,12.87
2017-09-22T17:13:54.906Z,12.93
2017-09-22T17:16:22.716Z,11.60
2017-09-22T17:18:51.006Z,15.13
2017-09-22T17:21:18.550Z,12.40
2017-09-22T17:23:46.869Z,12.43
2017-09-22T17:26:14.393Z,16.80
2017-09-22T17:28:42.303Z,17.13
2017-09-22T17:31:09.832Z,15.17
2017-09-22T17:33:37.363Z,16.73
2017-09-22T17:36:04.922Z,16.03
2017-09-22T17:38:32.461Z,14.50
2017-09-22T17:41:01.183Z,12.90
2017-09-22T17:43:29.477Z,14.13
2017-09-22T17:45:57.037Z,11.90
2017-09-22T17:48:24.616Z,15.60
2017-09-22T17:50:52.189Z,11.43
2017-09-22T17:53:20.089Z,10.50
2017-09-22T17:55:48.427Z,10.80
2017-09-22T17:58:16.785Z,11.30
2017-09-22T18:00:44.379Z,12.97
2017-09-22T18:03:11.916Z,11.97
2017-09-22T18:05:39.781Z,13.73
2017-09-22T18:08:07.316Z,12.70
2017-09-22T18:10:35.619Z,12.23
2017-09-22T18:13:03.184Z,14.83
2017-09-22T18:15:30.756Z,12.83
2017-09-22T18:17:58.624Z,14.87
2017-09-22T18:20:26.150Z,11.27
2017-09-22T18:22:53.704Z,12.63
2017-09-22T18:25:22.026Z,12.10
2017-09-22T18:27:49.613Z,14.33
2017-09-22T18:30:17.468Z,17.23
2017-09-22T18:32:45.653Z,17.53
2017-09-22T18:35:13.194Z,23.77
2017-09-22T18:37:40.762Z,27.37
2017-09-22T18:40:08.312Z,30.40
2017-09-22T18:42:36.281Z,23.37
2017-09-22T18:45:03.865Z,26.80
2017-09-22T18:47:31.416Z,22.30
2017-09-22T18:49:58.980Z,21.27
2017-09-22T18:52:26.552Z,21.20
2017-09-22T18:54:54.449Z,18.47
2017-09-22T18:57:22.759Z,20.43
2017-09-22T18:59:50.290Z,23.10
2017-09-22T19:02:18.626Z,20.57
2017-09-22T19:04:46.183Z,22.20
2017-09-22T19:07:14.041Z,22.33
2017-09-22T19:09:41.589Z,26.00
2017-09-22T19:12:09.119Z,21.07
2017-09-22T19:14:37.433Z,22.00
2017-09-22T19:17:05.007Z,22.60
2017-09-22T19:19:32.869Z,21.33
2017-09-22T19:22:00.544Z,21.43
2017-09-22T19:24:28.117Z,20.90
2017-09-22T19:26:56.741Z,22.13
2017-09-22T19:29:25.056Z,22.93
2017-09-22T19:31:52.920Z,22.13
2017-09-22T19:34:20.502Z,22.37
2017-09-22T19:36:48.061Z,24.90
2017-09-22T19:39:15.619Z,25.20
2017-09-22T19:41:43.145Z,29.43
2017-09-22T19:44:11.060Z,33.90
2017-09-22T19:46:38.609Z,26.90
2017-09-22T19:49:06.224Z,25.60
2017-09-22T19:51:34.544Z,28.10
2017-09-22T19:54:02.131Z,28.50
2017-09-22T19:56:29.978Z,30.40
2017-09-22T19:58:57.542Z,26.00
2017-09-22T20:01:25.103Z,30.57
2017-09-22T20:03:52.701Z,36.23
2017-09-22T20:06:21.016Z,35.40
2017-09-22T20:08:49.018Z,28.10
2017-09-22T20:11:16.569Z,32.17
2017-09-22T20:13:44.106Z,31.53
2017-09-22T20:16:11.699Z,28.00
2017-09-22T20:18:39.250Z,29.10
2017-09-22T20:21:07.108Z,26.33
2017-09-22T20:23:34.656Z,29.00
2017-09-22T20:26:02.189Z,31.43
2017-09-22T20:28:29.777Z,38.03
2017-09-22T20:30:57.322Z,35.10
2017-09-22T20:33:25.465Z,33.23
2017-09-22T20:35:53.033Z,30.57
2017-09-22T20:38:21.326Z,33.03
2017-09-22T20:40:48.917Z,34.10
2017-09-22T20:43:16.472Z,33.93
2017-09-22T20:45:44.349Z,30.43
2017-09-22T20:48:12.639Z,27.23
2017-09-22T20:50:40.177Z,24.60
2017-09-22T20:53:07.777Z,30.50
2017-09-22T20:55:35.320Z,31.80
2017-09-22T20:58:03.192Z,37.13
2017-09-22T21:00:30.773Z,35.40
2017-09-22T21:02:58.324Z,38.60
2017-09-22T21:05:25.924Z,41.47
2017-09-22T21:07:53.468Z,40.63
2017-09-22T21:10:21.324Z,39.00
2017-09-22T21:12:48.906Z,37.40
2017-09-22T21:15:17.221Z,38.10
2017-09-22T21:17:44.926Z,35.47
2017-09-22T21:20:12.466Z,37.23
2017-09-22T21:22:40.458Z,41.13
2017-09-22T21:25:08.093Z,28.67
2017-09-22T21:27:35.663Z,27.60
2017-09-22T21:30:03.265Z,26.10
2017-09-22T21:32:31.638Z,23.30
2017-09-22T21:34:59.813Z,27.87
2017-09-22T21:37:28.152Z,31.33
2017-09-22T21:39:55.714Z,26.57
2017-09-22T21:42:23.299Z,26.13
2017-09-22T21:44:50.866Z,28.97
2017-09-22T21:47:18.916Z,27.37
2017-09-22T21:49:46.444Z,26.37
2017-09-22T21:52:13.971Z,29.27
2017-09-22T21:54:42.372Z,30.87
2017-09-22T21:57:09.908Z,31.63
2017-09-22T21:59:38.662Z,29.00
2017-09-22T22:02:06.204Z,30.57
2017-09-22T22:04:39.786Z,30.00
2017-09-22T22:07:12.991Z,35.17
2017-09-22T22:09:40.892Z,31.87
2017-09-22T22:12:08.423Z,30.70
2017-09-22T22:14:35.984Z,30.70
2017-09-22T22:17:03.547Z,32.47
2017-09-22T22:19:31.063Z,32.30
2017-09-22T22:21:59.813Z,34.07
2017-09-22T22:24:27.847Z,37.00
2017-09-22T22:26:55.412Z,35.57
2017-09-22T22:29:22.967Z,32.00
2017-09-22T22:31:50.508Z,28.60
2017-09-22T22:34:18.446Z,31.97
2017-09-22T22:36:45.964Z,28.50
2017-09-22T22:39:13.536Z,30.13
2017-09-22T22:41:41.113Z,26.63
2017-09-22T22:44:08.656Z,26.03
2017-09-22T22:46:36.527Z,25.60
2017-09-22T22:49:04.069Z,25.07
2017-09-22T22:51:31.628Z,24.40
2017-09-22T22:53:59.190Z,23.17
2017-09-22T22:56:27.018Z,23.67
2017-09-22T22:58:55.744Z,24.20
2017-09-22T23:01:23.290Z,26.10
2017-09-22T23:03:51.598Z,22.90
2017-09-22T23:06:19.155Z,25.30
2017-09-22T23:08:46.691Z,27.93
2017-09-22T23:11:15.280Z,26.03
2017-09-22T23:13:43.557Z,24.97
2017-09-22T23:16:11.836Z,22.47
2017-09-22T23:18:39.403Z,25.00
2017-09-22T23:21:07.812Z,23.90
2017-09-22T23:23:35.623Z,20.27
2017-09-22T23:26:03.923Z,22.37
2017-09-22T23:28:31.463Z,22.13
2017-09-22T23:30:59.040Z,24.50
2017-09-22T23:33:27.315Z,24.90
2017-09-22T23:35:55.962Z,22.13
2017-09-22T23:38:23.495Z,23.87
2017-09-22T23:40:51.026Z,23.07
2017-09-22T23:43:18.613Z,24.17
2017-09-22T23:45:46.146Z,20.50
2017-09-22T23:48:14.048Z,25.07
2017-09-22T23:50:41.583Z,22.47
2017-09-22T23:53:09.117Z,21.67
2017-09-22T23:55:37.456Z,21.60
2017-09-22T23:58:04.972Z,23.80
