createdAt,value
2023-03-26T00:01:25.435Z,97.35
2023-03-26T00:03:54.945Z,97.71
2023-03-26T00:06:27.640Z,98.17
2023-03-26T00:08:57.456Z,97.57
2023-03-26T00:11:27.797Z,98.37
2023-03-26T00:13:57.906Z,98.57
2023-03-26T00:16:29.094Z,97.58
2023-03-26T00:18:57.861Z,97.67
2023-03-26T00:21:29.217Z,97.75
2023-03-26T00:23:59.936Z,97.64
2023-03-26T00:26:29.805Z,98.23
2023-03-26T00:28:57.663Z,97.66
2023-03-26T00:31:24.681Z,97.23
2023-03-26T00:33:56.020Z,97.81
2023-03-26T00:36:25.946Z,97.31
2023-03-26T00:38:54.129Z,97.98
2023-03-26T00:41:25.355Z,97.99
2023-03-26T00:43:56.642Z,97.63
2023-03-26T00:46:25.931Z,97.35
2023-03-26T00:48:53.757Z,97.73
2023-03-26T00:51:21.833Z,97.75
2023-03-26T00:53:50.111Z,97.37
2023-03-26T00:56:19.016Z,97.05
2023-03-26T00:58:47.616Z,97.44
2023-03-26T01:01:18.996Z,97.08
2023-03-26T01:04:01.168Z,96.83
2023-03-26T01:06:36.598Z,97.48
2023-03-26T01:09:12.855Z,96.59
2023-03-26T01:11:39.946Z,96.67
2023-03-26T01:14:11.898Z,97.15
2023-03-26T01:16:45.154Z,96.71
2023-03-26T01:19:21.335Z,96.28
2023-03-26T01:21:48.984Z,96.93
2023-03-26T01:24:16.319Z,96.56
2023-03-26T01:27:12.166Z,96.94
2023-03-26T01:30:13.268Z,96.81
2023-03-26T01:32:48.864Z,96.54
2023-03-26T01:35:45.116Z,97.20
2023-03-26T01:38:28.043Z,97.15
2023-03-26T01:41:05.826Z,96.73
2023-03-26T01:43:37.078Z,96.80
2023-03-26T01:46:08.208Z,96.66
2023-03-26T01:48:38.427Z,96.29
2023-03-26T01:51:06.091Z,96.05
2023-03-26T01:53:42.418Z,96.41
2023-03-26T01:56:32.416Z,96.36
2023-03-26T01:59:14.689Z,96.46
2023-03-26T02:01:56.050Z,96.58
2023-03-26T02:04:53.119Z,96.22
2023-03-26T02:07:48.012Z,96.80
2023-03-26T02:10:29.641Z,96.63
2023-03-26T02:12:57.906Z,96.14
2023-03-26T02:15:25.682Z,96.47
2023-03-26T02:17:53.506Z,96.90
2023-03-26T02:20:21.585Z,98.22
2023-03-26T02:22:48.655Z,98.53
2023-03-26T02:25:20.618Z,98.54
2023-03-26T02:27:51.027Z,98.51
2023-03-26T02:30:21.812Z,98.91
2023-03-26T02:32:52.451Z,98.75
2023-03-26T02:35:22.260Z,99.23
2023-03-26T02:37:53.541Z,99.45
2023-03-26T02:40:23.246Z,99.91
2023-03-26T02:42:51.521Z,99.71
2023-03-26T02:45:18.603Z,99.80
2023-03-26T02:48:18.148Z,99.03
2023-03-26T02:50:54.426Z,98.96
2023-03-26T02:53:57.125Z,98.90
2023-03-26T02:56:41.940Z,98.81
2023-03-26T02:59:18.984Z,99.05
2023-03-26T03:01:50.749Z,98.96
2023-03-26T03:04:19.747Z,98.89
2023-03-26T03:06:53.120Z,98.72
2023-03-26T03:09:20.760Z,99.02
2023-03-26T03:12:23.126Z,98.61
2023-03-26T03:14:50.599Z,99.40
2023-03-26T03:17:17.583Z,98.90
2023-03-26T03:19:45.458Z,99.00
2023-03-26T03:22:12.775Z,98.60
2023-03-26T03:24:43.938Z,98.99
2023-03-26T03:27:10.856Z,98.81
2023-03-26T03:29:42.584Z,98.71
2023-03-26T03:32:28.117Z,99.06
2023-03-26T03:34:59.961Z,98.72
2023-03-26T03:37:27.445Z,99.30
2023-03-26T03:39:55.815Z,99.42
2023-03-26T03:42:25.468Z,99.65
2023-03-26T03:44:55.714Z,100.00
2023-03-26T03:47:57.960Z,100.00
2023-03-26T03:50:35.508Z,100.00
2023-03-26T03:53:32.346Z,100.00
2023-03-26T03:56:02.242Z,100.00
2023-03-26T03:59:04.857Z,100.00
2023-03-26T04:01:35.127Z,100.00
2023-03-26T04:04:07.529Z,100.00
2023-03-26T04:06:52.980Z,100.00
2023-03-26T04:09:20.587Z,100.00
2023-03-26T04:11:50.887Z,100.00
2023-03-26T04:14:38.194Z,100.00
2023-03-26T04:17:13.725Z,100.00
2023-03-26T04:19:41.470Z,100.00
2023-03-26T04:22:12.163Z,100.00
2023-03-26T04:24:54.521Z,100.00
2023-03-26T04:27:32.231Z,100.00
2023-03-26T04:30:20.632Z,100.00
2023-03-26T04:32:58.708Z,100.00
2023-03-26T04:35:30.516Z,100.00
2023-03-26T04:37:58.466Z,100.00
2023-03-26T04:40:30.719Z,100.00
2023-03-26T04:43:31.401Z,100.00
2023-03-26T04:46:22.007Z,100.00
2023-03-26T04:48:55.798Z,100.00
2023-03-26T04:51:27.256Z,100.00
2023-03-26T04:54:00.530Z,100.00
2023-03-26T04:56:50.227Z,100.00
2023-03-26T04:59:35.448Z,100.00
2023-03-26T05:02:06.684Z,100.00
2023-03-26T05:04:46.087Z,100.00
2023-03-26T05:07:18.878Z,100.00
2023-03-26T05:09:49.671Z,100.00
2023-03-26T05:12:22.472Z,100.00
2023-03-26T05:15:19.379Z,100.00
2023-03-26T05:18:06.431Z,100.00
2023-03-26T05:20:42.624Z,100.00
2023-03-26T05:23:10.927Z,100.00
2023-03-26T05:25:43.461Z,100.00
2023-03-26T05:28:19.346Z,100.00
2023-03-26T05:31:18.990Z,100.00
2023-03-26T05:33:48.794Z,100.00
2023-03-26T05:36:17.390Z,100.00
2023-03-26T05:38:49.859Z,100.00
2023-03-26T05:41:36.864Z,100.00
2023-03-26T05:44:04.345Z,100.00
2023-03-26T05:46:31.998Z,100.00
2023-03-26T05:48:59.565Z,100.00
2023-03-26T05:51:30.446Z,100.00
2023-03-26T05:54:10.584Z,100.00
2023-03-26T05:57:00.964Z,100.00
2023-03-26T05:59:46.845Z,100.00
2023-03-26T06:02:16.654Z,100.00
2023-03-26T06:05:04.502Z,100.00
2023-03-26T06:07:50.204Z,100.00
2023-03-26T06:10:19.474Z,100.00
2023-03-26T06:12:46.874Z,100.00
2023-03-26T06:15:14.113Z,100.00
2023-03-26T06:17:50.675Z,100.00
2023-03-26T06:20:37.657Z,100.00
2023-03-26T06:23:17.756Z,100.00
2023-03-26T06:26:05.265Z,100.00
2023-03-26T06:29:01.785Z,100.00
2023-03-26T06:31:46.722Z,100.00
2023-03-26T06:34:26.566Z,100.00
2023-03-26T06:36:53.896Z,99.26
2023-03-26T06:39:22.014Z,99.10
2023-03-26T06:41:58.330Z,98.87
2023-03-26T06:45:01.155Z,98.67
2023-03-26T06:47:34.471Z,98.36
2023-03-26T06:50:20.607Z,97.87
2023-03-26T06:53:19.883Z,97.35
2023-03-26T06:55:55.529Z,96.92
2023-03-26T06:58:45.963Z,96.51
2023-03-26T07:01:31.688Z,96.57
2023-03-26T07:04:31.346Z,96.15
2023-03-26T07:07:16.848Z,96.74
2023-03-26T07:10:02.788Z,96.44
2023-03-26T07:12:50.056Z,96.87
2023-03-26T07:15:35.944Z,96.48
2023-03-26T07:18:26.272Z,96.22
2023-03-26T07:20:53.898Z,95.95
2023-03-26T07:23:22.253Z,95.81
2023-03-26T07:26:45.045Z,95.12
2023-03-26T07:29:20.096Z,95.25
2023-03-26T07:32:35.843Z,94.13
2023-03-26T07:35:38.035Z,94.09
2023-03-26T07:38:40.903Z,93.32
2023-03-26T07:41:40.818Z,93.91
2023-03-26T07:44:37.283Z,93.06
2023-03-26T07:47:33.926Z,91.60
2023-03-26T07:50:19.095Z,92.49
2023-03-26T07:56:21.180Z,92.10
2023-03-26T08:02:43.971Z,91.92
2023-03-26T08:05:52.658Z,92.46
2023-03-26T08:08:53.697Z,92.12
2023-03-26T08:11:48.444Z,91.79
2023-03-26T08:14:51.159Z,92.44
2023-03-26T08:17:26.483Z,92.42
2023-03-26T08:20:12.707Z,91.99
2023-03-26T08:22:42.913Z,92.59
2023-03-26T08:25:22.881Z,93.17
2023-03-26T08:28:22.374Z,93.19
2023-03-26T08:30:49.570Z,92.29
2023-03-26T08:33:20.854Z,92.20
2023-03-26T08:35:50.243Z,92.22
2023-03-26T08:38:19.647Z,91.54
2023-03-26T08:41:07.939Z,91.62
2023-03-26T08:43:56.593Z,91.10
2023-03-26T08:46:57.636Z,91.25
2023-03-26T08:49:39.118Z,91.15
2023-03-26T08:52:43.159Z,90.02
2023-03-26T08:55:22.171Z,90.51
2023-03-26T08:58:28.030Z,88.48
2023-03-26T09:01:19.786Z,88.85
2023-03-26T09:03:58.941Z,87.35
2023-03-26T09:07:00.211Z,87.80
2023-03-26T09:10:06.962Z,87.34
2023-03-26T09:12:52.855Z,87.19
2023-03-26T09:15:43.927Z,87.38
2023-03-26T09:18:41.624Z,86.17
2023-03-26T09:21:52.141Z,85.94
2023-03-26T09:24:48.208Z,86.20
2023-03-26T09:27:36.999Z,86.22
2023-03-26T09:30:38.208Z,85.74
2023-03-26T09:33:42.919Z,84.28
2023-03-26T09:36:47.118Z,85.06
2023-03-26T09:39:39.378Z,84.49
2023-03-26T09:42:09.075Z,84.72
2023-03-26T09:44:52.456Z,84.26
2023-03-26T09:47:39.816Z,84.22
2023-03-26T09:50:35.399Z,82.82
2023-03-26T09:53:14.299Z,81.84
2023-03-26T09:55:50.105Z,81.93
2023-03-26T09:58:40.906Z,82.18
2023-03-26T10:01:16.380Z,81.33
2023-03-26T10:03:54.558Z,81.22
2023-03-26T10:06:46.092Z,81.40
2023-03-26T10:09:43.767Z,81.18
2023-03-26T10:12:46.349Z,80.50
2023-03-26T10:15:42.892Z,79.82
2023-03-26T10:18:27.624Z,78.79
2023-03-26T10:21:15.048Z,77.52
2023-03-26T10:24:09.771Z,74.96
2023-03-26T10:27:09.741Z,75.30
2023-03-26T10:29:45.416Z,75.54
2023-03-26T10:32:27.492Z,74.28
2023-03-26T10:35:41.845Z,73.08
2023-03-26T10:38:15.186Z,75.54
2023-03-26T10:40:58.791Z,75.62
2023-03-26T10:43:57.693Z,77.22
2023-03-26T10:46:37.480Z,76.99
2023-03-26T10:49:35.312Z,77.38
2023-03-26T10:52:06.898Z,77.28
2023-03-26T10:54:54.384Z,78.05
2023-03-26T10:57:50.589Z,77.70
2023-03-26T11:00:25.188Z,77.98
2023-03-26T11:03:13.063Z,77.96
2023-03-26T11:05:51.679Z,78.33
2023-03-26T11:08:35.888Z,78.16
2023-03-26T11:11:03.131Z,78.11
2023-03-26T11:13:53.906Z,76.41
2023-03-26T11:16:43.692Z,76.16
2023-03-26T11:19:31.595Z,74.91
2023-03-26T11:22:16.869Z,75.02
2023-03-26T11:24:56.110Z,73.47
2023-03-26T11:27:36.802Z,74.05
2023-03-26T11:30:13.704Z,73.74
2023-03-26T11:32:48.546Z,73.87
2023-03-26T11:35:40.249Z,74.38
2023-03-26T11:38:33.053Z,75.34
2023-03-26T11:41:03.180Z,74.83
2023-03-26T11:43:52.587Z,72.92
2023-03-26T11:46:23.090Z,72.90
2023-03-26T11:49:01.653Z,72.87
2023-03-26T11:51:37.268Z,72.50
2023-03-26T11:54:06.553Z,70.79
2023-03-26T11:57:10.337Z,69.14
2023-03-26T11:59:49.001Z,69.06
2023-03-26T12:02:29.800Z,68.31
2023-03-26T12:05:18.441Z,67.97
2023-03-26T12:07:59.685Z,67.64
2023-03-26T12:10:38.295Z,69.39
2023-03-26T12:13:26.687Z,67.12
2023-03-26T12:15:59.726Z,65.77
2023-03-26T12:18:28.649Z,66.32
2023-03-26T12:21:11.683Z,64.92
2023-03-26T12:23:54.179Z,66.24
2023-03-26T12:26:36.191Z,64.16
2023-03-26T12:29:23.421Z,63.83
2023-03-26T12:32:03.959Z,65.32
2023-03-26T12:34:35.023Z,64.12
2023-03-26T12:37:04.264Z,64.04
2023-03-26T12:40:08.111Z,67.19
2023-03-26T12:44:50.581Z,69.47
2023-03-26T12:45:40.936Z,70.49
2023-03-26T12:48:12.030Z,71.81
2023-03-26T12:51:11.265Z,73.38
2023-03-26T12:53:46.918Z,73.90
2023-03-26T12:56:27.564Z,73.63
2023-03-26T12:59:21.968Z,73.32
2023-03-26T13:02:01.394Z,74.13
2023-03-26T13:05:05.109Z,74.46
2023-03-26T13:07:50.865Z,73.36
2023-03-26T13:10:50.208Z,72.62
2023-03-26T13:13:37.540Z,70.97
2023-03-26T13:16:32.566Z,72.38
2023-03-26T13:19:29.012Z,71.90
2023-03-26T13:22:16.299Z,72.95
2023-03-26T13:24:56.012Z,73.49
2023-03-26T13:27:36.310Z,73.67
2023-03-26T13:30:22.121Z,72.67
2023-03-26T13:32:52.298Z,70.69
2023-03-26T13:35:32.149Z,68.39
2023-03-26T13:38:04.805Z,66.64
2023-03-26T13:40:43.620Z,67.20
2023-03-26T13:43:41.691Z,65.90
2023-03-26T13:46:14.937Z,64.86
2023-03-26T13:48:54.474Z,64.58
2023-03-26T13:51:33.502Z,64.75
2023-03-26T13:54:23.358Z,63.94
2023-03-26T13:57:10.213Z,64.29
2023-03-26T13:59:44.352Z,63.46
2023-03-26T14:02:24.860Z,63.66
2023-03-26T14:04:54.289Z,65.25
2023-03-26T14:07:28.150Z,65.68
2023-03-26T14:10:15.691Z,65.25
2023-03-26T14:12:56.956Z,65.78
2023-03-26T14:15:47.122Z,66.67
2023-03-26T14:18:35.618Z,67.21
2023-03-26T14:21:21.922Z,66.63
2023-03-26T14:24:35.002Z,62.94
2023-03-26T14:27:09.405Z,64.05
2023-03-26T14:30:14.326Z,63.99
2023-03-26T14:32:53.231Z,65.29
2023-03-26T14:35:38.493Z,66.43
2023-03-26T14:38:35.557Z,66.36
2023-03-26T14:41:05.482Z,67.08
2023-03-26T14:43:52.723Z,67.41
2023-03-26T14:46:28.673Z,68.23
2023-03-26T14:49:10.048Z,68.22
2023-03-26T14:51:50.959Z,68.09
2023-03-26T14:54:22.903Z,67.94
2023-03-26T14:57:45.521Z,67.19
2023-03-26T15:00:34.824Z,66.28
2023-03-26T15:03:26.174Z,65.07
2023-03-26T15:06:30.422Z,65.81
2023-03-26T15:09:00.587Z,65.71
2023-03-26T15:11:55.371Z,63.28
2023-03-26T15:14:46.239Z,64.12
2023-03-26T15:17:48.924Z,63.94
2023-03-26T15:21:03.315Z,63.51
2023-03-26T15:23:47.539Z,63.61
2023-03-26T15:26:46.618Z,63.76
2023-03-26T15:29:48.761Z,64.44
2023-03-26T15:32:41.114Z,64.12
2023-03-26T15:35:41.909Z,64.87
2023-03-26T15:38:54.743Z,65.55
2023-03-26T15:42:00.429Z,65.98
2023-03-26T15:44:53.241Z,66.52
2023-03-26T15:47:40.156Z,66.19
2023-03-26T15:50:23.297Z,66.05
2023-03-26T15:53:29.115Z,65.87
2023-03-26T15:56:10.691Z,66.39
2023-03-26T15:58:56.839Z,65.67
2023-03-26T16:01:42.098Z,65.26
2023-03-26T16:04:50.685Z,65.77
2023-03-26T16:07:21.999Z,64.70
2023-03-26T16:09:56.107Z,63.07
2023-03-26T16:12:37.592Z,61.54
2023-03-26T16:15:25.252Z,60.31
2023-03-26T16:18:07.075Z,60.42
2023-03-26T16:20:55.700Z,60.93
2023-03-26T16:23:47.702Z,59.66
2023-03-26T16:26:20.939Z,60.71
2023-03-26T16:28:52.846Z,61.16
2023-03-26T16:31:37.654Z,61.09
2023-03-26T16:34:08.028Z,61.37
2023-03-26T16:36:35.396Z,61.80
2023-03-26T16:39:08.613Z,61.92
2023-03-26T16:41:47.231Z,62.80
2023-03-26T16:44:59.108Z,63.20
2023-03-26T16:47:32.537Z,63.50
2023-03-26T16:50:29.260Z,64.11
2023-03-26T16:53:15.668Z,64.30
2023-03-26T16:56:14.907Z,64.23
2023-03-26T16:59:07.056Z,63.95
2023-03-26T17:01:35.959Z,64.25
2023-03-26T17:04:17.345Z,64.32
2023-03-26T17:07:05.855Z,64.00
2023-03-26T17:09:42.896Z,64.54
2023-03-26T17:12:32.655Z,64.57
2023-03-26T17:15:45.993Z,63.52
2023-03-26T17:18:39.377Z,64.34
2023-03-26T17:21:46.617Z,64.14
2023-03-26T17:24:26.835Z,64.69
2023-03-26T17:27:24.135Z,64.23
2023-03-26T17:30:28.649Z,64.86
2023-03-26T17:33:32.784Z,65.21
2023-03-26T17:36:52.421Z,65.86
2023-03-26T17:39:39.480Z,66.05
2023-03-26T17:42:26.919Z,67.24
2023-03-26T17:44:55.940Z,66.80
2023-03-26T17:47:44.327Z,67.53
2023-03-26T17:50:55.664Z,67.45
2023-03-26T17:53:31.927Z,67.35
2023-03-26T17:56:04.080Z,67.82
2023-03-26T17:58:46.160Z,68.13
2023-03-26T18:01:37.452Z,68.37
2023-03-26T18:04:08.218Z,68.90
2023-03-26T18:06:59.820Z,69.14
2023-03-26T18:09:48.361Z,68.87
2023-03-26T18:12:47.628Z,69.42
2023-03-26T18:15:15.861Z,69.43
2023-03-26T18:17:46.387Z,70.24
2023-03-26T18:20:23.456Z,70.52
2023-03-26T18:22:52.060Z,70.11
2023-03-26T18:25:29.364Z,69.74
2023-03-26T18:27:57.512Z,70.07
2023-03-26T18:30:26.437Z,70.61
2023-03-26T18:33:00.076Z,70.72
2023-03-26T18:35:39.266Z,71.35
2023-03-26T18:38:06.559Z,71.08
2023-03-26T18:40:41.437Z,71.26
2023-03-26T18:43:28.639Z,71.50
2023-03-26T18:46:01.684Z,72.46
2023-03-26T18:48:29.438Z,72.06
2023-03-26T18:51:06.204Z,72.95
2023-03-26T18:53:41.438Z,73.38
2023-03-26T18:56:37.236Z,73.81
2023-03-26T18:59:07.989Z,74.31
2023-03-26T19:01:37.601Z,74.27
2023-03-26T19:04:07.647Z,75.06
2023-03-26T19:06:38.749Z,74.81
2023-03-26T19:09:16.365Z,75.49
2023-03-26T19:11:57.303Z,76.34
2023-03-26T19:14:26.266Z,76.53
2023-03-26T19:17:00.798Z,76.28
2023-03-26T19:19:33.076Z,76.13
2023-03-26T19:22:00.547Z,76.17
2023-03-26T19:24:27.758Z,76.46
2023-03-26T19:26:54.781Z,76.70
2023-03-26T19:29:27.490Z,77.46
2023-03-26T19:32:02.261Z,77.60
2023-03-26T19:34:35.320Z,78.06
2023-03-26T19:37:16.417Z,77.86
2023-03-26T19:39:55.602Z,78.18
2023-03-26T19:42:44.119Z,78.42
2023-03-26T19:45:23.279Z,78.53
2023-03-26T19:48:00.598Z,78.69
2023-03-26T19:50:43.082Z,79.31
2023-03-26T19:53:19.245Z,79.39
2023-03-26T19:55:58.934Z,80.24
2023-03-26T19:58:27.426Z,80.43
2023-03-26T20:00:56.554Z,81.16
2023-03-26T20:03:39.322Z,81.72
2023-03-26T20:06:09.092Z,81.63
2023-03-26T20:08:36.219Z,81.47
2023-03-26T20:11:03.281Z,81.48
2023-03-26T20:13:31.380Z,81.14
2023-03-26T20:16:07.471Z,80.93
2023-03-26T20:18:35.180Z,81.16
2023-03-26T20:21:02.827Z,80.61
2023-03-26T20:23:29.914Z,80.36
2023-03-26T20:25:57.264Z,79.87
2023-03-26T20:28:24.686Z,79.83
2023-03-26T20:30:54.593Z,79.36
2023-03-26T20:33:28.130Z,79.21
2023-03-26T20:35:57.011Z,78.88
2023-03-26T20:38:39.085Z,78.55
2023-03-26T20:41:12.137Z,78.04
2023-03-26T20:43:39.278Z,77.82
2023-03-26T20:46:06.860Z,78.27
2023-03-26T20:48:34.267Z,78.21
2023-03-26T20:51:01.919Z,78.12
2023-03-26T20:53:30.646Z,78.62
2023-03-26T20:55:57.654Z,78.70
2023-03-26T20:58:31.017Z,78.71
2023-03-26T21:01:02.620Z,78.63
2023-03-26T21:03:29.794Z,79.12
2023-03-26T21:06:00.782Z,79.09
2023-03-26T21:08:34.339Z,79.11
2023-03-26T21:11:03.193Z,79.79
2023-03-26T21:13:41.277Z,79.42
2023-03-26T21:16:10.465Z,79.73
2023-03-26T21:18:37.994Z,79.49
2023-03-26T21:21:23.475Z,79.77
2023-03-26T21:24:00.333Z,79.84
2023-03-26T21:26:35.611Z,79.73
2023-03-26T21:29:09.124Z,79.87
2023-03-26T21:31:38.175Z,79.87
2023-03-26T21:34:05.755Z,79.90
2023-03-26T21:36:33.545Z,80.25
2023-03-26T21:39:01.515Z,80.38
2023-03-26T21:41:47.082Z,80.79
2023-03-26T21:44:18.579Z,80.75
2023-03-26T21:46:47.827Z,80.62
2023-03-26T21:49:17.086Z,81.13
2023-03-26T21:51:45.282Z,80.77
2023-03-26T21:54:25.724Z,81.07
2023-03-26T21:57:06.086Z,81.36
2023-03-26T21:59:32.887Z,80.98
2023-03-26T22:02:15.028Z,81.18
2023-03-26T22:05:12.855Z,81.14
2023-03-26T22:07:50.659Z,81.39
2023-03-26T22:10:18.011Z,81.77
2023-03-26T22:12:44.917Z,81.93
2023-03-26T22:15:14.005Z,82.13
2023-03-26T22:17:42.019Z,81.79
2023-03-26T22:20:13.094Z,81.78
2023-03-26T22:22:53.349Z,82.00
2023-03-26T22:25:21.782Z,82.40
2023-03-26T22:27:50.882Z,82.09
2023-03-26T22:30:20.895Z,82.52
2023-03-26T22:32:48.714Z,82.72
2023-03-26T22:35:16.340Z,82.75
2023-03-26T22:37:43.742Z,82.09
2023-03-26T22:40:13.624Z,82.16
2023-03-26T22:42:41.723Z,81.88
2023-03-26T22:45:12.557Z,81.77
2023-03-26T22:47:40.306Z,82.21
2023-03-26T22:50:08.592Z,81.92
2023-03-26T22:52:37.004Z,82.08
2023-03-26T22:55:05.471Z,82.00
2023-03-26T22:57:32.511Z,82.27
2023-03-26T23:00:12.307Z,82.11
2023-03-26T23:02:40.443Z,82.38
2023-03-26T23:05:07.754Z,82.32
2023-03-26T23:07:34.786Z,82.87
2023-03-26T23:10:02.268Z,83.13
2023-03-26T23:12:29.323Z,83.23
2023-03-26T23:14:56.356Z,83.23
2023-03-26T23:17:24.118Z,83.00
2023-03-26T23:19:51.661Z,82.67
2023-03-26T23:22:19.426Z,82.81
2023-03-26T23:24:46.442Z,82.58
2023-03-26T23:27:13.380Z,82.55
2023-03-26T23:29:40.397Z,82.92
2023-03-26T23:32:24.525Z,82.49
2023-03-26T23:34:52.611Z,83.45
2023-03-26T23:37:23.466Z,83.51
2023-03-26T23:39:51.193Z,83.73
2023-03-26T23:42:29.231Z,83.97
2023-03-26T23:44:57.593Z,83.60
2023-03-26T23:47:24.841Z,83.23
2023-03-26T23:49:51.874Z,82.92
2023-03-26T23:52:18.931Z,82.99
2023-03-26T23:54:46.018Z,82.64
2023-03-26T23:57:13.110Z,82.42
2023-03-26T23:59:41.615Z,82.90
