createdAt,value
2017-10-28T00:02:06.637Z,2.47
2017-10-28T00:04:35.238Z,2.00
2017-10-28T00:07:03.587Z,2.00
2017-10-28T00:09:31.655Z,2.13
2017-10-28T00:11:59.860Z,2.03
2017-10-28T00:14:27.935Z,2.63
2017-10-28T00:16:55.981Z,1.50
2017-10-28T00:19:24.490Z,1.90
2017-10-28T00:21:52.556Z,1.70
2017-10-28T00:24:20.694Z,1.70
2017-10-28T00:26:49.467Z,1.43
2017-10-28T00:29:17.554Z,1.73
2017-10-28T00:31:50.301Z,1.60
2017-10-28T00:35:21.386Z,1.97
2017-10-28T00:37:50.258Z,1.67
2017-10-28T00:40:18.322Z,2.07
2017-10-28T00:42:46.559Z,1.60
2017-10-28T00:45:14.653Z,1.40
2017-10-28T00:47:42.734Z,1.40
2017-10-28T00:50:10.790Z,1.90
2017-10-28T00:52:38.977Z,1.80
2017-10-28T00:55:07.069Z,2.27
2017-10-28T00:57:35.125Z,1.73
2017-10-28T01:00:03.241Z,1.87
2017-10-28T01:02:31.290Z,3.00
2017-10-28T01:04:59.768Z,1.80
2017-10-28T01:07:27.893Z,2.20
2017-10-28T01:09:55.947Z,2.30
2017-10-28T01:12:24.013Z,1.90
2017-10-28T01:14:52.074Z,2.33
2017-10-28T01:17:20.161Z,1.50
2017-10-28T01:19:48.536Z,1.57
2017-10-28T01:22:16.635Z,1.50
2017-10-28T01:24:44.780Z,1.90
2017-10-28T01:27:12.839Z,1.80
2017-10-28T01:29:40.922Z,1.50
2017-10-28T01:32:09.010Z,1.67
2017-10-28T01:34:37.069Z,2.10
2017-10-28T01:37:06.017Z,1.10
2017-10-28T01:39:34.086Z,1.53
2017-10-28T01:42:02.174Z,1.10
2017-10-28T01:44:30.249Z,1.17
2017-10-28T01:46:59.034Z,2.03
2017-10-28T01:49:27.165Z,2.20
2017-10-28T01:51:55.287Z,1.10
2017-10-28T01:54:24.199Z,1.83
2017-10-28T01:56:52.335Z,1.20
2017-10-28T01:59:20.952Z,1.40
2017-10-28T02:01:49.084Z,2.30
2017-10-28T02:04:17.197Z,1.47
2017-10-28T02:06:45.583Z,1.63
2017-10-28T02:09:13.716Z,1.60
2017-10-28T02:11:41.847Z,1.43
2017-10-28T02:14:09.975Z,1.20
2017-10-28T02:16:38.092Z,1.43
2017-10-28T02:19:06.220Z,1.37
2017-10-28T02:21:34.344Z,2.00
2017-10-28T02:24:02.628Z,1.87
2017-10-28T02:26:30.780Z,1.40
2017-10-28T02:28:58.940Z,1.70
2017-10-28T02:31:27.067Z,1.70
2017-10-28T02:33:55.183Z,1.40
2017-10-28T02:36:24.015Z,1.23
2017-10-28T02:38:52.161Z,1.00
2017-10-28T02:41:20.300Z,1.27
2017-10-28T02:43:48.704Z,1.40
2017-10-28T02:46:16.823Z,1.63
2017-10-28T02:48:44.968Z,1.40
2017-10-28T02:51:13.091Z,1.40
2017-10-28T02:53:42.000Z,1.17
2017-10-28T02:56:10.880Z,1.70
2017-10-28T02:58:39.044Z,0.90
2017-10-28T03:01:07.228Z,1.30
2017-10-28T03:03:35.752Z,1.30
2017-10-28T03:06:04.526Z,1.57
2017-10-28T03:08:32.888Z,1.43
2017-10-28T03:11:01.835Z,1.60
2017-10-28T03:13:29.970Z,1.50
2017-10-28T03:15:58.151Z,1.50
2017-10-28T03:18:26.308Z,1.30
2017-10-28T03:20:54.451Z,1.47
2017-10-28T03:23:22.597Z,2.30
2017-10-28T03:25:50.748Z,2.23
2017-10-28T03:28:18.880Z,1.90
2017-10-28T03:30:47.396Z,1.70
2017-10-28T03:33:15.524Z,1.60
2017-10-28T03:35:43.653Z,1.70
2017-10-28T03:38:11.775Z,1.30
2017-10-28T03:40:40.623Z,1.77
2017-10-28T03:43:08.748Z,2.40
2017-10-28T03:45:36.875Z,1.60
2017-10-28T03:48:05.011Z,1.07
2017-10-28T03:50:33.128Z,1.37
2017-10-28T03:53:01.252Z,1.77
2017-10-28T03:55:30.563Z,1.90
2017-10-28T03:57:59.441Z,1.40
2017-10-28T04:00:28.483Z,1.53
2017-10-28T04:02:56.619Z,1.63
2017-10-28T04:05:25.483Z,1.30
2017-10-28T04:07:53.615Z,1.43
2017-10-28T04:10:21.791Z,1.97
2017-10-28T04:12:50.337Z,1.80
2017-10-28T04:15:19.219Z,2.03
2017-10-28T04:17:47.331Z,1.23
2017-10-28T04:20:15.440Z,1.90
2017-10-28T04:22:43.739Z,1.40
2017-10-28T04:25:12.600Z,1.70
2017-10-28T04:27:41.027Z,1.23
2017-10-28T04:30:09.183Z,1.80
2017-10-28T04:32:37.292Z,1.40
2017-10-28T04:35:05.455Z,1.87
2017-10-28T04:37:33.611Z,1.23
2017-10-28T04:40:01.740Z,1.43
2017-10-28T04:42:29.976Z,1.70
2017-10-28T04:44:58.089Z,1.70
2017-10-28T04:47:26.192Z,1.83
2017-10-28T04:49:55.851Z,1.40
2017-10-28T04:52:23.976Z,1.53
2017-10-28T04:54:52.119Z,1.73
2017-10-28T04:57:20.259Z,1.30
2017-10-28T04:59:48.415Z,2.10
2017-10-28T05:02:17.559Z,1.73
2017-10-28T05:04:45.736Z,2.17
2017-10-28T05:07:13.859Z,1.60
2017-10-28T05:09:42.778Z,1.90
2017-10-28T05:12:11.218Z,1.87
2017-10-28T05:14:40.400Z,1.50
2017-10-28T05:17:08.536Z,2.07
2017-10-28T05:19:36.708Z,1.40
2017-10-28T05:22:05.198Z,2.63
2017-10-28T05:24:33.484Z,1.97
2017-10-28T05:27:01.620Z,1.77
2017-10-28T05:29:29.775Z,1.60
2017-10-28T05:31:58.652Z,1.73
2017-10-28T05:34:27.531Z,1.80
2017-10-28T05:36:55.673Z,2.67
2017-10-28T05:39:24.124Z,1.60
2017-10-28T05:41:53.079Z,2.10
2017-10-28T05:44:21.252Z,1.83
2017-10-28T05:46:49.467Z,1.70
2017-10-28T05:49:17.608Z,2.10
2017-10-28T05:51:46.533Z,2.00
2017-10-28T05:54:15.407Z,2.20
2017-10-28T05:56:44.360Z,1.93
2017-10-28T05:59:12.514Z,2.20
2017-10-28T06:01:40.924Z,3.23
2017-10-28T06:04:09.063Z,2.17
2017-10-28T06:06:37.223Z,1.80
2017-10-28T06:09:05.140Z,2.00
2017-10-28T06:11:33.304Z,1.73
2017-10-28T06:14:01.715Z,2.37
2017-10-28T06:16:29.869Z,1.87
2017-10-28T06:18:57.984Z,2.10
2017-10-28T06:21:26.849Z,2.00
2017-10-28T06:23:54.969Z,2.13
2017-10-28T06:26:23.086Z,2.43
2017-10-28T06:28:53.104Z,2.03
2017-10-28T06:31:21.219Z,1.90
2017-10-28T06:33:49.331Z,2.27
2017-10-28T06:36:17.439Z,2.40
2017-10-28T06:38:46.309Z,2.80
2017-10-28T06:41:14.427Z,2.20
2017-10-28T06:43:42.568Z,2.23
2017-10-28T06:46:10.688Z,1.50
2017-10-28T06:48:38.835Z,1.53
2017-10-28T06:51:06.951Z,2.17
2017-10-28T06:53:35.052Z,1.90
2017-10-28T06:56:04.094Z,1.93
2017-10-28T06:58:32.384Z,3.60
2017-10-28T07:01:00.551Z,2.33
2017-10-28T07:03:28.696Z,1.47
2017-10-28T07:05:56.826Z,2.40
2017-10-28T07:08:24.978Z,2.20
2017-10-28T07:10:53.475Z,1.50
2017-10-28T07:13:21.623Z,2.30
2017-10-28T07:15:49.827Z,2.17
2017-10-28T07:18:17.981Z,2.33
2017-10-28T07:20:46.167Z,1.73
2017-10-28T07:23:14.332Z,3.00
2017-10-28T07:25:42.483Z,2.53
2017-10-28T07:28:10.615Z,1.77
2017-10-28T07:30:38.781Z,4.43
2017-10-28T07:33:06.919Z,2.50
2017-10-28T07:35:35.061Z,4.27
2017-10-28T07:38:03.647Z,4.20
2017-10-28T07:40:32.525Z,2.30
2017-10-28T07:43:00.660Z,3.33
2017-10-28T07:45:28.825Z,3.30
2017-10-28T07:47:56.961Z,2.90
2017-10-28T07:50:25.861Z,5.30
2017-10-28T07:52:54.713Z,3.67
2017-10-28T07:55:24.060Z,2.67
2017-10-28T07:57:52.191Z,2.90
2017-10-28T08:00:20.340Z,3.57
2017-10-28T08:02:49.010Z,3.60
2017-10-28T08:05:17.144Z,5.33
2017-10-28T08:07:46.008Z,2.50
2017-10-28T08:10:14.139Z,2.50
2017-10-28T08:12:42.284Z,2.63
2017-10-28T08:15:10.417Z,2.40
2017-10-28T08:17:39.160Z,5.97
2017-10-28T08:20:07.316Z,7.20
2017-10-28T08:22:35.437Z,3.07
2017-10-28T08:25:03.836Z,2.77
2017-10-28T08:27:31.988Z,3.00
2017-10-28T08:30:00.111Z,2.90
2017-10-28T08:32:28.963Z,3.33
2017-10-28T08:34:57.063Z,2.00
2017-10-28T08:37:25.548Z,5.40
2017-10-28T08:39:53.660Z,2.80
2017-10-28T08:42:21.805Z,2.60
2017-10-28T08:44:49.971Z,2.80
2017-10-28T08:47:18.864Z,2.37
2017-10-28T08:49:47.731Z,3.33
2017-10-28T08:52:15.896Z,3.03
2017-10-28T08:54:44.093Z,2.37
2017-10-28T08:57:12.415Z,2.63
2017-10-28T08:59:40.736Z,2.03
2017-10-28T09:02:08.860Z,2.50
2017-10-28T09:04:37.279Z,2.50
2017-10-28T09:07:05.418Z,3.23
2017-10-28T09:09:33.535Z,2.70
2017-10-28T09:12:01.662Z,2.87
2017-10-28T09:14:29.795Z,2.43
2017-10-28T09:16:59.407Z,4.73
2017-10-28T09:19:27.884Z,2.70
2017-10-28T09:21:56.061Z,2.80
2017-10-28T09:24:24.196Z,2.20
2017-10-28T09:26:52.303Z,2.20
2017-10-28T09:29:20.824Z,2.10
2017-10-28T09:31:48.994Z,2.20
2017-10-28T09:34:17.131Z,2.27
2017-10-28T09:36:45.268Z,2.53
2017-10-28T09:39:13.420Z,2.10
2017-10-28T09:41:41.560Z,3.30
2017-10-28T09:44:09.716Z,1.80
2017-10-28T09:46:38.216Z,2.40
2017-10-28T09:49:06.336Z,1.90
2017-10-28T09:51:34.460Z,3.17
2017-10-28T09:54:02.612Z,3.40
2017-10-28T09:56:30.735Z,2.93
2017-10-28T09:58:58.856Z,2.80
2017-10-28T10:01:26.975Z,2.73
2017-10-28T10:03:56.119Z,2.80
2017-10-28T10:06:24.297Z,2.43
2017-10-28T10:08:52.433Z,3.10
2017-10-28T10:11:20.620Z,2.90
2017-10-28T10:13:48.780Z,2.50
2017-10-28T10:16:16.904Z,3.07
2017-10-28T10:18:45.047Z,3.20
2017-10-28T10:21:13.247Z,2.60
2017-10-28T10:23:41.391Z,2.73
2017-10-28T10:26:09.960Z,2.73
2017-10-28T10:28:38.080Z,2.87
2017-10-28T10:31:06.215Z,2.90
2017-10-28T10:33:34.389Z,2.90
2017-10-28T10:36:02.559Z,2.67
2017-10-28T10:38:31.156Z,2.50
2017-10-28T10:40:59.297Z,2.87
2017-10-28T10:43:27.468Z,3.43
2017-10-28T10:45:56.365Z,2.17
2017-10-28T10:48:25.243Z,3.40
2017-10-28T10:50:53.385Z,2.80
2017-10-28T10:53:21.519Z,2.40
2017-10-28T10:55:49.932Z,3.20
2017-10-28T10:58:18.067Z,2.77
2017-10-28T11:00:46.242Z,2.50
2017-10-28T11:03:14.384Z,3.00
2017-10-28T11:05:44.005Z,2.60
2017-10-28T11:08:12.884Z,3.83
2017-10-28T11:10:41.024Z,2.70
2017-10-28T11:13:09.152Z,3.30
2017-10-28T11:15:37.300Z,2.57
2017-10-28T11:18:05.445Z,3.10
2017-10-28T11:20:33.583Z,3.50
2017-10-28T11:23:02.060Z,2.33
2017-10-28T11:25:30.242Z,3.43
2017-10-28T11:27:58.405Z,2.63
2017-10-28T11:30:26.548Z,3.67
2017-10-28T11:32:54.695Z,2.37
2017-10-28T11:35:22.824Z,3.60
2017-10-28T11:37:51.404Z,4.03
2017-10-28T11:40:20.268Z,2.60
2017-10-28T11:42:48.475Z,3.17
2017-10-28T11:45:16.618Z,4.23
2017-10-28T11:47:44.772Z,2.63
2017-10-28T11:50:12.912Z,2.67
2017-10-28T11:52:41.044Z,3.17
2017-10-28T11:55:09.171Z,2.50
2017-10-28T11:57:37.609Z,2.73
2017-10-28T12:00:06.528Z,3.87
2017-10-28T12:02:34.671Z,4.50
2017-10-28T12:05:03.008Z,3.83
2017-10-28T12:07:31.127Z,4.30
2017-10-28T12:10:00.004Z,3.50
2017-10-28T12:12:28.136Z,3.50
2017-10-28T12:14:56.264Z,2.93
2017-10-28T12:17:24.390Z,3.23
2017-10-28T12:19:52.507Z,2.90
2017-10-28T12:22:21.367Z,2.93
2017-10-28T12:24:49.856Z,3.90
2017-10-28T12:27:18.167Z,4.77
2017-10-28T12:29:47.056Z,2.80
2017-10-28T12:32:16.305Z,2.80
2017-10-28T12:34:44.464Z,3.37
2017-10-28T12:37:12.907Z,3.13
2017-10-28T12:39:41.791Z,3.13
2017-10-28T12:42:10.688Z,3.73
2017-10-28T12:44:39.564Z,4.00
2017-10-28T12:47:07.687Z,3.77
2017-10-28T12:49:35.811Z,3.37
2017-10-28T12:52:03.968Z,2.87
2017-10-28T12:54:32.096Z,3.37
2017-10-28T12:57:00.251Z,2.97
2017-10-28T12:59:28.380Z,3.77
2017-10-28T13:01:56.501Z,4.07
2017-10-28T13:04:25.359Z,3.07
2017-10-28T13:06:53.564Z,3.50
2017-10-28T13:09:21.725Z,4.00
2017-10-28T13:11:50.628Z,3.93
2017-10-28T13:14:19.558Z,3.33
2017-10-28T13:16:47.680Z,3.10
2017-10-28T13:19:15.811Z,3.53
2017-10-28T13:21:44.347Z,4.33
2017-10-28T13:24:13.228Z,3.00
2017-10-28T13:26:42.344Z,3.63
2017-10-28T13:29:10.527Z,3.60
2017-10-28T13:31:38.807Z,2.90
2017-10-28T13:34:06.977Z,2.97
2017-10-28T13:36:35.124Z,3.37
2017-10-28T13:39:03.616Z,4.07
2017-10-28T13:41:31.742Z,4.30
2017-10-28T13:43:59.868Z,3.50
2017-10-28T13:46:29.151Z,3.63
2017-10-28T13:48:57.445Z,3.80
2017-10-28T13:51:26.354Z,3.70
2017-10-28T13:53:54.477Z,3.67
2017-10-28T13:56:22.592Z,4.30
2017-10-28T13:58:51.247Z,4.10
2017-10-28T14:01:19.363Z,3.30
2017-10-28T14:03:47.505Z,3.40
2017-10-28T14:06:16.792Z,4.00
2017-10-28T14:08:44.911Z,3.20
2017-10-28T14:11:13.043Z,4.03
2017-10-28T14:13:41.192Z,3.40
2017-10-28T14:16:09.343Z,4.90
2017-10-28T14:18:37.504Z,4.03
2017-10-28T14:21:05.655Z,3.70
2017-10-28T14:23:34.524Z,4.20
2017-10-28T14:26:02.796Z,4.00
2017-10-28T14:28:31.264Z,3.83
2017-10-28T14:34:00.679Z,5.80
2017-10-28T14:36:29.128Z,6.20
2017-10-28T14:38:57.320Z,8.57
2017-10-28T14:41:25.451Z,5.53
2017-10-28T14:43:54.304Z,5.90
2017-10-28T14:46:22.687Z,7.03
2017-10-28T14:48:50.853Z,5.00
2017-10-28T14:51:18.991Z,5.60
2017-10-28T14:53:47.143Z,4.70
2017-10-28T14:56:15.268Z,6.30
2017-10-28T14:58:43.420Z,6.97
2017-10-28T15:01:11.572Z,5.00
2017-10-28T15:03:39.736Z,4.20
2017-10-28T15:06:08.623Z,7.13
2017-10-28T15:08:37.495Z,4.20
2017-10-28T15:11:06.027Z,5.50
2017-10-28T15:13:34.176Z,7.37
2017-10-28T15:16:02.308Z,7.23
2017-10-28T15:18:30.456Z,4.33
2017-10-28T15:20:58.609Z,4.93
2017-10-28T15:23:26.759Z,5.20
2017-10-28T15:25:55.628Z,4.20
2017-10-28T15:28:23.744Z,4.30
2017-10-28T15:30:52.191Z,4.30
2017-10-28T15:33:20.336Z,4.00
2017-10-28T15:35:48.807Z,4.70
2017-10-28T15:38:16.928Z,5.10
2017-10-28T15:40:45.115Z,4.40
2017-10-28T15:43:14.026Z,2.70
2017-10-28T15:45:42.160Z,3.97
2017-10-28T15:48:10.293Z,5.13
2017-10-28T15:50:38.404Z,4.03
2017-10-28T15:53:06.528Z,3.57
2017-10-28T15:55:34.648Z,3.47
2017-10-28T15:58:02.751Z,3.90
2017-10-28T16:00:31.639Z,3.00
2017-10-28T16:03:00.519Z,3.50
2017-10-28T16:05:29.411Z,2.93
2017-10-28T16:07:58.260Z,2.60
2017-10-28T16:10:26.392Z,2.70
2017-10-28T16:12:54.535Z,2.60
2017-10-28T16:15:23.816Z,1.90
2017-10-28T16:17:51.943Z,2.80
2017-10-28T16:20:20.409Z,3.07
2017-10-28T16:22:48.552Z,2.17
2017-10-28T16:25:16.677Z,1.80
2017-10-28T16:27:44.826Z,2.00
2017-10-28T16:30:12.949Z,1.73
2017-10-28T16:32:41.614Z,2.07
2017-10-28T16:35:09.815Z,2.00
2017-10-28T16:37:38.001Z,2.67
2017-10-28T16:40:06.127Z,1.80
2017-10-28T16:42:34.251Z,2.70
2017-10-28T16:45:02.448Z,1.80
2017-10-28T16:47:31.311Z,2.10
2017-10-28T16:49:59.464Z,2.70
2017-10-28T16:52:27.704Z,2.37
2017-10-28T16:54:57.028Z,2.30
2017-10-28T16:57:25.627Z,1.90
2017-10-28T16:59:53.791Z,2.47
2017-10-28T17:02:22.292Z,1.90
2017-10-28T17:04:50.404Z,1.80
2017-10-28T17:07:18.544Z,3.37
2017-10-28T17:09:46.704Z,1.80
2017-10-28T17:12:14.823Z,1.90
2017-10-28T17:14:42.958Z,1.97
2017-10-28T17:17:11.088Z,1.50
2017-10-28T17:19:39.501Z,2.00
2017-10-28T17:22:07.630Z,1.90
2017-10-28T17:24:36.484Z,1.47
2017-10-28T17:27:04.731Z,1.70
2017-10-28T17:29:32.863Z,1.73
2017-10-28T17:32:01.752Z,2.07
2017-10-28T17:34:30.679Z,2.30
2017-10-28T17:36:58.818Z,2.27
2017-10-28T17:39:26.950Z,7.30
2017-10-28T17:41:55.095Z,7.13
2017-10-28T17:44:23.575Z,4.50
2017-10-28T17:46:51.723Z,2.23
2017-10-28T17:49:19.852Z,7.27
2017-10-28T17:51:47.980Z,7.97
2017-10-28T17:54:17.004Z,3.97
2017-10-28T17:56:45.176Z,3.83
2017-10-28T17:59:13.606Z,6.30
2017-10-28T18:01:41.927Z,6.00
2017-10-28T18:04:10.067Z,4.60
2017-10-28T18:06:38.476Z,4.23
2017-10-28T18:09:06.612Z,2.70
2017-10-28T18:11:34.829Z,4.20
2017-10-28T18:14:03.001Z,2.27
2017-10-28T18:16:31.167Z,3.20
2017-10-28T18:18:59.300Z,3.27
2017-10-28T18:21:27.427Z,2.13
2017-10-28T18:23:55.540Z,1.67
2017-10-28T18:26:23.676Z,2.97
2017-10-28T18:28:51.789Z,2.80
2017-10-28T18:31:20.445Z,1.60
2017-10-28T18:33:48.583Z,1.87
2017-10-28T18:36:17.150Z,2.47
2017-10-28T18:38:46.087Z,2.00
2017-10-28T18:41:14.681Z,1.50
2017-10-28T18:43:42.888Z,3.37
2017-10-28T18:46:11.087Z,1.60
2017-10-28T18:48:39.278Z,2.10
2017-10-28T18:51:07.879Z,2.03
2017-10-28T18:53:36.048Z,2.00
2017-10-28T18:56:04.188Z,1.27
2017-10-28T18:58:34.071Z,1.10
2017-10-28T19:01:02.800Z,1.50
2017-10-28T19:03:31.695Z,1.27
2017-10-28T19:06:01.129Z,1.43
2017-10-28T19:08:29.444Z,1.60
2017-10-28T19:10:57.612Z,1.30
2017-10-28T19:13:25.847Z,1.30
2017-10-28T19:15:54.045Z,1.20
2017-10-28T19:18:22.171Z,1.33
2017-10-28T19:20:51.035Z,1.40
2017-10-28T19:23:19.298Z,0.83
2017-10-28T19:25:47.827Z,1.50
2017-10-28T19:28:15.964Z,1.40
2017-10-28T19:30:44.216Z,1.50
2017-10-28T19:33:12.564Z,1.30
2017-10-28T19:35:40.784Z,1.73
2017-10-28T19:38:09.053Z,1.33
2017-10-28T19:40:37.729Z,1.37
2017-10-28T19:43:05.940Z,1.30
2017-10-28T19:45:34.067Z,1.40
2017-10-28T19:48:02.263Z,1.10
2017-10-28T19:50:30.399Z,1.53
2017-10-28T19:52:58.544Z,1.30
2017-10-28T19:55:26.712Z,1.60
2017-10-28T19:57:54.844Z,1.43
2017-10-28T20:00:23.024Z,3.00
2017-10-28T20:02:51.597Z,1.63
2017-10-28T20:05:19.781Z,1.77
2017-10-28T20:07:47.932Z,0.80
2017-10-28T20:10:16.098Z,1.40
2017-10-28T20:12:44.231Z,1.40
2017-10-28T20:15:12.378Z,1.87
2017-10-28T20:17:40.507Z,1.73
2017-10-28T20:20:08.656Z,1.77
2017-10-28T20:22:36.792Z,1.70
2017-10-28T20:25:05.300Z,2.07
2017-10-28T20:27:33.487Z,2.27
2017-10-28T20:30:01.633Z,1.93
2017-10-28T20:32:29.752Z,1.83
2017-10-28T20:34:57.908Z,2.03
2017-10-28T20:37:26.363Z,1.80
2017-10-28T20:39:54.696Z,1.80
2017-10-28T20:42:22.865Z,2.10
2017-10-28T20:44:51.068Z,2.10
2017-10-28T20:47:19.890Z,1.30
2017-10-28T20:49:48.024Z,1.37
2017-10-28T20:52:16.164Z,1.20
2017-10-28T20:54:45.041Z,1.97
2017-10-28T20:57:13.159Z,1.00
2017-10-28T20:59:41.659Z,1.57
2017-10-28T21:02:09.936Z,1.17
2017-10-28T21:04:38.107Z,1.13
2017-10-28T21:07:06.259Z,1.33
2017-10-28T21:09:34.824Z,1.40
2017-10-28T21:12:03.679Z,1.77
2017-10-28T21:14:31.811Z,1.83
2017-10-28T21:16:59.920Z,1.93
2017-10-28T21:19:28.060Z,1.50
2017-10-28T21:21:56.231Z,2.30
2017-10-28T21:24:24.398Z,1.90
2017-10-28T21:26:52.515Z,2.90
2017-10-28T21:29:20.651Z,2.30
2017-10-28T21:31:48.785Z,2.10
2017-10-28T21:34:17.995Z,2.53
2017-10-28T21:36:46.915Z,1.80
2017-10-28T21:39:15.224Z,1.60
2017-10-28T21:41:43.659Z,1.93
2017-10-28T21:44:12.656Z,2.30
2017-10-28T21:46:40.804Z,2.30
2017-10-28T21:49:08.985Z,1.70
2017-10-28T21:51:37.127Z,2.83
2017-10-28T21:54:05.276Z,2.47
2017-10-28T21:56:33.407Z,2.90
2017-10-28T21:59:01.564Z,1.83
2017-10-28T22:01:30.078Z,2.17
2017-10-28T22:03:58.962Z,1.97
2017-10-28T22:06:27.964Z,2.40
2017-10-28T22:08:56.132Z,2.70
2017-10-28T22:11:25.328Z,2.40
2017-10-28T22:13:53.443Z,1.70
2017-10-28T22:16:21.569Z,1.93
2017-10-28T22:18:49.680Z,2.13
2017-10-28T22:21:17.852Z,2.23
2017-10-28T22:23:46.404Z,1.93
2017-10-28T22:26:15.285Z,2.40
2017-10-28T22:28:44.144Z,2.30
2017-10-28T22:31:12.277Z,1.90
2017-10-28T22:33:40.408Z,2.20
2017-10-28T22:36:10.036Z,2.00
2017-10-28T22:38:38.908Z,2.10
2017-10-28T22:41:07.051Z,2.77
2017-10-28T22:43:35.252Z,2.07
2017-10-28T22:46:03.435Z,3.10
2017-10-28T22:48:31.571Z,2.30
2017-10-28T22:50:59.756Z,2.27
2017-10-28T22:53:27.961Z,4.70
2017-10-28T22:55:56.083Z,2.90
2017-10-28T22:58:24.211Z,2.50
2017-10-28T23:00:52.364Z,3.03
2017-10-28T23:03:20.522Z,2.70
2017-10-28T23:05:48.649Z,2.40
2017-10-28T23:08:16.783Z,2.63
2017-10-28T23:10:45.299Z,2.80
2017-10-28T23:13:14.156Z,2.23
2017-10-28T23:15:42.287Z,3.70
2017-10-28T23:18:10.424Z,3.77
2017-10-28T23:20:38.720Z,3.43
2017-10-28T23:23:06.857Z,2.63
2017-10-28T23:25:34.984Z,3.20
2017-10-28T23:28:03.095Z,2.90
2017-10-28T23:30:31.216Z,3.20
2017-10-28T23:32:59.779Z,3.53
2017-10-28T23:35:28.736Z,3.27
2017-10-28T23:37:56.876Z,3.83
2017-10-28T23:40:25.012Z,2.80
2017-10-28T23:42:53.145Z,3.37
2017-10-28T23:45:21.545Z,4.53
2017-10-28T23:47:49.683Z,3.97
2017-10-28T23:50:17.811Z,4.17
2017-10-28T23:52:45.964Z,3.90
2017-10-28T23:55:14.465Z,5.10
2017-10-28T23:57:42.599Z,4.40
