createdAt,value
2018-11-02T05:15:51.674Z,963.78
2018-11-02T05:16:51.494Z,963.79
2018-11-02T05:18:44.958Z,963.75
2018-11-02T05:19:44.870Z,963.73
2018-11-02T05:21:37.753Z,963.87
2018-11-02T05:22:37.726Z,963.91
2018-11-02T05:24:31.192Z,963.81
2018-11-02T05:25:31.108Z,963.92
2018-11-02T05:27:24.030Z,963.91
2018-11-02T05:28:23.979Z,963.98
2018-11-02T05:30:17.439Z,964.19
2018-11-02T05:31:17.305Z,964.20
2018-11-02T05:33:10.207Z,964.25
2018-11-02T05:34:10.266Z,964.28
2018-11-02T05:36:03.690Z,964.25
2018-11-02T05:37:03.520Z,964.18
2018-11-02T05:38:56.975Z,964.28
2018-11-02T05:39:56.952Z,964.25
2018-11-02T05:41:49.850Z,964.31
2018-11-02T05:42:49.924Z,964.36
2018-11-02T05:44:43.323Z,964.35
2018-11-02T05:45:43.235Z,964.39
2018-11-02T16:58:39.031Z,970.55
2018-11-02T16:59:38.872Z,970.61
2018-11-02T17:00:38.929Z,970.63
2018-11-02T17:01:38.971Z,970.63
2018-11-02T17:02:39.928Z,970.66
2018-11-02T17:03:38.845Z,970.70
2018-11-02T17:04:38.840Z,970.68
2018-11-02T17:05:38.853Z,970.71
2018-11-02T17:06:40.770Z,970.74
2018-11-02T17:07:38.829Z,970.76
2018-11-02T17:08:38.845Z,970.84
2018-11-02T17:09:38.853Z,970.86
2018-11-02T17:10:38.827Z,970.92
2018-11-02T17:11:38.885Z,970.90
2018-11-02T17:12:38.799Z,970.96
2018-11-02T17:13:39.509Z,970.96
2018-11-02T17:14:38.781Z,970.96
2018-11-02T17:15:38.776Z,970.95
2018-11-02T17:18:48.493Z,970.93
2018-11-02T17:19:46.334Z,970.97
2018-11-02T17:20:46.488Z,971.04
2018-11-02T17:21:47.726Z,971.02
2018-11-02T17:24:27.089Z,971.06
2018-11-02T17:25:26.727Z,971.05
2018-11-02T17:27:20.559Z,971.07
2018-11-02T17:28:20.486Z,971.07
2018-11-02T17:30:13.502Z,971.14
2018-11-02T17:31:13.336Z,971.19
2018-11-02T17:32:13.407Z,971.21
2018-11-02T17:33:13.330Z,971.21
2018-11-02T17:34:13.275Z,971.24
2018-11-02T17:35:13.277Z,971.32
2018-11-02T17:36:13.270Z,971.33
2018-11-02T17:37:13.265Z,971.31
2018-11-02T17:38:13.262Z,971.27
2018-11-02T17:39:13.258Z,971.27
2018-11-02T17:40:13.253Z,971.23
2018-11-02T17:41:13.252Z,971.25
2018-11-02T17:42:13.246Z,971.22
2018-11-02T17:43:13.242Z,971.23
2018-11-02T17:44:13.243Z,971.28
2018-11-02T17:45:13.244Z,971.28
2018-11-02T17:46:13.921Z,971.33
2018-11-02T17:47:13.244Z,971.32
2018-11-02T17:48:13.244Z,971.33
2018-11-02T17:49:20.428Z,971.38
2018-11-02T17:51:06.111Z,971.40
2018-11-02T17:52:06.083Z,971.41
2018-11-02T17:54:00.137Z,971.46
2018-11-02T17:55:00.132Z,971.46
2018-11-02T17:56:53.026Z,971.54
2018-11-02T17:57:52.984Z,971.59
2018-11-02T17:59:45.917Z,971.60
2018-11-02T18:00:45.888Z,971.63
2018-11-02T18:02:39.347Z,971.70
2018-11-02T18:03:39.289Z,971.76
2018-11-02T18:04:39.280Z,971.78
2018-11-02T18:05:39.282Z,971.73
2018-11-02T18:06:39.269Z,971.72
2018-11-02T18:07:39.303Z,971.72
2018-11-02T18:08:39.267Z,971.65
2018-11-02T18:09:39.280Z,971.66
2018-11-02T18:10:39.260Z,971.66
2018-11-02T18:11:39.304Z,971.65
2018-11-02T18:12:39.274Z,971.62
2018-11-02T18:13:39.302Z,971.64
2018-11-02T18:14:39.328Z,971.65
2018-11-02T18:15:39.249Z,971.60
2018-11-02T18:16:39.238Z,971.61
2018-11-02T18:17:40.826Z,971.61
2018-11-02T18:18:39.263Z,971.59
2018-11-02T18:19:39.224Z,971.63
2018-11-02T18:20:39.230Z,971.67
2018-11-02T18:21:39.237Z,971.69
2018-11-02T18:22:39.211Z,971.74
2018-11-02T18:23:39.210Z,971.81
2018-11-02T18:24:40.792Z,971.81
2018-11-02T18:25:39.202Z,971.78
2018-11-02T18:26:39.197Z,971.85
2018-11-02T18:27:39.199Z,971.82
2018-11-02T18:28:39.194Z,971.86
2018-11-02T18:29:39.192Z,971.88
2018-11-02T18:30:39.186Z,971.90
2018-11-02T18:31:39.191Z,971.93
2018-11-02T18:32:39.183Z,971.96
2018-11-02T18:33:39.186Z,972.00
2018-11-02T18:34:39.212Z,972.05
2018-11-02T18:35:39.330Z,972.05
2018-11-02T18:36:39.167Z,972.06
2018-11-02T18:37:39.162Z,972.09
2018-11-02T18:38:39.186Z,972.10
2018-11-02T18:39:39.153Z,972.11
2018-11-02T18:40:39.165Z,972.12
2018-11-02T18:41:39.148Z,972.13
2018-11-02T18:42:39.144Z,972.15
2018-11-02T18:43:39.143Z,972.13
2018-11-02T18:44:39.138Z,972.15
2018-11-02T18:45:39.141Z,972.18
2018-11-02T18:46:39.131Z,972.21
2018-11-02T18:47:39.235Z,972.17
2018-11-02T18:48:39.123Z,972.19
2018-11-02T18:49:39.117Z,972.17
2018-11-02T18:50:39.118Z,972.20
2018-11-02T18:51:39.114Z,972.23
2018-11-02T18:52:39.122Z,972.21
2018-11-02T18:53:39.107Z,972.27
2018-11-02T18:54:39.102Z,972.24
2018-11-02T18:55:39.100Z,972.20
2018-11-02T18:56:39.095Z,972.20
2018-11-02T18:57:39.119Z,972.20
2018-11-02T18:58:39.090Z,972.18
2018-11-02T18:59:39.087Z,972.22
2018-11-02T19:00:39.083Z,972.19
2018-11-02T19:01:39.079Z,972.20
2018-11-02T19:02:39.072Z,972.13
2018-11-02T19:03:39.070Z,972.12
2018-11-02T19:04:39.071Z,972.14
2018-11-02T19:05:39.193Z,972.12
2018-11-02T19:06:39.065Z,972.11
2018-11-02T19:07:39.060Z,972.14
2018-11-02T19:08:39.056Z,972.14
2018-11-02T19:09:39.051Z,972.10
2018-11-02T19:10:39.046Z,972.15
2018-11-02T19:11:39.042Z,972.14
2018-11-02T19:12:39.058Z,972.16
2018-11-02T19:13:39.039Z,972.21
2018-11-02T19:14:39.030Z,972.13
2018-11-02T19:15:39.069Z,972.12
2018-11-02T19:16:39.026Z,972.14
2018-11-02T19:17:39.022Z,972.16
2018-11-02T19:18:39.016Z,972.15
2018-11-02T19:19:39.029Z,972.20
2018-11-02T19:20:39.015Z,972.20
2018-11-02T19:21:39.091Z,972.22
2018-11-02T19:22:39.006Z,972.26
2018-11-02T19:23:39.001Z,972.24
2018-11-02T19:24:38.998Z,972.26
2018-11-02T19:25:38.993Z,972.27
2018-11-02T19:26:39.031Z,972.22
2018-11-02T19:27:39.074Z,972.20
2018-11-02T19:28:38.987Z,972.17
2018-11-02T19:29:38.979Z,972.25
2018-11-02T19:30:39.004Z,972.26
2018-11-02T19:31:39.082Z,972.28
2018-11-02T19:32:39.110Z,972.27
2018-11-02T19:33:38.965Z,972.28
2018-11-02T19:34:39.232Z,972.24
2018-11-02T19:35:38.959Z,972.21
2018-11-02T19:36:38.953Z,972.19
2018-11-02T19:37:38.954Z,972.20
2018-11-02T19:38:39.190Z,972.21
2018-11-02T19:39:38.943Z,972.25
2018-11-02T19:40:38.951Z,972.23
2018-11-02T19:41:38.936Z,972.24
2018-11-02T19:42:38.936Z,972.25
2018-11-02T19:43:38.930Z,972.30
2018-11-02T19:44:38.961Z,972.28
2018-11-02T19:45:38.922Z,972.31
2018-11-02T19:46:38.922Z,972.34
2018-11-02T19:47:38.912Z,972.43
2018-11-02T19:48:38.909Z,972.44
2018-11-02T19:49:38.907Z,972.54
2018-11-02T19:50:38.946Z,972.54
2018-11-02T19:51:38.914Z,972.59
2018-11-02T19:52:38.894Z,972.62
2018-11-02T19:53:38.926Z,972.60
2018-11-02T19:54:38.888Z,972.58
2018-11-02T19:55:38.956Z,972.54
2018-11-02T19:56:38.883Z,972.52
2018-11-02T19:57:38.893Z,972.49
2018-11-02T19:58:38.878Z,972.50
2018-11-02T19:59:38.871Z,972.45
2018-11-02T20:00:38.866Z,972.43
2018-11-02T20:01:38.876Z,972.36
2018-11-02T20:02:38.856Z,972.40
2018-11-02T20:03:38.858Z,972.44
2018-11-02T20:04:38.852Z,972.47
2018-11-02T20:05:38.861Z,972.57
2018-11-02T20:06:46.072Z,972.55
2018-11-02T20:08:32.348Z,972.67
2018-11-02T20:09:32.527Z,972.66
2018-11-02T20:11:25.959Z,972.61
2018-11-02T20:12:33.090Z,972.66
2018-11-02T20:14:19.367Z,972.63
2018-11-02T20:15:19.454Z,972.63
2018-11-02T20:17:12.726Z,972.69
2018-11-02T20:18:12.710Z,972.63
2018-11-02T20:20:06.169Z,972.72
2018-11-02T20:21:06.140Z,972.69
2018-11-02T20:22:06.168Z,972.69
2018-11-02T20:23:06.218Z,972.69
2018-11-02T20:24:06.093Z,972.75
2018-11-02T20:25:06.117Z,972.75
2018-11-02T20:26:06.212Z,972.76
2018-11-02T20:27:06.087Z,972.75
2018-11-02T20:28:06.080Z,972.73
2018-11-02T20:29:06.108Z,972.78
2018-11-02T20:30:06.077Z,972.81
2018-11-02T20:31:06.069Z,972.79
2018-11-02T20:32:06.118Z,972.81
2018-11-02T20:33:06.062Z,972.79
2018-11-02T20:34:06.059Z,972.79
2018-11-02T20:35:06.052Z,972.79
2018-11-02T20:36:06.048Z,972.76
2018-11-02T20:37:13.277Z,972.72
2018-11-02T20:39:00.204Z,972.72
2018-11-02T20:40:00.025Z,972.73
2018-11-02T20:41:53.058Z,972.72
2018-11-02T20:42:52.927Z,972.76
2018-11-02T20:44:45.801Z,972.79
2018-11-02T20:45:45.740Z,972.80
2018-11-02T20:47:38.738Z,972.78
2018-11-02T20:48:38.667Z,972.82
2018-11-02T20:50:31.586Z,972.82
