createdAt,value
2022-07-31T00:00:15.735Z,99.90
2022-07-31T00:02:43.060Z,99.90
2022-07-31T00:05:10.550Z,99.90
2022-07-31T00:07:37.628Z,99.90
2022-07-31T00:10:05.958Z,99.90
2022-07-31T00:12:35.019Z,99.90
2022-07-31T00:15:07.096Z,99.90
2022-07-31T00:17:34.759Z,99.90
2022-07-31T00:20:02.487Z,99.90
2022-07-31T00:22:30.302Z,99.90
2022-07-31T00:24:57.460Z,99.90
2022-07-31T00:27:24.797Z,99.90
2022-07-31T00:29:52.172Z,99.90
2022-07-31T00:32:19.423Z,99.90
2022-07-31T00:34:46.510Z,99.90
2022-07-31T00:37:13.558Z,99.90
2022-07-31T00:39:40.615Z,99.90
2022-07-31T00:42:18.225Z,99.90
2022-07-31T00:44:47.864Z,99.90
2022-07-31T00:47:16.066Z,99.90
2022-07-31T00:49:43.459Z,99.90
2022-07-31T00:52:10.523Z,99.90
2022-07-31T00:54:37.959Z,99.90
2022-07-31T00:57:06.130Z,99.90
2022-07-31T00:59:33.720Z,99.90
2022-07-31T01:02:00.974Z,99.90
2022-07-31T01:04:28.041Z,99.90
2022-07-31T01:06:59.550Z,99.90
2022-07-31T01:09:26.955Z,99.90
2022-07-31T01:12:10.070Z,99.90
2022-07-31T01:14:41.021Z,99.90
2022-07-31T01:17:09.780Z,99.90
2022-07-31T01:19:43.365Z,99.90
2022-07-31T01:22:34.671Z,99.90
2022-07-31T01:25:06.965Z,99.90
2022-07-31T01:27:55.349Z,99.90
2022-07-31T01:30:30.303Z,99.90
2022-07-31T01:33:00.975Z,99.90
2022-07-31T01:35:31.905Z,99.90
2022-07-31T01:38:14.522Z,99.90
2022-07-31T01:40:50.821Z,99.90
2022-07-31T01:43:34.033Z,99.90
2022-07-31T01:46:03.431Z,99.90
2022-07-31T01:48:33.444Z,99.90
2022-07-31T01:51:03.067Z,99.90
2022-07-31T01:53:31.565Z,99.90
2022-07-31T01:56:03.677Z,99.90
2022-07-31T01:58:35.500Z,99.90
2022-07-31T02:01:04.609Z,99.90
2022-07-31T02:03:43.636Z,99.90
2022-07-31T02:06:15.060Z,99.90
2022-07-31T02:08:45.931Z,99.90
2022-07-31T02:11:16.135Z,99.90
2022-07-31T02:13:45.430Z,99.90
2022-07-31T02:16:14.934Z,99.90
2022-07-31T02:18:43.202Z,99.90
2022-07-31T02:21:10.412Z,99.90
2022-07-31T02:23:38.307Z,99.90
2022-07-31T02:26:07.349Z,99.90
2022-07-31T02:28:38.293Z,99.90
2022-07-31T02:31:10.660Z,99.90
2022-07-31T02:33:40.312Z,99.90
2022-07-31T02:36:08.628Z,99.90
2022-07-31T02:38:37.510Z,99.90
2022-07-31T02:41:05.824Z,99.90
2022-07-31T02:43:35.385Z,99.90
2022-07-31T02:46:04.970Z,99.90
2022-07-31T02:48:32.954Z,99.90
2022-07-31T02:51:00.163Z,99.90
2022-07-31T02:53:27.494Z,99.90
2022-07-31T02:55:55.041Z,99.90
2022-07-31T02:58:22.147Z,99.90
2022-07-31T03:00:59.052Z,99.90
2022-07-31T03:03:26.677Z,99.90
2022-07-31T03:05:53.865Z,99.90
2022-07-31T03:08:20.943Z,99.90
2022-07-31T03:10:48.279Z,99.90
2022-07-31T03:13:17.128Z,99.90
2022-07-31T03:15:50.264Z,99.90
2022-07-31T03:18:21.811Z,99.90
2022-07-31T03:20:51.976Z,99.90
2022-07-31T03:23:22.193Z,99.90
2022-07-31T03:25:50.632Z,99.90
2022-07-31T03:28:19.769Z,99.90
2022-07-31T03:30:50.744Z,99.90
2022-07-31T03:33:22.396Z,99.90
2022-07-31T03:35:50.368Z,99.90
2022-07-31T03:38:41.860Z,99.90
2022-07-31T03:41:05.056Z,99.90
2022-07-31T03:43:44.357Z,99.90
2022-07-31T03:46:18.290Z,99.90
2022-07-31T03:48:46.315Z,99.90
2022-07-31T03:51:13.829Z,99.90
2022-07-31T03:53:41.617Z,99.90
2022-07-31T03:56:10.045Z,99.90
2022-07-31T03:58:38.702Z,99.90
2022-07-31T04:01:10.539Z,99.90
2022-07-31T04:03:39.925Z,99.90
2022-07-31T04:06:07.803Z,99.90
2022-07-31T04:08:34.810Z,99.90
2022-07-31T04:11:02.868Z,99.90
2022-07-31T04:13:29.948Z,99.90
2022-07-31T04:15:57.001Z,99.90
2022-07-31T04:18:24.101Z,99.90
2022-07-31T04:20:51.193Z,99.90
2022-07-31T04:23:18.312Z,99.90
2022-07-31T04:25:46.845Z,99.90
2022-07-31T04:28:13.966Z,99.90
2022-07-31T04:30:41.068Z,99.90
2022-07-31T04:33:08.169Z,99.90
2022-07-31T04:35:35.410Z,99.90
2022-07-31T04:38:02.450Z,99.90
2022-07-31T04:40:29.517Z,99.90
2022-07-31T04:42:56.663Z,99.90
2022-07-31T04:45:23.674Z,99.90
2022-07-31T04:47:50.742Z,99.90
2022-07-31T04:50:17.862Z,99.90
2022-07-31T04:52:44.966Z,99.90
2022-07-31T04:55:12.045Z,99.90
2022-07-31T04:57:39.138Z,99.90
2022-07-31T05:00:07.526Z,99.90
2022-07-31T05:02:34.621Z,99.90
2022-07-31T05:05:02.122Z,99.90
2022-07-31T05:07:29.286Z,99.90
2022-07-31T05:09:57.285Z,99.90
2022-07-31T05:12:24.580Z,99.90
2022-07-31T05:14:51.689Z,99.90
2022-07-31T05:17:18.752Z,99.90
2022-07-31T05:19:45.855Z,99.90
2022-07-31T05:22:12.976Z,99.90
2022-07-31T05:24:43.161Z,99.90
2022-07-31T05:27:10.590Z,99.90
2022-07-31T05:29:37.690Z,99.90
2022-07-31T05:32:05.282Z,99.90
2022-07-31T05:34:32.661Z,99.90
2022-07-31T05:37:03.192Z,99.90
2022-07-31T05:39:33.056Z,99.90
2022-07-31T05:42:00.101Z,99.90
2022-07-31T05:44:27.236Z,99.90
2022-07-31T05:49:27.005Z,99.90
2022-07-31T05:51:54.702Z,99.90
2022-07-31T05:54:22.877Z,99.90
2022-07-31T05:56:50.240Z,99.90
2022-07-31T05:59:17.611Z,99.90
2022-07-31T06:01:45.009Z,99.90
2022-07-31T06:04:12.733Z,99.90
2022-07-31T06:06:39.930Z,99.90
2022-07-31T06:09:07.106Z,99.90
2022-07-31T06:11:34.394Z,99.90
2022-07-31T06:14:01.767Z,99.90
2022-07-31T06:16:29.119Z,99.90
2022-07-31T06:18:56.548Z,99.90
2022-07-31T06:21:27.533Z,99.90
2022-07-31T06:23:57.292Z,99.90
2022-07-31T06:26:24.401Z,99.90
2022-07-31T06:28:54.402Z,99.90
2022-07-31T06:31:22.503Z,99.90
2022-07-31T06:33:51.158Z,99.90
2022-07-31T06:36:20.116Z,99.90
2022-07-31T06:38:47.344Z,99.90
2022-07-31T06:41:32.963Z,99.90
2022-07-31T06:44:00.093Z,99.90
2022-07-31T06:46:27.476Z,99.90
2022-07-31T06:48:54.664Z,99.90
2022-07-31T06:51:37.059Z,99.90
2022-07-31T06:54:05.897Z,99.90
2022-07-31T06:56:33.885Z,99.90
2022-07-31T06:59:02.151Z,99.90
2022-07-31T07:01:29.732Z,99.90
2022-07-31T07:03:57.615Z,99.90
2022-07-31T07:06:25.015Z,99.90
2022-07-31T07:08:53.120Z,99.90
2022-07-31T07:11:21.058Z,99.90
2022-07-31T07:13:48.482Z,99.90
2022-07-31T07:16:16.278Z,99.90
2022-07-31T07:18:43.783Z,99.90
2022-07-31T07:21:11.395Z,99.90
2022-07-31T07:23:38.621Z,99.90
2022-07-31T07:26:06.386Z,99.90
2022-07-31T07:28:34.137Z,99.90
2022-07-31T07:31:01.750Z,99.90
2022-07-31T07:33:40.902Z,99.90
2022-07-31T07:36:22.525Z,99.90
2022-07-31T07:38:55.097Z,99.90
2022-07-31T07:41:26.444Z,99.90
2022-07-31T07:43:54.387Z,99.90
2022-07-31T07:46:25.644Z,99.90
2022-07-31T07:48:54.753Z,99.90
2022-07-31T07:51:22.703Z,99.90
2022-07-31T07:53:50.216Z,99.90
2022-07-31T07:56:18.111Z,99.90
2022-07-31T07:58:45.627Z,99.90
2022-07-31T08:01:12.927Z,99.90
2022-07-31T08:03:51.304Z,99.90
2022-07-31T08:06:21.653Z,99.90
2022-07-31T08:08:48.929Z,99.90
2022-07-31T08:11:16.944Z,99.90
2022-07-31T08:13:50.145Z,99.90
2022-07-31T08:16:22.121Z,99.90
2022-07-31T08:18:50.601Z,99.90
2022-07-31T08:21:17.745Z,99.90
2022-07-31T08:23:44.851Z,99.90
2022-07-31T08:26:13.205Z,99.90
2022-07-31T08:28:50.425Z,99.90
2022-07-31T08:31:19.015Z,99.90
2022-07-31T08:33:46.135Z,99.90
2022-07-31T08:36:13.713Z,99.90
2022-07-31T08:38:40.839Z,99.90
2022-07-31T08:41:07.898Z,99.90
2022-07-31T08:44:02.129Z,99.90
2022-07-31T08:46:23.647Z,99.90
2022-07-31T08:48:54.891Z,99.90
2022-07-31T08:51:24.136Z,99.90
2022-07-31T08:53:52.033Z,99.90
2022-07-31T08:56:21.256Z,99.90
2022-07-31T08:58:48.431Z,99.90
2022-07-31T09:01:15.845Z,99.90
2022-07-31T09:03:43.234Z,99.90
2022-07-31T09:06:11.082Z,99.90
2022-07-31T09:08:38.651Z,99.90
2022-07-31T09:11:13.695Z,99.90
2022-07-31T09:14:02.300Z,99.90
2022-07-31T09:16:31.303Z,99.90
2022-07-31T09:19:52.237Z,99.90
2022-07-31T09:21:52.708Z,99.90
2022-07-31T09:24:30.262Z,99.90
2022-07-31T09:27:08.799Z,99.90
2022-07-31T09:29:39.741Z,99.90
2022-07-31T09:32:19.467Z,99.90
2022-07-31T09:34:48.244Z,99.90
2022-07-31T09:37:22.230Z,99.90
2022-07-31T09:39:52.769Z,99.90
2022-07-31T09:42:21.612Z,99.90
2022-07-31T09:44:53.014Z,99.90
2022-07-31T09:47:31.306Z,99.90
2022-07-31T09:50:00.299Z,99.90
2022-07-31T09:52:29.193Z,99.90
2022-07-31T09:55:15.504Z,99.90
2022-07-31T09:58:01.701Z,99.90
2022-07-31T10:00:29.107Z,99.90
2022-07-31T10:02:57.518Z,99.90
2022-07-31T10:05:27.871Z,99.90
2022-07-31T10:07:58.100Z,99.90
2022-07-31T10:10:25.618Z,99.90
2022-07-31T10:12:55.856Z,99.90
2022-07-31T10:15:26.482Z,99.90
2022-07-31T10:17:55.067Z,99.90
2022-07-31T10:20:25.116Z,99.90
2022-07-31T10:23:09.563Z,99.90
2022-07-31T10:25:40.871Z,99.90
2022-07-31T10:28:08.152Z,99.90
2022-07-31T10:30:37.108Z,99.90
2022-07-31T10:33:17.487Z,99.90
2022-07-31T10:36:09.015Z,99.90
2022-07-31T10:38:46.636Z,99.90
2022-07-31T10:41:51.568Z,99.60
2022-07-31T10:44:34.365Z,99.90
2022-07-31T10:47:17.869Z,99.70
2022-07-31T10:49:48.622Z,99.50
2022-07-31T10:52:36.199Z,99.80
2022-07-31T10:55:22.542Z,99.90
2022-07-31T10:57:55.888Z,99.80
2022-07-31T11:00:29.588Z,99.30
2022-07-31T11:02:57.422Z,98.40
2022-07-31T11:05:28.595Z,98.60
2022-07-31T11:08:04.506Z,98.40
2022-07-31T11:10:34.285Z,98.60
2022-07-31T11:13:05.592Z,99.10
2022-07-31T11:15:33.811Z,99.10
2022-07-31T11:18:25.267Z,98.90
2022-07-31T11:21:13.302Z,98.50
2022-07-31T11:23:56.364Z,97.50
2022-07-31T11:26:32.963Z,96.90
2022-07-31T11:29:59.798Z,96.20
2022-07-31T11:31:58.903Z,96.10
2022-07-31T11:34:27.048Z,95.80
2022-07-31T11:36:54.146Z,95.00
2022-07-31T11:39:25.857Z,94.60
2022-07-31T11:42:07.708Z,95.60
2022-07-31T11:44:35.815Z,95.50
2022-07-31T11:47:03.412Z,94.00
2022-07-31T11:50:01.767Z,92.10
2022-07-31T11:52:30.723Z,92.50
2022-07-31T11:55:09.644Z,92.10
2022-07-31T11:57:51.299Z,92.40
2022-07-31T12:00:26.671Z,92.30
2022-07-31T12:02:57.480Z,91.80
2022-07-31T12:05:37.606Z,91.50
2022-07-31T12:08:08.160Z,92.50
2022-07-31T12:10:35.616Z,91.30
2022-07-31T12:13:03.376Z,90.70
2022-07-31T12:15:30.567Z,91.10
2022-07-31T12:18:03.170Z,91.20
2022-07-31T12:20:35.767Z,90.80
2022-07-31T12:23:05.323Z,91.50
2022-07-31T12:25:46.645Z,91.80
2022-07-31T12:28:17.284Z,90.80
2022-07-31T12:30:46.080Z,91.50
2022-07-31T12:33:15.185Z,91.60
2022-07-31T12:35:55.802Z,90.70
2022-07-31T12:38:47.780Z,91.10
2022-07-31T12:41:15.243Z,90.70
2022-07-31T12:43:51.414Z,90.80
2022-07-31T12:46:39.668Z,90.90
2022-07-31T12:49:08.406Z,90.50
2022-07-31T12:51:46.016Z,89.90
2022-07-31T12:54:17.964Z,88.10
2022-07-31T12:56:46.813Z,88.40
2022-07-31T12:59:14.634Z,89.50
2022-07-31T13:01:42.205Z,88.20
2022-07-31T13:04:18.970Z,89.10
2022-07-31T13:06:49.266Z,88.90
2022-07-31T13:09:17.466Z,88.70
2022-07-31T13:11:45.637Z,90.10
2022-07-31T13:14:16.752Z,89.90
2022-07-31T13:16:45.243Z,90.80
2022-07-31T13:19:13.494Z,90.60
2022-07-31T13:21:49.620Z,90.70
2022-07-31T13:24:20.629Z,90.90
2022-07-31T13:26:49.369Z,91.30
2022-07-31T13:29:17.226Z,90.90
2022-07-31T13:31:44.625Z,91.50
2022-07-31T13:34:12.075Z,91.00
2022-07-31T13:36:40.038Z,91.00
2022-07-31T13:39:08.665Z,91.30
2022-07-31T13:41:39.687Z,91.20
2022-07-31T13:44:08.061Z,91.30
2022-07-31T13:46:35.298Z,91.70
2022-07-31T13:49:05.202Z,91.40
2022-07-31T13:51:32.349Z,92.50
2022-07-31T13:53:59.776Z,93.00
2022-07-31T13:56:40.405Z,92.60
2022-07-31T13:59:11.903Z,93.30
2022-07-31T14:02:03.325Z,93.10
2022-07-31T14:04:32.107Z,93.40
2022-07-31T14:07:04.531Z,93.50
2022-07-31T14:09:34.849Z,94.00
2022-07-31T14:12:04.960Z,94.10
2022-07-31T14:14:33.173Z,93.60
2022-07-31T14:17:02.392Z,93.80
2022-07-31T14:19:29.639Z,93.80
2022-07-31T14:21:57.634Z,94.20
2022-07-31T14:24:27.827Z,94.60
2022-07-31T14:26:55.194Z,94.80
2022-07-31T14:29:22.305Z,94.80
2022-07-31T14:31:50.030Z,94.70
2022-07-31T14:34:18.900Z,95.00
2022-07-31T14:36:46.060Z,95.20
2022-07-31T14:39:13.235Z,95.00
2022-07-31T14:41:40.336Z,95.40
2022-07-31T14:44:07.430Z,95.80
2022-07-31T14:46:34.517Z,96.00
2022-07-31T14:49:02.807Z,96.00
2022-07-31T14:51:29.984Z,96.20
2022-07-31T14:53:57.067Z,96.00
2022-07-31T14:56:51.413Z,96.30
2022-07-31T14:59:11.196Z,96.30
2022-07-31T15:01:38.343Z,96.30
2022-07-31T15:04:06.749Z,96.70
2022-07-31T15:06:39.513Z,96.50
2022-07-31T15:09:21.054Z,96.50
2022-07-31T15:12:00.264Z,96.80
2022-07-31T15:14:32.312Z,96.80
2022-07-31T15:16:59.693Z,97.10
2022-07-31T15:19:27.798Z,97.10
2022-07-31T15:22:11.050Z,96.70
2022-07-31T15:24:48.421Z,96.70
2022-07-31T15:27:19.334Z,96.20
2022-07-31T15:30:00.615Z,96.70
2022-07-31T15:32:34.211Z,96.60
2022-07-31T15:35:01.436Z,96.90
2022-07-31T15:37:28.657Z,96.70
2022-07-31T15:40:02.402Z,97.00
2022-07-31T15:42:38.553Z,97.10
2022-07-31T15:45:16.493Z,96.90
2022-07-31T15:47:44.802Z,97.00
2022-07-31T15:50:13.991Z,96.20
2022-07-31T15:52:43.590Z,95.40
2022-07-31T15:55:11.663Z,94.00
2022-07-31T15:57:39.006Z,93.60
2022-07-31T16:00:12.366Z,93.20
2022-07-31T16:02:39.774Z,92.80
2022-07-31T16:05:11.744Z,93.30
2022-07-31T16:08:32.747Z,93.30
2022-07-31T16:10:37.112Z,93.20
2022-07-31T16:13:04.834Z,93.20
2022-07-31T16:15:32.246Z,93.10
2022-07-31T16:17:59.322Z,93.30
2022-07-31T16:20:27.216Z,93.70
2022-07-31T16:23:01.640Z,94.10
2022-07-31T16:25:32.112Z,94.60
2022-07-31T16:28:03.265Z,94.90
2022-07-31T16:30:30.728Z,95.00
2022-07-31T16:32:58.025Z,95.10
2022-07-31T16:35:28.018Z,95.30
2022-07-31T16:37:55.635Z,95.40
2022-07-31T16:40:28.191Z,95.50
2022-07-31T16:43:47.584Z,95.60
2022-07-31T16:45:50.877Z,95.90
2022-07-31T16:48:18.138Z,96.20
2022-07-31T16:50:46.429Z,96.20
2022-07-31T16:54:10.754Z,96.40
2022-07-31T16:56:07.243Z,96.50
2022-07-31T16:58:34.991Z,96.50
2022-07-31T17:01:04.278Z,96.70
2022-07-31T17:03:58.501Z,96.80
2022-07-31T17:06:18.830Z,97.00
2022-07-31T17:09:16.768Z,97.30
2022-07-31T17:11:47.695Z,97.50
2022-07-31T17:14:16.047Z,97.50
2022-07-31T17:16:47.132Z,97.70
2022-07-31T17:19:15.354Z,97.90
2022-07-31T17:21:44.500Z,98.10
2022-07-31T17:24:16.094Z,98.10
2022-07-31T17:26:44.148Z,98.10
2022-07-31T17:29:12.320Z,98.00
2022-07-31T17:31:39.493Z,97.90
2022-07-31T17:34:09.257Z,98.00
2022-07-31T17:36:36.889Z,97.80
2022-07-31T17:39:04.827Z,98.20
2022-07-31T17:41:32.697Z,97.90
2022-07-31T17:43:59.820Z,98.20
2022-07-31T17:46:29.290Z,98.60
2022-07-31T17:49:08.544Z,98.90
2022-07-31T17:51:35.831Z,99.30
2022-07-31T17:54:03.486Z,99.50
2022-07-31T17:56:30.888Z,99.70
2022-07-31T17:59:04.676Z,99.80
2022-07-31T18:01:34.523Z,99.90
2022-07-31T18:04:02.448Z,99.90
2022-07-31T18:06:30.384Z,99.90
2022-07-31T18:08:57.989Z,99.90
2022-07-31T18:11:25.618Z,99.90
2022-07-31T18:13:55.545Z,99.90
2022-07-31T18:16:28.172Z,99.90
2022-07-31T18:18:55.225Z,99.90
2022-07-31T18:21:22.458Z,99.90
2022-07-31T18:23:49.839Z,99.90
2022-07-31T18:26:16.918Z,99.90
2022-07-31T18:28:44.473Z,99.90
2022-07-31T18:31:31.819Z,99.90
2022-07-31T18:33:58.624Z,99.90
2022-07-31T18:36:26.610Z,99.90
2022-07-31T18:38:53.646Z,99.90
2022-07-31T18:41:21.778Z,99.90
2022-07-31T18:43:49.074Z,99.90
2022-07-31T18:46:16.312Z,99.90
2022-07-31T18:48:43.438Z,99.90
2022-07-31T18:51:11.092Z,99.90
2022-07-31T18:53:38.359Z,99.90
2022-07-31T18:56:05.443Z,99.90
2022-07-31T18:58:33.044Z,99.90
2022-07-31T19:01:00.534Z,99.90
2022-07-31T19:03:29.888Z,99.90
2022-07-31T19:06:01.015Z,99.90
2022-07-31T19:08:28.221Z,99.90
2022-07-31T19:10:55.501Z,99.90
2022-07-31T19:13:22.979Z,99.90
2022-07-31T19:15:53.134Z,99.90
2022-07-31T19:18:28.002Z,99.90
2022-07-31T19:21:17.627Z,99.90
2022-07-31T19:23:43.362Z,99.90
2022-07-31T19:26:11.733Z,99.90
2022-07-31T19:28:40.013Z,99.90
2022-07-31T19:31:07.369Z,99.90
2022-07-31T19:33:34.474Z,99.90
2022-07-31T19:36:03.154Z,99.90
2022-07-31T19:38:31.759Z,99.90
2022-07-31T19:40:59.224Z,99.90
2022-07-31T19:43:26.358Z,99.90
2022-07-31T19:46:10.493Z,99.90
2022-07-31T19:48:44.012Z,99.90
2022-07-31T19:51:13.444Z,99.90
2022-07-31T19:53:40.682Z,99.90
2022-07-31T19:56:08.412Z,99.90
2022-07-31T19:58:36.834Z,99.90
2022-07-31T20:01:06.246Z,99.90
2022-07-31T20:03:33.745Z,99.90
2022-07-31T20:06:01.557Z,99.90
2022-07-31T20:08:29.619Z,99.90
2022-07-31T20:11:03.681Z,99.90
2022-07-31T20:13:35.039Z,99.90
2022-07-31T20:16:03.829Z,99.90
2022-07-31T20:18:31.146Z,99.90
2022-07-31T20:21:03.565Z,99.90
2022-07-31T20:23:31.529Z,99.90
2022-07-31T20:25:58.783Z,99.90
2022-07-31T20:28:27.055Z,99.90
2022-07-31T20:30:54.520Z,99.90
2022-07-31T20:33:21.570Z,99.90
2022-07-31T20:35:50.269Z,99.90
2022-07-31T20:38:22.429Z,99.90
2022-07-31T20:40:54.016Z,99.90
2022-07-31T20:43:27.394Z,99.90
2022-07-31T20:45:59.543Z,99.90
2022-07-31T20:48:35.201Z,99.90
2022-07-31T20:51:03.719Z,99.90
2022-07-31T20:53:31.828Z,99.90
2022-07-31T20:55:59.105Z,99.90
2022-07-31T20:58:26.514Z,99.90
2022-07-31T21:00:54.635Z,99.90
2022-07-31T21:03:22.012Z,99.90
2022-07-31T21:05:49.411Z,99.90
2022-07-31T21:08:17.096Z,99.90
2022-07-31T21:10:45.007Z,99.90
2022-07-31T21:13:12.838Z,99.90
2022-07-31T21:15:41.646Z,99.90
2022-07-31T21:18:16.133Z,99.90
2022-07-31T21:20:50.616Z,99.90
2022-07-31T21:23:24.314Z,99.90
2022-07-31T21:25:53.062Z,99.90
2022-07-31T21:28:21.024Z,99.90
2022-07-31T21:30:48.657Z,99.90
2022-07-31T21:33:16.414Z,99.90
2022-07-31T21:35:43.718Z,99.90
2022-07-31T21:38:12.491Z,99.90
2022-07-31T21:40:41.027Z,99.90
2022-07-31T21:43:09.442Z,99.90
2022-07-31T21:45:50.622Z,99.90
2022-07-31T21:48:25.391Z,99.90
2022-07-31T21:50:53.789Z,99.90
2022-07-31T21:53:20.975Z,99.90
2022-07-31T21:55:48.141Z,99.90
2022-07-31T21:58:15.307Z,99.90
2022-07-31T22:00:44.142Z,99.90
2022-07-31T22:03:11.541Z,99.90
2022-07-31T22:05:57.099Z,99.90
2022-07-31T22:08:24.213Z,99.90
2022-07-31T22:10:52.425Z,99.90
2022-07-31T22:13:20.467Z,99.90
2022-07-31T22:15:55.586Z,99.90
2022-07-31T22:18:32.571Z,99.90
2022-07-31T22:21:01.348Z,99.90
2022-07-31T22:23:29.094Z,99.90
2022-07-31T22:25:56.616Z,99.90
2022-07-31T22:28:25.465Z,99.90
2022-07-31T22:30:53.350Z,99.90
2022-07-31T22:33:21.534Z,99.90
2022-07-31T22:35:58.964Z,99.90
2022-07-31T22:38:30.857Z,99.90
2022-07-31T22:41:01.608Z,99.90
2022-07-31T22:44:11.541Z,99.90
2022-07-31T22:46:16.368Z,99.90
2022-07-31T22:48:45.745Z,99.90
2022-07-31T22:51:14.955Z,99.90
2022-07-31T22:53:48.897Z,99.90
2022-07-31T22:56:17.756Z,99.90
2022-07-31T22:58:44.828Z,99.90
2022-07-31T23:01:12.427Z,99.90
2022-07-31T23:03:39.490Z,99.90
2022-07-31T23:06:30.049Z,99.90
2022-07-31T23:08:55.046Z,99.90
2022-07-31T23:11:23.364Z,99.90
2022-07-31T23:13:51.401Z,99.90
2022-07-31T23:16:18.571Z,99.90
2022-07-31T23:18:45.667Z,99.90
2022-07-31T23:21:12.774Z,99.90
2022-07-31T23:23:39.816Z,99.90
2022-07-31T23:26:06.931Z,99.90
2022-07-31T23:28:34.390Z,99.90
2022-07-31T23:31:01.462Z,99.90
2022-07-31T23:33:28.592Z,99.90
2022-07-31T23:35:55.699Z,99.90
2022-07-31T23:38:22.775Z,99.90
2022-07-31T23:40:49.878Z,99.90
2022-07-31T23:43:20.890Z,99.90
2022-07-31T23:45:48.261Z,99.90
2022-07-31T23:48:15.480Z,99.90
2022-07-31T23:50:44.547Z,99.90
2022-07-31T23:53:11.857Z,99.90
2022-07-31T23:55:42.912Z,99.90
2022-07-31T23:58:10.696Z,99.90
