createdAt,value
2022-09-23T00:01:22.417Z,3.47
2022-09-23T00:03:50.314Z,3.50
2022-09-23T00:06:23.123Z,3.10
2022-09-23T00:08:51.339Z,3.33
2022-09-23T00:11:22.847Z,3.13
2022-09-23T00:13:54.016Z,3.90
2022-09-23T00:16:32.652Z,3.97
2022-09-23T00:19:02.927Z,3.58
2022-09-23T00:21:30.651Z,3.55
2022-09-23T00:24:00.732Z,3.50
2022-09-23T00:26:29.071Z,3.45
2022-09-23T00:28:59.108Z,3.55
2022-09-23T00:31:27.460Z,3.38
2022-09-23T00:33:59.147Z,3.72
2022-09-23T00:36:27.736Z,3.65
2022-09-23T00:38:55.921Z,3.40
2022-09-23T00:41:24.569Z,3.83
2022-09-23T00:43:54.161Z,3.22
2022-09-23T00:46:35.705Z,3.50
2022-09-23T00:49:11.481Z,3.35
2022-09-23T00:51:50.333Z,3.40
2022-09-23T00:54:19.997Z,3.30
2022-09-23T00:56:47.384Z,3.80
2022-09-23T00:59:17.606Z,3.63
2022-09-23T01:01:46.914Z,3.65
2022-09-23T01:04:14.878Z,3.42
2022-09-23T01:06:43.016Z,3.60
2022-09-23T01:09:10.561Z,3.60
2022-09-23T01:11:49.152Z,3.58
2022-09-23T01:14:22.704Z,3.65
2022-09-23T01:17:47.902Z,3.63
2022-09-23T01:20:50.627Z,3.50
2022-09-23T01:23:27.543Z,3.70
2022-09-23T01:26:23.595Z,3.78
2022-09-23T01:29:04.192Z,3.45
2022-09-23T01:32:03.384Z,3.42
2022-09-23T01:34:35.586Z,3.35
2022-09-23T01:37:24.898Z,3.60
2022-09-23T01:40:06.425Z,3.25
2022-09-23T01:42:42.006Z,3.45
2022-09-23T01:45:19.918Z,3.38
2022-09-23T01:48:14.049Z,3.38
2022-09-23T01:50:57.840Z,3.20
2022-09-23T01:53:44.587Z,3.15
2022-09-23T01:56:27.503Z,3.63
2022-09-23T01:59:21.616Z,3.85
2022-09-23T02:02:19.735Z,3.60
2022-09-23T02:05:00.732Z,3.80
2022-09-23T02:07:44.703Z,3.10
2022-09-23T02:10:24.489Z,3.40
2022-09-23T02:12:59.234Z,3.25
2022-09-23T02:15:38.247Z,3.35
2022-09-23T02:18:15.277Z,3.50
2022-09-23T02:20:45.220Z,4.03
2022-09-23T02:23:17.296Z,3.60
2022-09-23T02:26:21.879Z,3.80
2022-09-23T02:28:57.321Z,3.33
2022-09-23T02:31:37.821Z,3.45
2022-09-23T02:34:45.228Z,3.22
2022-09-23T02:37:26.347Z,3.17
2022-09-23T02:40:29.358Z,3.20
2022-09-23T02:43:19.935Z,3.40
2022-09-23T02:45:48.241Z,3.10
2022-09-23T02:48:22.821Z,3.65
2022-09-23T02:50:50.492Z,3.65
2022-09-23T02:53:18.968Z,3.58
2022-09-23T02:55:47.193Z,3.72
2022-09-23T02:58:14.666Z,3.60
2022-09-23T03:01:11.473Z,3.72
2022-09-23T03:03:49.861Z,3.58
2022-09-23T03:07:01.484Z,3.58
2022-09-23T03:09:47.671Z,3.50
2022-09-23T03:12:25.166Z,3.47
2022-09-23T03:15:08.612Z,3.78
2022-09-23T03:17:40.616Z,3.40
2022-09-23T03:20:15.417Z,3.75
2022-09-23T03:23:06.714Z,3.53
2022-09-23T03:25:39.415Z,3.40
2022-09-23T03:28:09.533Z,4.30
2022-09-23T03:30:37.821Z,3.70
2022-09-23T03:33:09.679Z,4.18
2022-09-23T03:36:02.611Z,3.97
2022-09-23T03:38:38.797Z,3.95
2022-09-23T03:41:12.091Z,3.50
2022-09-23T03:43:40.130Z,3.70
2022-09-23T03:46:08.903Z,3.90
2022-09-23T03:48:39.646Z,4.28
2022-09-23T03:51:23.891Z,3.88
2022-09-23T03:56:21.231Z,3.60
2022-09-23T03:58:48.997Z,3.90
2022-09-23T04:01:16.922Z,3.60
2022-09-23T04:03:46.181Z,4.00
2022-09-23T04:06:13.693Z,3.60
2022-09-23T04:08:41.243Z,3.83
2022-09-23T04:11:08.571Z,4.03
2022-09-23T04:13:36.413Z,3.92
2022-09-23T04:16:05.581Z,3.50
2022-09-23T04:18:34.265Z,3.70
2022-09-23T04:21:01.677Z,3.35
2022-09-23T04:23:31.484Z,3.47
2022-09-23T04:25:58.972Z,3.65
2022-09-23T04:28:28.358Z,3.80
2022-09-23T04:30:57.887Z,3.50
2022-09-23T04:33:26.573Z,4.28
2022-09-23T04:35:55.734Z,4.05
2022-09-23T04:38:23.973Z,3.92
2022-09-23T04:40:51.461Z,4.30
2022-09-23T04:43:23.507Z,4.28
2022-09-23T04:46:03.183Z,4.28
2022-09-23T04:48:32.269Z,4.82
2022-09-23T04:51:08.333Z,4.40
2022-09-23T04:53:38.300Z,5.03
2022-09-23T04:56:12.034Z,4.82
2022-09-23T04:58:41.372Z,4.38
2022-09-23T05:01:20.039Z,4.15
2022-09-23T05:03:48.203Z,4.72
2022-09-23T05:06:16.548Z,4.72
2022-09-23T05:08:54.650Z,5.32
2022-09-23T05:11:23.439Z,4.72
2022-09-23T05:13:53.080Z,4.80
2022-09-23T05:16:23.388Z,4.70
2022-09-23T05:18:53.149Z,4.80
2022-09-23T05:21:23.722Z,5.40
2022-09-23T05:23:57.033Z,4.63
2022-09-23T05:26:27.368Z,4.95
2022-09-23T05:28:56.021Z,4.90
2022-09-23T05:31:26.623Z,4.93
2022-09-23T05:33:59.592Z,5.38
2022-09-23T05:36:37.536Z,4.70
2022-09-23T05:39:07.802Z,4.80
2022-09-23T05:41:36.683Z,4.97
2022-09-23T05:44:04.356Z,5.20
2022-09-23T05:46:33.323Z,5.28
2022-09-23T05:49:03.634Z,4.85
2022-09-23T05:51:32.690Z,4.35
2022-09-23T05:54:04.373Z,4.90
2022-09-23T05:56:35.113Z,4.68
2022-09-23T05:59:04.636Z,4.38
2022-09-23T06:01:35.404Z,4.47
2022-09-23T06:04:06.373Z,4.90
2022-09-23T06:06:41.545Z,4.30
2022-09-23T06:09:15.039Z,4.25
2022-09-23T06:11:42.791Z,4.55
2022-09-23T06:14:13.160Z,4.78
2022-09-23T06:16:41.417Z,4.55
2022-09-23T06:19:10.566Z,4.95
2022-09-23T06:21:40.811Z,5.10
2022-09-23T06:24:09.770Z,4.75
2022-09-23T06:26:38.423Z,4.82
2022-09-23T06:29:12.224Z,4.93
2022-09-23T06:31:41.687Z,5.00
2022-09-23T06:34:13.211Z,4.97
2022-09-23T06:36:45.912Z,4.88
2022-09-23T06:39:15.601Z,4.32
2022-09-23T06:41:45.444Z,4.60
2022-09-23T06:44:16.468Z,4.72
2022-09-23T06:46:46.231Z,4.47
2022-09-23T06:49:14.091Z,4.00
2022-09-23T06:51:42.024Z,4.38
2022-09-23T06:54:09.636Z,4.25
2022-09-23T06:56:39.523Z,4.18
2022-09-23T06:59:11.075Z,4.45
2022-09-23T07:01:42.158Z,4.22
2022-09-23T07:04:10.708Z,4.45
2022-09-23T07:06:38.980Z,4.43
2022-09-23T07:09:07.715Z,5.18
2022-09-23T07:11:35.904Z,4.55
2022-09-23T07:14:03.523Z,5.22
2022-09-23T07:16:31.822Z,5.18
2022-09-23T07:19:00.518Z,4.40
2022-09-23T07:21:28.006Z,4.82
2022-09-23T07:23:58.274Z,4.50
2022-09-23T07:26:58.528Z,4.50
2022-09-23T07:29:26.331Z,4.68
2022-09-23T07:31:59.169Z,4.60
2022-09-23T07:34:31.208Z,5.05
2022-09-23T07:36:59.787Z,4.63
2022-09-23T07:39:27.261Z,4.82
2022-09-23T07:41:55.391Z,4.50
2022-09-23T07:44:22.959Z,4.88
2022-09-23T07:46:50.466Z,5.13
2022-09-23T07:49:18.347Z,5.75
2022-09-23T07:51:46.532Z,4.85
2022-09-23T07:54:16.657Z,5.35
2022-09-23T07:56:46.386Z,5.07
2022-09-23T07:59:18.588Z,4.72
2022-09-23T08:01:49.393Z,5.55
2022-09-23T08:04:21.027Z,4.32
2022-09-23T08:06:55.348Z,5.13
2022-09-23T08:09:27.832Z,4.60
2022-09-23T08:11:57.518Z,5.03
2022-09-23T08:14:24.971Z,5.32
2022-09-23T08:16:53.075Z,6.05
2022-09-23T08:19:21.907Z,5.55
2022-09-23T08:21:52.366Z,6.03
2022-09-23T08:24:21.158Z,6.15
2022-09-23T08:26:49.172Z,5.20
2022-09-23T08:29:18.248Z,5.88
2022-09-23T08:31:46.286Z,6.32
2022-09-23T08:34:14.907Z,5.90
2022-09-23T08:36:42.781Z,5.53
2022-09-23T08:39:15.719Z,6.32
2022-09-23T08:41:49.688Z,6.57
2022-09-23T08:44:25.702Z,5.85
2022-09-23T08:47:13.296Z,6.03
2022-09-23T08:50:03.869Z,6.35
2022-09-23T08:52:47.231Z,6.00
2022-09-23T08:55:17.195Z,6.05
2022-09-23T09:00:58.261Z,5.97
2022-09-23T09:03:49.183Z,6.43
2022-09-23T09:06:52.440Z,6.28
2022-09-23T09:09:36.858Z,5.95
2022-09-23T09:12:43.610Z,7.10
2022-09-23T09:15:13.914Z,6.10
2022-09-23T09:18:12.381Z,6.25
2022-09-23T09:21:11.574Z,6.22
2022-09-23T09:23:56.451Z,6.20
2022-09-23T09:26:31.252Z,6.88
2022-09-23T09:29:23.385Z,6.25
2022-09-23T09:31:54.685Z,6.32
2022-09-23T09:34:46.327Z,7.10
2022-09-23T09:37:33.728Z,6.15
2022-09-23T09:40:02.161Z,5.93
2022-09-23T09:42:41.423Z,6.45
2022-09-23T09:45:26.896Z,5.95
2022-09-23T09:48:12.006Z,6.32
2022-09-23T09:50:53.847Z,6.32
2022-09-23T09:53:24.828Z,6.05
2022-09-23T09:56:06.033Z,7.25
2022-09-23T09:58:41.679Z,7.03
2022-09-23T10:01:25.095Z,6.18
2022-09-23T10:03:56.877Z,6.65
2022-09-23T10:06:30.557Z,7.82
2022-09-23T10:08:59.851Z,6.90
2022-09-23T10:11:29.517Z,7.28
2022-09-23T10:14:05.330Z,6.90
2022-09-23T10:16:35.058Z,7.15
2022-09-23T10:19:04.285Z,7.50
2022-09-23T10:21:37.160Z,6.65
2022-09-23T10:24:07.948Z,7.80
2022-09-23T10:26:46.720Z,7.28
2022-09-23T10:29:28.896Z,6.90
2022-09-23T10:32:26.285Z,6.80
2022-09-23T10:34:58.464Z,7.93
2022-09-23T10:37:33.184Z,6.93
2022-09-23T10:40:30.445Z,7.13
2022-09-23T10:43:37.372Z,7.03
2022-09-23T10:46:38.924Z,6.82
2022-09-23T10:49:30.263Z,7.07
2022-09-23T10:52:04.726Z,7.20
2022-09-23T10:54:50.977Z,8.30
2022-09-23T10:57:46.621Z,8.32
2022-09-23T11:00:34.952Z,7.57
2022-09-23T11:03:32.239Z,7.40
2022-09-23T11:06:19.042Z,7.68
2022-09-23T11:09:16.036Z,7.25
2022-09-23T11:11:52.939Z,7.20
2022-09-23T11:14:48.890Z,7.03
2022-09-23T11:17:37.756Z,7.00
2022-09-23T11:20:06.104Z,7.10
2022-09-23T11:23:03.692Z,7.63
2022-09-23T11:26:10.854Z,7.30
2022-09-23T11:28:47.495Z,7.10
2022-09-23T11:31:24.231Z,7.10
2022-09-23T11:34:17.864Z,7.22
2022-09-23T11:36:53.079Z,6.30
2022-09-23T11:39:28.512Z,6.88
2022-09-23T11:42:00.521Z,6.57
2022-09-23T11:44:35.760Z,6.88
2022-09-23T11:47:08.816Z,7.30
2022-09-23T11:50:08.193Z,7.82
2022-09-23T11:52:51.047Z,8.20
2022-09-23T11:55:23.538Z,9.65
2022-09-23T11:58:25.161Z,8.50
2022-09-23T12:01:03.644Z,9.38
2022-09-23T12:03:43.914Z,8.60
2022-09-23T12:06:23.731Z,9.15
2022-09-23T12:08:58.056Z,8.85
2022-09-23T12:11:39.547Z,8.75
2022-09-23T12:14:27.281Z,8.30
2022-09-23T12:17:04.626Z,7.57
2022-09-23T12:20:05.123Z,7.55
2022-09-23T12:22:53.250Z,7.90
2022-09-23T12:25:33.616Z,8.10
2022-09-23T12:28:06.970Z,8.30
2022-09-23T12:30:38.118Z,8.15
2022-09-23T12:33:12.536Z,7.28
2022-09-23T12:35:45.843Z,7.30
2022-09-23T12:38:27.318Z,6.43
2022-09-23T12:40:57.169Z,6.85
2022-09-23T12:43:34.982Z,6.95
2022-09-23T12:46:32.284Z,5.93
2022-09-23T12:49:02.536Z,6.82
2022-09-23T12:51:34.779Z,6.55
2022-09-23T12:54:05.839Z,6.72
2022-09-23T12:56:33.239Z,7.50
2022-09-23T12:59:02.102Z,6.65
2022-09-23T13:01:37.523Z,7.47
2022-09-23T13:04:25.636Z,7.15
2022-09-23T13:07:05.675Z,6.97
2022-09-23T13:10:01.112Z,6.50
2022-09-23T13:12:33.408Z,6.95
2022-09-23T13:15:06.327Z,6.82
2022-09-23T13:17:40.278Z,5.95
2022-09-23T13:20:19.894Z,6.00
2022-09-23T13:22:53.297Z,6.35
2022-09-23T13:25:25.868Z,6.57
2022-09-23T13:27:57.492Z,5.60
2022-09-23T13:30:27.005Z,6.20
2022-09-23T13:33:11.548Z,6.68
2022-09-23T13:35:45.081Z,6.35
2022-09-23T13:38:23.850Z,6.97
2022-09-23T13:41:05.674Z,6.70
2022-09-23T13:43:43.330Z,6.97
2022-09-23T13:46:16.885Z,6.72
2022-09-23T13:48:47.643Z,6.47
2022-09-23T13:51:24.622Z,8.05
2022-09-23T13:54:00.721Z,7.28
2022-09-23T13:56:32.728Z,5.03
2022-09-23T13:59:24.198Z,4.82
2022-09-23T14:02:10.877Z,5.22
2022-09-23T14:04:39.570Z,6.00
2022-09-23T14:07:09.555Z,5.18
2022-09-23T14:09:42.426Z,5.00
2022-09-23T14:12:12.423Z,4.68
2022-09-23T14:14:42.642Z,4.93
2022-09-23T14:17:17.376Z,4.32
2022-09-23T14:19:45.654Z,5.10
2022-09-23T14:22:27.426Z,4.95
2022-09-23T14:24:57.442Z,5.15
2022-09-23T14:27:30.030Z,5.10
2022-09-23T14:29:59.103Z,5.18
2022-09-23T14:32:29.131Z,4.90
2022-09-23T14:34:59.784Z,5.18
2022-09-23T14:37:45.592Z,5.15
2022-09-23T14:40:31.318Z,5.43
2022-09-23T14:43:28.206Z,5.20
2022-09-23T14:45:58.260Z,5.60
2022-09-23T14:48:30.184Z,5.18
2022-09-23T14:51:01.921Z,5.75
2022-09-23T14:53:38.260Z,5.15
2022-09-23T14:56:07.163Z,4.55
2022-09-23T14:58:58.394Z,4.53
2022-09-23T15:01:33.673Z,4.72
2022-09-23T15:04:15.107Z,4.38
2022-09-23T15:06:50.206Z,4.47
2022-09-23T15:09:23.862Z,4.25
2022-09-23T15:12:03.610Z,4.47
2022-09-23T15:14:42.217Z,3.80
2022-09-23T15:17:18.681Z,4.45
2022-09-23T15:19:56.711Z,3.78
2022-09-23T15:22:26.939Z,4.18
2022-09-23T15:25:08.394Z,4.13
2022-09-23T15:27:38.645Z,4.60
2022-09-23T15:30:15.743Z,4.00
2022-09-23T15:32:45.104Z,4.35
2022-09-23T15:35:19.264Z,4.20
2022-09-23T15:37:51.726Z,4.35
2022-09-23T15:40:23.149Z,4.20
2022-09-23T15:42:56.193Z,4.20
2022-09-23T15:45:36.250Z,4.20
2022-09-23T15:48:12.509Z,4.30
2022-09-23T15:53:38.661Z,4.40
2022-09-23T15:56:06.741Z,4.25
2022-09-23T15:58:34.606Z,4.30
2022-09-23T16:01:02.478Z,4.70
2022-09-23T16:03:31.150Z,5.78
2022-09-23T16:06:02.536Z,5.00
2022-09-23T16:08:32.454Z,4.68
2022-09-23T16:11:00.575Z,3.72
2022-09-23T16:13:29.086Z,3.75
2022-09-23T16:15:56.633Z,3.17
2022-09-23T16:18:24.834Z,3.60
2022-09-23T16:20:52.286Z,3.10
2022-09-23T16:23:34.811Z,3.00
2022-09-23T16:26:18.402Z,3.45
2022-09-23T16:28:48.728Z,3.67
2022-09-23T16:31:18.149Z,3.50
2022-09-23T16:33:47.612Z,3.08
2022-09-23T16:36:35.898Z,2.92
2022-09-23T16:39:06.527Z,3.40
2022-09-23T16:41:34.167Z,2.88
2022-09-23T16:44:04.635Z,2.97
2022-09-23T16:46:32.753Z,3.28
2022-09-23T16:49:00.985Z,3.05
2022-09-23T16:51:30.631Z,3.10
2022-09-23T16:54:00.248Z,3.05
2022-09-23T16:56:29.329Z,2.58
2022-09-23T16:58:57.620Z,3.20
2022-09-23T17:01:46.776Z,3.20
2022-09-23T17:04:17.373Z,2.80
2022-09-23T17:06:49.072Z,2.92
2022-09-23T17:09:19.678Z,3.00
2022-09-23T17:11:53.028Z,3.03
2022-09-23T17:14:21.707Z,3.15
2022-09-23T17:16:49.154Z,3.10
2022-09-23T17:19:17.422Z,3.20
2022-09-23T17:21:44.867Z,3.35
2022-09-23T17:24:13.276Z,3.95
2022-09-23T17:26:40.710Z,3.17
2022-09-23T17:29:10.915Z,3.20
2022-09-23T17:31:39.207Z,3.30
2022-09-23T17:34:07.439Z,3.70
2022-09-23T17:36:35.210Z,3.88
2022-09-23T17:39:02.775Z,4.07
2022-09-23T17:41:30.238Z,3.47
2022-09-23T17:43:58.782Z,3.83
2022-09-23T17:46:26.725Z,4.15
2022-09-23T17:48:55.724Z,4.70
2022-09-23T17:51:25.433Z,4.60
2022-09-23T17:53:54.107Z,4.40
2022-09-23T17:56:25.112Z,4.90
2022-09-23T17:58:55.102Z,4.18
2022-09-23T18:01:25.233Z,4.07
2022-09-23T18:03:58.101Z,4.43
2022-09-23T18:06:28.345Z,4.07
2022-09-23T18:08:59.308Z,4.55
2022-09-23T18:11:35.877Z,4.82
2022-09-23T18:14:08.089Z,4.65
2022-09-23T18:16:40.299Z,4.70
2022-09-23T18:19:11.251Z,4.47
2022-09-23T18:21:42.008Z,4.60
2022-09-23T18:27:00.182Z,4.78
2022-09-23T18:29:28.209Z,5.10
2022-09-23T18:31:55.953Z,5.53
2022-09-23T18:34:24.902Z,5.03
2022-09-23T18:36:56.105Z,5.00
2022-09-23T18:39:26.775Z,4.95
2022-09-23T18:41:56.009Z,5.47
2022-09-23T18:44:24.391Z,6.72
2022-09-23T18:46:51.995Z,6.78
2022-09-23T18:49:38.340Z,6.43
2022-09-23T18:52:06.657Z,6.13
2022-09-23T18:54:34.135Z,6.30
2022-09-23T18:57:03.028Z,6.00
2022-09-23T18:59:33.535Z,5.82
2022-09-23T19:02:01.950Z,5.97
2022-09-23T19:04:29.629Z,5.38
2022-09-23T19:06:58.070Z,5.40
2022-09-23T19:09:25.925Z,5.85
2022-09-23T19:11:53.625Z,6.90
2022-09-23T19:14:21.786Z,5.60
2022-09-23T19:16:49.548Z,5.38
2022-09-23T19:19:17.530Z,5.20
2022-09-23T19:21:45.702Z,5.20
2022-09-23T19:24:19.799Z,5.63
2022-09-23T19:26:51.125Z,5.80
2022-09-23T19:29:23.294Z,5.32
2022-09-23T19:31:51.237Z,5.30
2022-09-23T19:34:24.826Z,5.60
2022-09-23T19:36:59.139Z,5.50
2022-09-23T19:39:31.255Z,5.43
2022-09-23T19:41:59.608Z,6.20
2022-09-23T19:44:27.418Z,6.22
2022-09-23T19:46:57.765Z,6.60
2022-09-23T19:49:26.230Z,6.40
2022-09-23T19:51:56.089Z,6.72
2022-09-23T19:54:27.050Z,6.65
2022-09-23T19:56:54.757Z,7.07
2022-09-23T19:59:22.159Z,6.35
2022-09-23T20:01:50.116Z,6.93
2022-09-23T20:04:18.065Z,6.30
2022-09-23T20:06:46.236Z,6.88
2022-09-23T20:09:13.874Z,6.68
2022-09-23T20:11:43.240Z,6.50
2022-09-23T20:14:12.000Z,6.80
2022-09-23T20:16:45.587Z,6.85
2022-09-23T20:19:17.340Z,6.88
2022-09-23T20:21:44.927Z,6.88
2022-09-23T20:24:13.557Z,6.90
2022-09-23T20:26:59.479Z,7.47
2022-09-23T20:29:28.058Z,7.78
2022-09-23T20:31:58.681Z,7.25
2022-09-23T20:34:29.776Z,7.18
2022-09-23T20:36:57.185Z,7.35
2022-09-23T20:39:27.761Z,7.90
2022-09-23T20:41:55.588Z,8.45
2022-09-23T20:44:24.197Z,7.38
2022-09-23T20:46:51.976Z,7.85
2022-09-23T20:49:20.996Z,7.68
2022-09-23T20:51:49.213Z,7.78
2022-09-23T20:54:19.301Z,7.25
2022-09-23T20:56:48.676Z,7.28
2022-09-23T20:59:17.997Z,7.30
2022-09-23T21:01:46.606Z,8.07
2022-09-23T21:04:19.630Z,7.93
2022-09-23T21:06:47.760Z,7.75
2022-09-23T21:09:15.173Z,7.85
2022-09-23T21:11:42.765Z,7.88
2022-09-23T21:14:10.606Z,8.15
2022-09-23T21:16:38.641Z,8.82
2022-09-23T21:19:08.132Z,7.72
2022-09-23T21:21:37.334Z,8.27
2022-09-23T21:24:33.638Z,7.75
2022-09-23T21:26:53.612Z,8.55
2022-09-23T21:29:21.150Z,8.25
2022-09-23T21:31:49.986Z,8.15
2022-09-23T21:34:17.713Z,8.30
2022-09-23T21:36:48.353Z,8.10
2022-09-23T21:39:16.001Z,8.13
2022-09-23T21:41:45.033Z,8.65
2022-09-23T21:44:12.504Z,8.23
2022-09-23T21:46:40.131Z,7.90
2022-09-23T21:49:08.242Z,8.07
2022-09-23T21:51:40.829Z,8.13
2022-09-23T21:54:16.052Z,8.70
2022-09-23T21:56:44.896Z,8.27
2022-09-23T21:59:13.020Z,8.60
2022-09-23T22:01:51.773Z,8.68
2022-09-23T22:04:21.923Z,8.35
2022-09-23T22:06:49.857Z,8.55
2022-09-23T22:09:20.953Z,8.52
2022-09-23T22:12:08.439Z,8.35
2022-09-23T22:14:39.332Z,8.05
2022-09-23T22:17:10.464Z,8.10
2022-09-23T22:19:45.798Z,7.80
2022-09-23T22:22:16.750Z,8.35
2022-09-23T22:24:46.186Z,8.60
2022-09-23T22:27:17.847Z,7.18
2022-09-23T22:30:06.149Z,8.07
2022-09-23T22:32:40.827Z,8.20
2022-09-23T22:35:17.778Z,7.53
2022-09-23T22:37:48.310Z,7.90
2022-09-23T22:40:18.320Z,8.30
2022-09-23T22:42:46.730Z,8.50
2022-09-23T22:45:14.709Z,7.65
2022-09-23T22:47:45.562Z,7.93
2022-09-23T22:50:14.900Z,7.15
2022-09-23T22:52:43.781Z,7.28
2022-09-23T22:55:12.735Z,7.15
2022-09-23T22:57:40.212Z,7.63
2022-09-23T23:00:09.869Z,8.00
2022-09-23T23:02:37.326Z,7.38
2022-09-23T23:05:08.534Z,8.60
2022-09-23T23:07:38.180Z,9.00
2022-09-23T23:10:07.341Z,8.25
2022-09-23T23:12:35.332Z,8.57
2022-09-23T23:15:02.783Z,8.18
2022-09-23T23:17:30.621Z,8.75
2022-09-23T23:19:58.079Z,9.23
2022-09-23T23:22:28.676Z,9.30
2022-09-23T23:24:56.510Z,8.65
2022-09-23T23:27:24.443Z,8.23
2022-09-23T23:29:53.115Z,8.90
2022-09-23T23:32:20.594Z,8.60
2022-09-23T23:34:47.965Z,8.60
2022-09-23T23:37:20.078Z,8.57
2022-09-23T23:39:48.448Z,8.68
2022-09-23T23:42:15.928Z,8.73
2022-09-23T23:44:44.455Z,8.57
2022-09-23T23:47:12.438Z,8.90
2022-09-23T23:49:40.197Z,8.82
2022-09-23T23:52:07.615Z,8.40
2022-09-23T23:54:38.697Z,8.48
2022-09-23T23:57:06.177Z,8.55
2022-09-23T23:59:34.639Z,8.95
