createdAt,value
2023-03-06T00:00:56.156Z,50.12
2023-03-06T00:03:27.618Z,49.67
2023-03-06T00:05:59.389Z,50.50
2023-03-06T00:08:28.937Z,50.48
2023-03-06T00:10:57.237Z,49.93
2023-03-06T00:13:27.077Z,49.32
2023-03-06T00:15:55.181Z,49.90
2023-03-06T00:18:22.994Z,50.18
2023-03-06T00:20:50.781Z,49.59
2023-03-06T00:23:19.851Z,50.54
2023-03-06T00:25:47.665Z,49.78
2023-03-06T00:28:15.847Z,49.82
2023-03-06T00:30:45.982Z,50.46
2023-03-06T00:33:14.087Z,51.46
2023-03-06T00:35:42.498Z,50.29
2023-03-06T00:38:12.463Z,49.61
2023-03-06T00:40:41.684Z,50.48
2023-03-06T00:43:09.422Z,49.82
2023-03-06T00:45:37.505Z,50.32
2023-03-06T00:48:06.509Z,50.21
2023-03-06T00:50:35.211Z,49.37
2023-03-06T00:53:03.302Z,49.57
2023-03-06T00:55:33.351Z,51.08
2023-03-06T00:58:02.559Z,50.30
2023-03-06T01:00:30.342Z,51.51
2023-03-06T01:02:58.125Z,50.54
2023-03-06T01:05:26.505Z,50.35
2023-03-06T01:07:54.395Z,50.31
2023-03-06T01:10:23.110Z,50.25
2023-03-06T01:12:50.962Z,49.29
2023-03-06T01:15:21.395Z,50.75
2023-03-06T01:17:49.654Z,52.04
2023-03-06T01:20:18.691Z,51.88
2023-03-06T01:22:48.126Z,51.40
2023-03-06T01:25:16.135Z,51.33
2023-03-06T01:27:44.052Z,51.73
2023-03-06T01:30:13.469Z,51.04
2023-03-06T01:32:43.082Z,50.86
2023-03-06T01:35:11.990Z,50.96
2023-03-06T01:37:41.729Z,51.13
2023-03-06T01:40:13.636Z,50.39
2023-03-06T01:42:42.127Z,51.54
2023-03-06T01:45:49.502Z,51.82
2023-03-06T01:48:21.694Z,51.23
2023-03-06T01:50:52.703Z,51.17
2023-03-06T01:53:21.747Z,51.54
2023-03-06T01:55:49.876Z,51.42
2023-03-06T01:58:20.737Z,51.00
2023-03-06T02:00:49.691Z,51.37
2023-03-06T02:03:26.462Z,51.25
2023-03-06T02:05:55.958Z,51.35
2023-03-06T02:08:26.543Z,52.05
2023-03-06T02:11:02.553Z,51.16
2023-03-06T02:13:32.091Z,51.17
2023-03-06T02:16:00.685Z,50.90
2023-03-06T02:18:31.754Z,50.98
2023-03-06T02:21:03.459Z,50.71
2023-03-06T02:23:37.455Z,50.83
2023-03-06T02:26:09.938Z,50.47
2023-03-06T02:28:37.962Z,50.36
2023-03-06T02:31:06.729Z,50.73
2023-03-06T02:33:34.773Z,50.86
2023-03-06T02:36:04.700Z,50.39
2023-03-06T02:38:37.927Z,50.73
2023-03-06T02:41:09.715Z,50.80
2023-03-06T02:43:40.206Z,50.10
2023-03-06T02:46:08.326Z,49.82
2023-03-06T02:48:36.296Z,49.13
2023-03-06T02:51:04.282Z,50.72
2023-03-06T02:53:33.504Z,50.40
2023-03-06T02:56:01.876Z,50.49
2023-03-06T02:58:31.346Z,50.98
2023-03-06T03:01:00.507Z,50.46
2023-03-06T03:03:29.840Z,50.38
2023-03-06T03:05:58.952Z,50.57
2023-03-06T03:08:30.710Z,51.55
2023-03-06T03:11:02.773Z,51.31
2023-03-06T03:13:39.268Z,50.86
2023-03-06T03:16:14.043Z,50.79
2023-03-06T03:18:44.385Z,50.36
2023-03-06T03:21:14.467Z,50.62
2023-03-06T03:23:42.799Z,50.79
2023-03-06T03:26:14.057Z,50.78
2023-03-06T03:28:47.977Z,51.44
2023-03-06T03:31:18.747Z,52.05
2023-03-06T03:33:46.686Z,52.03
2023-03-06T03:36:14.729Z,50.97
2023-03-06T03:38:46.386Z,52.39
2023-03-06T03:41:15.168Z,51.75
2023-03-06T03:43:43.686Z,52.23
2023-03-06T03:46:12.933Z,52.03
2023-03-06T03:48:41.522Z,51.95
2023-03-06T03:51:12.567Z,50.72
2023-03-06T03:53:45.146Z,51.57
2023-03-06T03:56:16.001Z,51.69
2023-03-06T03:58:52.981Z,50.87
2023-03-06T04:01:23.204Z,51.99
2023-03-06T04:03:51.080Z,51.55
2023-03-06T04:06:20.174Z,51.25
2023-03-06T04:08:48.904Z,50.84
2023-03-06T04:11:17.241Z,51.83
2023-03-06T04:13:45.417Z,52.35
2023-03-06T04:16:13.381Z,52.01
2023-03-06T04:18:43.803Z,51.69
2023-03-06T04:21:11.877Z,51.48
2023-03-06T04:23:39.993Z,51.73
2023-03-06T04:26:08.531Z,51.23
2023-03-06T04:28:36.457Z,50.99
2023-03-06T04:31:04.465Z,51.16
2023-03-06T04:33:33.134Z,51.57
2023-03-06T04:36:02.752Z,52.35
2023-03-06T04:38:33.311Z,51.49
2023-03-06T04:41:04.120Z,51.10
2023-03-06T04:43:32.355Z,51.18
2023-03-06T04:46:00.217Z,51.49
2023-03-06T04:48:28.233Z,50.08
2023-03-06T04:50:56.133Z,51.23
2023-03-06T04:53:25.499Z,50.64
2023-03-06T04:55:53.241Z,50.85
2023-03-06T04:58:21.091Z,51.93
2023-03-06T05:00:48.945Z,52.07
2023-03-06T05:03:16.799Z,50.92
2023-03-06T05:05:44.711Z,50.96
2023-03-06T05:08:15.232Z,52.14
2023-03-06T05:10:45.310Z,51.33
2023-03-06T05:13:13.388Z,51.80
2023-03-06T05:15:42.006Z,51.71
2023-03-06T05:18:10.065Z,51.59
2023-03-06T05:20:37.914Z,52.04
2023-03-06T05:23:05.667Z,51.86
2023-03-06T05:25:33.381Z,52.34
2023-03-06T05:28:02.532Z,53.30
2023-03-06T05:30:30.278Z,52.85
2023-03-06T05:32:57.966Z,52.94
2023-03-06T05:35:25.933Z,53.62
2023-03-06T05:37:53.801Z,53.65
2023-03-06T05:40:22.090Z,52.46
2023-03-06T05:42:49.821Z,52.32
2023-03-06T05:45:19.047Z,52.18
2023-03-06T05:47:46.850Z,52.59
2023-03-06T05:50:14.998Z,53.76
2023-03-06T05:52:42.848Z,53.63
2023-03-06T05:55:12.969Z,53.21
2023-03-06T05:57:40.921Z,54.50
2023-03-06T06:00:10.878Z,53.16
2023-03-06T06:02:43.468Z,54.13
2023-03-06T06:05:13.050Z,53.54
2023-03-06T06:07:41.148Z,53.70
2023-03-06T06:10:10.681Z,55.72
2023-03-06T06:12:38.545Z,53.37
2023-03-06T06:15:07.768Z,54.12
2023-03-06T06:17:35.687Z,53.47
2023-03-06T06:20:05.363Z,52.97
2023-03-06T06:22:36.196Z,53.30
2023-03-06T06:25:04.178Z,54.32
2023-03-06T06:27:31.995Z,54.40
2023-03-06T06:29:59.984Z,52.95
2023-03-06T06:32:27.826Z,52.88
2023-03-06T06:34:56.164Z,55.18
2023-03-06T06:37:26.029Z,54.01
2023-03-06T06:39:54.006Z,53.17
2023-03-06T06:42:31.426Z,53.79
2023-03-06T06:45:02.304Z,53.13
2023-03-06T06:47:30.376Z,53.23
2023-03-06T06:49:58.597Z,53.53
2023-03-06T06:52:27.770Z,52.18
2023-03-06T06:54:55.761Z,52.50
2023-03-06T06:57:23.786Z,54.84
2023-03-06T06:59:53.947Z,53.12
2023-03-06T07:02:22.565Z,53.66
2023-03-06T07:05:03.017Z,55.95
2023-03-06T07:07:35.867Z,54.26
2023-03-06T07:10:05.823Z,52.32
2023-03-06T07:12:35.453Z,52.25
2023-03-06T07:15:05.565Z,52.17
2023-03-06T07:17:34.600Z,52.58
2023-03-06T07:20:03.891Z,56.25
2023-03-06T07:22:49.987Z,55.22
2023-03-06T07:25:20.097Z,54.85
2023-03-06T07:27:53.680Z,59.37
2023-03-06T07:30:23.903Z,56.21
2023-03-06T07:32:55.291Z,56.36
2023-03-06T07:35:25.095Z,56.39
2023-03-06T07:38:51.029Z,54.71
2023-03-06T07:42:20.937Z,55.90
2023-03-06T07:45:13.074Z,54.69
2023-03-06T07:50:37.317Z,56.83
2023-03-06T07:53:13.658Z,56.52
2023-03-06T07:55:58.457Z,57.17
2023-03-06T07:58:27.436Z,61.44
2023-03-06T08:00:58.462Z,61.47
2023-03-06T08:03:28.722Z,60.52
2023-03-06T08:06:06.360Z,61.15
2023-03-06T08:08:34.898Z,62.08
2023-03-06T08:11:05.889Z,62.12
2023-03-06T08:13:48.542Z,61.28
2023-03-06T08:16:18.445Z,61.32
2023-03-06T08:18:46.707Z,60.16
2023-03-06T08:21:16.716Z,59.77
2023-03-06T08:23:45.408Z,57.71
2023-03-06T08:26:15.214Z,56.99
2023-03-06T08:28:43.614Z,56.49
2023-03-06T08:31:14.027Z,57.80
2023-03-06T08:33:43.314Z,57.76
2023-03-06T08:36:11.175Z,59.85
2023-03-06T08:38:38.958Z,60.57
2023-03-06T08:41:06.850Z,60.30
2023-03-06T08:43:35.827Z,60.37
2023-03-06T08:46:03.961Z,62.29
2023-03-06T08:48:31.823Z,61.52
2023-03-06T08:51:01.049Z,66.16
2023-03-06T08:53:42.204Z,67.08
2023-03-06T08:56:16.611Z,66.66
2023-03-06T08:58:44.474Z,65.77
2023-03-06T09:01:14.743Z,67.05
2023-03-06T09:03:42.757Z,66.46
2023-03-06T09:06:12.104Z,66.41
2023-03-06T09:08:42.970Z,63.50
2023-03-06T09:11:10.884Z,66.73
2023-03-06T09:13:38.713Z,69.14
2023-03-06T09:16:07.424Z,67.67
2023-03-06T09:18:35.295Z,67.98
2023-03-06T09:21:03.934Z,67.22
2023-03-06T09:23:33.518Z,67.20
2023-03-06T09:26:02.330Z,67.29
2023-03-06T09:28:30.320Z,68.02
2023-03-06T09:30:58.243Z,69.99
2023-03-06T09:33:26.232Z,69.60
2023-03-06T09:35:55.794Z,67.93
2023-03-06T09:38:26.497Z,69.48
2023-03-06T09:43:38.717Z,70.37
2023-03-06T09:46:20.312Z,67.64
2023-03-06T09:48:59.142Z,66.42
2023-03-06T09:51:35.291Z,65.43
2023-03-06T09:54:08.745Z,64.43
2023-03-06T09:56:38.360Z,65.25
2023-03-06T09:59:13.427Z,66.39
2023-03-06T10:01:43.157Z,67.14
2023-03-06T10:04:25.219Z,65.13
2023-03-06T10:06:57.677Z,66.10
2023-03-06T10:09:30.518Z,65.53
2023-03-06T10:12:03.798Z,64.86
2023-03-06T10:14:38.256Z,64.53
2023-03-06T10:17:07.379Z,61.63
2023-03-06T10:19:36.890Z,61.32
2023-03-06T10:22:13.289Z,59.66
2023-03-06T10:24:49.184Z,60.44
2023-03-06T10:27:35.553Z,61.84
2023-03-06T10:30:19.055Z,60.51
2023-03-06T10:32:52.562Z,58.00
2023-03-06T10:35:25.901Z,57.47
2023-03-06T10:38:01.342Z,56.98
2023-03-06T10:40:36.308Z,56.15
2023-03-06T10:43:12.404Z,53.89
2023-03-06T10:45:52.193Z,51.42
2023-03-06T10:48:23.120Z,50.04
2023-03-06T10:50:51.759Z,52.26
2023-03-06T10:53:26.103Z,50.68
2023-03-06T10:55:56.113Z,48.96
2023-03-06T10:58:28.197Z,50.36
2023-03-06T11:01:08.716Z,49.89
2023-03-06T11:03:37.521Z,48.77
2023-03-06T11:06:13.050Z,48.99
2023-03-06T11:08:42.650Z,47.30
2023-03-06T11:11:14.010Z,48.20
2023-03-06T11:13:44.828Z,48.40
2023-03-06T11:16:20.199Z,49.63
2023-03-06T11:18:59.172Z,49.70
2023-03-06T11:21:31.704Z,50.41
2023-03-06T11:24:06.817Z,51.21
2023-03-06T11:26:44.673Z,50.31
2023-03-06T11:29:39.170Z,50.11
2023-03-06T11:32:13.354Z,50.23
2023-03-06T11:34:50.528Z,47.70
2023-03-06T11:37:26.896Z,46.90
2023-03-06T11:40:02.048Z,47.55
2023-03-06T11:42:33.783Z,48.30
2023-03-06T11:45:20.830Z,46.41
2023-03-06T11:47:53.609Z,46.14
2023-03-06T11:50:28.559Z,44.29
2023-03-06T11:52:59.680Z,47.75
2023-03-06T11:55:41.320Z,45.21
2023-03-06T11:58:47.306Z,43.44
2023-03-06T12:01:24.346Z,45.09
2023-03-06T12:04:20.554Z,43.29
2023-03-06T12:06:56.040Z,43.29
2023-03-06T12:09:29.801Z,45.09
2023-03-06T12:12:22.646Z,45.62
2023-03-06T12:15:16.927Z,44.07
2023-03-06T12:18:11.555Z,48.80
2023-03-06T12:20:54.509Z,47.92
2023-03-06T12:23:33.636Z,48.99
2023-03-06T12:26:07.281Z,45.13
2023-03-06T12:28:55.390Z,46.08
2023-03-06T12:31:44.983Z,44.70
2023-03-06T12:34:27.919Z,45.86
2023-03-06T12:37:05.510Z,42.93
2023-03-06T12:39:45.374Z,42.40
2023-03-06T12:42:27.835Z,44.23
2023-03-06T12:45:37.185Z,44.90
2023-03-06T12:48:11.255Z,43.32
2023-03-06T12:50:44.336Z,42.29
2023-03-06T12:53:16.334Z,40.32
2023-03-06T12:55:46.734Z,39.22
2023-03-06T12:58:35.679Z,39.15
2023-03-06T13:01:08.241Z,40.50
2023-03-06T13:03:49.252Z,40.75
2023-03-06T13:06:50.171Z,39.77
2023-03-06T13:09:30.646Z,40.68
2023-03-06T13:12:13.986Z,43.89
2023-03-06T13:14:59.742Z,42.74
2023-03-06T13:17:36.828Z,42.41
2023-03-06T13:20:29.413Z,41.59
2023-03-06T13:22:58.852Z,40.35
2023-03-06T13:25:48.618Z,41.68
2023-03-06T13:28:39.184Z,40.14
2023-03-06T13:31:10.639Z,41.73
2023-03-06T13:33:57.671Z,41.92
2023-03-06T13:36:31.445Z,40.25
2023-03-06T13:39:06.548Z,39.21
2023-03-06T13:41:54.444Z,40.06
2023-03-06T13:44:45.934Z,39.05
2023-03-06T13:47:45.061Z,37.72
2023-03-06T13:50:39.631Z,37.51
2023-03-06T13:53:59.902Z,37.78
2023-03-06T13:56:55.582Z,36.70
2023-03-06T13:59:54.404Z,36.58
2023-03-06T14:02:55.071Z,36.93
2023-03-06T14:05:23.812Z,36.84
2023-03-06T14:08:06.732Z,35.78
2023-03-06T14:10:36.439Z,36.44
2023-03-06T14:13:14.296Z,37.33
2023-03-06T14:15:45.969Z,37.09
2023-03-06T14:18:21.765Z,37.28
2023-03-06T14:20:55.263Z,35.55
2023-03-06T14:23:30.409Z,34.95
2023-03-06T14:26:03.869Z,34.50
2023-03-06T14:28:35.941Z,35.08
2023-03-06T14:31:06.991Z,34.89
2023-03-06T14:33:42.891Z,37.09
2023-03-06T14:36:15.711Z,36.63
2023-03-06T14:38:46.403Z,37.90
2023-03-06T14:41:14.368Z,38.09
2023-03-06T14:43:43.613Z,38.31
2023-03-06T14:46:20.310Z,38.26
2023-03-06T14:48:49.855Z,37.84
2023-03-06T14:51:20.226Z,37.20
2023-03-06T14:53:49.852Z,35.79
2023-03-06T14:56:19.971Z,37.87
2023-03-06T14:58:55.296Z,37.43
2023-03-06T15:01:31.226Z,37.31
2023-03-06T15:04:01.174Z,37.87
2023-03-06T15:06:34.388Z,37.52
2023-03-06T15:09:07.844Z,36.87
2023-03-06T15:12:01.357Z,35.80
2023-03-06T15:14:36.977Z,36.23
2023-03-06T15:17:24.298Z,36.12
2023-03-06T15:19:55.241Z,36.72
2023-03-06T15:22:29.714Z,35.75
2023-03-06T15:25:18.909Z,35.25
2023-03-06T15:27:50.136Z,33.96
2023-03-06T15:30:32.405Z,34.59
2023-03-06T15:33:24.844Z,34.33
2023-03-06T15:35:54.896Z,34.76
2023-03-06T15:38:25.967Z,34.47
2023-03-06T15:40:58.157Z,34.43
2023-03-06T15:43:26.644Z,34.15
2023-03-06T15:46:00.113Z,35.32
2023-03-06T15:48:28.749Z,35.43
2023-03-06T15:50:56.637Z,36.50
2023-03-06T15:53:24.480Z,36.01
2023-03-06T15:55:53.350Z,37.54
2023-03-06T15:58:24.793Z,36.80
2023-03-06T16:00:52.660Z,35.56
2023-03-06T16:03:21.882Z,35.90
2023-03-06T16:05:49.834Z,35.52
2023-03-06T16:08:17.823Z,36.29
2023-03-06T16:10:47.399Z,35.61
2023-03-06T16:13:20.322Z,36.99
2023-03-06T16:15:50.268Z,37.23
2023-03-06T16:18:18.930Z,37.57
2023-03-06T16:20:48.413Z,36.94
2023-03-06T16:23:16.483Z,37.15
2023-03-06T16:25:48.688Z,37.43
2023-03-06T16:28:17.240Z,37.29
2023-03-06T16:30:45.726Z,37.53
2023-03-06T16:33:14.807Z,37.84
2023-03-06T16:35:46.448Z,38.31
2023-03-06T16:38:16.648Z,38.44
2023-03-06T16:40:44.899Z,38.80
2023-03-06T16:43:13.478Z,38.95
2023-03-06T16:45:42.766Z,37.24
2023-03-06T16:48:16.658Z,37.63
2023-03-06T16:50:44.889Z,37.58
2023-03-06T16:53:12.653Z,38.58
2023-03-06T16:55:42.178Z,39.29
2023-03-06T16:58:10.351Z,39.38
2023-03-06T17:00:38.156Z,39.02
2023-03-06T17:03:06.049Z,39.93
2023-03-06T17:05:34.386Z,39.84
2023-03-06T17:08:02.370Z,41.26
2023-03-06T17:10:30.408Z,40.83
2023-03-06T17:12:59.546Z,41.79
2023-03-06T17:15:27.306Z,40.91
2023-03-06T17:17:55.713Z,41.67
2023-03-06T17:20:23.765Z,42.11
2023-03-06T17:22:51.732Z,42.48
2023-03-06T17:25:19.685Z,43.01
2023-03-06T17:27:47.417Z,42.87
2023-03-06T17:30:16.858Z,42.45
2023-03-06T17:32:44.561Z,42.43
2023-03-06T17:35:12.413Z,43.55
2023-03-06T17:37:40.187Z,43.85
2023-03-06T17:40:10.270Z,43.73
2023-03-06T17:42:38.146Z,43.46
2023-03-06T17:45:09.211Z,44.43
2023-03-06T17:47:38.490Z,44.33
2023-03-06T17:50:06.876Z,44.46
2023-03-06T17:52:34.857Z,43.85
2023-03-06T17:55:02.620Z,43.79
2023-03-06T17:57:30.468Z,43.95
2023-03-06T17:59:58.323Z,44.61
2023-03-06T18:02:26.113Z,44.64
2023-03-06T18:04:56.562Z,44.41
2023-03-06T18:07:24.405Z,45.41
2023-03-06T18:09:52.183Z,45.50
2023-03-06T18:12:19.958Z,46.05
2023-03-06T18:14:48.598Z,46.33
2023-03-06T18:17:16.411Z,46.22
2023-03-06T18:19:44.201Z,46.08
2023-03-06T18:22:13.240Z,46.70
2023-03-06T18:24:41.114Z,47.57
2023-03-06T18:27:09.194Z,47.56
2023-03-06T18:29:37.078Z,47.46
2023-03-06T18:32:05.023Z,47.48
2023-03-06T18:34:35.349Z,48.80
2023-03-06T18:37:03.393Z,48.13
2023-03-06T18:39:35.143Z,48.45
2023-03-06T18:42:03.180Z,49.69
2023-03-06T18:44:31.429Z,48.35
2023-03-06T18:46:59.628Z,48.35
2023-03-06T18:49:27.515Z,49.11
2023-03-06T18:51:55.472Z,49.32
2023-03-06T18:54:24.659Z,49.00
2023-03-06T18:57:00.692Z,50.73
2023-03-06T18:59:28.655Z,50.64
2023-03-06T19:01:57.831Z,49.98
2023-03-06T19:04:29.217Z,51.61
2023-03-06T19:06:59.600Z,52.03
2023-03-06T19:09:27.447Z,51.53
2023-03-06T19:11:58.724Z,50.09
2023-03-06T19:14:28.245Z,50.58
2023-03-06T19:16:55.963Z,51.63
2023-03-06T19:19:26.248Z,51.09
2023-03-06T19:21:54.460Z,50.52
2023-03-06T19:24:22.208Z,50.24
2023-03-06T19:26:50.310Z,50.76
2023-03-06T19:29:19.455Z,50.84
2023-03-06T19:31:47.257Z,52.39
2023-03-06T19:34:15.261Z,51.18
2023-03-06T19:36:48.620Z,51.58
2023-03-06T19:39:18.793Z,52.46
2023-03-06T19:42:00.751Z,52.06
2023-03-06T19:48:10.017Z,50.65
2023-03-06T19:50:41.305Z,50.88
2023-03-06T19:53:12.605Z,51.82
2023-03-06T19:55:42.527Z,51.30
2023-03-06T19:58:11.118Z,50.98
2023-03-06T20:00:42.752Z,51.56
2023-03-06T20:03:11.562Z,52.52
2023-03-06T20:05:49.315Z,52.36
2023-03-06T20:08:17.416Z,52.61
2023-03-06T20:10:45.264Z,53.26
2023-03-06T20:13:15.198Z,53.52
2023-03-06T20:15:48.311Z,53.16
2023-03-06T20:18:16.100Z,54.30
2023-03-06T20:20:55.670Z,53.50
2023-03-06T20:23:26.633Z,52.53
2023-03-06T20:25:54.674Z,53.12
2023-03-06T20:28:24.408Z,53.54
2023-03-06T20:30:53.624Z,52.88
2023-03-06T20:33:22.261Z,53.12
2023-03-06T20:35:50.210Z,53.45
2023-03-06T20:38:18.099Z,51.94
2023-03-06T20:40:46.036Z,53.84
2023-03-06T20:43:13.906Z,53.76
2023-03-06T20:45:41.770Z,53.73
2023-03-06T20:48:11.213Z,54.14
2023-03-06T20:50:41.365Z,53.67
2023-03-06T20:53:09.516Z,53.79
2023-03-06T20:55:37.672Z,54.11
2023-03-06T20:58:05.496Z,53.07
2023-03-06T21:00:33.745Z,52.40
2023-03-06T21:03:01.716Z,52.25
2023-03-06T21:05:32.287Z,53.46
2023-03-06T21:08:00.186Z,52.89
2023-03-06T21:10:28.125Z,53.74
2023-03-06T21:12:55.948Z,53.29
2023-03-06T21:15:27.038Z,52.46
2023-03-06T21:17:54.818Z,52.09
2023-03-06T21:20:23.722Z,52.23
2023-03-06T21:22:52.867Z,51.89
2023-03-06T21:25:20.716Z,51.95
2023-03-06T21:27:49.209Z,50.99
2023-03-06T21:30:17.260Z,50.53
2023-03-06T21:32:45.140Z,50.32
2023-03-06T21:35:13.055Z,51.87
2023-03-06T21:37:41.110Z,53.21
2023-03-06T21:40:14.036Z,52.59
2023-03-06T21:42:42.303Z,51.98
2023-03-06T21:45:12.093Z,51.34
2023-03-06T21:47:40.951Z,51.35
2023-03-06T21:50:11.234Z,51.82
2023-03-06T21:52:39.043Z,52.91
2023-03-06T21:55:08.512Z,51.44
2023-03-06T21:57:38.006Z,51.21
2023-03-06T22:00:08.644Z,53.52
2023-03-06T22:02:39.270Z,54.37
2023-03-06T22:05:07.368Z,54.31
2023-03-06T22:07:36.448Z,53.88
2023-03-06T22:10:05.193Z,53.38
2023-03-06T22:12:34.424Z,54.21
2023-03-06T22:15:04.024Z,54.24
2023-03-06T22:17:32.543Z,53.93
2023-03-06T22:20:00.434Z,54.36
2023-03-06T22:22:28.483Z,54.76
2023-03-06T22:24:56.302Z,54.91
2023-03-06T22:27:24.409Z,54.82
2023-03-06T22:29:52.654Z,55.09
2023-03-06T22:32:23.174Z,53.25
2023-03-06T22:34:51.275Z,53.57
2023-03-06T22:37:19.135Z,54.63
2023-03-06T22:39:46.919Z,55.01
2023-03-06T22:42:15.037Z,53.61
2023-03-06T22:44:42.829Z,52.99
2023-03-06T22:47:10.722Z,54.86
2023-03-06T22:49:40.278Z,55.94
2023-03-06T22:52:08.327Z,54.83
2023-03-06T22:54:36.487Z,56.44
2023-03-06T22:57:04.505Z,54.66
2023-03-06T22:59:32.288Z,55.38
2023-03-06T23:02:00.033Z,54.75
2023-03-06T23:04:28.283Z,55.78
2023-03-06T23:06:57.500Z,55.21
2023-03-06T23:09:25.552Z,54.45
2023-03-06T23:12:12.216Z,54.62
2023-03-06T23:14:58.551Z,55.83
2023-03-06T23:17:44.903Z,54.59
2023-03-06T23:20:31.313Z,56.27
2023-03-06T23:23:19.586Z,56.13
2023-03-06T23:25:47.417Z,56.76
2023-03-06T23:28:15.624Z,54.76
2023-03-06T23:30:43.623Z,54.73
2023-03-06T23:33:12.399Z,55.22
2023-03-06T23:35:46.580Z,54.88
2023-03-06T23:38:14.440Z,54.77
2023-03-06T23:40:43.942Z,55.56
2023-03-06T23:43:14.041Z,54.96
2023-03-06T23:45:41.856Z,54.48
2023-03-06T23:48:09.702Z,55.26
2023-03-06T23:50:41.100Z,56.19
2023-03-06T23:53:09.116Z,54.64
2023-03-06T23:55:36.930Z,56.27
2023-03-06T23:58:06.664Z,55.73
