createdAt,value
2023-03-14T00:00:40.031Z,95795.00
2023-03-14T00:04:41.190Z,95801.00
2023-03-14T00:08:43.701Z,95807.00
2023-03-14T00:12:44.909Z,95812.00
2023-03-14T00:16:46.957Z,95844.00
2023-03-14T00:20:47.915Z,95843.00
2023-03-14T00:24:49.129Z,95838.00
2023-03-14T00:28:53.477Z,95845.00
2023-03-14T00:32:54.517Z,95844.00
2023-03-14T00:36:55.615Z,95853.00
2023-03-14T00:40:56.715Z,95843.00
2023-03-14T00:44:57.924Z,95830.00
2023-03-14T00:48:59.079Z,95815.00
2023-03-14T00:53:00.188Z,95799.00
2023-03-14T00:57:01.292Z,95778.00
2023-03-14T01:01:08.232Z,95761.00
2023-03-14T01:05:10.770Z,95759.00
2023-03-14T01:09:12.014Z,95773.00
2023-03-14T01:13:14.171Z,95775.00
2023-03-14T01:17:28.693Z,95785.00
2023-03-14T01:21:33.237Z,95804.00
2023-03-14T01:25:34.357Z,95646.00
2023-03-14T01:29:35.481Z,95775.00
2023-03-14T01:33:37.327Z,95768.00
2023-03-14T01:37:38.422Z,95770.00
2023-03-14T01:41:40.322Z,95770.00
2023-03-14T01:46:09.379Z,95626.00
2023-03-14T01:50:12.396Z,95736.00
2023-03-14T01:54:23.577Z,95727.00
2023-03-14T01:58:28.280Z,95731.00
2023-03-14T02:02:30.079Z,95735.00
2023-03-14T02:06:52.992Z,95708.00
2023-03-14T02:10:54.006Z,95718.00
2023-03-14T02:14:54.992Z,95708.00
2023-03-14T02:18:56.297Z,95715.00
2023-03-14T02:22:57.480Z,95718.00
2023-03-14T02:27:14.497Z,95704.00
2023-03-14T02:31:16.203Z,95733.00
2023-03-14T02:35:21.185Z,95702.00
2023-03-14T02:39:25.997Z,95698.00
2023-03-14T02:43:27.108Z,95693.00
2023-03-14T02:47:30.657Z,95675.00
2023-03-14T02:51:32.971Z,95700.00
2023-03-14T02:55:34.090Z,95682.00
2023-03-14T02:59:35.086Z,95685.00
2023-03-14T03:03:36.091Z,95689.00
2023-03-14T03:07:37.292Z,95696.00
2023-03-14T03:11:38.289Z,95686.00
2023-03-14T03:15:39.936Z,95668.00
2023-03-14T03:19:41.338Z,95677.00
2023-03-14T03:23:42.439Z,95695.00
2023-03-14T03:27:43.543Z,95687.00
2023-03-14T03:31:46.079Z,95673.00
2023-03-14T03:35:50.256Z,95679.00
2023-03-14T03:39:52.308Z,95642.00
2023-03-14T03:43:54.657Z,95659.00
2023-03-14T03:47:55.630Z,95669.00
2023-03-14T03:51:57.089Z,95668.00
2023-03-14T03:55:58.157Z,95673.00
2023-03-14T03:59:59.268Z,95648.00
2023-03-14T04:04:00.409Z,95632.00
2023-03-14T04:08:01.803Z,95627.00
2023-03-14T04:12:03.227Z,95620.00
2023-03-14T04:16:06.614Z,95609.00
2023-03-14T04:20:10.362Z,95601.00
2023-03-14T04:24:11.881Z,95621.00
2023-03-14T04:28:12.884Z,95620.00
2023-03-14T04:32:13.931Z,95615.00
2023-03-14T04:36:15.184Z,95623.00
2023-03-14T04:40:18.641Z,95607.00
2023-03-14T04:44:19.308Z,95589.00
2023-03-14T04:48:20.830Z,95613.00
2023-03-14T04:52:23.185Z,95599.00
2023-03-14T04:56:24.411Z,95579.00
2023-03-14T05:00:25.654Z,95599.00
2023-03-14T05:04:26.841Z,95600.00
2023-03-14T05:08:27.847Z,95591.00
2023-03-14T05:12:29.047Z,95601.00
2023-03-14T05:16:30.392Z,95606.00
2023-03-14T05:20:31.623Z,95610.00
2023-03-14T05:24:33.397Z,95649.00
2023-03-14T05:28:34.539Z,95598.00
2023-03-14T05:32:35.669Z,95582.00
2023-03-14T05:36:37.013Z,95592.00
2023-03-14T05:40:38.009Z,95576.00
2023-03-14T05:44:39.128Z,95571.00
2023-03-14T05:48:40.419Z,95569.00
2023-03-14T05:52:41.433Z,95111.00
2023-03-14T05:56:42.444Z,95538.00
2023-03-14T06:00:43.474Z,95535.00
2023-03-14T06:04:44.920Z,95534.00
2023-03-14T06:08:46.156Z,95521.00
2023-03-14T06:12:47.408Z,95534.00
2023-03-14T06:16:49.579Z,95540.00
2023-03-14T06:20:54.752Z,95544.00
2023-03-14T06:24:55.798Z,95428.00
2023-03-14T06:28:56.906Z,95537.00
2023-03-14T06:32:58.126Z,95540.00
2023-03-14T06:36:59.392Z,95538.00
2023-03-14T06:41:05.408Z,95528.00
2023-03-14T06:45:07.984Z,95514.00
2023-03-14T06:49:09.117Z,95528.00
2023-03-14T06:53:10.450Z,95528.00
2023-03-14T06:57:11.666Z,95538.00
2023-03-14T07:01:25.483Z,95539.00
2023-03-14T07:05:26.558Z,95549.00
2023-03-14T07:09:27.713Z,95543.00
2023-03-14T07:13:28.822Z,95552.00
2023-03-14T07:17:30.104Z,95552.00
2023-03-14T07:21:33.206Z,95541.00
2023-03-14T07:25:34.420Z,95546.00
2023-03-14T07:29:35.766Z,95560.00
2023-03-14T07:33:36.757Z,95554.00
2023-03-14T07:37:37.810Z,95550.00
2023-03-14T07:41:39.221Z,95533.00
2023-03-14T07:45:43.211Z,95539.00
2023-03-14T07:49:43.290Z,95558.00
2023-03-14T07:53:44.642Z,95555.00
2023-03-14T07:57:45.933Z,95555.00
2023-03-14T08:01:47.610Z,95554.00
2023-03-14T08:05:50.017Z,95552.00
2023-03-14T08:09:51.035Z,95547.00
2023-03-14T08:13:52.803Z,95561.00
2023-03-14T08:17:54.336Z,95553.00
2023-03-14T08:21:55.376Z,95546.00
2023-03-14T08:25:56.692Z,95548.00
2023-03-14T08:29:58.405Z,95558.00
2023-03-14T08:34:00.412Z,95545.00
2023-03-14T08:38:01.885Z,95546.00
2023-03-14T08:42:03.653Z,95553.00
2023-03-14T08:46:06.417Z,95543.00
2023-03-14T08:50:09.573Z,95551.00
2023-03-14T08:54:11.785Z,95529.00
2023-03-14T08:58:13.024Z,95539.00
2023-03-14T09:02:15.034Z,95555.00
2023-03-14T09:06:18.446Z,95557.00
2023-03-14T09:10:20.198Z,95562.00
2023-03-14T09:14:23.016Z,95574.00
2023-03-14T09:18:24.102Z,95580.00
2023-03-14T09:22:25.211Z,95585.00
2023-03-14T09:26:26.172Z,95580.00
2023-03-14T09:30:28.325Z,95588.00
2023-03-14T09:34:29.386Z,95586.00
2023-03-14T09:38:31.538Z,95591.00
2023-03-14T09:42:32.829Z,95594.00
2023-03-14T09:46:37.238Z,95590.00
2023-03-14T09:50:45.157Z,95595.00
2023-03-14T09:54:50.121Z,95591.00
2023-03-14T09:58:54.940Z,95576.00
2023-03-14T10:03:02.629Z,95595.00
2023-03-14T10:07:04.961Z,95588.00
2023-03-14T10:11:07.818Z,95582.00
2023-03-14T10:15:11.928Z,95586.00
2023-03-14T10:19:16.060Z,95584.00
2023-03-14T10:23:20.817Z,95595.00
2023-03-14T10:27:31.868Z,95601.00
2023-03-14T10:31:49.537Z,95595.00
2023-03-14T10:35:54.226Z,95587.00
2023-03-14T10:40:05.404Z,95596.00
2023-03-14T10:44:09.786Z,95592.00
2023-03-14T10:48:23.476Z,95606.00
2023-03-14T10:52:31.167Z,95592.00
2023-03-14T10:56:37.616Z,95600.00
2023-03-14T11:00:39.190Z,95594.00
2023-03-14T11:05:19.201Z,95607.00
2023-03-14T11:09:36.664Z,95594.00
2023-03-14T11:13:53.460Z,95588.00
2023-03-14T11:18:01.222Z,95594.00
2023-03-14T11:22:18.424Z,95595.00
2023-03-14T11:26:29.539Z,95595.00
2023-03-14T11:30:46.821Z,95595.00
2023-03-14T11:34:55.404Z,95590.00
2023-03-14T11:38:58.964Z,95596.00
2023-03-14T11:43:30.400Z,95594.00
2023-03-14T11:47:41.454Z,95591.00
2023-03-14T11:51:46.617Z,95672.00
2023-03-14T11:55:48.507Z,95728.00
2023-03-14T12:00:22.362Z,95752.00
2023-03-14T12:04:48.038Z,95770.00
2023-03-14T12:08:51.312Z,95790.00
2023-03-14T12:12:52.730Z,95801.00
2023-03-14T12:16:57.758Z,95785.00
2023-03-14T12:21:02.661Z,95808.00
2023-03-14T12:25:07.535Z,95803.00
2023-03-14T12:29:18.746Z,95820.00
2023-03-14T12:33:23.653Z,95811.00
2023-03-14T12:37:40.561Z,95802.00
2023-03-14T12:41:45.505Z,95807.00
2023-03-14T12:46:06.986Z,95795.00
2023-03-14T12:50:11.433Z,95824.00
2023-03-14T12:54:22.652Z,95823.00
2023-03-14T12:58:30.288Z,95822.00
2023-03-14T13:02:45.428Z,95854.00
2023-03-14T13:06:57.414Z,95889.00
2023-03-14T13:10:59.130Z,95898.00
2023-03-14T13:15:03.078Z,95904.00
2023-03-14T13:19:13.790Z,95904.00
2023-03-14T13:23:27.179Z,95922.00
2023-03-14T13:27:31.203Z,95934.00
2023-03-14T13:31:32.496Z,95947.00
2023-03-14T13:35:43.479Z,95956.00
2023-03-14T13:39:54.024Z,95982.00
2023-03-14T13:44:09.347Z,96027.00
2023-03-14T13:48:13.097Z,96026.00
2023-03-14T13:52:32.174Z,96044.00
2023-03-14T13:56:33.783Z,96073.00
2023-03-14T14:00:35.236Z,96074.00
2023-03-14T14:04:37.937Z,96127.00
2023-03-14T14:08:42.299Z,96132.00
2023-03-14T14:12:52.995Z,96157.00
2023-03-14T14:16:55.063Z,96171.00
2023-03-14T14:20:57.431Z,96177.00
2023-03-14T14:24:58.878Z,96197.00
2023-03-14T14:29:03.366Z,96199.00
2023-03-14T14:33:21.910Z,96219.00
2023-03-14T14:37:32.592Z,96242.00
2023-03-14T14:41:36.036Z,96248.00
2023-03-14T14:45:37.176Z,96249.00
2023-03-14T14:49:39.245Z,96254.00
2023-03-14T14:53:42.731Z,96263.00
2023-03-14T14:57:56.755Z,96272.00
2023-03-14T15:02:05.525Z,96293.00
2023-03-14T15:06:08.692Z,96294.00
2023-03-14T15:10:12.194Z,96200.00
2023-03-14T15:14:13.474Z,96311.00
2023-03-14T15:18:17.821Z,96313.00
2023-03-14T15:22:19.344Z,96330.00
2023-03-14T15:26:26.595Z,96353.00
2023-03-14T15:30:27.762Z,96379.00
2023-03-14T15:34:28.946Z,96407.00
2023-03-14T15:38:30.369Z,96418.00
2023-03-14T15:42:31.384Z,96440.00
2023-03-14T15:46:32.474Z,96437.00
2023-03-14T15:50:33.622Z,96445.00
2023-03-14T15:54:35.708Z,96457.00
2023-03-14T15:58:38.985Z,96455.00
2023-03-14T16:02:41.947Z,96453.00
2023-03-14T16:06:44.920Z,96452.00
2023-03-14T16:10:46.788Z,96467.00
2023-03-14T16:14:48.249Z,96475.00
2023-03-14T16:18:49.520Z,96486.00
2023-03-14T16:22:50.966Z,96500.00
2023-03-14T16:26:52.705Z,96506.00
2023-03-14T16:31:09.840Z,96517.00
2023-03-14T16:35:11.437Z,96525.00
2023-03-14T16:39:12.766Z,96533.00
2023-03-14T16:43:16.363Z,96544.00
2023-03-14T16:47:17.321Z,96558.00
2023-03-14T16:51:18.684Z,96564.00
2023-03-14T16:55:20.040Z,96586.00
2023-03-14T16:59:21.032Z,96583.00
2023-03-14T17:03:22.226Z,96588.00
2023-03-14T17:07:23.425Z,96599.00
2023-03-14T17:11:24.923Z,96612.00
2023-03-14T17:15:26.103Z,96553.00
2023-03-14T17:19:27.516Z,96632.00
2023-03-14T17:23:30.503Z,96632.00
2023-03-14T17:27:31.681Z,96635.00
2023-03-14T17:31:33.103Z,96656.00
2023-03-14T17:35:34.389Z,96661.00
2023-03-14T17:39:35.918Z,96664.00
2023-03-14T17:43:37.937Z,96670.00
2023-03-14T17:47:39.124Z,96680.00
2023-03-14T17:51:40.182Z,96691.00
2023-03-14T17:55:41.667Z,96710.00
2023-03-14T17:59:42.765Z,96714.00
2023-03-14T18:03:45.024Z,96741.00
2023-03-14T18:07:46.592Z,96749.00
2023-03-14T18:11:48.425Z,96760.00
2023-03-14T18:15:52.167Z,96690.00
2023-03-14T18:19:55.162Z,96777.00
2023-03-14T18:23:56.508Z,96799.00
2023-03-14T18:27:57.760Z,96802.00
2023-03-14T18:31:58.790Z,96821.00
2023-03-14T18:35:59.767Z,96825.00
2023-03-14T18:40:00.710Z,96830.00
2023-03-14T18:44:03.324Z,96836.00
2023-03-14T18:48:04.871Z,96843.00
2023-03-14T18:52:06.894Z,96849.00
2023-03-14T18:56:12.129Z,96860.00
2023-03-14T19:00:14.775Z,96866.00
2023-03-14T19:04:16.135Z,96866.00
2023-03-14T19:08:17.242Z,96871.00
2023-03-14T19:12:18.500Z,96879.00
2023-03-14T19:16:21.800Z,96885.00
2023-03-14T19:20:23.916Z,96894.00
2023-03-14T19:24:25.011Z,96884.00
2023-03-14T19:28:26.131Z,96897.00
2023-03-14T19:32:27.397Z,96905.00
2023-03-14T19:36:30.773Z,96914.00
2023-03-14T19:40:32.249Z,96913.00
2023-03-14T19:44:33.565Z,96936.00
2023-03-14T19:48:36.287Z,96937.00
2023-03-14T19:52:38.464Z,96942.00
2023-03-14T19:56:40.756Z,96951.00
2023-03-14T20:00:43.825Z,96952.00
2023-03-14T20:04:46.030Z,96969.00
2023-03-14T20:08:47.559Z,96974.00
2023-03-14T20:12:50.234Z,96980.00
2023-03-14T20:16:51.560Z,96983.00
2023-03-14T20:20:53.087Z,97000.00
2023-03-14T20:24:54.327Z,97018.00
2023-03-14T20:28:56.157Z,97023.00
2023-03-14T20:32:57.192Z,97040.00
2023-03-14T20:36:58.260Z,97042.00
2023-03-14T20:41:00.370Z,97041.00
2023-03-14T20:45:01.790Z,97057.00
2023-03-14T20:49:03.953Z,97061.00
2023-03-14T20:53:05.041Z,97061.00
2023-03-14T20:57:06.217Z,97085.00
2023-03-14T21:01:08.049Z,97090.00
2023-03-14T21:05:10.898Z,97102.00
2023-03-14T21:09:12.046Z,97105.00
2023-03-14T21:13:13.341Z,97114.00
2023-03-14T21:17:14.439Z,97128.00
2023-03-14T21:21:15.798Z,97131.00
2023-03-14T21:25:16.959Z,97129.00
2023-03-14T21:33:19.731Z,97135.00
2023-03-14T21:37:21.926Z,97139.00
2023-03-14T21:41:22.902Z,97158.00
2023-03-14T21:45:25.864Z,97162.00
2023-03-14T21:49:26.851Z,97166.00
2023-03-14T21:53:29.426Z,97168.00
2023-03-14T21:57:30.965Z,97179.00
2023-03-14T22:01:32.334Z,97175.00
2023-03-14T22:05:33.484Z,97172.00
2023-03-14T22:09:35.420Z,97182.00
2023-03-14T22:13:37.229Z,97194.00
2023-03-14T22:17:38.592Z,97193.00
2023-03-14T22:21:39.792Z,97202.00
2023-03-14T22:25:46.952Z,97210.00
2023-03-14T22:29:48.150Z,97220.00
2023-03-14T22:33:49.233Z,97226.00
2023-03-14T22:37:50.353Z,97226.00
2023-03-14T22:41:51.476Z,97237.00
2023-03-14T22:46:03.184Z,97247.00
2023-03-14T22:50:05.838Z,97258.00
2023-03-14T22:54:07.279Z,97264.00
2023-03-14T22:58:08.285Z,97273.00
2023-03-14T23:02:09.603Z,97286.00
2023-03-14T23:06:10.649Z,97296.00
2023-03-14T23:10:12.307Z,97294.00
2023-03-14T23:14:13.488Z,97294.00
2023-03-14T23:18:15.212Z,97304.00
2023-03-14T23:22:16.430Z,97301.00
2023-03-14T23:26:24.601Z,97305.00
2023-03-14T23:30:25.771Z,97309.00
2023-03-14T23:34:26.850Z,97313.00
2023-03-14T23:38:28.465Z,97310.00
2023-03-14T23:42:29.471Z,97307.00
2023-03-14T23:46:30.952Z,97317.00
2023-03-14T23:50:36.690Z,97311.00
2023-03-14T23:54:37.696Z,97316.00
2023-03-14T23:58:39.337Z,97327.00
