createdAt,value
2017-10-25T00:00:02.998Z,18.31
2017-10-25T00:00:30.921Z,18.34
2017-10-25T00:00:58.929Z,18.34
2017-10-25T00:01:26.947Z,18.34
2017-10-25T00:01:55.018Z,18.31
2017-10-25T00:02:23.043Z,18.39
2017-10-25T00:02:50.757Z,18.31
2017-10-25T00:03:18.707Z,18.39
2017-10-25T00:03:46.614Z,18.41
2017-10-25T00:04:14.763Z,18.39
2017-10-25T00:04:42.899Z,18.39
2017-10-25T00:05:10.848Z,18.26
2017-10-25T00:05:38.883Z,18.34
2017-10-25T00:06:06.787Z,18.34
2017-10-25T00:06:34.822Z,18.39
2017-10-25T00:07:02.852Z,18.26
2017-10-25T00:07:30.898Z,18.23
2017-10-25T00:07:58.920Z,18.19
2017-10-25T00:08:26.965Z,18.16
2017-10-25T00:09:37.559Z,18.21
2017-10-25T00:10:05.580Z,18.26
2017-10-25T00:10:33.698Z,18.23
2017-10-25T00:11:01.715Z,18.21
2017-10-25T00:11:29.843Z,18.23
2017-10-25T00:11:57.791Z,18.26
2017-10-25T00:12:25.822Z,18.21
2017-10-25T00:12:53.863Z,18.15
2017-10-25T00:13:21.880Z,18.15
2017-10-25T00:13:49.898Z,18.12
2017-10-25T00:14:17.978Z,18.21
2017-10-25T00:14:46.186Z,18.09
2017-10-25T00:15:15.001Z,18.13
2017-10-25T00:15:43.769Z,18.09
2017-10-25T00:16:11.805Z,18.11
2017-10-25T00:16:39.917Z,18.18
2017-10-25T00:17:08.026Z,18.12
2017-10-25T00:17:35.856Z,18.16
2017-10-25T00:18:03.746Z,18.06
2017-10-25T00:18:31.861Z,18.05
2017-10-25T00:18:59.878Z,18.08
2017-10-25T00:19:27.777Z,18.12
2017-10-25T00:19:55.888Z,18.18
2017-10-25T00:20:23.994Z,18.08
2017-10-25T00:20:52.011Z,18.15
2017-10-25T00:21:20.162Z,18.05
2017-10-25T00:21:48.203Z,18.06
2017-10-25T00:22:16.124Z,18.12
2017-10-25T00:22:44.265Z,18.15
2017-10-25T00:23:12.456Z,18.11
2017-10-25T00:23:40.459Z,18.13
2017-10-25T00:24:08.591Z,18.21
2017-10-25T00:24:36.632Z,18.13
2017-10-25T00:25:04.740Z,18.23
2017-10-25T00:25:32.758Z,18.21
2017-10-25T00:26:00.665Z,18.13
2017-10-25T00:26:28.700Z,18.08
2017-10-25T00:26:56.424Z,18.24
2017-10-25T00:27:24.544Z,18.19
2017-10-25T00:27:52.546Z,18.08
2017-10-25T00:28:20.462Z,18.11
2017-10-25T00:28:48.411Z,18.21
2017-10-25T00:29:16.346Z,18.12
2017-10-25T00:29:44.434Z,18.12
2017-10-25T00:30:12.486Z,18.08
2017-10-25T00:30:40.507Z,18.08
2017-10-25T00:31:08.447Z,18.11
2017-10-25T00:31:36.350Z,18.15
2017-10-25T00:32:04.394Z,18.09
2017-10-25T00:32:32.547Z,18.05
2017-10-25T00:33:00.688Z,18.11
2017-10-25T00:33:28.712Z,18.05
2017-10-25T00:33:56.638Z,18.11
2017-10-25T00:34:24.660Z,18.11
2017-10-25T00:34:52.706Z,18.15
2017-10-25T00:35:20.833Z,18.12
2017-10-25T00:35:48.750Z,18.11
2017-10-25T00:36:16.868Z,18.08
2017-10-25T00:36:44.842Z,18.15
2017-10-25T00:37:12.763Z,18.13
2017-10-25T00:37:40.792Z,18.11
2017-10-25T00:38:08.810Z,18.13
2017-10-25T00:38:36.905Z,18.08
2017-10-25T00:39:04.826Z,18.11
2017-10-25T00:39:32.945Z,18.11
2017-10-25T00:40:00.877Z,18.16
2017-10-25T00:40:28.899Z,18.11
2017-10-25T00:40:56.921Z,18.09
2017-10-25T00:41:24.842Z,18.02
2017-10-25T00:41:52.722Z,18.08
2017-10-25T00:42:20.838Z,18.05
2017-10-25T00:42:48.852Z,18.06
2017-10-25T00:43:16.984Z,18.09
2017-10-25T00:43:44.883Z,18.11
2017-10-25T00:44:12.907Z,18.11
2017-10-25T00:44:41.042Z,18
2017-10-25T00:45:09.053Z,18.09
2017-10-25T00:45:37.042Z,18.06
2017-10-25T00:46:04.930Z,18
2017-10-25T00:46:32.968Z,17.98
2017-10-25T00:47:01.082Z,18.02
2017-10-25T00:47:29.186Z,18
2017-10-25T00:47:57.331Z,17.98
2017-10-25T00:48:25.368Z,18.02
2017-10-25T00:48:53.414Z,18.06
2017-10-25T00:49:21.440Z,17.95
2017-10-25T00:49:49.560Z,17.97
2017-10-25T00:50:17.710Z,18.05
2017-10-25T00:50:45.738Z,18.08
2017-10-25T00:51:13.884Z,18.05
2017-10-25T00:51:41.921Z,18.09
2017-10-25T00:52:10.041Z,18.09
2017-10-25T00:52:38.079Z,18.08
2017-10-25T00:53:06.005Z,18.13
2017-10-25T00:53:34.032Z,18.13
2017-10-25T00:54:02.047Z,18.11
2017-10-25T00:54:29.964Z,18.16
2017-10-25T00:54:57.987Z,18.09
2017-10-25T00:55:26.038Z,18.03
2017-10-25T00:55:54.074Z,18.19
2017-10-25T00:56:22.192Z,18.06
2017-10-25T00:56:49.962Z,18.18
2017-10-25T00:57:17.889Z,18.09
2017-10-25T00:57:45.924Z,18.05
2017-10-25T00:58:14.047Z,18.11
2017-10-25T00:58:42.159Z,18.19
2017-10-25T00:59:10.254Z,18.08
2017-10-25T00:59:38.279Z,18.08
2017-10-25T01:00:06.441Z,18.19
2017-10-25T01:00:34.351Z,18.08
2017-10-25T01:01:02.419Z,18.15
2017-10-25T01:01:30.354Z,18.05
2017-10-25T01:01:58.450Z,18.08
2017-10-25T01:02:26.486Z,18.09
2017-10-25T01:02:54.527Z,18.16
2017-10-25T01:03:22.531Z,18.16
2017-10-25T01:03:50.581Z,18.13
2017-10-25T01:04:18.512Z,18.19
2017-10-25T01:04:46.634Z,18.16
2017-10-25T01:05:14.671Z,18.19
2017-10-25T01:05:42.801Z,18.12
2017-10-25T01:06:10.992Z,18.12
2017-10-25T01:06:39.119Z,18.08
2017-10-25T01:07:07.145Z,18.13
2017-10-25T01:07:35.240Z,18.03
2017-10-25T01:08:03.373Z,18.11
2017-10-25T01:08:31.386Z,18.08
2017-10-25T01:08:59.417Z,18.11
2017-10-25T01:09:27.335Z,18.21
2017-10-25T01:09:55.148Z,18.09
2017-10-25T01:10:23.276Z,18.19
2017-10-25T01:10:51.320Z,18.15
2017-10-25T01:11:19.319Z,18.15
2017-10-25T01:11:47.142Z,18.09
2017-10-25T01:12:15.163Z,18.05
2017-10-25T01:12:43.236Z,18.13
2017-10-25T01:13:11.357Z,18.15
2017-10-25T01:13:39.352Z,18.09
2017-10-25T01:14:07.456Z,18.15
2017-10-25T01:14:35.557Z,18.12
2017-10-25T01:15:03.581Z,18.16
2017-10-25T01:15:31.827Z,18.15
2017-10-25T01:15:59.854Z,18.15
2017-10-25T01:16:27.880Z,18.19
2017-10-25T01:16:55.862Z,18.27
2017-10-25T01:17:24.010Z,18.26
2017-10-25T01:17:52.050Z,18.19
2017-10-25T01:18:20.072Z,18.23
2017-10-25T01:18:47.991Z,18.23
2017-10-25T01:19:15.998Z,18.23
2017-10-25T01:19:44.027Z,18.23
2017-10-25T01:20:12.125Z,18.18
2017-10-25T01:20:40.372Z,18.19
2017-10-25T01:21:08.352Z,18.21
2017-10-25T01:21:36.472Z,18.36
2017-10-25T01:22:04.582Z,18.34
2017-10-25T01:22:32.719Z,18.39
2017-10-25T01:23:00.800Z,18.28
2017-10-25T01:23:28.902Z,18.33
2017-10-25T01:23:56.968Z,18.28
2017-10-25T01:24:24.887Z,18.27
2017-10-25T01:24:53.013Z,18.31
2017-10-25T01:25:20.911Z,18.39
2017-10-25T01:25:48.819Z,18.39
2017-10-25T01:26:16.855Z,18.34
2017-10-25T01:26:44.970Z,18.3
2017-10-25T01:27:12.899Z,18.37
2017-10-25T01:27:40.838Z,18.34
2017-10-25T01:28:08.970Z,18.33
2017-10-25T01:28:36.982Z,18.36
2017-10-25T01:29:05.070Z,18.28
2017-10-25T01:29:32.921Z,18.43
2017-10-25T01:30:00.921Z,18.39
2017-10-25T01:30:29.028Z,18.36
2017-10-25T01:30:57.049Z,18.28
2017-10-25T01:31:24.878Z,18.43
2017-10-25T01:31:52.889Z,18.41
2017-10-25T01:32:20.902Z,18.41
2017-10-25T01:32:48.912Z,18.42
2017-10-25T01:33:17.033Z,18.36
2017-10-25T01:33:44.953Z,18.37
2017-10-25T01:34:12.867Z,18.34
2017-10-25T01:34:40.660Z,18.34
2017-10-25T01:35:08.474Z,18.34
2017-10-25T01:35:36.374Z,18.27
2017-10-25T01:36:04.403Z,18.27
2017-10-25T01:36:32.136Z,18.21
2017-10-25T01:37:00.144Z,18.21
2017-10-25T01:37:28.042Z,18.26
2017-10-25T01:37:56.182Z,18.28
2017-10-25T01:38:24.296Z,18.21
2017-10-25T01:38:52.414Z,18.23
2017-10-25T01:39:20.343Z,18.23
2017-10-25T01:39:48.256Z,18.19
2017-10-25T01:40:16.160Z,18.23
2017-10-25T01:40:44.286Z,18.16
2017-10-25T01:41:12.656Z,18.19
2017-10-25T01:41:40.695Z,18.18
2017-10-25T01:42:08.811Z,18.16
2017-10-25T01:42:36.737Z,18.23
2017-10-25T01:43:04.661Z,18.21
2017-10-25T01:43:32.664Z,18.13
2017-10-25T01:44:00.821Z,18.09
2017-10-25T01:44:28.931Z,18.13
2017-10-25T01:44:56.931Z,18.03
2017-10-25T01:45:24.923Z,18.06
2017-10-25T01:45:52.951Z,18.13
2017-10-25T01:46:20.868Z,18.13
2017-10-25T01:46:48.869Z,18.13
2017-10-25T01:47:16.973Z,18.05
2017-10-25T01:47:44.994Z,18.05
2017-10-25T01:48:13.103Z,18.19
2017-10-25T01:48:41.211Z,18.16
2017-10-25T01:49:09.232Z,18.08
2017-10-25T01:49:37.223Z,18.05
2017-10-25T01:50:05.156Z,18.18
2017-10-25T01:50:33.265Z,18.19
2017-10-25T01:51:01.180Z,18.16
2017-10-25T01:51:29.166Z,18.26
2017-10-25T01:51:57.284Z,18.27
2017-10-25T01:52:25.300Z,18.23
2017-10-25T01:52:53.317Z,18.18
2017-10-25T01:53:21.324Z,18.23
2017-10-25T01:53:49.409Z,18.24
2017-10-25T01:54:17.418Z,18.19
2017-10-25T01:54:45.443Z,18.21
2017-10-25T01:55:13.559Z,18.19
2017-10-25T01:55:41.676Z,18.23
2017-10-25T01:56:09.665Z,18.23
2017-10-25T01:56:37.681Z,18.23
2017-10-25T01:57:05.499Z,18.19
2017-10-25T01:57:33.507Z,18.23
2017-10-25T01:58:01.527Z,18.23
2017-10-25T01:58:29.621Z,18.21
2017-10-25T01:58:57.750Z,18.13
2017-10-25T01:59:25.858Z,18.23
2017-10-25T01:59:53.890Z,18.13
2017-10-25T02:00:21.927Z,18.06
2017-10-25T02:00:50.033Z,18.08
2017-10-25T02:01:17.968Z,18.09
2017-10-25T02:01:46.095Z,18.06
2017-10-25T02:02:14.132Z,18.11
2017-10-25T02:02:42.056Z,18.12
2017-10-25T02:03:10.194Z,18.11
2017-10-25T02:03:38.292Z,18.09
2017-10-25T02:04:06.326Z,18.13
2017-10-25T02:04:34.463Z,18.11
2017-10-25T02:05:02.500Z,18.11
2017-10-25T02:05:30.409Z,18.06
2017-10-25T02:05:58.531Z,18.23
2017-10-25T02:06:26.571Z,18.13
2017-10-25T02:06:54.584Z,18.24
2017-10-25T02:07:22.681Z,18.24
2017-10-25T02:07:50.797Z,18.19
2017-10-25T02:08:18.725Z,18.3
2017-10-25T02:08:46.727Z,18.15
2017-10-25T02:09:14.876Z,18.18
2017-10-25T02:09:42.888Z,18.21
2017-10-25T02:10:11.003Z,18.23
2017-10-25T02:10:38.912Z,18.18
2017-10-25T02:11:06.898Z,18.15
2017-10-25T02:11:34.791Z,18.12
2017-10-25T02:12:02.783Z,18.23
2017-10-25T02:12:30.914Z,18.09
2017-10-25T02:12:58.733Z,18.11
2017-10-25T02:13:26.662Z,18.05
2017-10-25T02:13:54.782Z,18.03
2017-10-25T02:14:22.761Z,18.06
2017-10-25T02:14:50.702Z,18.08
2017-10-25T02:15:18.636Z,18.08
2017-10-25T02:15:46.631Z,18.08
2017-10-25T02:16:14.530Z,18.11
2017-10-25T02:16:42.555Z,18.18
2017-10-25T02:17:10.639Z,18.15
2017-10-25T02:17:38.589Z,18.19
2017-10-25T02:18:06.683Z,18.09
2017-10-25T02:18:34.786Z,18.21
2017-10-25T02:19:02.912Z,18.12
2017-10-25T02:19:30.718Z,18.16
2017-10-25T02:19:58.835Z,18.18
2017-10-25T02:20:26.971Z,18.13
2017-10-25T02:20:55.197Z,18.08
2017-10-25T02:21:23.294Z,18.15
2017-10-25T02:21:51.211Z,18.19
2017-10-25T02:22:19.212Z,18.09
2017-10-25T02:22:47.251Z,18.11
2017-10-25T02:23:15.269Z,18.06
2017-10-25T02:23:43.382Z,18.05
2017-10-25T02:24:11.390Z,18.18
2017-10-25T02:24:39.381Z,18.15
2017-10-25T02:25:07.520Z,18.05
2017-10-25T02:25:35.640Z,18.16
2017-10-25T02:26:03.766Z,18.05
2017-10-25T02:26:31.792Z,18.11
2017-10-25T02:26:59.785Z,18.08
2017-10-25T02:27:27.812Z,18.13
2017-10-25T02:27:55.915Z,18.12
2017-10-25T02:28:23.838Z,18.16
2017-10-25T02:28:51.877Z,18.19
2017-10-25T02:29:20.005Z,18.23
2017-10-25T02:29:48.134Z,18.21
2017-10-25T02:30:16.260Z,18.11
2017-10-25T02:30:44.184Z,18.13
2017-10-25T02:31:12.466Z,18.11
2017-10-25T02:31:40.484Z,18.06
2017-10-25T02:32:08.586Z,18.18
2017-10-25T02:32:36.628Z,18.06
2017-10-25T02:33:04.666Z,18.12
2017-10-25T02:33:32.605Z,18.12
2017-10-25T02:34:00.610Z,18.08
2017-10-25T02:34:28.749Z,18.21
2017-10-25T02:34:56.551Z,18.05
2017-10-25T02:35:24.563Z,18.21
2017-10-25T02:35:52.665Z,18.16
2017-10-25T02:36:20.743Z,18.03
2017-10-25T02:36:48.752Z,18.19
2017-10-25T02:37:16.748Z,18.09
2017-10-25T02:37:44.877Z,18.12
2017-10-25T02:38:12.905Z,18.21
2017-10-25T02:38:40.899Z,18.08
2017-10-25T02:39:08.786Z,18.23
2017-10-25T02:39:36.707Z,18.08
2017-10-25T02:40:04.818Z,18.12
2017-10-25T02:40:32.836Z,18.09
2017-10-25T02:41:00.815Z,18.16
2017-10-25T02:41:28.836Z,18.11
2017-10-25T02:41:56.969Z,18.09
2017-10-25T02:42:24.988Z,18.06
2017-10-25T02:42:52.985Z,18.05
2017-10-25T02:43:20.983Z,18.03
2017-10-25T02:43:49.081Z,18.09
2017-10-25T02:44:17.092Z,18.09
2017-10-25T02:44:45.215Z,18.08
2017-10-25T02:45:13.124Z,18
2017-10-25T02:45:40.966Z,18.02
2017-10-25T02:46:09.199Z,18.08
2017-10-25T02:46:37.319Z,18.12
2017-10-25T02:47:05.310Z,17.93
2017-10-25T02:47:33.400Z,18.05
2017-10-25T02:48:01.417Z,18.09
2017-10-25T02:48:29.547Z,17.98
2017-10-25T02:48:57.579Z,17.94
2017-10-25T02:49:25.512Z,18.08
2017-10-25T02:49:53.650Z,18.02
2017-10-25T02:50:21.758Z,18
2017-10-25T02:50:49.764Z,18.02
2017-10-25T02:51:17.982Z,18
2017-10-25T02:51:45.898Z,17.98
2017-10-25T02:52:13.873Z,17.95
2017-10-25T02:52:41.778Z,17.98
2017-10-25T02:53:09.811Z,18
2017-10-25T02:53:37.530Z,18.05
2017-10-25T02:54:05.462Z,17.94
2017-10-25T02:54:33.600Z,17.95
2017-10-25T02:55:01.622Z,17.95
2017-10-25T02:55:29.640Z,17.98
2017-10-25T02:55:57.765Z,17.95
2017-10-25T02:56:25.890Z,18.02
2017-10-25T02:56:54.004Z,18.03
2017-10-25T02:57:22.114Z,18.02
2017-10-25T02:57:50.189Z,18.03
2017-10-25T02:58:18.207Z,17.97
2017-10-25T02:58:46.236Z,17.97
2017-10-25T02:59:14.175Z,18.08
2017-10-25T02:59:42.308Z,18.02
2017-10-25T03:00:10.143Z,18.03
2017-10-25T03:00:38.265Z,18.02
2017-10-25T03:01:06.280Z,18.05
2017-10-25T03:01:34.484Z,18
2017-10-25T03:02:02.408Z,18.05
2017-10-25T03:02:30.531Z,18.02
2017-10-25T03:02:58.622Z,18.08
2017-10-25T03:03:26.554Z,18.06
2017-10-25T03:03:54.661Z,18.06
2017-10-25T03:04:22.683Z,18.02
2017-10-25T03:04:50.582Z,18
2017-10-25T03:05:18.593Z,18.03
2017-10-25T03:05:46.520Z,17.94
2017-10-25T03:06:14.452Z,18.05
2017-10-25T03:06:42.370Z,18.06
2017-10-25T03:07:10.387Z,18.06
2017-10-25T03:07:38.403Z,17.95
2017-10-25T03:08:06.307Z,18.02
2017-10-25T03:08:34.323Z,18.06
2017-10-25T03:09:02.316Z,18.09
2017-10-25T03:09:30.245Z,18.05
2017-10-25T03:09:58.230Z,18.05
2017-10-25T03:10:26.129Z,18.08
2017-10-25T03:10:54.162Z,18.11
2017-10-25T03:11:22.290Z,18.03
2017-10-25T03:11:50.212Z,18.12
2017-10-25T03:12:18.346Z,18.09
2017-10-25T03:12:46.466Z,18.13
2017-10-25T03:13:14.389Z,18.18
2017-10-25T03:13:42.409Z,18.09
2017-10-25T03:14:10.439Z,18.16
2017-10-25T03:14:38.259Z,18.12
2017-10-25T03:15:06.292Z,18.11
2017-10-25T03:15:34.294Z,18.24
2017-10-25T03:16:02.412Z,18.15
2017-10-25T03:16:30.531Z,18.16
2017-10-25T03:16:58.441Z,18.08
2017-10-25T03:17:26.472Z,18.19
2017-10-25T03:17:54.494Z,18.09
2017-10-25T03:18:22.394Z,18.15
2017-10-25T03:18:50.549Z,18.16
2017-10-25T03:19:18.572Z,18.19
2017-10-25T03:19:46.493Z,18.16
2017-10-25T03:20:14.499Z,18.09
2017-10-25T03:20:42.431Z,18.09
2017-10-25T03:21:10.441Z,18.09
2017-10-25T03:21:38.682Z,18.11
2017-10-25T03:22:06.827Z,18.16
2017-10-25T03:22:34.749Z,18.08
2017-10-25T03:23:02.785Z,18.12
2017-10-25T03:23:30.870Z,18.16
2017-10-25T03:23:58.990Z,18.05
2017-10-25T03:24:26.999Z,18.06
2017-10-25T03:24:55.020Z,18.19
2017-10-25T03:25:23.022Z,18.18
2017-10-25T03:25:51.150Z,18.05
2017-10-25T03:26:18.960Z,18.23
2017-10-25T03:26:47.089Z,18.13
2017-10-25T03:27:15.116Z,18.23
2017-10-25T03:27:43.111Z,18.18
2017-10-25T03:28:11.022Z,18.15
2017-10-25T03:28:38.926Z,18.09
2017-10-25T03:29:07.049Z,18.15
2017-10-25T03:29:35.044Z,18.11
2017-10-25T03:30:02.960Z,18.15
2017-10-25T03:30:30.984Z,18.21
2017-10-25T03:30:59.098Z,18.13
2017-10-25T03:31:27.318Z,18.21
2017-10-25T03:31:55.233Z,18.11
2017-10-25T03:32:23.251Z,18.19
2017-10-25T03:32:51.069Z,18.15
2017-10-25T03:33:19.074Z,18.06
2017-10-25T03:33:47.206Z,18.08
2017-10-25T03:34:15.223Z,18.21
2017-10-25T03:34:43.157Z,18.12
2017-10-25T03:35:11.283Z,18.21
2017-10-25T03:35:39.289Z,18.21
2017-10-25T03:36:07.410Z,18.11
2017-10-25T03:36:35.412Z,18.12
2017-10-25T03:37:03.324Z,18.05
2017-10-25T03:37:31.374Z,18.11
2017-10-25T03:37:59.376Z,18.09
2017-10-25T03:38:27.423Z,18.08
2017-10-25T03:38:55.538Z,18.05
2017-10-25T03:39:23.557Z,18.02
2017-10-25T03:39:51.475Z,18.05
2017-10-25T03:40:19.502Z,17.98
2017-10-25T03:40:47.517Z,17.97
2017-10-25T03:41:15.505Z,18.08
2017-10-25T03:41:43.543Z,18
2017-10-25T03:42:11.585Z,17.95
2017-10-25T03:42:39.590Z,18.02
2017-10-25T03:43:07.397Z,17.94
2017-10-25T03:43:35.446Z,18
2017-10-25T03:44:03.356Z,17.97
2017-10-25T03:44:31.397Z,17.94
2017-10-25T03:44:59.432Z,18.02
2017-10-25T03:45:27.445Z,18.02
2017-10-25T03:45:55.478Z,18.02
2017-10-25T03:46:23.583Z,18.03
2017-10-25T03:46:51.693Z,18.03
2017-10-25T03:47:19.635Z,18.02
2017-10-25T03:47:47.752Z,18.05
2017-10-25T03:48:15.784Z,17.94
2017-10-25T03:48:43.901Z,18
2017-10-25T03:49:11.888Z,18
2017-10-25T03:49:40.017Z,17.91
2017-10-25T03:50:07.969Z,17.94
2017-10-25T03:50:35.998Z,18
2017-10-25T03:51:04.025Z,17.86
2017-10-25T03:51:31.978Z,17.9
2017-10-25T03:52:00.085Z,17.98
2017-10-25T03:52:28.210Z,17.94
2017-10-25T03:52:56.031Z,17.86
2017-10-25T03:53:24.157Z,17.93
2017-10-25T03:53:52.188Z,17.97
2017-10-25T03:54:20.210Z,17.95
2017-10-25T03:54:48.117Z,17.98
2017-10-25T03:55:16.242Z,18.02
2017-10-25T03:55:44.310Z,17.94
2017-10-25T03:56:12.328Z,17.97
2017-10-25T03:56:40.442Z,18
2017-10-25T03:57:08.467Z,18.05
2017-10-25T03:57:36.445Z,18.08
2017-10-25T03:58:04.561Z,17.98
2017-10-25T03:58:32.555Z,17.98
2017-10-25T03:59:00.671Z,17.95
2017-10-25T03:59:28.807Z,18.03
2017-10-25T03:59:56.926Z,18
2017-10-25T04:00:25.035Z,18.03
2017-10-25T04:00:53.057Z,18.02
2017-10-25T04:01:20.991Z,18
2017-10-25T04:01:49.375Z,17.98
2017-10-25T04:02:17.492Z,17.95
2017-10-25T04:02:45.429Z,17.98
2017-10-25T04:03:13.530Z,17.9
2017-10-25T04:03:41.505Z,17.9
2017-10-25T04:04:09.523Z,17.94
2017-10-25T04:04:37.421Z,17.95
2017-10-25T04:05:05.453Z,17.94
2017-10-25T04:05:33.352Z,17.9
2017-10-25T04:06:01.351Z,17.86
2017-10-25T04:06:29.459Z,17.86
2017-10-25T04:06:57.369Z,17.9
2017-10-25T04:07:25.504Z,17.86
2017-10-25T04:07:53.648Z,17.9
2017-10-25T04:08:21.549Z,17.9
2017-10-25T04:08:49.550Z,17.9
2017-10-25T04:09:17.542Z,17.93
2017-10-25T04:09:45.577Z,17.88
2017-10-25T04:10:13.692Z,17.91
2017-10-25T04:10:41.579Z,17.9
2017-10-25T04:11:09.591Z,17.9
2017-10-25T04:11:37.685Z,17.93
2017-10-25T04:12:05.716Z,17.88
2017-10-25T04:12:33.626Z,17.93
2017-10-25T04:13:01.636Z,17.91
2017-10-25T04:13:29.743Z,17.93
2017-10-25T04:13:57.762Z,17.91
2017-10-25T04:14:25.897Z,17.91
2017-10-25T04:14:53.928Z,17.94
2017-10-25T04:15:22.020Z,17.93
2017-10-25T04:15:49.941Z,17.87
2017-10-25T04:16:18.036Z,17.93
2017-10-25T04:16:46.061Z,17.93
2017-10-25T04:17:14.091Z,17.91
2017-10-25T04:17:41.811Z,17.95
2017-10-25T04:18:09.915Z,17.95
2017-10-25T04:18:37.733Z,17.94
2017-10-25T04:19:05.780Z,17.91
2017-10-25T04:19:33.909Z,17.93
2017-10-25T04:20:01.930Z,17.95
2017-10-25T04:20:29.847Z,17.94
2017-10-25T04:20:57.882Z,18
2017-10-25T04:21:25.901Z,18
2017-10-25T04:21:54.125Z,17.97
2017-10-25T04:22:21.968Z,17.95
2017-10-25T04:22:50.088Z,17.97
2017-10-25T04:23:17.968Z,17.98
2017-10-25T04:23:46.066Z,17.95
2017-10-25T04:24:14.077Z,18
2017-10-25T04:24:42.178Z,18.03
2017-10-25T04:25:10.219Z,18
2017-10-25T04:25:38.148Z,18.03
2017-10-25T04:26:06.184Z,18
2017-10-25T04:26:34.116Z,18.05
2017-10-25T04:27:02.239Z,18.03
2017-10-25T04:27:30.368Z,18
2017-10-25T04:27:58.481Z,18.03
2017-10-25T04:28:26.481Z,18.03
2017-10-25T04:28:54.400Z,18.02
2017-10-25T04:29:22.513Z,18
2017-10-25T04:29:50.459Z,18
2017-10-25T04:30:18.491Z,17.97
2017-10-25T04:30:46.607Z,17.97
2017-10-25T04:31:14.578Z,18.06
2017-10-25T04:31:42.671Z,17.91
2017-10-25T04:32:10.731Z,18
2017-10-25T04:32:38.841Z,17.91
2017-10-25T04:33:06.885Z,17.95
2017-10-25T04:33:34.859Z,18.05
2017-10-25T04:34:03.001Z,18
2017-10-25T04:34:31.110Z,17.98
2017-10-25T04:34:59.028Z,18.02
2017-10-25T04:35:26.957Z,18.02
2017-10-25T04:35:54.879Z,18.03
2017-10-25T04:36:22.905Z,18.03
2017-10-25T04:36:50.836Z,18.03
2017-10-25T04:37:18.884Z,18.02
2017-10-25T04:37:46.973Z,18.05
2017-10-25T04:38:14.980Z,17.97
2017-10-25T04:38:42.872Z,17.97
2017-10-25T04:39:10.867Z,17.98
2017-10-25T04:39:38.788Z,17.94
2017-10-25T04:40:06.906Z,17.97
2017-10-25T04:40:35.020Z,18
2017-10-25T04:41:03.122Z,17.97
2017-10-25T04:41:31.137Z,18
2017-10-25T04:41:59.165Z,18.03
2017-10-25T04:42:26.987Z,18
2017-10-25T04:42:54.900Z,18.02
2017-10-25T04:43:22.807Z,17.94
2017-10-25T04:43:50.724Z,18
2017-10-25T04:44:18.723Z,18.05
2017-10-25T04:44:46.757Z,18.05
2017-10-25T04:45:14.643Z,18.05
2017-10-25T04:45:42.555Z,18.08
2017-10-25T04:46:10.656Z,18.03
2017-10-25T04:46:38.667Z,18.08
2017-10-25T04:47:06.772Z,18.06
2017-10-25T04:47:34.688Z,18.05
2017-10-25T04:48:02.697Z,18.03
2017-10-25T04:48:30.696Z,18.08
2017-10-25T04:48:58.694Z,18.11
2017-10-25T04:49:26.702Z,18.11
2017-10-25T04:49:54.619Z,18.08
2017-10-25T04:50:22.563Z,18.13
2017-10-25T04:50:50.453Z,18.16
2017-10-25T04:51:18.499Z,18.06
2017-10-25T04:51:46.499Z,18.08
2017-10-25T04:52:14.721Z,18.09
2017-10-25T04:52:42.856Z,18.15
2017-10-25T04:53:10.688Z,18.19
2017-10-25T04:53:38.487Z,18.24
2017-10-25T04:54:06.616Z,18.13
2017-10-25T04:54:34.531Z,18.24
2017-10-25T04:55:02.643Z,18.12
2017-10-25T04:55:30.642Z,18.12
2017-10-25T04:55:58.761Z,18.13
2017-10-25T04:56:26.793Z,18.26
2017-10-25T04:56:54.880Z,18.19
2017-10-25T04:57:23.032Z,18.13
2017-10-25T04:57:51.059Z,18.19
2017-10-25T04:58:19.075Z,18.13
2017-10-25T04:58:47.096Z,18.06
2017-10-25T04:59:15.148Z,18.08
2017-10-25T04:59:43.132Z,18.05
2017-10-25T05:00:11.140Z,18.09
2017-10-25T05:00:39.065Z,18.05
2017-10-25T05:01:06.979Z,18.03
2017-10-25T05:01:34.979Z,18.08
2017-10-25T05:02:03.112Z,18.05
2017-10-25T05:02:31.221Z,18.11
2017-10-25T05:02:59.359Z,18.11
2017-10-25T05:03:27.361Z,18.05
2017-10-25T05:03:55.363Z,18.13
2017-10-25T05:04:23.489Z,18.15
2017-10-25T05:04:51.602Z,18.11
2017-10-25T05:05:19.529Z,18.08
2017-10-25T05:05:47.547Z,18.12
2017-10-25T05:06:15.567Z,18.09
2017-10-25T05:06:43.486Z,18.11
2017-10-25T05:07:11.308Z,18.13
2017-10-25T05:07:39.339Z,18.11
2017-10-25T05:08:07.356Z,18.09
2017-10-25T05:08:35.391Z,18.06
2017-10-25T05:09:03.510Z,18.12
2017-10-25T05:09:31.635Z,18
2017-10-25T05:09:59.743Z,18.08
2017-10-25T05:10:27.560Z,18
2017-10-25T05:10:55.574Z,17.97
2017-10-25T05:11:24.400Z,18
2017-10-25T05:11:52.307Z,17.97
2017-10-25T05:12:20.231Z,17.98
2017-10-25T05:12:48.350Z,17.95
2017-10-25T05:13:16.175Z,17.94
2017-10-25T05:13:44.088Z,17.94
2017-10-25T05:14:12.106Z,17.94
2017-10-25T05:14:40.126Z,17.91
2017-10-25T05:15:08.140Z,17.93
2017-10-25T05:15:36.246Z,17.95
2017-10-25T05:16:04.241Z,17.88
2017-10-25T05:16:32.237Z,17.93
2017-10-25T05:17:00.264Z,17.98
2017-10-25T05:17:28.374Z,17.95
2017-10-25T05:17:56.501Z,17.87
2017-10-25T05:18:24.529Z,17.93
2017-10-25T05:18:52.445Z,17.97
2017-10-25T05:19:20.413Z,17.93
2017-10-25T05:19:48.225Z,17.94
2017-10-25T05:20:16.348Z,17.97
2017-10-25T05:20:44.374Z,17.94
2017-10-25T05:21:12.387Z,17.9
2017-10-25T05:21:40.394Z,17.88
2017-10-25T05:22:08.405Z,17.97
2017-10-25T05:22:36.630Z,17.91
2017-10-25T05:23:04.628Z,17.88
2017-10-25T05:23:32.547Z,17.88
2017-10-25T05:24:00.673Z,17.91
2017-10-25T05:24:28.573Z,18.02
2017-10-25T05:24:56.499Z,18.02
2017-10-25T05:25:24.629Z,18.02
2017-10-25T05:25:52.651Z,17.97
2017-10-25T05:26:20.654Z,18.05
2017-10-25T05:26:48.554Z,18.03
2017-10-25T05:27:16.595Z,18.13
2017-10-25T05:27:44.514Z,18
2017-10-25T05:28:12.423Z,17.98
2017-10-25T05:28:40.357Z,18.06
2017-10-25T05:29:08.363Z,18.05
2017-10-25T05:29:36.376Z,18.09
2017-10-25T05:30:04.411Z,18.02
2017-10-25T05:30:32.513Z,18.03
2017-10-25T05:31:00.553Z,18.09
2017-10-25T05:31:28.654Z,18.06
2017-10-25T05:31:56.761Z,18
2017-10-25T05:32:24.888Z,18
2017-10-25T05:32:53.091Z,18
2017-10-25T05:33:21.210Z,18.06
2017-10-25T05:33:49.143Z,18.05
2017-10-25T05:34:17.185Z,18.03
2017-10-25T05:34:45.209Z,17.95
2017-10-25T05:35:13.231Z,18.03
2017-10-25T05:35:41.239Z,18.09
2017-10-25T05:36:09.167Z,18
2017-10-25T05:36:37.171Z,17.94
2017-10-25T05:37:05.184Z,17.97
2017-10-25T05:37:33.433Z,18
2017-10-25T05:38:01.350Z,17.95
2017-10-25T05:38:29.250Z,18.02
2017-10-25T05:38:57.298Z,18.03
2017-10-25T05:39:25.321Z,18
2017-10-25T05:39:53.054Z,18
2017-10-25T05:40:21.080Z,18.06
2017-10-25T05:40:49.100Z,18
2017-10-25T05:41:17.236Z,18.02
2017-10-25T05:41:45.345Z,18.03
2017-10-25T05:42:13.460Z,18
2017-10-25T05:42:41.552Z,18.02
2017-10-25T05:43:09.539Z,17.95
2017-10-25T05:43:37.650Z,18
2017-10-25T05:44:05.770Z,18
2017-10-25T05:44:33.686Z,17.97
2017-10-25T05:45:01.805Z,18.03
2017-10-25T05:45:29.801Z,17.97
2017-10-25T05:45:57.787Z,18.03
2017-10-25T05:46:25.850Z,17.97
2017-10-25T05:46:53.769Z,17.98
2017-10-25T05:47:21.872Z,17.94
2017-10-25T05:47:49.748Z,17.95
2017-10-25T05:48:17.690Z,18.06
2017-10-25T05:48:45.796Z,18.05
2017-10-25T05:49:13.799Z,18.08
2017-10-25T05:49:41.849Z,18.09
2017-10-25T05:50:09.865Z,18.06
2017-10-25T05:50:37.888Z,18.02
2017-10-25T05:51:05.869Z,17.97
2017-10-25T05:51:33.867Z,18.06
2017-10-25T05:52:01.933Z,18.05
2017-10-25T05:52:29.873Z,18.05
2017-10-25T05:52:58.060Z,18.06
2017-10-25T05:53:26.199Z,18.05
2017-10-25T05:53:54.204Z,18.08
2017-10-25T05:54:22.301Z,18.09
2017-10-25T05:54:50.209Z,18.08
2017-10-25T05:55:18.342Z,18.12
2017-10-25T05:55:46.346Z,18.03
2017-10-25T05:56:14.283Z,18.03
2017-10-25T05:56:42.307Z,17.98
2017-10-25T05:57:10.333Z,18
2017-10-25T05:57:38.349Z,17.95
2017-10-25T05:58:06.456Z,17.97
2017-10-25T05:58:34.573Z,18
2017-10-25T05:59:02.553Z,17.95
2017-10-25T05:59:30.546Z,17.97
2017-10-25T05:59:58.562Z,18.12
2017-10-25T06:00:26.678Z,18.02
2017-10-25T06:00:54.424Z,18.02
2017-10-25T06:01:22.552Z,17.95
2017-10-25T06:01:50.561Z,17.98
2017-10-25T06:02:18.689Z,18.02
2017-10-25T06:02:46.698Z,18.03
2017-10-25T06:03:14.611Z,18.05
2017-10-25T06:03:42.411Z,18.08