createdAt,value
2022-12-31T00:00:14.660Z,1.20
2022-12-31T00:02:41.776Z,1.30
2022-12-31T00:05:09.240Z,1.02
2022-12-31T00:10:04.050Z,0.85
2022-12-31T00:12:30.910Z,1.10
2022-12-31T00:14:57.848Z,0.80
2022-12-31T00:17:24.729Z,1.10
2022-12-31T00:19:51.607Z,1.00
2022-12-31T00:22:18.454Z,0.98
2022-12-31T00:24:45.362Z,1.17
2022-12-31T00:27:12.283Z,1.00
2022-12-31T00:29:39.161Z,1.30
2022-12-31T00:32:06.230Z,1.00
2022-12-31T00:34:33.282Z,1.10
2022-12-31T00:37:00.197Z,1.20
2022-12-31T00:39:27.101Z,1.00
2022-12-31T00:41:54.015Z,1.10
2022-12-31T00:44:21.124Z,0.93
2022-12-31T00:46:48.431Z,1.00
2022-12-31T00:49:15.751Z,0.98
2022-12-31T00:51:42.700Z,0.90
2022-12-31T00:54:10.155Z,1.13
2022-12-31T00:56:36.988Z,0.75
2022-12-31T00:59:04.033Z,1.17
2022-12-31T01:01:36.582Z,1.30
2022-12-31T01:04:16.230Z,0.80
2022-12-31T01:06:44.087Z,1.10
2022-12-31T01:09:12.380Z,0.85
2022-12-31T01:11:39.523Z,1.10
2022-12-31T01:14:12.837Z,1.00
2022-12-31T01:16:48.582Z,0.70
2022-12-31T01:19:21.592Z,0.98
2022-12-31T01:21:49.557Z,1.20
2022-12-31T01:24:16.896Z,0.93
2022-12-31T01:26:44.272Z,0.90
2022-12-31T01:29:12.590Z,1.00
2022-12-31T01:31:40.067Z,0.95
2022-12-31T01:34:07.786Z,1.02
2022-12-31T01:36:36.034Z,0.95
2022-12-31T01:39:05.723Z,1.10
2022-12-31T01:41:36.004Z,1.02
2022-12-31T01:44:23.139Z,1.00
2022-12-31T01:46:56.763Z,0.93
2022-12-31T01:49:54.801Z,0.90
2022-12-31T01:52:28.324Z,0.70
2022-12-31T01:55:22.675Z,1.13
2022-12-31T01:57:52.838Z,1.00
2022-12-31T02:00:19.982Z,0.90
2022-12-31T02:02:47.109Z,1.00
2022-12-31T02:05:22.433Z,0.85
2022-12-31T02:07:49.732Z,1.02
2022-12-31T02:10:16.730Z,0.68
2022-12-31T02:12:43.627Z,1.15
2022-12-31T02:15:10.935Z,0.80
2022-12-31T02:17:44.162Z,0.90
2022-12-31T02:20:29.261Z,0.85
2022-12-31T02:23:11.200Z,0.80
2022-12-31T02:25:53.652Z,0.73
2022-12-31T02:28:38.637Z,0.85
2022-12-31T02:31:48.121Z,0.95
2022-12-31T02:34:19.179Z,0.80
2022-12-31T02:36:47.878Z,1.10
2022-12-31T02:39:15.057Z,0.90
2022-12-31T02:41:50.922Z,0.70
2022-12-31T02:44:39.343Z,0.82
2022-12-31T02:47:09.251Z,0.70
2022-12-31T02:50:13.507Z,0.90
2022-12-31T02:53:11.108Z,0.65
2022-12-31T02:55:41.337Z,0.82
2022-12-31T02:58:11.628Z,0.70
2022-12-31T03:01:02.820Z,0.75
2022-12-31T03:03:30.141Z,0.93
2022-12-31T03:05:57.574Z,0.70
2022-12-31T03:08:26.412Z,0.70
2022-12-31T03:10:53.403Z,0.80
2022-12-31T03:13:20.285Z,0.70
2022-12-31T03:15:48.247Z,0.60
2022-12-31T03:18:17.769Z,0.80
2022-12-31T03:21:02.953Z,0.70
2022-12-31T03:23:33.910Z,0.65
2022-12-31T03:26:01.828Z,0.75
2022-12-31T03:28:30.240Z,0.88
2022-12-31T03:31:00.500Z,0.80
2022-12-31T03:33:40.731Z,0.60
2022-12-31T03:36:13.467Z,0.60
2022-12-31T03:38:40.961Z,0.60
2022-12-31T03:41:10.595Z,0.50
2022-12-31T03:43:37.567Z,0.60
2022-12-31T03:46:04.508Z,0.60
2022-12-31T03:48:31.380Z,0.50
2022-12-31T03:50:58.363Z,0.70
2022-12-31T03:53:25.209Z,0.38
2022-12-31T03:55:53.407Z,0.50
2022-12-31T03:58:21.398Z,0.60
2022-12-31T04:00:48.502Z,0.50
2022-12-31T04:03:15.413Z,0.50
2022-12-31T04:05:42.360Z,0.75
2022-12-31T04:08:09.217Z,0.50
2022-12-31T04:10:36.067Z,0.68
2022-12-31T04:13:04.817Z,0.63
2022-12-31T04:15:31.987Z,0.40
2022-12-31T04:17:58.895Z,0.50
2022-12-31T04:20:26.012Z,0.60
2022-12-31T04:22:52.875Z,0.60
2022-12-31T04:25:19.833Z,0.65
2022-12-31T04:27:48.931Z,0.40
2022-12-31T04:30:15.853Z,0.40
2022-12-31T04:32:42.743Z,0.60
2022-12-31T04:35:10.655Z,0.50
2022-12-31T04:37:37.863Z,0.50
2022-12-31T04:40:06.867Z,0.50
2022-12-31T04:45:01.233Z,0.57
2022-12-31T04:47:28.145Z,0.40
2022-12-31T04:49:55.050Z,0.70
2022-12-31T04:52:22.172Z,0.60
2022-12-31T04:54:49.104Z,0.40
2022-12-31T04:57:15.975Z,0.47
2022-12-31T04:59:42.872Z,0.50
2022-12-31T05:02:09.979Z,0.60
2022-12-31T05:04:36.951Z,0.55
2022-12-31T05:07:03.933Z,0.38
2022-12-31T05:09:31.144Z,0.50
2022-12-31T05:11:58.215Z,0.35
2022-12-31T05:14:25.364Z,0.50
2022-12-31T05:16:53.808Z,0.60
2022-12-31T05:19:20.770Z,0.43
2022-12-31T05:22:07.691Z,0.68
2022-12-31T05:24:34.622Z,0.47
2022-12-31T05:27:01.642Z,0.50
2022-12-31T05:29:28.528Z,0.30
2022-12-31T05:31:55.382Z,0.50
2022-12-31T05:34:22.237Z,0.40
2022-12-31T05:36:49.139Z,0.47
2022-12-31T05:39:16.073Z,0.40
2022-12-31T05:41:42.951Z,0.38
2022-12-31T05:44:11.123Z,0.60
2022-12-31T05:46:38.097Z,0.20
2022-12-31T05:49:05.025Z,0.50
2022-12-31T05:51:31.895Z,0.50
2022-12-31T05:53:58.733Z,0.70
2022-12-31T05:56:25.569Z,0.60
2022-12-31T05:58:52.429Z,0.55
2022-12-31T06:01:19.304Z,0.47
2022-12-31T06:03:46.671Z,0.50
2022-12-31T06:06:13.774Z,0.47
2022-12-31T06:08:40.620Z,0.57
2022-12-31T06:11:07.546Z,0.30
2022-12-31T06:13:34.431Z,0.32
2022-12-31T06:16:08.879Z,0.40
2022-12-31T06:18:35.768Z,0.30
2022-12-31T06:21:04.048Z,0.40
2022-12-31T06:23:30.965Z,0.40
2022-12-31T06:26:01.210Z,0.40
2022-12-31T06:28:28.071Z,0.40
2022-12-31T06:31:02.747Z,0.50
2022-12-31T06:33:29.743Z,0.38
2022-12-31T06:36:01.036Z,0.40
2022-12-31T06:38:30.206Z,0.50
2022-12-31T06:40:57.046Z,0.50
2022-12-31T06:43:23.968Z,0.40
2022-12-31T06:45:50.805Z,0.20
2022-12-31T06:48:18.720Z,0.50
2022-12-31T06:50:45.582Z,0.50
2022-12-31T06:53:12.455Z,0.32
2022-12-31T06:55:39.641Z,0.50
2022-12-31T06:58:06.768Z,0.30
2022-12-31T07:00:33.898Z,0.40
2022-12-31T07:03:45.505Z,0.40
2022-12-31T07:06:17.491Z,0.45
2022-12-31T07:08:49.535Z,0.57
2022-12-31T07:11:26.102Z,0.40
2022-12-31T07:14:08.470Z,0.52
2022-12-31T07:17:09.723Z,0.40
2022-12-31T07:19:58.266Z,0.40
2022-12-31T07:22:25.618Z,0.70
2022-12-31T07:24:52.845Z,1.42
2022-12-31T07:27:38.164Z,0.90
2022-12-31T07:30:08.068Z,1.00
2022-12-31T07:32:43.916Z,0.68
2022-12-31T07:35:31.286Z,0.85
2022-12-31T07:38:39.299Z,0.70
2022-12-31T07:41:17.958Z,0.52
2022-12-31T07:43:50.722Z,0.45
2022-12-31T07:46:26.872Z,0.75
2022-12-31T07:48:54.124Z,0.93
2022-12-31T07:51:21.378Z,0.55
2022-12-31T07:53:48.222Z,0.60
2022-12-31T07:56:15.106Z,0.68
2022-12-31T07:59:24.039Z,0.73
2022-12-31T08:02:14.528Z,0.68
2022-12-31T08:04:49.147Z,0.50
2022-12-31T08:07:34.939Z,0.70
2022-12-31T08:10:18.277Z,0.85
2022-12-31T08:12:47.388Z,0.65
2022-12-31T08:15:17.098Z,0.63
2022-12-31T08:17:44.508Z,0.57
2022-12-31T08:20:15.953Z,0.50
2022-12-31T08:22:48.810Z,0.60
2022-12-31T08:25:40.100Z,0.68
2022-12-31T08:28:22.286Z,0.38
2022-12-31T08:31:02.254Z,0.75
2022-12-31T08:33:49.728Z,0.68
2022-12-31T08:36:42.327Z,0.52
2022-12-31T08:39:30.782Z,0.50
2022-12-31T08:41:58.744Z,0.57
2022-12-31T08:45:09.264Z,0.70
2022-12-31T08:47:55.120Z,0.80
2022-12-31T08:50:26.773Z,0.60
2022-12-31T08:52:54.064Z,0.60
2022-12-31T08:55:22.403Z,0.80
2022-12-31T08:58:04.825Z,0.75
2022-12-31T09:00:32.025Z,0.52
2022-12-31T09:03:01.923Z,0.60
2022-12-31T09:06:02.353Z,0.93
2022-12-31T09:08:47.806Z,1.00
2022-12-31T09:11:23.859Z,0.90
2022-12-31T09:14:24.376Z,0.90
2022-12-31T09:17:09.277Z,0.95
2022-12-31T09:19:36.207Z,1.10
2022-12-31T09:22:03.500Z,0.85
2022-12-31T09:24:30.675Z,0.93
2022-12-31T09:27:14.214Z,0.77
2022-12-31T09:29:53.750Z,0.60
2022-12-31T09:33:01.163Z,0.90
2022-12-31T09:35:37.629Z,0.90
2022-12-31T09:38:43.379Z,1.10
2022-12-31T09:41:44.395Z,0.85
2022-12-31T09:44:48.692Z,0.90
2022-12-31T09:47:45.952Z,0.80
2022-12-31T09:50:43.070Z,0.90
2022-12-31T09:53:19.043Z,1.00
2022-12-31T09:55:50.093Z,0.90
2022-12-31T09:58:41.689Z,1.63
2022-12-31T10:01:08.588Z,1.33
2022-12-31T10:04:07.077Z,1.10
2022-12-31T10:07:15.165Z,0.93
2022-12-31T10:10:13.554Z,1.38
2022-12-31T10:12:52.530Z,1.20
2022-12-31T10:15:46.607Z,0.93
2022-12-31T10:18:57.850Z,1.00
2022-12-31T10:22:01.894Z,1.05
2022-12-31T10:24:49.742Z,1.10
2022-12-31T10:27:32.100Z,0.93
2022-12-31T10:30:08.613Z,1.08
2022-12-31T10:32:45.806Z,1.00
2022-12-31T10:35:23.050Z,1.30
2022-12-31T10:38:14.926Z,1.30
2022-12-31T10:40:53.363Z,1.38
2022-12-31T10:43:37.956Z,1.50
2022-12-31T10:46:29.526Z,1.00
2022-12-31T10:49:11.241Z,0.85
2022-12-31T10:51:43.629Z,0.93
2022-12-31T10:54:16.194Z,1.02
2022-12-31T10:57:13.540Z,1.48
2022-12-31T10:59:40.373Z,1.02
2022-12-31T11:02:07.356Z,1.13
2022-12-31T11:04:56.152Z,1.15
2022-12-31T11:10:01.869Z,1.00
2022-12-31T11:13:00.556Z,1.15
2022-12-31T11:15:50.198Z,1.35
2022-12-31T11:18:26.396Z,1.02
2022-12-31T11:21:17.309Z,1.20
2022-12-31T11:24:01.715Z,1.08
2022-12-31T11:26:50.232Z,1.00
2022-12-31T11:29:23.413Z,0.90
2022-12-31T11:32:20.122Z,0.93
2022-12-31T11:35:04.687Z,1.30
2022-12-31T11:37:58.693Z,0.85
2022-12-31T11:40:45.381Z,1.25
2022-12-31T11:43:28.265Z,1.00
2022-12-31T11:46:04.255Z,1.13
2022-12-31T11:48:59.037Z,0.90
2022-12-31T11:51:33.613Z,1.17
2022-12-31T11:54:38.011Z,1.10
2022-12-31T11:57:18.548Z,1.17
2022-12-31T11:59:45.452Z,0.90
2022-12-31T12:02:43.622Z,1.00
2022-12-31T12:05:12.984Z,0.90
2022-12-31T12:07:39.945Z,1.33
2022-12-31T12:10:33.756Z,0.90
2022-12-31T12:13:19.025Z,1.10
2022-12-31T12:15:49.690Z,1.08
2022-12-31T12:18:29.360Z,1.50
2022-12-31T12:21:24.471Z,1.10
2022-12-31T12:24:21.044Z,1.33
2022-12-31T12:26:48.574Z,1.05
2022-12-31T12:29:26.494Z,1.08
2022-12-31T12:32:20.898Z,1.13
2022-12-31T12:34:50.112Z,0.98
2022-12-31T12:37:29.857Z,1.00
2022-12-31T12:40:21.774Z,0.98
2022-12-31T12:42:49.895Z,1.13
2022-12-31T12:45:20.008Z,1.30
2022-12-31T12:47:49.438Z,1.30
2022-12-31T12:50:18.824Z,0.88
2022-12-31T12:53:01.871Z,1.40
2022-12-31T12:55:41.265Z,1.13
2022-12-31T12:58:18.814Z,1.33
2022-12-31T13:01:05.445Z,1.42
2022-12-31T13:07:14.823Z,1.58
2022-12-31T13:10:21.187Z,1.42
2022-12-31T13:13:29.663Z,1.25
2022-12-31T13:16:14.694Z,1.80
2022-12-31T13:18:48.482Z,1.45
2022-12-31T13:21:33.236Z,1.40
2022-12-31T13:24:12.096Z,1.50
2022-12-31T13:26:44.637Z,1.42
2022-12-31T13:29:20.886Z,1.50
2022-12-31T13:31:49.201Z,1.60
2022-12-31T13:34:46.440Z,1.57
2022-12-31T13:37:36.989Z,1.15
2022-12-31T13:40:18.186Z,1.17
2022-12-31T13:43:12.843Z,1.38
2022-12-31T13:45:41.648Z,1.40
2022-12-31T13:48:15.317Z,1.40
2022-12-31T13:51:08.236Z,1.38
2022-12-31T13:53:49.893Z,1.23
2022-12-31T13:56:24.809Z,1.40
2022-12-31T13:59:06.993Z,1.35
2022-12-31T14:01:38.102Z,1.50
2022-12-31T14:04:21.664Z,1.60
2022-12-31T14:07:21.762Z,1.77
2022-12-31T14:09:49.916Z,1.05
2022-12-31T14:13:05.504Z,1.42
2022-12-31T14:15:39.773Z,1.67
2022-12-31T14:18:20.374Z,1.40
2022-12-31T14:21:01.801Z,1.58
2022-12-31T14:23:42.241Z,1.10
2022-12-31T14:26:40.328Z,1.52
2022-12-31T14:29:27.068Z,1.30
2022-12-31T14:32:14.208Z,1.45
2022-12-31T14:35:18.547Z,1.58
2022-12-31T14:38:07.117Z,1.60
2022-12-31T14:41:15.592Z,1.80
2022-12-31T14:43:57.712Z,1.50
2022-12-31T14:46:44.909Z,1.52
2022-12-31T14:49:39.265Z,1.48
2022-12-31T14:52:18.091Z,1.80
2022-12-31T14:54:44.941Z,1.40
2022-12-31T14:57:25.221Z,1.58
2022-12-31T14:59:57.732Z,2.17
2022-12-31T15:02:35.336Z,1.48
2022-12-31T15:05:15.823Z,1.63
2022-12-31T15:07:48.923Z,1.70
2022-12-31T15:10:48.295Z,1.20
2022-12-31T15:13:41.126Z,1.73
2022-12-31T15:16:35.594Z,1.52
2022-12-31T15:19:20.497Z,1.65
2022-12-31T15:22:15.399Z,1.70
2022-12-31T15:24:45.755Z,1.67
2022-12-31T15:27:30.810Z,1.73
2022-12-31T15:29:57.726Z,1.70
2022-12-31T15:32:50.638Z,1.50
2022-12-31T15:35:20.479Z,1.63
2022-12-31T15:38:02.365Z,1.73
2022-12-31T15:40:29.957Z,1.67
2022-12-31T15:43:03.583Z,1.73
2022-12-31T15:45:41.255Z,1.77
2022-12-31T15:48:27.357Z,1.73
2022-12-31T15:50:58.292Z,2.35
2022-12-31T15:53:43.056Z,1.95
2022-12-31T15:56:17.636Z,1.80
2022-12-31T15:58:45.097Z,2.25
2022-12-31T16:01:21.919Z,1.92
2022-12-31T16:04:06.995Z,2.00
2022-12-31T16:06:37.253Z,1.90
2022-12-31T16:09:07.753Z,1.80
2022-12-31T16:11:40.573Z,1.83
2022-12-31T16:14:07.675Z,1.90
2022-12-31T16:16:34.549Z,2.10
2022-12-31T16:19:01.614Z,2.00
2022-12-31T16:21:33.904Z,2.03
2022-12-31T16:24:28.075Z,1.95
2022-12-31T16:26:57.551Z,1.98
2022-12-31T16:29:24.545Z,1.88
2022-12-31T16:31:55.705Z,2.25
2022-12-31T16:34:24.529Z,1.98
2022-12-31T16:37:02.236Z,2.05
2022-12-31T16:39:31.887Z,2.08
2022-12-31T16:42:09.684Z,2.05
2022-12-31T16:44:36.706Z,2.10
2022-12-31T16:47:03.750Z,2.50
2022-12-31T16:49:32.180Z,2.30
2022-12-31T16:52:03.485Z,2.30
2022-12-31T16:54:40.863Z,2.33
2022-12-31T16:57:10.926Z,2.20
2022-12-31T16:59:44.738Z,2.30
2022-12-31T17:02:45.121Z,2.20
2022-12-31T17:05:23.790Z,2.80
2022-12-31T17:07:50.755Z,2.63
2022-12-31T17:10:35.072Z,3.60
2022-12-31T17:15:50.952Z,4.05
2022-12-31T17:18:21.162Z,4.47
2022-12-31T17:20:50.464Z,4.05
2022-12-31T17:23:32.759Z,4.40
2022-12-31T17:26:07.941Z,4.20
2022-12-31T17:28:40.599Z,4.40
2022-12-31T17:31:32.229Z,3.75
2022-12-31T17:34:14.213Z,4.03
2022-12-31T17:37:02.464Z,3.40
2022-12-31T17:39:53.053Z,3.37
2022-12-31T17:42:34.772Z,3.63
2022-12-31T17:45:16.354Z,3.60
2022-12-31T17:47:47.511Z,3.40
2022-12-31T17:50:23.233Z,3.42
2022-12-31T17:52:50.574Z,3.42
2022-12-31T17:55:18.690Z,3.30
2022-12-31T17:57:51.780Z,3.53
2022-12-31T18:00:21.089Z,3.58
2022-12-31T18:02:48.175Z,3.38
2022-12-31T18:05:16.929Z,3.38
2022-12-31T18:07:43.804Z,3.08
2022-12-31T18:10:12.568Z,3.47
2022-12-31T18:12:39.753Z,2.90
2022-12-31T18:15:07.419Z,3.08
2022-12-31T18:17:35.145Z,3.10
2022-12-31T18:20:06.559Z,3.05
2022-12-31T18:22:34.509Z,3.00
2022-12-31T18:25:01.535Z,2.90
2022-12-31T18:27:30.643Z,2.80
2022-12-31T18:30:04.093Z,3.03
2022-12-31T18:32:33.197Z,2.78
2022-12-31T18:35:00.104Z,2.85
2022-12-31T18:37:28.945Z,2.50
2022-12-31T18:39:55.833Z,2.90
2022-12-31T18:42:23.654Z,2.67
2022-12-31T18:44:50.523Z,2.75
2022-12-31T18:47:19.469Z,2.53
2022-12-31T18:49:48.488Z,2.70
2022-12-31T18:52:19.498Z,3.30
2022-12-31T18:54:46.587Z,2.90
2022-12-31T18:57:14.822Z,2.97
2022-12-31T18:59:41.943Z,2.60
2022-12-31T19:02:20.213Z,2.67
2022-12-31T19:04:48.179Z,2.63
2022-12-31T19:07:15.065Z,2.90
2022-12-31T19:09:46.293Z,2.85
2022-12-31T19:12:14.403Z,3.20
2022-12-31T19:14:41.258Z,2.88
2022-12-31T19:19:34.802Z,2.90
2022-12-31T19:22:02.606Z,2.65
2022-12-31T19:24:29.621Z,2.75
2022-12-31T19:26:56.509Z,3.03
2022-12-31T19:29:25.869Z,2.78
2022-12-31T19:31:52.999Z,3.00
2022-12-31T19:34:20.142Z,2.72
2022-12-31T19:36:47.050Z,2.72
2022-12-31T19:39:16.326Z,3.00
2022-12-31T19:44:18.199Z,2.58
2022-12-31T19:46:46.120Z,2.90
2022-12-31T19:49:14.317Z,3.45
2022-12-31T19:51:41.718Z,2.92
2022-12-31T19:54:08.657Z,3.30
2022-12-31T19:56:35.711Z,2.90
2022-12-31T19:59:06.652Z,3.40
2022-12-31T20:01:33.906Z,3.00
2022-12-31T20:04:01.016Z,3.17
2022-12-31T20:06:27.894Z,2.70
2022-12-31T20:08:54.778Z,3.30
2022-12-31T20:11:23.778Z,3.35
2022-12-31T20:13:52.632Z,3.38
2022-12-31T20:16:21.978Z,3.03
2022-12-31T20:21:23.093Z,2.97
2022-12-31T20:23:51.059Z,3.00
2022-12-31T20:26:18.514Z,2.90
2022-12-31T20:28:45.567Z,3.33
2022-12-31T20:31:15.046Z,2.92
2022-12-31T20:33:42.125Z,3.53
2022-12-31T20:36:11.827Z,3.05
2022-12-31T20:38:38.792Z,2.80
2022-12-31T20:41:11.124Z,3.00
2022-12-31T20:43:38.767Z,3.22
2022-12-31T20:46:15.665Z,3.05
2022-12-31T20:48:44.211Z,3.13
2022-12-31T20:51:12.004Z,3.10
2022-12-31T20:53:39.019Z,3.13
2022-12-31T20:56:07.204Z,3.00
2022-12-31T20:58:34.630Z,3.00
2022-12-31T21:01:01.972Z,3.00
2022-12-31T21:06:16.140Z,2.88
2022-12-31T21:08:43.597Z,3.13
2022-12-31T21:11:29.461Z,3.20
2022-12-31T21:13:58.067Z,3.03
2022-12-31T21:16:25.232Z,2.80
2022-12-31T21:18:52.738Z,3.03
2022-12-31T21:21:19.733Z,3.03
2022-12-31T21:23:46.623Z,3.20
2022-12-31T21:26:13.629Z,3.30
2022-12-31T21:28:40.712Z,2.90
2022-12-31T21:31:08.891Z,3.00
2022-12-31T21:33:35.830Z,2.95
2022-12-31T21:36:04.707Z,3.20
2022-12-31T21:41:03.156Z,3.03
2022-12-31T21:43:30.188Z,2.50
2022-12-31T21:46:02.546Z,3.35
2022-12-31T21:48:30.085Z,3.28
2022-12-31T21:51:09.823Z,2.90
2022-12-31T21:53:37.501Z,3.00
2022-12-31T21:56:08.533Z,2.80
2022-12-31T21:58:36.786Z,2.83
2022-12-31T22:01:22.718Z,2.80
2022-12-31T22:03:49.788Z,2.88
2022-12-31T22:06:24.344Z,3.00
2022-12-31T22:08:53.494Z,3.00
2022-12-31T22:13:48.948Z,3.00
2022-12-31T22:16:17.140Z,3.10
2022-12-31T22:18:44.285Z,3.05
2022-12-31T22:21:25.394Z,3.33
2022-12-31T22:23:54.016Z,2.90
2022-12-31T22:26:26.717Z,3.33
2022-12-31T22:28:58.979Z,3.03
2022-12-31T22:31:28.924Z,2.90
2022-12-31T22:33:56.401Z,2.75
2022-12-31T22:36:24.246Z,2.63
2022-12-31T22:38:55.721Z,3.15
2022-12-31T22:41:23.232Z,3.22
2022-12-31T22:43:57.232Z,3.20
2022-12-31T22:46:28.405Z,3.17
2022-12-31T22:48:58.352Z,2.95
2022-12-31T22:51:28.089Z,3.17
2022-12-31T22:54:12.453Z,2.90
2022-12-31T22:56:39.364Z,2.83
2022-12-31T22:59:06.272Z,2.83
2022-12-31T23:01:34.540Z,3.20
2022-12-31T23:04:01.519Z,3.00
2022-12-31T23:06:29.117Z,3.20
2022-12-31T23:09:14.519Z,3.20
2022-12-31T23:11:43.265Z,3.00
2022-12-31T23:14:34.516Z,3.00
2022-12-31T23:17:29.405Z,2.97
2022-12-31T23:20:18.052Z,3.40
2022-12-31T23:23:04.415Z,3.10
2022-12-31T23:25:32.740Z,3.15
2022-12-31T23:27:59.628Z,3.20
2022-12-31T23:30:26.553Z,3.30
2022-12-31T23:32:53.592Z,3.30
2022-12-31T23:35:20.496Z,3.17
2022-12-31T23:37:47.370Z,3.22
2022-12-31T23:40:20.615Z,3.30
2022-12-31T23:42:47.657Z,3.28
2022-12-31T23:45:14.637Z,3.60
2022-12-31T23:47:41.556Z,3.53
2022-12-31T23:50:08.751Z,3.60
2022-12-31T23:52:35.822Z,3.90
2022-12-31T23:55:03.734Z,3.88
2022-12-31T23:57:30.774Z,4.00
2022-12-31T23:59:57.651Z,4.07
