createdAt,value
2019-04-20T00:01:19.942Z,73.80
2019-04-20T00:03:43.947Z,74.00
2019-04-20T00:06:11.184Z,74.40
2019-04-20T00:08:41.128Z,74.70
2019-04-20T00:11:16.122Z,74.60
2019-04-20T00:13:48.733Z,74.50
2019-04-20T00:16:08.223Z,75.40
2019-04-20T00:18:42.954Z,75.70
2019-04-20T00:21:24.676Z,76.00
2019-04-20T00:23:56.517Z,76.50
2019-04-20T00:27:01.884Z,76.90
2019-04-20T00:29:20.130Z,77.90
2019-04-20T00:31:44.590Z,77.00
2019-04-20T00:34:07.863Z,77.60
2019-04-20T00:36:27.237Z,78.30
2019-04-20T00:38:59.676Z,78.60
2019-04-20T00:41:25.791Z,78.80
2019-04-20T00:43:53.459Z,79.10
2019-04-20T00:46:28.068Z,79.30
2019-04-20T00:48:59.467Z,79.30
2019-04-20T00:51:35.024Z,80.10
2019-04-20T00:53:52.351Z,80.50
2019-04-20T00:56:18.636Z,80.90
2019-04-20T00:58:57.994Z,81.00
2019-04-20T01:01:36.192Z,81.00
2019-04-20T01:04:07.157Z,81.50
2019-04-20T01:06:56.295Z,81.50
2019-04-20T01:09:18.559Z,81.70
2019-04-20T01:11:48.276Z,82.00
2019-04-20T01:14:17.369Z,82.80
2019-04-20T01:16:52.660Z,83.40
2019-04-20T01:19:15.930Z,83.90
2019-04-20T01:21:49.853Z,84.30
2019-04-20T01:24:20.011Z,84.60
2019-04-20T01:26:43.521Z,84.50
2019-04-20T01:29:21.795Z,84.60
2019-04-20T01:31:55.901Z,84.60
2019-04-20T01:34:26.931Z,84.50
2019-04-20T01:36:55.980Z,85.20
2019-04-20T01:39:18.367Z,84.50
2019-04-20T01:41:37.308Z,84.70
2019-04-20T01:44:05.100Z,85.20
2019-04-20T01:46:33.735Z,85.70
2019-04-20T01:49:07.951Z,86.00
2019-04-20T01:51:42.920Z,86.20
2019-04-20T01:54:22.721Z,86.20
2019-04-20T01:56:53.434Z,86.50
2019-04-20T01:59:48.827Z,86.80
2019-04-20T02:02:24.422Z,87.00
2019-04-20T02:05:10.234Z,87.00
2019-04-20T02:07:40.039Z,87.30
2019-04-20T02:10:06.226Z,87.20
2019-04-20T02:12:35.734Z,87.10
2019-04-20T02:15:04.289Z,87.20
2019-04-20T02:17:39.366Z,87.10
2019-04-20T02:20:18.360Z,87.00
2019-04-20T02:22:50.625Z,87.10
2019-04-20T02:24:59.446Z,87.10
2019-04-20T02:27:34.575Z,87.70
2019-04-20T02:30:21.821Z,87.30
2019-04-20T02:33:14.537Z,87.60
2019-04-20T02:36:00.945Z,88.40
2019-04-20T02:39:00.509Z,88.00
2019-04-20T02:41:11.466Z,88.60
2019-04-20T02:43:57.984Z,88.90
2019-04-20T02:46:08.886Z,89.10
2019-04-20T02:48:39.383Z,89.00
2019-04-20T02:51:06.565Z,89.50
2019-04-20T02:53:41.435Z,89.60
2019-04-20T02:58:41.530Z,89.60
2019-04-20T03:01:03.862Z,90.50
2019-04-20T03:03:24.650Z,90.50
2019-04-20T03:05:57.716Z,90.50
2019-04-20T03:08:27.587Z,90.50
2019-04-20T03:11:09.315Z,90.50
2019-04-20T03:13:32.521Z,90.50
2019-04-20T03:16:02.256Z,90.40
2019-04-20T03:18:25.333Z,90.30
2019-04-20T03:21:04.532Z,90.40
2019-04-20T03:23:33.439Z,90.30
2019-04-20T03:26:12.762Z,90.40
2019-04-20T03:28:51.732Z,90.50
2019-04-20T03:31:47.359Z,90.70
2019-04-20T03:36:49.744Z,90.80
2019-04-20T03:38:49.680Z,91.10
2019-04-20T03:41:13.949Z,91.20
2019-04-20T03:43:32.871Z,91.10
2019-04-20T03:46:06.508Z,91.00
2019-04-20T03:48:48.340Z,91.00
2019-04-20T03:51:23.928Z,91.20
2019-04-20T03:54:02.743Z,91.30
2019-04-20T03:56:41.949Z,91.40
2019-04-20T03:59:25.807Z,91.00
2019-04-20T04:02:29.834Z,91.10
2019-04-20T04:05:06.258Z,91.00
2019-04-20T04:07:24.849Z,91.20
2019-04-20T04:10:03.020Z,91.30
2019-04-20T04:12:51.774Z,91.40
2019-04-20T04:15:20.877Z,91.40
2019-04-20T04:17:49.849Z,92.20
2019-04-20T04:20:19.716Z,91.80
2019-04-20T04:23:03.702Z,91.60
2019-04-20T04:25:29.313Z,91.30
2019-04-20T04:28:01.326Z,91.20
2019-04-20T04:30:31.066Z,91.20
2019-04-20T04:33:34.174Z,91.00
2019-04-20T04:35:26.498Z,91.00
2019-04-20T04:38:04.027Z,91.00
2019-04-20T04:40:42.738Z,90.90
2019-04-20T04:43:05.623Z,91.00
2019-04-20T04:45:15.489Z,90.50
2019-04-20T04:47:42.841Z,90.70
2019-04-20T04:50:16.242Z,90.80
2019-04-20T04:52:53.623Z,90.90
2019-04-20T04:55:24.840Z,91.00
2019-04-20T04:57:41.218Z,91.10
2019-04-20T05:00:19.917Z,91.40
2019-04-20T05:02:48.865Z,91.50
2019-04-20T05:05:37.021Z,91.60
2019-04-20T05:07:59.454Z,91.70
2019-04-20T05:10:18.971Z,92.00
2019-04-20T05:12:58.815Z,91.90
2019-04-20T05:15:37.629Z,92.00
2019-04-20T05:18:16.198Z,91.90
2019-04-20T05:20:46.900Z,91.90
2019-04-20T05:23:31.901Z,91.90
2019-04-20T05:26:31.007Z,91.90
2019-04-20T05:29:01.149Z,91.90
2019-04-20T05:31:34.049Z,91.80
2019-04-20T05:34:26.316Z,91.60
2019-04-20T05:36:49.287Z,91.10
2019-04-20T05:39:27.746Z,90.80
2019-04-20T05:41:45.779Z,89.70
2019-04-20T05:44:25.978Z,88.70
2019-04-20T05:47:01.068Z,87.30
2019-04-20T05:49:30.295Z,86.30
2019-04-20T05:52:18.785Z,85.90
2019-04-20T05:54:40.364Z,85.00
2019-04-20T05:57:07.868Z,84.60
2019-04-20T05:59:37.424Z,84.00
2019-04-20T06:02:03.456Z,84.50
2019-04-20T06:04:46.908Z,84.30
2019-04-20T06:06:59.649Z,83.20
2019-04-20T06:09:33.913Z,84.30
2019-04-20T06:14:44.325Z,84.20
2019-04-20T06:17:20.940Z,83.20
2019-04-20T06:19:57.909Z,80.60
2019-04-20T06:22:37.892Z,80.50
2019-04-20T06:25:31.871Z,80.10
2019-04-20T06:27:49.947Z,79.20
2019-04-20T06:30:06.868Z,79.10
2019-04-20T06:33:24.617Z,79.40
2019-04-20T06:36:11.454Z,79.20
2019-04-20T06:38:36.549Z,78.90
2019-04-20T06:40:58.015Z,78.50
2019-04-20T06:43:12.572Z,78.80
2019-04-20T06:45:54.867Z,78.80
2019-04-20T06:48:22.128Z,77.90
2019-04-20T06:50:44.130Z,78.20
2019-04-20T06:53:47.035Z,77.90
2019-04-20T06:56:24.759Z,77.60
2019-04-20T06:58:57.460Z,77.20
2019-04-20T07:01:21.805Z,76.80
2019-04-20T07:04:02.233Z,77.20
2019-04-20T07:06:41.754Z,76.20
2019-04-20T07:11:23.847Z,75.50
2019-04-20T07:13:41.217Z,75.00
2019-04-20T07:16:36.362Z,74.80
2019-04-20T07:19:31.322Z,73.80
2019-04-20T07:22:25.410Z,72.30
2019-04-20T07:24:46.283Z,70.50
2019-04-20T07:27:12.230Z,71.30
2019-04-20T07:29:46.078Z,70.30
2019-04-20T07:32:01.770Z,72.40
2019-04-20T07:34:45.546Z,72.70
2019-04-20T07:37:43.197Z,71.40
2019-04-20T07:39:48.337Z,71.30
2019-04-20T07:42:16.827Z,68.90
2019-04-20T07:44:51.464Z,68.20
2019-04-20T07:47:24.141Z,67.70
2019-04-20T07:49:40.395Z,66.00
2019-04-20T07:51:57.595Z,65.20
2019-04-20T07:55:03.475Z,64.40
2019-04-20T07:57:15.852Z,61.90
2019-04-20T07:59:35.658Z,63.90
2019-04-20T08:02:43.884Z,61.70
2019-04-20T08:05:58.207Z,61.30
2019-04-20T08:08:43.777Z,59.30
2019-04-20T08:11:13.830Z,58.60
2019-04-20T08:20:54.096Z,54.80
2019-04-20T08:23:23.107Z,54.20
2019-04-20T08:26:01.729Z,54.80
2019-04-20T08:29:05.272Z,53.90
2019-04-20T08:32:22.899Z,54.30
2019-04-20T08:34:57.711Z,53.70
2019-04-20T08:37:26.128Z,54.00
2019-04-20T08:40:08.810Z,54.20
2019-04-20T08:42:59.698Z,52.70
2019-04-20T08:45:23.605Z,53.40
2019-04-20T08:51:59.963Z,52.80
2019-04-20T08:57:59.933Z,52.50
2019-04-20T09:00:33.307Z,51.70
2019-04-20T09:03:12.345Z,52.40
2019-04-20T09:06:32.319Z,52.20
2019-04-20T09:09:08.010Z,52.80
2019-04-20T09:11:46.897Z,52.80
2019-04-20T09:18:20.987Z,51.40
2019-04-20T09:20:56.057Z,51.50
2019-04-20T09:24:23.842Z,50.80
2019-04-20T09:26:57.280Z,50.20
2019-04-20T09:29:23.313Z,50.00
2019-04-20T09:32:26.320Z,49.90
2019-04-20T09:34:47.834Z,50.70
2019-04-20T09:38:01.711Z,50.40
2019-04-20T09:40:38.928Z,50.90
2019-04-20T09:43:12.839Z,49.20
2019-04-20T09:45:53.681Z,50.00
2019-04-20T09:48:34.681Z,49.70
2019-04-20T09:51:34.723Z,48.20
2019-04-20T09:56:55.603Z,48.50
2019-04-20T09:59:44.814Z,48.30
2019-04-20T10:02:02.229Z,49.20
2019-04-20T10:04:29.080Z,48.90
2019-04-20T10:07:11.407Z,48.60
2019-04-20T10:09:59.963Z,48.70
2019-04-20T10:12:40.013Z,48.60
2019-04-20T10:15:19.471Z,49.30
2019-04-20T10:17:52.260Z,48.70
2019-04-20T10:20:27.593Z,49.50
2019-04-20T10:22:50.893Z,48.90
2019-04-20T10:25:18.675Z,48.80
2019-04-20T10:27:53.556Z,49.10
2019-04-20T10:30:23.009Z,48.10
2019-04-20T10:32:53.950Z,46.00
2019-04-20T10:35:21.344Z,45.50
2019-04-20T10:37:53.573Z,48.00
2019-04-20T10:40:39.098Z,47.80
2019-04-20T10:42:55.456Z,46.60
2019-04-20T10:45:24.492Z,45.20
2019-04-20T10:47:55.155Z,44.80
2019-04-20T10:50:23.004Z,42.60
2019-04-20T10:53:05.829Z,42.40
2019-04-20T10:55:35.481Z,41.90
2019-04-20T10:58:03.810Z,41.50
2019-04-20T11:00:42.087Z,40.60
2019-04-20T11:03:11.337Z,41.00
2019-04-20T11:05:40.529Z,41.40
2019-04-20T11:08:08.724Z,41.90
2019-04-20T11:10:52.067Z,40.00
2019-04-20T11:13:09.645Z,40.40
2019-04-20T11:15:38.787Z,40.80
2019-04-20T11:18:07.083Z,42.10
2019-04-20T11:20:35.294Z,41.50
2019-04-20T11:23:04.272Z,39.70
2019-04-20T11:25:32.470Z,40.10
2019-04-20T11:28:00.147Z,39.60
2019-04-20T11:30:28.007Z,40.30
2019-04-20T11:32:56.011Z,40.00
2019-04-20T11:35:31.196Z,40.20
2019-04-20T11:37:55.443Z,38.60
2019-04-20T11:40:23.389Z,38.10
2019-04-20T11:42:50.969Z,37.70
2019-04-20T11:45:20.700Z,37.80
2019-04-20T11:48:09.551Z,37.20
2019-04-20T11:50:37.769Z,36.50
2019-04-20T11:53:05.565Z,37.60
2019-04-20T11:55:34.097Z,36.90
2019-04-20T11:58:02.183Z,37.10
2019-04-20T12:00:46.006Z,36.90
2019-04-20T12:03:24.783Z,37.00
2019-04-20T12:06:12.713Z,35.60
2019-04-20T12:08:43.596Z,37.40
2019-04-20T12:11:22.771Z,37.10
2019-04-20T12:13:42.621Z,37.10
2019-04-20T12:16:10.274Z,36.40
2019-04-20T12:18:42.111Z,35.80
2019-04-20T12:21:10.625Z,36.20
2019-04-20T12:23:40.350Z,34.00
2019-04-20T12:26:08.904Z,34.10
2019-04-20T12:28:38.393Z,35.30
2019-04-20T12:31:11.948Z,35.00
2019-04-20T12:33:36.703Z,35.60
2019-04-20T12:36:07.935Z,35.80
2019-04-20T12:38:39.194Z,35.10
2019-04-20T12:41:10.961Z,35.00
2019-04-20T12:43:38.930Z,35.60
2019-04-20T12:46:07.685Z,35.50
2019-04-20T12:48:36.067Z,34.80
2019-04-20T12:51:04.128Z,35.90
2019-04-20T12:53:32.734Z,34.40
2019-04-20T12:56:08.627Z,34.90
2019-04-20T12:58:43.394Z,34.50
2019-04-20T13:01:10.464Z,33.50
2019-04-20T13:03:39.329Z,33.80
2019-04-20T13:06:14.038Z,33.90
2019-04-20T13:08:48.957Z,33.40
2019-04-20T13:11:20.700Z,33.80
2019-04-20T13:14:26.322Z,33.70
2019-04-20T13:16:55.198Z,34.10
2019-04-20T13:19:25.241Z,34.20
2019-04-20T13:22:03.223Z,34.60
2019-04-20T13:24:39.035Z,35.60
2019-04-20T13:27:07.050Z,33.20
2019-04-20T13:29:40.491Z,33.00
2019-04-20T13:32:09.769Z,33.40
2019-04-20T13:34:40.479Z,34.00
2019-04-20T13:37:08.518Z,33.60
2019-04-20T13:39:36.575Z,32.10
2019-04-20T13:42:12.235Z,32.60
2019-04-20T13:44:36.942Z,32.60
2019-04-20T13:47:07.321Z,32.50
2019-04-20T13:49:36.812Z,32.70
2019-04-20T13:52:08.830Z,32.70
2019-04-20T13:54:44.095Z,32.30
2019-04-20T13:57:31.652Z,32.10
2019-04-20T14:00:02.231Z,32.30
2019-04-20T14:18:05.190Z,31.20
2019-04-20T14:20:44.631Z,31.40
2019-04-20T14:24:04.410Z,31.30
2019-04-20T14:34:04.784Z,32.30
2019-04-20T14:36:50.848Z,32.10
2019-04-20T14:39:20.926Z,31.90
2019-04-20T14:41:50.090Z,31.40
2019-04-20T14:44:23.992Z,30.90
2019-04-20T14:47:09.794Z,31.80
2019-04-20T14:50:09.829Z,32.40
2019-04-20T14:52:39.693Z,32.80
2019-04-20T14:55:12.435Z,32.00
2019-04-20T14:57:43.684Z,32.70
2019-04-20T15:00:37.373Z,31.70
2019-04-20T15:03:26.643Z,31.80
2019-04-20T15:05:59.953Z,31.30
2019-04-20T15:08:43.183Z,30.50
2019-04-20T15:11:22.896Z,30.50
2019-04-20T15:13:53.040Z,30.00
2019-04-20T15:16:30.750Z,30.20
2019-04-20T15:19:21.169Z,30.70
2019-04-20T15:22:05.680Z,31.00
2019-04-20T15:24:57.692Z,30.90
2019-04-20T15:27:28.068Z,30.60
2019-04-20T15:30:00.574Z,31.00
2019-04-20T15:32:33.201Z,30.50
2019-04-20T15:35:01.204Z,31.00
2019-04-20T15:37:29.361Z,30.50
2019-04-20T15:39:57.191Z,30.70
2019-04-20T15:42:25.388Z,30.60
2019-04-20T15:44:55.463Z,31.30
2019-04-20T15:47:56.330Z,31.10
2019-04-20T15:50:45.824Z,31.60
2019-04-20T15:53:17.576Z,32.00
2019-04-20T15:55:47.412Z,30.80
2019-04-20T15:58:20.962Z,31.00
2019-04-20T16:00:54.500Z,31.10
2019-04-20T16:03:35.487Z,30.30
2019-04-20T16:06:35.187Z,29.90
2019-04-20T16:09:12.435Z,29.80
2019-04-20T16:11:46.696Z,29.80
2019-04-20T16:14:19.619Z,29.40
2019-04-20T16:16:56.495Z,29.70
2019-04-20T16:20:03.960Z,29.70
2019-04-20T16:22:30.921Z,29.60
2019-04-20T16:25:19.214Z,29.60
2019-04-20T16:27:53.850Z,29.90
2019-04-20T16:30:33.956Z,29.70
2019-04-20T16:33:10.476Z,29.90
2019-04-20T16:35:40.587Z,29.80
2019-04-20T16:38:10.682Z,29.70
2019-04-20T16:40:42.105Z,29.50
2019-04-20T16:43:20.915Z,29.50
2019-04-20T16:45:45.468Z,29.80
2019-04-20T16:48:20.440Z,29.30
2019-04-20T16:50:53.137Z,28.90
2019-04-20T16:53:22.572Z,29.10
2019-04-20T16:55:54.653Z,29.50
2019-04-20T16:58:29.259Z,29.30
2019-04-20T17:00:59.261Z,29.10
2019-04-20T17:03:40.899Z,28.70
2019-04-20T17:06:10.145Z,28.30
2019-04-20T17:08:41.570Z,28.30
2019-04-20T17:11:13.930Z,28.10
2019-04-20T17:13:55.329Z,28.50
2019-04-20T17:17:11.994Z,28.70
2019-04-20T17:20:03.890Z,28.70
2019-04-20T17:23:27.878Z,28.40
2019-04-20T17:26:40.894Z,28.80
2019-04-20T17:29:30.620Z,28.30
2019-04-20T17:32:43.441Z,28.50
2019-04-20T17:35:34.646Z,28.80
2019-04-20T17:38:24.657Z,28.60
2019-04-20T17:41:13.728Z,28.70
2019-04-20T17:43:56.728Z,28.90
2019-04-20T17:46:12.088Z,29.00
2019-04-20T17:48:46.811Z,29.30
2019-04-20T17:51:31.467Z,29.40
2019-04-20T17:54:05.297Z,29.40
2019-04-20T17:56:36.230Z,29.50
2019-04-20T17:59:04.280Z,29.80
2019-04-20T18:02:06.625Z,29.80
2019-04-20T18:04:53.765Z,30.00
2019-04-20T18:07:17.997Z,30.00
2019-04-20T18:09:50.453Z,30.20
2019-04-20T18:12:04.563Z,30.60
2019-04-20T18:14:45.955Z,30.70
2019-04-20T18:17:25.949Z,30.90
2019-04-20T18:19:49.119Z,31.10
2019-04-20T18:22:16.591Z,32.40
2019-04-20T18:25:10.109Z,33.10
2019-04-20T18:27:39.965Z,34.00
2019-04-20T18:30:05.376Z,33.70
2019-04-20T18:32:27.437Z,33.60
2019-04-20T18:35:04.537Z,34.00
2019-04-20T18:37:30.999Z,33.80
2019-04-20T18:40:10.760Z,34.40
2019-04-20T18:42:43.792Z,34.00
2019-04-20T18:45:30.933Z,34.30
2019-04-20T18:48:14.686Z,34.50
2019-04-20T18:50:34.641Z,34.70
2019-04-20T18:52:57.932Z,34.70
2019-04-20T18:55:39.048Z,35.80
2019-04-20T18:57:59.378Z,39.60
2019-04-20T19:00:33.862Z,37.80
2019-04-20T19:03:11.988Z,37.20
2019-04-20T19:05:35.752Z,37.60
2019-04-20T19:08:11.526Z,37.70
2019-04-20T19:10:42.069Z,37.80
2019-04-20T19:13:23.826Z,38.30
2019-04-20T19:16:16.493Z,38.60
2019-04-20T19:19:00.607Z,39.50
2019-04-20T19:21:21.195Z,39.60
2019-04-20T19:24:02.056Z,40.00
2019-04-20T19:26:54.322Z,40.30
2019-04-20T19:29:33.030Z,40.80
2019-04-20T19:33:08.976Z,41.00
2019-04-20T19:35:40.574Z,41.90
2019-04-20T19:38:09.369Z,41.70
2019-04-20T19:41:30.651Z,42.20
2019-04-20T19:44:03.990Z,43.00
2019-04-20T19:47:07.301Z,42.60
2019-04-20T19:49:36.034Z,43.20
2019-04-20T19:52:56.080Z,43.90
2019-04-20T19:55:26.034Z,44.00
2019-04-20T20:01:11.517Z,44.70
2019-04-20T20:15:36.435Z,48.30
2019-04-20T20:23:03.754Z,48.10
2019-04-20T21:38:51.833Z,52.60
2019-04-20T21:42:47.975Z,52.40
2019-04-20T21:45:28.676Z,52.90
2019-04-20T21:51:30.356Z,53.80
2019-04-20T21:54:15.978Z,55.10
2019-04-20T21:57:08.953Z,53.70
2019-04-20T22:03:18.559Z,54.50
2019-04-20T22:06:08.581Z,54.90
2019-04-20T22:08:51.808Z,55.40
2019-04-20T22:14:58.764Z,56.20
2019-04-20T22:17:27.590Z,55.90
2019-04-20T22:20:04.079Z,55.90
2019-04-20T22:22:43.123Z,55.80
2019-04-20T22:25:12.158Z,55.80
2019-04-20T22:27:34.862Z,55.60
2019-04-20T22:30:12.162Z,56.00
2019-04-20T22:33:25.010Z,56.20
2019-04-20T22:35:57.674Z,57.00
2019-04-20T22:38:48.052Z,58.60
2019-04-20T22:41:20.150Z,59.60
2019-04-20T22:43:54.668Z,60.00
2019-04-20T22:50:45.942Z,60.10
2019-04-20T23:20:20.584Z,62.40
2019-04-20T23:22:51.190Z,63.10
2019-04-20T23:26:03.072Z,63.50
2019-04-20T23:29:02.561Z,64.00
2019-04-20T23:31:55.108Z,64.20
2019-04-20T23:34:29.044Z,64.70
2019-04-20T23:37:46.303Z,64.90
2019-04-20T23:51:28.986Z,66.90
2019-04-20T23:57:33.739Z,68.10
