createdAt,value
2018-08-02T00:00:26.035Z,25.40
2018-08-02T00:02:54.164Z,25.40
2018-08-02T00:05:22.377Z,25.30
2018-08-02T00:07:50.501Z,25.30
2018-08-02T00:10:19.625Z,25.30
2018-08-02T00:12:47.732Z,25.30
2018-08-02T00:15:15.874Z,25.20
2018-08-02T00:17:43.963Z,25.10
2018-08-02T00:20:12.110Z,25.10
2018-08-02T00:22:40.279Z,25.00
2018-08-02T00:25:09.136Z,25.00
2018-08-02T00:27:37.577Z,24.90
2018-08-02T00:30:06.594Z,24.90
2018-08-02T00:32:35.603Z,24.90
2018-08-02T00:35:03.859Z,24.90
2018-08-02T00:37:32.012Z,24.90
2018-08-02T00:40:00.126Z,24.90
2018-08-02T00:42:28.262Z,24.80
2018-08-02T00:47:30.946Z,24.70
2018-08-02T00:49:59.069Z,24.70
2018-08-02T00:52:27.193Z,24.70
2018-08-02T00:54:55.358Z,24.70
2018-08-02T00:57:23.509Z,24.70
2018-08-02T00:59:51.637Z,24.60
2018-08-02T01:02:19.755Z,24.60
2018-08-02T01:04:47.879Z,24.60
2018-08-02T01:07:16.002Z,24.50
2018-08-02T01:09:44.113Z,24.50
2018-08-02T01:12:12.281Z,24.50
2018-08-02T01:14:40.382Z,24.40
2018-08-02T01:17:09.411Z,24.40
2018-08-02T01:19:37.539Z,24.40
2018-08-02T01:22:05.640Z,24.30
2018-08-02T01:24:33.739Z,24.30
2018-08-02T01:27:01.875Z,24.30
2018-08-02T01:29:29.998Z,24.20
2018-08-02T01:31:58.114Z,24.20
2018-08-02T01:34:26.251Z,24.20
2018-08-02T01:36:54.388Z,24.10
2018-08-02T01:39:22.494Z,24.10
2018-08-02T01:41:50.641Z,24.10
2018-08-02T01:44:30.195Z,24.10
2018-08-02T01:46:58.347Z,24.00
2018-08-02T01:49:26.460Z,24.00
2018-08-02T01:51:54.583Z,24.00
2018-08-02T01:54:22.746Z,24.00
2018-08-02T01:56:50.896Z,23.90
2018-08-02T01:59:19.014Z,23.90
2018-08-02T02:01:47.137Z,23.90
2018-08-02T02:04:15.249Z,23.90
2018-08-02T02:06:43.358Z,23.80
2018-08-02T02:09:11.494Z,23.80
2018-08-02T02:11:39.600Z,23.80
2018-08-02T02:14:07.710Z,23.70
2018-08-02T02:16:35.850Z,23.70
2018-08-02T02:19:03.996Z,23.70
2018-08-02T02:21:32.124Z,23.70
2018-08-02T02:24:00.275Z,23.70
2018-08-02T02:26:28.409Z,23.60
2018-08-02T02:28:56.542Z,23.60
2018-08-02T02:31:24.684Z,23.60
2018-08-02T02:33:53.839Z,23.50
2018-08-02T02:36:21.984Z,23.50
2018-08-02T02:38:50.637Z,23.40
2018-08-02T02:41:18.812Z,23.40
2018-08-02T02:43:47.002Z,23.40
2018-08-02T02:46:15.163Z,23.40
2018-08-02T02:48:43.278Z,23.30
2018-08-02T02:51:11.405Z,23.30
2018-08-02T02:53:39.583Z,23.30
2018-08-02T02:56:07.747Z,23.30
2018-08-02T02:58:35.871Z,23.20
2018-08-02T03:01:04.005Z,23.20
2018-08-02T03:03:32.166Z,23.20
2018-08-02T03:06:00.291Z,23.10
2018-08-02T03:08:28.522Z,23.10
2018-08-02T03:10:56.629Z,23.10
2018-08-02T03:13:24.758Z,23.10
2018-08-02T03:15:52.873Z,23.10
2018-08-02T03:18:20.998Z,23.00
2018-08-02T03:20:49.133Z,23.00
2018-08-02T03:23:17.238Z,23.00
2018-08-02T03:25:45.400Z,23.00
2018-08-02T03:28:13.522Z,22.90
2018-08-02T03:30:41.652Z,22.90
2018-08-02T03:33:09.838Z,22.90
2018-08-02T03:35:38.016Z,22.90
2018-08-02T03:38:06.166Z,22.90
2018-08-02T03:40:34.307Z,22.90
2018-08-02T03:43:02.469Z,22.80
2018-08-02T03:45:30.606Z,22.80
2018-08-02T03:47:58.816Z,22.80
2018-08-02T03:50:26.984Z,22.80
2018-08-02T03:52:56.094Z,22.80
2018-08-02T03:55:24.253Z,22.90
2018-08-02T03:57:52.398Z,22.90
2018-08-02T04:00:20.514Z,22.90
2018-08-02T04:02:48.691Z,22.90
2018-08-02T04:05:16.826Z,22.90
2018-08-02T04:07:44.984Z,22.90
2018-08-02T04:10:13.141Z,22.80
2018-08-02T04:12:41.325Z,22.80
2018-08-02T04:15:10.444Z,22.80
2018-08-02T04:17:38.639Z,22.80
2018-08-02T04:20:07.161Z,22.80
2018-08-02T04:22:35.567Z,22.80
2018-08-02T04:25:03.776Z,22.80
2018-08-02T04:27:32.328Z,22.80
2018-08-02T04:30:00.705Z,22.80
2018-08-02T04:32:28.855Z,22.80
2018-08-02T04:34:57.042Z,22.80
2018-08-02T04:37:25.523Z,22.80
2018-08-02T04:39:53.646Z,22.80
2018-08-02T04:42:21.770Z,22.70
2018-08-02T04:44:49.889Z,22.70
2018-08-02T04:47:18.019Z,22.70
2018-08-02T04:49:46.163Z,22.80
2018-08-02T04:52:14.274Z,22.80
2018-08-02T04:54:42.413Z,22.80
2018-08-02T04:57:10.544Z,22.80
2018-08-02T04:59:38.711Z,22.90
2018-08-02T05:02:06.833Z,22.80
2018-08-02T05:04:34.974Z,22.90
2018-08-02T05:07:03.085Z,22.90
2018-08-02T05:09:31.217Z,22.90
2018-08-02T05:11:59.321Z,22.90
2018-08-02T05:14:27.462Z,23.00
2018-08-02T05:16:55.571Z,23.00
2018-08-02T05:19:23.770Z,23.00
2018-08-02T05:21:51.882Z,23.10
2018-08-02T05:24:20.010Z,23.10
2018-08-02T05:26:53.996Z,23.20
2018-08-02T05:29:23.090Z,23.20
2018-08-02T05:31:51.261Z,23.30
2018-08-02T05:34:19.558Z,23.40
2018-08-02T05:36:48.201Z,23.50
2018-08-02T05:39:15.874Z,23.60
2018-08-02T05:41:44.013Z,23.60
2018-08-02T05:44:12.160Z,23.70
2018-08-02T05:46:40.374Z,23.80
2018-08-02T05:49:08.483Z,23.80
2018-08-02T05:51:37.084Z,23.80
2018-08-02T05:54:05.272Z,23.90
2018-08-02T05:56:33.434Z,23.90
2018-08-02T05:59:01.573Z,24.00
2018-08-02T06:01:29.733Z,23.90
2018-08-02T06:03:57.862Z,24.00
2018-08-02T06:06:26.070Z,23.90
2018-08-02T06:08:54.248Z,24.00
2018-08-02T06:11:22.341Z,24.00
2018-08-02T06:16:18.485Z,24.10
2018-08-02T06:18:46.724Z,24.10
2018-08-02T06:21:14.892Z,24.10
2018-08-02T06:23:43.048Z,24.20
2018-08-02T06:26:11.255Z,24.30
2018-08-02T06:28:39.394Z,24.40
2018-08-02T06:31:07.598Z,24.50
2018-08-02T06:33:35.764Z,24.60
2018-08-02T06:36:03.939Z,24.70
2018-08-02T06:38:32.117Z,24.80
2018-08-02T06:41:00.222Z,25.00
2018-08-02T06:43:36.817Z,25.10
2018-08-02T06:46:05.004Z,25.10
2018-08-02T06:48:32.236Z,25.20
2018-08-02T06:51:00.362Z,25.20
2018-08-02T06:53:28.727Z,25.30
2018-08-02T06:55:56.913Z,25.30
2018-08-02T06:58:25.043Z,25.40
2018-08-02T07:00:53.843Z,25.50
2018-08-02T07:03:21.968Z,25.60
2018-08-02T07:05:50.082Z,25.70
2018-08-02T07:08:18.210Z,25.80
2018-08-02T07:10:46.348Z,25.90
2018-08-02T07:13:14.466Z,26.00
2018-08-02T07:15:42.574Z,26.10
2018-08-02T07:18:10.748Z,26.20
2018-08-02T07:20:38.850Z,26.30
2018-08-02T07:23:07.283Z,26.50
2018-08-02T07:25:35.749Z,26.60
2018-08-02T07:28:03.892Z,26.70
2018-08-02T07:30:32.019Z,26.80
2018-08-02T07:33:00.186Z,27.00
2018-08-02T07:35:28.295Z,27.10
2018-08-02T07:37:56.477Z,27.20
2018-08-02T07:40:24.636Z,27.30
2018-08-02T07:42:52.770Z,27.40
2018-08-02T07:45:20.938Z,27.50
2018-08-02T07:47:49.095Z,27.70
2018-08-02T07:50:17.235Z,27.90
2018-08-02T07:52:45.409Z,27.80
2018-08-02T07:55:13.594Z,28.00
2018-08-02T07:57:41.752Z,28.20
2018-08-02T08:00:10.249Z,28.40
2018-08-02T08:02:38.414Z,28.50
2018-08-02T08:05:06.630Z,28.60
2018-08-02T08:07:35.327Z,28.80
2018-08-02T08:10:04.537Z,28.90
2018-08-02T08:12:38.392Z,29.00
2018-08-02T08:15:06.579Z,29.20
2018-08-02T08:17:34.835Z,29.30
2018-08-02T08:20:03.008Z,29.50
2018-08-02T08:22:31.251Z,29.60
2018-08-02T08:24:59.366Z,29.80
2018-08-02T08:27:27.461Z,30.00
2018-08-02T08:29:55.610Z,30.20
2018-08-02T08:32:23.805Z,30.40
2018-08-02T08:34:51.939Z,30.40
2018-08-02T08:37:26.505Z,30.60
2018-08-02T08:39:48.253Z,30.80
2018-08-02T08:42:16.354Z,30.80
2018-08-02T08:44:44.590Z,31.00
2018-08-02T08:47:12.829Z,31.20
2018-08-02T08:49:45.600Z,31.40
2018-08-02T08:52:14.113Z,31.50
2018-08-02T08:54:42.275Z,31.60
2018-08-02T08:57:10.769Z,31.60
2018-08-02T08:59:41.001Z,31.80
2018-08-02T09:02:09.175Z,32.00
2018-08-02T09:04:37.300Z,32.40
2018-08-02T09:07:05.689Z,32.50
2018-08-02T09:09:33.902Z,32.60
2018-08-02T09:12:01.963Z,32.70
2018-08-02T09:14:30.119Z,33.00
2018-08-02T09:16:58.311Z,33.10
2018-08-02T09:19:26.479Z,33.30
2018-08-02T09:21:54.633Z,33.60
2018-08-02T09:24:22.751Z,33.90
2018-08-02T09:26:50.980Z,34.30
2018-08-02T09:29:19.074Z,34.90
2018-08-02T09:31:47.241Z,35.40
2018-08-02T09:34:15.434Z,35.70
2018-08-02T09:36:43.627Z,35.60
2018-08-02T09:39:12.586Z,36.20
2018-08-02T09:41:40.707Z,37.00
2018-08-02T09:44:09.546Z,37.70
2018-08-02T09:46:37.741Z,38.10
2018-08-02T09:49:06.414Z,37.50
2018-08-02T09:51:34.781Z,37.00
2018-08-02T09:54:03.182Z,36.70
2018-08-02T09:56:31.323Z,36.80
2018-08-02T09:58:59.478Z,37.20
2018-08-02T10:01:32.994Z,38.10
2018-08-02T10:04:01.194Z,39.30
2018-08-02T10:06:29.361Z,39.60
2018-08-02T10:08:57.538Z,38.90
2018-08-02T10:11:25.673Z,38.80
2018-08-02T10:13:53.843Z,38.80
2018-08-02T10:16:22.562Z,38.10
2018-08-02T10:18:50.685Z,38.20
2018-08-02T10:21:18.846Z,37.80
2018-08-02T10:23:47.017Z,37.00
2018-08-02T10:26:15.197Z,36.20
2018-08-02T10:28:43.342Z,36.00
2018-08-02T10:31:11.459Z,35.80
2018-08-02T10:33:46.407Z,35.90
2018-08-02T10:36:14.575Z,35.90
2018-08-02T10:38:42.712Z,35.80
2018-08-02T10:41:10.890Z,35.60
2018-08-02T10:43:39.593Z,35.60
2018-08-02T10:46:08.020Z,35.60
2018-08-02T10:48:36.168Z,35.20
2018-08-02T10:51:04.666Z,34.70
2018-08-02T10:53:32.801Z,34.50
2018-08-02T10:56:00.951Z,34.60
2018-08-02T10:58:29.135Z,34.30
2018-08-02T11:00:57.560Z,34.00
2018-08-02T11:03:25.706Z,33.70
2018-08-02T11:05:53.834Z,33.90
2018-08-02T11:08:21.988Z,33.70
2018-08-02T11:10:50.100Z,34.00
2018-08-02T11:13:18.206Z,34.20
2018-08-02T11:15:46.312Z,34.30
2018-08-02T11:18:14.442Z,34.20
2018-08-02T11:20:42.584Z,34.10
2018-08-02T11:23:10.698Z,33.90
2018-08-02T11:25:38.811Z,33.80
2018-08-02T11:28:06.968Z,33.80
2018-08-02T11:30:35.091Z,33.90
2018-08-02T11:33:03.232Z,34.10
2018-08-02T11:35:31.384Z,34.30
2018-08-02T11:37:59.513Z,34.40
2018-08-02T11:40:27.631Z,34.40
2018-08-02T11:42:55.811Z,34.50
2018-08-02T11:45:23.962Z,34.30
2018-08-02T11:47:52.068Z,34.10
2018-08-02T11:50:20.214Z,34.30
2018-08-02T11:52:48.323Z,34.60
2018-08-02T11:55:16.429Z,34.80
2018-08-02T11:57:44.587Z,35.20
2018-08-02T12:00:12.674Z,36.20
2018-08-02T12:02:40.785Z,38.00
2018-08-02T12:05:08.906Z,39.70
2018-08-02T12:07:36.992Z,40.90
2018-08-02T12:10:05.581Z,40.40
2018-08-02T12:12:33.846Z,39.60
2018-08-02T12:15:02.011Z,39.70
2018-08-02T12:17:30.121Z,40.40
2018-08-02T12:19:58.255Z,40.80
2018-08-02T12:22:27.365Z,41.90
2018-08-02T12:24:55.769Z,42.90
2018-08-02T12:27:23.922Z,43.10
2018-08-02T12:29:52.019Z,42.90
2018-08-02T12:32:20.169Z,42.30
2018-08-02T12:34:48.296Z,41.60
2018-08-02T12:37:16.432Z,40.70
2018-08-02T12:39:44.556Z,39.40
2018-08-02T12:42:12.708Z,38.70
2018-08-02T12:44:40.851Z,38.50
2018-08-02T12:47:09.040Z,37.70
2018-08-02T12:49:37.149Z,36.60
2018-08-02T12:52:05.295Z,36.10
2018-08-02T12:54:33.438Z,35.60
2018-08-02T12:57:01.581Z,35.50
2018-08-02T12:59:29.713Z,35.30
2018-08-02T13:01:57.842Z,35.00
2018-08-02T13:04:25.959Z,35.10
2018-08-02T13:06:54.083Z,34.90
2018-08-02T13:09:22.229Z,34.60
2018-08-02T13:11:50.298Z,34.60
2018-08-02T13:14:18.398Z,34.50
2018-08-02T13:16:46.482Z,34.40
2018-08-02T13:19:14.590Z,34.40
2018-08-02T13:21:42.752Z,34.40
2018-08-02T13:24:10.852Z,34.30
2018-08-02T13:29:06.830Z,34.40
2018-08-02T13:31:34.966Z,34.50
2018-08-02T13:34:03.094Z,34.70
2018-08-02T13:36:31.191Z,34.90
2018-08-02T13:38:59.282Z,35.20
2018-08-02T13:41:27.384Z,35.30
2018-08-02T13:43:55.516Z,35.20
2018-08-02T13:46:23.727Z,35.10
2018-08-02T13:48:51.850Z,35.00
2018-08-02T13:51:19.976Z,34.70
2018-08-02T13:53:48.111Z,34.50
2018-08-02T13:58:44.135Z,34.20
2018-08-02T14:01:12.293Z,34.10
2018-08-02T14:03:41.258Z,34.10
2018-08-02T14:06:09.390Z,33.90
2018-08-02T14:08:37.527Z,33.90
2018-08-02T14:11:05.678Z,33.80
2018-08-02T14:13:33.813Z,33.70
2018-08-02T14:16:01.947Z,33.60
2018-08-02T14:18:30.102Z,33.60
2018-08-02T14:20:58.270Z,33.50
2018-08-02T14:23:26.394Z,33.40
2018-08-02T14:25:54.505Z,33.40
2018-08-02T14:28:22.622Z,33.50
2018-08-02T14:30:50.782Z,33.40
2018-08-02T14:33:18.927Z,33.30
2018-08-02T14:35:47.095Z,33.40
2018-08-02T14:38:15.233Z,33.50
2018-08-02T14:40:43.379Z,33.50
2018-08-02T14:43:11.492Z,33.70
2018-08-02T14:45:39.686Z,34.00
2018-08-02T14:48:08.095Z,34.30
2018-08-02T14:50:36.740Z,34.40
2018-08-02T14:53:04.891Z,34.70
2018-08-02T14:55:33.074Z,35.00
2018-08-02T14:58:01.197Z,34.80
2018-08-02T15:00:29.682Z,34.60
2018-08-02T15:02:57.805Z,34.60
2018-08-02T15:05:25.926Z,34.70
2018-08-02T15:07:54.069Z,34.90
2018-08-02T15:10:22.205Z,34.80
2018-08-02T15:12:50.352Z,34.80
2018-08-02T15:15:18.467Z,34.60
2018-08-02T15:17:46.618Z,34.60
2018-08-02T15:20:14.863Z,34.70
2018-08-02T15:22:43.119Z,34.80
2018-08-02T15:25:12.926Z,34.70
2018-08-02T15:27:41.060Z,34.70
2018-08-02T15:30:09.166Z,34.50
2018-08-02T15:32:37.384Z,34.40
2018-08-02T15:35:05.622Z,34.20
2018-08-02T15:37:33.759Z,34.10
2018-08-02T15:40:01.887Z,34.00
2018-08-02T15:42:30.038Z,34.00
2018-08-02T15:44:58.222Z,34.00
2018-08-02T15:47:26.318Z,34.00
2018-08-02T15:49:54.524Z,33.90
2018-08-02T15:52:22.708Z,34.00
2018-08-02T15:54:50.831Z,33.90
2018-08-02T15:57:18.961Z,33.90
2018-08-02T15:59:47.073Z,33.90
2018-08-02T16:02:15.290Z,33.80
2018-08-02T16:04:43.438Z,33.70
2018-08-02T16:07:11.570Z,33.70
2018-08-02T16:09:46.149Z,33.60
2018-08-02T16:12:14.426Z,33.70
2018-08-02T16:14:42.579Z,33.70
2018-08-02T16:17:10.682Z,33.70
2018-08-02T16:19:38.844Z,33.60
2018-08-02T16:22:07.919Z,33.50
2018-08-02T16:24:36.123Z,33.50
2018-08-02T16:27:04.328Z,33.50
2018-08-02T16:29:32.469Z,33.50
2018-08-02T16:32:00.687Z,33.40
2018-08-02T16:34:28.813Z,33.30
2018-08-02T16:36:56.953Z,33.20
2018-08-02T16:39:25.115Z,33.20
2018-08-02T16:41:53.295Z,33.20
2018-08-02T16:44:21.444Z,33.20
2018-08-02T16:46:49.577Z,33.10
2018-08-02T16:49:17.714Z,33.10
2018-08-02T16:51:45.825Z,32.90
2018-08-02T16:54:13.989Z,32.80
2018-08-02T16:56:42.104Z,32.80
2018-08-02T16:59:10.250Z,32.80
2018-08-02T17:01:38.363Z,32.80
2018-08-02T17:06:35.138Z,32.70
2018-08-02T17:09:04.565Z,32.60
2018-08-02T17:11:32.723Z,32.60
2018-08-02T17:14:00.917Z,32.50
2018-08-02T17:16:29.059Z,32.50
2018-08-02T17:18:57.227Z,32.30
2018-08-02T17:21:25.374Z,32.30
2018-08-02T17:23:53.508Z,32.20
2018-08-02T17:26:21.642Z,32.20
2018-08-02T17:28:50.101Z,32.10
2018-08-02T17:31:18.316Z,32.00
2018-08-02T17:33:46.402Z,32.00
2018-08-02T17:36:14.548Z,31.90
2018-08-02T17:38:42.714Z,31.80
2018-08-02T17:41:10.869Z,31.80
2018-08-02T17:43:39.009Z,31.70
2018-08-02T17:46:07.171Z,31.60
2018-08-02T17:48:35.335Z,31.60
2018-08-02T17:51:03.483Z,31.60
2018-08-02T17:53:32.264Z,31.50
2018-08-02T17:56:00.387Z,31.40
2018-08-02T17:58:28.491Z,31.20
2018-08-02T18:00:56.617Z,31.10
2018-08-02T18:03:24.722Z,31.00
2018-08-02T18:05:53.078Z,30.90
2018-08-02T18:08:21.171Z,30.80
2018-08-02T18:10:49.305Z,30.80
2018-08-02T18:13:17.403Z,30.60
2018-08-02T18:15:45.523Z,30.50
2018-08-02T18:18:13.935Z,30.40
2018-08-02T18:20:42.043Z,30.30
2018-08-02T18:23:10.233Z,30.20
2018-08-02T18:25:38.320Z,30.10
2018-08-02T18:28:06.438Z,30.10
2018-08-02T18:30:34.650Z,30.00
2018-08-02T18:33:02.741Z,29.90
2018-08-02T18:35:30.885Z,29.80
2018-08-02T18:37:59.058Z,29.70
2018-08-02T18:40:27.467Z,29.70
2018-08-02T18:42:55.651Z,29.60
2018-08-02T18:45:23.798Z,29.60
2018-08-02T18:47:51.927Z,29.50
2018-08-02T18:52:54.627Z,29.40
2018-08-02T18:55:22.758Z,29.40
2018-08-02T18:57:50.869Z,29.40
2018-08-02T19:00:20.990Z,29.40
2018-08-02T19:05:17.162Z,29.30
2018-08-02T19:07:45.299Z,29.20
2018-08-02T19:10:13.496Z,29.20
2018-08-02T19:12:41.650Z,29.20
2018-08-02T19:15:10.945Z,29.10
2018-08-02T19:17:39.513Z,29.10
2018-08-02T19:20:07.758Z,29.10
2018-08-02T19:22:36.165Z,29.10
2018-08-02T19:25:04.918Z,29.00
2018-08-02T19:27:33.038Z,28.90
2018-08-02T19:30:01.414Z,28.90
2018-08-02T19:32:29.514Z,28.80
2018-08-02T19:34:57.680Z,28.80
2018-08-02T19:37:25.833Z,28.60
2018-08-02T19:39:53.937Z,28.60
2018-08-02T19:42:22.070Z,28.60
2018-08-02T19:44:50.154Z,28.60
2018-08-02T19:47:18.275Z,28.50
2018-08-02T19:49:46.406Z,28.40
2018-08-02T19:52:14.520Z,28.30
2018-08-02T19:54:42.750Z,28.30
2018-08-02T19:57:10.979Z,28.20
2018-08-02T19:59:39.113Z,28.10
2018-08-02T20:02:07.247Z,28.10
2018-08-02T20:04:35.360Z,28.00
2018-08-02T20:07:03.492Z,28.00
2018-08-02T20:10:56.070Z,27.90
2018-08-02T20:13:24.179Z,27.90
2018-08-02T20:15:52.281Z,27.90
2018-08-02T20:18:20.375Z,27.80
2018-08-02T20:20:48.470Z,27.70
2018-08-02T20:23:16.571Z,27.70
2018-08-02T20:25:44.747Z,27.60
2018-08-02T20:28:12.868Z,27.50
2018-08-02T20:30:41.002Z,27.50
2018-08-02T20:33:09.162Z,27.50
2018-08-02T20:35:37.300Z,27.40
2018-08-02T20:38:05.516Z,27.40
2018-08-02T20:40:33.838Z,27.40
2018-08-02T20:43:01.976Z,27.30
2018-08-02T20:45:30.115Z,27.30
2018-08-02T20:50:26.179Z,27.20
2018-08-02T20:52:54.304Z,27.20
2018-08-02T20:55:22.569Z,27.20
2018-08-02T20:57:50.695Z,27.10
2018-08-02T21:00:18.815Z,27.10
2018-08-02T21:02:46.935Z,27.00
2018-08-02T21:05:15.059Z,27.00
2018-08-02T21:07:43.159Z,27.00
2018-08-02T21:10:11.549Z,27.00
2018-08-02T21:12:39.691Z,26.90
2018-08-02T21:15:07.842Z,26.90
2018-08-02T21:17:35.959Z,26.90
2018-08-02T21:20:04.126Z,26.80
2018-08-02T21:22:32.256Z,26.80
2018-08-02T21:25:00.438Z,26.70
2018-08-02T21:27:28.536Z,26.70
2018-08-02T21:29:56.689Z,26.60
2018-08-02T21:32:24.811Z,26.60
2018-08-02T21:37:20.885Z,26.50
2018-08-02T21:39:49.002Z,26.50
2018-08-02T21:42:17.154Z,26.40
2018-08-02T21:44:45.271Z,26.40
2018-08-02T21:47:13.365Z,26.40
2018-08-02T21:49:41.531Z,26.30
2018-08-02T21:52:09.667Z,26.30
2018-08-02T21:54:37.816Z,26.20
2018-08-02T21:57:05.888Z,26.20
2018-08-02T21:59:33.980Z,26.20
2018-08-02T22:02:02.075Z,26.20
2018-08-02T22:04:30.194Z,26.10
2018-08-02T22:07:03.617Z,26.10
2018-08-02T22:09:31.730Z,26.00
2018-08-02T22:14:08.242Z,26.00
2018-08-02T22:16:36.339Z,25.90
2018-08-02T22:19:04.455Z,25.90
2018-08-02T22:21:32.596Z,25.80
2018-08-02T22:24:00.734Z,25.80
2018-08-02T22:26:28.893Z,25.80
2018-08-02T22:28:57.055Z,25.70
2018-08-02T22:31:25.190Z,25.70
2018-08-02T22:33:53.327Z,25.60
2018-08-02T22:36:21.420Z,25.60
2018-08-02T22:38:49.525Z,25.50
2018-08-02T22:41:17.646Z,25.50
2018-08-02T22:43:45.838Z,25.40
2018-08-02T22:46:13.950Z,25.40
2018-08-02T22:48:42.047Z,25.30
2018-08-02T22:51:10.203Z,25.20
2018-08-02T22:53:38.347Z,25.20
2018-08-02T22:56:06.471Z,25.10
2018-08-02T22:58:34.645Z,25.10
2018-08-02T23:01:02.755Z,25.10
2018-08-02T23:03:30.892Z,25.00
2018-08-02T23:05:59.001Z,24.90
2018-08-02T23:08:27.094Z,24.90
2018-08-02T23:10:55.218Z,24.90
2018-08-02T23:13:23.322Z,24.90
2018-08-02T23:15:51.419Z,24.80
2018-08-02T23:18:19.522Z,24.70
2018-08-02T23:20:47.597Z,24.70
2018-08-02T23:23:15.718Z,24.60
2018-08-02T23:25:43.838Z,24.60
2018-08-02T23:28:11.968Z,24.60
2018-08-02T23:30:40.055Z,24.50
2018-08-02T23:33:08.185Z,24.50
2018-08-02T23:35:36.258Z,24.50
2018-08-02T23:38:04.371Z,24.40
2018-08-02T23:40:32.483Z,24.40
2018-08-02T23:43:00.651Z,24.30
2018-08-02T23:45:28.707Z,24.30
2018-08-02T23:47:56.843Z,24.30
2018-08-02T23:50:24.937Z,24.30
2018-08-02T23:52:53.018Z,24.20
2018-08-02T23:55:21.156Z,24.20
2018-08-02T23:57:49.309Z,24.10
