createdAt,value
2023-02-15T00:00:11.854Z,102188.88
2023-02-15T00:02:39.289Z,102195.72
2023-02-15T00:05:07.039Z,102197.44
2023-02-15T00:07:34.109Z,102196.22
2023-02-15T00:10:01.116Z,102187.84
2023-02-15T00:12:28.105Z,102191.94
2023-02-15T00:14:55.175Z,102192.59
2023-02-15T00:17:22.964Z,102200.19
2023-02-15T00:19:51.264Z,102192.87
2023-02-15T00:22:18.263Z,102198.81
2023-02-15T00:24:54.407Z,102201.09
2023-02-15T00:27:22.387Z,102203.13
2023-02-15T00:29:55.492Z,102201.75
2023-02-15T00:32:27.225Z,102198.44
2023-02-15T00:34:55.271Z,102204.41
2023-02-15T00:37:22.694Z,102195.50
2023-02-15T00:39:49.679Z,102195.66
2023-02-15T00:42:17.015Z,102204.66
2023-02-15T00:44:44.579Z,102200.06
2023-02-15T00:47:12.033Z,102194.88
2023-02-15T00:49:39.857Z,102191.50
2023-02-15T00:52:07.654Z,102194.94
2023-02-15T00:54:35.944Z,102188.03
2023-02-15T00:57:02.933Z,102171.56
2023-02-15T00:59:30.719Z,102188.03
2023-02-15T01:01:59.942Z,102186.88
2023-02-15T01:04:27.207Z,102188.09
2023-02-15T01:06:55.236Z,102180.31
2023-02-15T01:09:23.647Z,102182.84
2023-02-15T01:12:02.912Z,102185.34
2023-02-15T01:14:29.960Z,102178.84
2023-02-15T01:16:57.039Z,102183.94
2023-02-15T01:19:25.080Z,102182.00
2023-02-15T01:21:52.540Z,102177.12
2023-02-15T01:24:20.600Z,102172.66
2023-02-15T01:26:48.228Z,102169.72
2023-02-15T01:29:15.555Z,102167.34
2023-02-15T01:31:43.136Z,102167.75
2023-02-15T01:34:10.446Z,102166.03
2023-02-15T01:36:37.599Z,102154.31
2023-02-15T01:39:06.218Z,102157.41
2023-02-15T01:41:35.469Z,102158.19
2023-02-15T01:44:04.481Z,102151.97
2023-02-15T01:46:41.292Z,102143.53
2023-02-15T01:49:22.798Z,102152.78
2023-02-15T01:52:13.010Z,102147.47
2023-02-15T01:54:50.157Z,102151.78
2023-02-15T01:57:23.638Z,102156.13
2023-02-15T01:59:57.034Z,102156.59
2023-02-15T02:02:28.556Z,102146.06
2023-02-15T02:05:00.528Z,102147.47
2023-02-15T02:07:33.856Z,102146.03
2023-02-15T02:10:01.426Z,102147.38
2023-02-15T02:12:28.834Z,102146.41
2023-02-15T02:14:56.287Z,102144.97
2023-02-15T02:17:35.657Z,102143.28
2023-02-15T02:20:43.873Z,102149.06
2023-02-15T02:23:41.991Z,102142.47
2023-02-15T02:26:14.644Z,102149.72
2023-02-15T02:28:56.714Z,102146.53
2023-02-15T02:31:48.537Z,102149.69
2023-02-15T02:34:27.059Z,102151.94
2023-02-15T02:37:05.125Z,102151.13
2023-02-15T02:39:51.704Z,102156.78
2023-02-15T02:42:40.314Z,102149.59
2023-02-15T02:45:15.098Z,102154.16
2023-02-15T02:47:49.776Z,102153.00
2023-02-15T02:50:23.026Z,102158.31
2023-02-15T02:52:52.245Z,102151.06
2023-02-15T02:55:58.789Z,102154.25
2023-02-15T02:58:47.440Z,102148.72
2023-02-15T03:01:21.517Z,102150.78
2023-02-15T03:03:58.162Z,102147.47
2023-02-15T03:06:34.945Z,102146.75
2023-02-15T03:09:22.856Z,102133.62
2023-02-15T03:11:50.707Z,102145.88
2023-02-15T03:14:20.178Z,102148.66
2023-02-15T03:16:50.622Z,102139.53
2023-02-15T03:19:24.851Z,102141.13
2023-02-15T03:22:10.587Z,102141.59
2023-02-15T03:24:44.417Z,102141.75
2023-02-15T03:27:23.634Z,102144.69
2023-02-15T03:29:55.171Z,102146.81
2023-02-15T03:32:23.940Z,102144.06
2023-02-15T03:34:50.902Z,102139.59
2023-02-15T03:37:24.871Z,102129.75
2023-02-15T03:40:20.036Z,102140.12
2023-02-15T03:42:53.933Z,102139.41
2023-02-15T04:17:54.023Z,102117.97
2023-02-15T04:20:39.894Z,102117.97
2023-02-15T04:23:27.212Z,102128.56
2023-02-15T04:25:54.082Z,102127.22
2023-02-15T04:28:20.972Z,102131.13
2023-02-15T04:30:47.854Z,102132.69
2023-02-15T04:33:14.760Z,102124.25
2023-02-15T05:09:16.541Z,102138.56
2023-02-15T05:11:43.700Z,102138.56
2023-02-15T05:14:10.666Z,102148.87
2023-02-15T05:16:37.942Z,102155.63
2023-02-15T05:19:04.889Z,102147.44
2023-02-15T05:21:33.039Z,102150.34
2023-02-15T05:24:00.452Z,102153.06
2023-02-15T05:26:46.196Z,102154.63
2023-02-15T05:29:17.661Z,102149.09
2023-02-15T05:31:48.587Z,102152.03
2023-02-15T05:34:16.180Z,102151.19
2023-02-15T05:36:43.245Z,102153.25
2023-02-15T05:39:27.544Z,102149.78
2023-02-15T05:41:55.076Z,102152.06
2023-02-15T05:44:23.103Z,102156.25
2023-02-15T05:46:50.495Z,102158.22
2023-02-15T05:49:17.936Z,102155.28
2023-02-15T05:51:44.827Z,102155.75
2023-02-15T05:54:17.595Z,102154.53
2023-02-15T05:56:44.738Z,102161.41
2023-02-15T05:59:12.116Z,102164.97
2023-02-15T06:01:39.157Z,102170.88
2023-02-15T06:04:06.394Z,102169.47
2023-02-15T06:06:33.349Z,102170.75
2023-02-15T06:09:00.308Z,102164.59
2023-02-15T06:11:27.249Z,102176.53
2023-02-15T06:13:54.262Z,102170.84
2023-02-15T06:16:21.270Z,102174.34
2023-02-15T06:19:08.365Z,102173.94
2023-02-15T06:21:35.327Z,102168.97
2023-02-15T06:24:02.348Z,102171.75
2023-02-15T06:26:31.659Z,102168.38
2023-02-15T06:28:58.968Z,102171.16
2023-02-15T06:31:28.367Z,102163.94
2023-02-15T06:34:07.242Z,102152.44
2023-02-15T06:36:34.304Z,102159.22
2023-02-15T06:39:01.316Z,102164.38
2023-02-15T06:41:28.274Z,102164.06
2023-02-15T06:44:36.256Z,102158.28
2023-02-15T06:47:14.986Z,102164.81
2023-02-15T06:49:42.057Z,102165.78
2023-02-15T06:52:12.268Z,102163.59
2023-02-15T06:55:09.556Z,102166.47
2023-02-15T06:57:39.601Z,102165.84
2023-02-15T07:00:19.016Z,102168.91
2023-02-15T07:03:53.860Z,102163.56
2023-02-15T07:06:27.422Z,102160.56
2023-02-15T07:09:48.574Z,102162.94
2023-02-15T07:22:54.046Z,102159.44
2023-02-15T07:25:37.724Z,102158.09
2023-02-15T07:28:05.424Z,102152.16
2023-02-15T07:31:11.732Z,102146.38
2023-02-15T07:33:33.176Z,102145.94
2023-02-15T07:36:06.550Z,102143.34
2023-02-15T07:38:39.228Z,102140.81
2023-02-15T07:41:09.163Z,102146.59
2023-02-15T07:43:40.867Z,102148.81
2023-02-15T07:46:13.548Z,102144.72
2023-02-15T07:48:48.585Z,102152.91
2023-02-15T07:51:22.078Z,102154.22
2023-02-15T07:54:01.602Z,102150.47
2023-02-15T07:56:39.507Z,102153.41
2023-02-15T07:59:22.976Z,102148.09
2023-02-15T08:01:55.239Z,102152.03
2023-02-15T08:04:44.789Z,102156.22
2023-02-15T08:07:27.764Z,102145.69
2023-02-15T08:13:19.386Z,102141.56
2023-02-15T08:15:51.889Z,102145.94
2023-02-15T08:18:21.274Z,102145.13
2023-02-15T08:20:52.742Z,102142.66
2023-02-15T08:23:21.971Z,102144.00
2023-02-15T08:26:29.864Z,102146.25
2023-02-15T08:29:03.721Z,102141.09
2023-02-15T08:31:46.347Z,102131.81
2023-02-15T08:36:03.383Z,102138.34
2023-02-15T08:37:20.045Z,102138.00
2023-02-15T08:39:56.195Z,102140.34
2023-02-15T08:42:23.212Z,102138.75
2023-02-15T08:44:52.967Z,102136.34
2023-02-15T08:47:20.174Z,102130.66
2023-02-15T08:49:56.886Z,102134.00
2023-02-15T08:52:26.115Z,102130.12
2023-02-15T08:54:56.253Z,102122.19
2023-02-15T08:58:14.375Z,102119.59
2023-02-15T09:00:24.275Z,102125.44
2023-02-15T09:03:38.392Z,102119.69
2023-02-15T09:05:39.217Z,102124.25
2023-02-15T09:08:07.717Z,102128.91
2023-02-15T09:10:37.636Z,102131.47
2023-02-15T09:13:07.008Z,102121.78
2023-02-15T09:15:34.276Z,102123.75
2023-02-15T09:18:19.317Z,102120.12
2023-02-15T09:20:51.336Z,102124.72
2023-02-15T09:23:31.173Z,102132.41
2023-02-15T09:25:58.052Z,102129.25
2023-02-15T09:28:25.227Z,102131.87
2023-02-15T09:31:03.019Z,102133.81
2023-02-15T09:33:35.971Z,102130.53
2023-02-15T09:36:05.136Z,102120.22
2023-02-15T09:38:32.720Z,102132.16
2023-02-15T09:41:38.125Z,102133.22
2023-02-15T09:45:26.039Z,102123.22
2023-02-15T09:47:42.062Z,102119.03
2023-02-15T09:50:29.852Z,102122.16
2023-02-15T09:53:35.642Z,102115.88
2023-02-15T09:56:21.852Z,102117.50
2023-02-15T09:59:25.764Z,102102.25
2023-02-15T10:02:16.832Z,102106.91
2023-02-15T10:05:03.912Z,102098.81
2023-02-15T10:07:40.417Z,102091.97
2023-02-15T10:10:34.615Z,102102.94
2023-02-15T10:15:03.963Z,102094.34
2023-02-15T10:16:29.860Z,102089.84
2023-02-15T10:19:05.986Z,102092.28
2023-02-15T10:22:02.570Z,102088.41
2023-02-15T10:24:56.460Z,102094.94
2023-02-15T10:27:24.745Z,102097.94
2023-02-15T10:30:12.599Z,102087.13
2023-02-15T10:36:08.488Z,102080.38
2023-02-15T10:38:58.225Z,102067.00
2023-02-15T10:41:53.876Z,102070.97
2023-02-15T10:44:26.887Z,102057.59
2023-02-15T10:47:15.639Z,102058.28
2023-02-15T10:50:01.466Z,102057.91
2023-02-15T10:53:06.311Z,102055.09
2023-02-15T10:55:43.658Z,102057.78
2023-02-15T10:58:20.183Z,102053.94
2023-02-15T11:01:04.216Z,102060.09
2023-02-15T11:03:49.360Z,102046.50
2023-02-15T11:06:49.751Z,102035.38
2023-02-15T11:09:34.188Z,102030.59
2023-02-15T11:12:01.976Z,102033.09
2023-02-15T11:14:55.350Z,102019.97
2023-02-15T11:17:35.162Z,102015.12
2023-02-15T11:20:24.286Z,102013.53
2023-02-15T11:22:54.540Z,102015.91
2023-02-15T11:25:37.324Z,102016.09
2023-02-15T11:28:15.086Z,102004.28
2023-02-15T11:30:53.397Z,101999.75
2023-02-15T11:33:27.707Z,101999.72
2023-02-15T11:36:04.432Z,101996.75
2023-02-15T11:38:34.441Z,101983.75
2023-02-15T11:41:12.986Z,101985.50
2023-02-15T11:43:49.606Z,101985.06
2023-02-15T11:46:29.244Z,101973.25
2023-02-15T11:48:56.376Z,101959.63
2023-02-15T11:51:34.212Z,101962.25
2023-02-15T11:54:03.901Z,101956.75
2023-02-15T11:56:34.402Z,101964.28
2023-02-15T11:59:22.951Z,101963.06
2023-02-15T12:01:55.642Z,101950.69
2023-02-15T12:04:48.412Z,101957.06
2023-02-15T12:07:28.788Z,101942.66
2023-02-15T12:10:14.001Z,101944.78
2023-02-15T12:12:45.564Z,101935.34
2023-02-15T12:15:24.331Z,101931.19
2023-02-15T12:17:59.634Z,101931.44
2023-02-15T12:20:33.342Z,101925.37
2023-02-15T12:23:21.475Z,101922.59
2023-02-15T12:26:08.461Z,101913.66
2023-02-15T12:28:47.651Z,101913.59
2023-02-15T12:31:30.066Z,101909.22
2023-02-15T12:34:12.334Z,101913.59
2023-02-15T12:36:53.432Z,101906.56
2023-02-15T12:39:28.922Z,101904.13
2023-02-15T12:42:00.861Z,101898.81
2023-02-15T12:44:38.006Z,101895.31
2023-02-15T12:47:14.671Z,101898.53
2023-02-15T12:49:50.562Z,101897.84
2023-02-15T12:56:31.322Z,101883.28
2023-02-15T12:59:23.054Z,101870.66
2023-02-15T13:02:23.348Z,101876.91
2023-02-15T13:05:50.792Z,101876.06
2023-02-15T13:07:58.428Z,101879.06
2023-02-15T13:11:28.698Z,101883.31
2023-02-15T13:15:18.388Z,101878.00
2023-02-15T13:21:03.557Z,101867.72
2023-02-15T13:23:39.401Z,101865.62
2023-02-15T13:26:39.114Z,101867.97
2023-02-15T13:29:43.268Z,101861.94
2023-02-15T13:32:42.119Z,101860.16
2023-02-15T13:35:23.384Z,101865.16
2023-02-15T13:38:25.151Z,101856.34
2023-02-15T13:44:32.514Z,101861.88
2023-02-15T13:47:26.252Z,101833.75
2023-02-15T13:50:05.711Z,101845.19
2023-02-15T13:52:49.538Z,101844.31
2023-02-15T14:00:22.068Z,101841.66
2023-02-15T14:03:07.890Z,101841.62
2023-02-15T14:13:47.281Z,101836.38
2023-02-15T14:16:19.696Z,101830.22
2023-02-15T14:19:43.564Z,101837.22
2023-02-15T14:23:07.413Z,101834.59
2023-02-15T14:29:42.290Z,101820.53
2023-02-15T14:43:37.808Z,101812.53
2023-02-15T14:47:48.843Z,101822.44
2023-02-15T14:50:52.508Z,101824.03
2023-02-15T14:53:19.014Z,101832.34
2023-02-15T14:55:49.347Z,101815.91
2023-02-15T14:58:41.742Z,101820.22
2023-02-15T15:01:31.067Z,101823.19
2023-02-15T15:04:26.768Z,101819.44
2023-02-15T15:10:32.477Z,101821.25
2023-02-15T15:13:25.295Z,101810.28
2023-02-15T15:16:12.504Z,101813.09
2023-02-15T15:18:47.787Z,101809.09
2023-02-15T15:21:54.706Z,101806.31
2023-02-15T15:24:56.436Z,101810.00
2023-02-15T15:27:54.995Z,101804.06
2023-02-15T15:30:58.518Z,101800.13
2023-02-15T15:33:49.491Z,101798.28
2023-02-15T15:36:55.665Z,101792.19
2023-02-15T15:40:01.882Z,101793.34
2023-02-15T15:42:35.220Z,101797.69
2023-02-15T15:45:05.312Z,101790.22
2023-02-15T15:48:05.219Z,101789.87
2023-02-15T15:50:35.760Z,101783.44
2023-02-15T15:53:04.508Z,101786.00
2023-02-15T15:55:34.888Z,101789.63
2023-02-15T15:58:06.363Z,101793.13
2023-02-15T16:00:49.949Z,101798.25
2023-02-15T16:03:28.469Z,101794.50
2023-02-15T16:06:00.898Z,101788.53
2023-02-15T16:08:37.059Z,101795.34
2023-02-15T16:11:16.702Z,101785.16
2023-02-15T16:13:45.103Z,101788.00
2023-02-15T16:16:15.608Z,101784.12
2023-02-15T16:18:45.642Z,101783.28
2023-02-15T16:21:28.165Z,101780.88
2023-02-15T16:24:09.665Z,101784.69
2023-02-15T16:27:03.351Z,101786.97
2023-02-15T16:29:33.331Z,101784.19
2023-02-15T16:32:08.997Z,101788.09
2023-02-15T16:34:35.997Z,101792.47
2023-02-15T16:37:32.990Z,101791.91
2023-02-15T16:39:59.937Z,101793.84
2023-02-15T16:42:27.035Z,101802.38
2023-02-15T16:45:09.039Z,101795.56
2023-02-15T16:47:43.375Z,101793.56
2023-02-15T16:50:21.179Z,101796.00
2023-02-15T16:52:48.268Z,101786.69
2023-02-15T16:55:27.049Z,101789.91
2023-02-15T16:58:00.859Z,101783.34
2023-02-15T17:00:32.232Z,101785.44
2023-02-15T17:03:03.641Z,101785.34
2023-02-15T17:05:53.293Z,101785.75
2023-02-15T17:08:32.504Z,101783.81
2023-02-15T17:11:17.648Z,101796.19
2023-02-15T17:14:08.818Z,101791.97
2023-02-15T17:16:45.751Z,101781.66
2023-02-15T17:19:17.689Z,101784.22
2023-02-15T17:21:55.448Z,101775.19
2023-02-15T17:24:43.034Z,101776.00
2023-02-15T17:27:19.580Z,101777.81
2023-02-15T17:34:32.139Z,101784.53
2023-02-15T17:40:39.281Z,101780.94
2023-02-15T17:46:34.251Z,101779.94
2023-02-15T17:52:04.912Z,101777.88
2023-02-15T17:54:50.343Z,101776.94
2023-02-15T17:57:19.396Z,101780.25
2023-02-15T18:00:04.810Z,101784.69
2023-02-15T18:02:54.466Z,101786.25
2023-02-15T18:05:40.576Z,101781.44
2023-02-15T18:08:37.096Z,101791.91
2023-02-15T18:11:22.668Z,101784.66
2023-02-15T18:13:49.629Z,101793.37
2023-02-15T18:16:21.905Z,101787.53
2023-02-15T18:18:49.038Z,101802.59
2023-02-15T18:21:16.846Z,101797.19
2023-02-15T18:23:43.750Z,101803.09
2023-02-15T18:26:20.829Z,101797.16
2023-02-15T18:28:48.651Z,101792.25
2023-02-15T18:31:16.431Z,101781.28
2023-02-15T18:33:53.663Z,101778.69
2023-02-15T18:36:38.886Z,101794.03
2023-02-15T18:39:09.045Z,101795.53
2023-02-15T18:41:36.098Z,101799.37
2023-02-15T18:44:03.212Z,101796.88
2023-02-15T18:46:30.201Z,101802.87
2023-02-15T18:48:57.221Z,101802.75
2023-02-15T18:51:24.502Z,101807.38
2023-02-15T18:53:53.944Z,101807.78
2023-02-15T18:56:23.179Z,101815.25
2023-02-15T18:59:17.694Z,101821.22
2023-02-15T19:01:44.994Z,101824.44
2023-02-15T19:04:12.112Z,101818.97
2023-02-15T19:06:44.395Z,101825.97
2023-02-15T19:09:18.614Z,101821.22
2023-02-15T19:11:52.255Z,101824.47
2023-02-15T19:14:28.635Z,101825.25
2023-02-15T19:16:56.859Z,101824.69
2023-02-15T19:19:25.177Z,101819.87
2023-02-15T19:21:53.532Z,101819.34
2023-02-15T19:24:34.453Z,101823.19
2023-02-15T19:27:02.986Z,101819.63
2023-02-15T19:29:31.491Z,101813.47
2023-02-15T19:31:59.012Z,101822.00
2023-02-15T19:34:26.078Z,101820.41
2023-02-15T19:36:54.837Z,101816.78
2023-02-15T19:39:37.798Z,101816.53
2023-02-15T19:42:22.023Z,101815.72
2023-02-15T19:44:50.590Z,101815.16
2023-02-15T19:47:18.657Z,101817.47
2023-02-15T19:49:46.105Z,101816.50
2023-02-15T19:52:25.925Z,101814.34
2023-02-15T19:54:55.266Z,101808.38
2023-02-15T19:57:22.692Z,101811.94
2023-02-15T19:59:54.636Z,101808.31
2023-02-15T20:02:21.747Z,101815.28
2023-02-15T20:04:49.114Z,101799.50
2023-02-15T20:07:28.903Z,101806.72
2023-02-15T20:09:59.998Z,101801.31
2023-02-15T20:12:28.816Z,101800.13
2023-02-15T20:15:24.986Z,101797.38
2023-02-15T20:17:53.263Z,101793.25
2023-02-15T20:20:23.774Z,101800.63
2023-02-15T20:22:52.594Z,101801.88
2023-02-15T20:25:26.136Z,101788.94
2023-02-15T20:27:53.303Z,101790.97
2023-02-15T20:30:27.395Z,101784.03
2023-02-15T20:32:54.855Z,101790.22
2023-02-15T20:35:25.237Z,101791.78
2023-02-15T20:37:55.526Z,101788.00
2023-02-15T20:40:25.645Z,101784.88
2023-02-15T20:42:53.104Z,101784.62
2023-02-15T20:45:32.429Z,101783.03
2023-02-15T20:48:02.210Z,101783.50
2023-02-15T20:50:33.295Z,101786.53
2023-02-15T20:53:03.282Z,101782.28
2023-02-15T20:55:32.257Z,101782.84
2023-02-15T20:57:59.959Z,101778.47
2023-02-15T21:00:31.303Z,101779.28
2023-02-15T21:03:03.298Z,101776.81
2023-02-15T21:05:33.946Z,101778.53
2023-02-15T21:08:01.397Z,101784.56
2023-02-15T21:10:32.073Z,101774.03
2023-02-15T21:13:01.548Z,101768.97
2023-02-15T21:15:37.008Z,101770.31
2023-02-15T21:18:07.763Z,101766.69
2023-02-15T21:20:36.227Z,101766.56
2023-02-15T21:23:05.066Z,101779.56
2023-02-15T21:25:36.295Z,101779.31
2023-02-15T21:28:05.000Z,101776.00
2023-02-15T21:30:32.323Z,101771.53
2023-02-15T21:33:01.204Z,101767.50
2023-02-15T21:35:29.021Z,101776.44
2023-02-15T21:37:56.746Z,101768.25
2023-02-15T21:40:27.827Z,101776.03
2023-02-15T21:43:13.777Z,101765.25
2023-02-15T21:45:59.498Z,101765.09
2023-02-15T21:48:30.808Z,101760.66
2023-02-15T21:51:17.111Z,101764.59
2023-02-15T21:53:49.077Z,101760.94
2023-02-15T21:56:19.485Z,101756.66
2023-02-15T21:58:47.352Z,101761.75
2023-02-15T22:01:27.489Z,101759.03
2023-02-15T22:03:56.042Z,101762.53
2023-02-15T22:06:24.611Z,101766.59
2023-02-15T22:08:51.985Z,101776.44
2023-02-15T22:11:24.851Z,101775.41
2023-02-15T22:13:52.057Z,101785.41
2023-02-15T22:16:22.628Z,101775.56
2023-02-15T22:18:50.623Z,101786.34
2023-02-15T22:21:19.717Z,101777.53
2023-02-15T22:31:29.428Z,101780.03
2023-02-15T22:50:11.639Z,101782.63
2023-02-15T23:02:43.663Z,101779.25
2023-02-15T23:05:18.815Z,101784.19
2023-02-15T23:07:46.341Z,101788.03
2023-02-15T23:10:21.330Z,101783.88
2023-02-15T23:13:10.180Z,101786.53
2023-02-15T23:15:37.531Z,101779.16
2023-02-15T23:18:17.665Z,101779.44
2023-02-15T23:20:56.110Z,101781.72
2023-02-15T23:23:43.484Z,101778.66
2023-02-15T23:26:31.263Z,101781.91
2023-02-15T23:29:00.390Z,101775.34
2023-02-15T23:31:37.054Z,101776.31
2023-02-15T23:34:16.891Z,101772.69
2023-02-15T23:36:44.706Z,101772.19
2023-02-15T23:39:35.562Z,101774.47
2023-02-15T23:42:05.341Z,101775.75
2023-02-15T23:44:32.738Z,101767.78
2023-02-15T23:46:59.795Z,101764.59
2023-02-15T23:49:26.724Z,101765.72
2023-02-15T23:51:55.475Z,101771.16
2023-02-15T23:54:26.615Z,101776.50
2023-02-15T23:57:01.770Z,101776.81
2023-02-15T23:59:31.798Z,101772.94
