createdAt,value
2023-03-19T00:02:22.999Z,1.83
2023-03-19T00:05:53.980Z,1.83
2023-03-19T00:09:18.328Z,2.30
2023-03-19T00:12:41.968Z,2.30
2023-03-19T00:16:07.217Z,2.00
2023-03-19T00:19:32.206Z,2.93
2023-03-19T00:22:56.096Z,2.10
2023-03-19T00:26:19.772Z,2.50
2023-03-19T00:29:43.261Z,2.50
2023-03-19T00:33:07.203Z,2.30
2023-03-19T00:36:32.119Z,2.30
2023-03-19T00:39:55.560Z,1.97
2023-03-19T00:43:18.959Z,2.50
2023-03-19T00:46:43.505Z,1.90
2023-03-19T00:50:08.234Z,1.73
2023-03-19T00:53:33.064Z,2.10
2023-03-19T00:56:56.942Z,2.17
2023-03-19T01:00:21.277Z,2.00
2023-03-19T01:03:47.128Z,1.97
2023-03-19T01:07:11.464Z,1.70
2023-03-19T01:10:36.322Z,1.63
2023-03-19T01:14:02.577Z,1.73
2023-03-19T01:17:26.325Z,1.90
2023-03-19T01:20:50.284Z,1.77
2023-03-19T01:24:14.747Z,1.70
2023-03-19T01:27:40.457Z,1.70
2023-03-19T01:31:09.350Z,1.73
2023-03-19T01:34:53.527Z,1.53
2023-03-19T01:38:17.879Z,1.83
2023-03-19T01:41:42.332Z,1.83
2023-03-19T01:45:35.932Z,1.20
2023-03-19T01:49:20.619Z,1.33
2023-03-19T01:52:50.449Z,1.70
2023-03-19T01:56:24.913Z,1.60
2023-03-19T02:00:05.033Z,1.30
2023-03-19T02:03:43.627Z,1.40
2023-03-19T02:07:14.363Z,1.47
2023-03-19T02:10:39.187Z,1.50
2023-03-19T02:14:03.014Z,1.40
2023-03-19T02:17:28.871Z,1.13
2023-03-19T02:21:02.179Z,1.00
2023-03-19T02:24:34.808Z,1.13
2023-03-19T02:28:03.735Z,1.13
2023-03-19T02:31:28.007Z,1.40
2023-03-19T02:34:51.594Z,1.70
2023-03-19T02:38:16.512Z,1.43
2023-03-19T02:41:42.968Z,1.50
2023-03-19T02:45:09.728Z,1.33
2023-03-19T02:48:33.473Z,0.93
2023-03-19T02:51:56.868Z,1.10
2023-03-19T02:55:21.434Z,0.87
2023-03-19T02:58:45.381Z,0.90
2023-03-19T03:02:11.664Z,1.03
2023-03-19T03:05:35.720Z,0.90
2023-03-19T03:08:59.377Z,0.80
2023-03-19T03:12:22.796Z,0.97
2023-03-19T03:15:46.315Z,1.37
2023-03-19T03:19:11.467Z,1.00
2023-03-19T03:22:35.043Z,0.90
2023-03-19T03:25:58.589Z,1.13
2023-03-19T03:29:23.079Z,1.20
2023-03-19T03:32:46.780Z,1.10
2023-03-19T03:36:12.397Z,1.20
2023-03-19T03:39:36.148Z,0.90
2023-03-19T03:42:59.698Z,1.00
2023-03-19T03:46:24.318Z,1.37
2023-03-19T03:49:48.765Z,1.10
2023-03-19T03:53:14.379Z,1.07
2023-03-19T03:56:37.980Z,1.00
2023-03-19T04:00:01.610Z,1.20
2023-03-19T04:03:27.115Z,1.27
2023-03-19T04:06:50.709Z,1.20
2023-03-19T04:10:32.459Z,1.10
2023-03-19T04:13:57.024Z,1.00
2023-03-19T04:17:21.313Z,1.70
2023-03-19T04:20:44.866Z,1.27
2023-03-19T04:24:09.881Z,1.20
2023-03-19T04:27:35.754Z,1.20
2023-03-19T04:31:04.534Z,1.00
2023-03-19T04:34:30.163Z,1.47
2023-03-19T04:37:53.856Z,1.37
2023-03-19T04:41:18.269Z,1.33
2023-03-19T04:44:57.226Z,1.33
2023-03-19T04:48:20.809Z,1.20
2023-03-19T04:51:46.005Z,1.27
2023-03-19T04:55:10.646Z,1.20
2023-03-19T04:58:46.100Z,1.60
2023-03-19T05:02:11.821Z,1.20
2023-03-19T05:05:35.937Z,1.20
2023-03-19T05:09:04.690Z,1.20
2023-03-19T05:12:28.691Z,1.20
2023-03-19T05:15:55.990Z,1.00
2023-03-19T05:19:22.211Z,1.17
2023-03-19T05:22:47.568Z,1.30
2023-03-19T05:26:12.991Z,1.10
2023-03-19T05:30:00.224Z,1.40
2023-03-19T05:33:40.138Z,1.23
2023-03-19T05:37:06.081Z,1.40
2023-03-19T05:40:29.919Z,1.40
2023-03-19T05:43:56.359Z,1.30
2023-03-19T05:47:36.375Z,1.20
2023-03-19T05:51:00.565Z,1.07
2023-03-19T05:54:30.671Z,1.13
2023-03-19T05:57:59.110Z,1.27
2023-03-19T06:01:24.404Z,1.30
2023-03-19T06:04:47.912Z,1.23
2023-03-19T06:08:14.402Z,1.13
2023-03-19T06:12:02.505Z,1.10
2023-03-19T06:15:44.884Z,1.03
2023-03-19T06:19:28.651Z,1.30
2023-03-19T06:22:52.866Z,1.80
2023-03-19T06:26:18.295Z,1.43
2023-03-19T06:29:49.390Z,1.23
2023-03-19T06:33:19.068Z,1.27
2023-03-19T06:36:42.762Z,1.10
2023-03-19T06:40:10.019Z,1.30
2023-03-19T06:43:36.909Z,1.40
2023-03-19T06:47:01.749Z,1.30
2023-03-19T06:50:26.394Z,1.60
2023-03-19T06:53:49.978Z,1.50
2023-03-19T06:57:13.602Z,1.30
2023-03-19T07:00:37.234Z,1.10
2023-03-19T07:04:02.096Z,1.50
2023-03-19T07:07:25.924Z,1.20
2023-03-19T07:10:49.623Z,1.30
2023-03-19T07:14:13.185Z,1.20
2023-03-19T07:17:36.572Z,1.00
2023-03-19T07:21:01.429Z,1.10
2023-03-19T07:24:25.085Z,1.30
2023-03-19T07:27:48.879Z,1.50
2023-03-19T07:31:12.365Z,1.33
2023-03-19T07:34:35.798Z,1.50
2023-03-19T07:38:00.765Z,1.33
2023-03-19T07:41:24.807Z,1.27
2023-03-19T07:44:48.210Z,1.90
2023-03-19T07:48:12.652Z,1.50
2023-03-19T07:51:36.695Z,1.60
2023-03-19T07:55:01.517Z,1.57
2023-03-19T07:58:26.330Z,1.60
2023-03-19T08:01:49.822Z,1.57
2023-03-19T08:05:13.450Z,1.73
2023-03-19T08:08:37.163Z,1.43
2023-03-19T08:12:01.895Z,1.40
2023-03-19T08:15:25.630Z,1.60
2023-03-19T08:18:50.283Z,1.53
2023-03-19T08:22:14.836Z,1.40
2023-03-19T08:25:38.340Z,1.37
2023-03-19T08:29:04.130Z,1.30
2023-03-19T08:32:27.736Z,1.20
2023-03-19T08:35:52.123Z,1.40
2023-03-19T08:39:16.266Z,1.30
2023-03-19T08:42:44.334Z,1.67
2023-03-19T08:46:10.291Z,1.40
2023-03-19T08:49:34.042Z,1.40
2023-03-19T08:52:57.662Z,1.10
2023-03-19T08:56:21.628Z,1.37
2023-03-19T08:59:45.587Z,1.60
2023-03-19T09:03:10.471Z,1.17
2023-03-19T09:06:33.944Z,1.30
2023-03-19T09:09:57.369Z,1.17
2023-03-19T09:13:20.910Z,1.30
2023-03-19T09:16:44.847Z,1.10
2023-03-19T09:20:11.919Z,1.10
2023-03-19T09:23:35.367Z,1.30
2023-03-19T09:26:58.978Z,1.10
2023-03-19T09:30:22.892Z,1.10
2023-03-19T09:33:46.525Z,1.20
2023-03-19T09:37:12.643Z,1.13
2023-03-19T09:40:42.895Z,1.20
2023-03-19T09:44:11.877Z,1.40
2023-03-19T09:47:39.617Z,1.43
2023-03-19T09:51:09.045Z,1.37
2023-03-19T09:54:38.826Z,1.30
2023-03-19T09:58:02.736Z,1.33
2023-03-19T10:01:31.013Z,1.30
2023-03-19T10:05:08.330Z,1.73
2023-03-19T10:08:47.811Z,1.20
2023-03-19T10:12:33.606Z,1.30
2023-03-19T10:16:00.710Z,1.40
2023-03-19T10:19:41.115Z,1.50
2023-03-19T10:23:38.316Z,1.33
2023-03-19T10:27:10.697Z,1.27
2023-03-19T10:30:36.431Z,1.33
2023-03-19T10:34:31.186Z,1.13
2023-03-19T10:37:55.775Z,1.20
2023-03-19T10:41:35.772Z,1.30
2023-03-19T10:45:04.946Z,1.00
2023-03-19T10:48:30.678Z,1.53
2023-03-19T10:51:57.825Z,1.30
2023-03-19T10:55:30.944Z,1.40
2023-03-19T10:59:00.298Z,1.10
2023-03-19T11:02:27.930Z,1.20
2023-03-19T11:06:08.939Z,1.20
2023-03-19T11:09:36.329Z,1.00
2023-03-19T11:13:04.907Z,1.17
2023-03-19T11:16:29.315Z,1.30
2023-03-19T11:19:56.254Z,1.00
2023-03-19T11:23:21.576Z,1.30
2023-03-19T11:26:54.867Z,1.10
2023-03-19T11:30:20.546Z,1.20
2023-03-19T11:34:10.131Z,1.17
2023-03-19T11:37:51.909Z,1.00
2023-03-19T11:41:32.671Z,1.27
2023-03-19T11:45:10.185Z,1.40
2023-03-19T11:48:47.482Z,1.63
2023-03-19T11:52:19.373Z,1.20
2023-03-19T11:55:53.014Z,1.03
2023-03-19T11:59:44.009Z,1.20
2023-03-19T12:03:58.968Z,1.20
2023-03-19T12:07:31.475Z,1.17
2023-03-19T12:11:05.014Z,1.00
2023-03-19T12:14:42.439Z,1.20
2023-03-19T12:18:22.638Z,1.20
2023-03-19T12:22:03.067Z,1.10
2023-03-19T12:25:38.587Z,1.13
2023-03-19T12:29:15.018Z,1.30
2023-03-19T12:33:03.886Z,1.20
2023-03-19T12:36:32.288Z,1.30
2023-03-19T12:40:09.760Z,1.13
2023-03-19T12:43:39.392Z,1.67
2023-03-19T12:47:08.469Z,1.30
2023-03-19T12:50:37.741Z,1.20
2023-03-19T12:54:06.665Z,1.10
2023-03-19T12:57:38.614Z,1.30
2023-03-19T13:01:09.622Z,1.50
2023-03-19T13:04:41.367Z,1.40
2023-03-19T13:08:13.435Z,1.20
2023-03-19T13:11:46.426Z,1.20
2023-03-19T13:15:14.175Z,1.50
2023-03-19T13:18:47.374Z,1.60
2023-03-19T13:22:15.893Z,1.53
2023-03-19T13:25:45.017Z,1.50
2023-03-19T13:29:18.005Z,1.00
2023-03-19T13:32:45.856Z,1.20
2023-03-19T13:36:14.906Z,1.10
2023-03-19T13:39:39.692Z,1.37
2023-03-19T13:43:04.537Z,1.00
2023-03-19T13:46:45.000Z,1.10
2023-03-19T13:50:30.513Z,1.20
2023-03-19T13:54:07.988Z,1.00
2023-03-19T13:57:36.668Z,1.00
2023-03-19T14:01:02.391Z,1.20
2023-03-19T14:04:29.370Z,1.10
2023-03-19T14:07:56.315Z,1.10
2023-03-19T14:11:25.766Z,1.20
2023-03-19T14:14:52.083Z,1.10
2023-03-19T14:18:22.061Z,0.90
2023-03-19T14:22:07.171Z,0.90
2023-03-19T14:26:09.743Z,0.87
2023-03-19T14:29:37.020Z,1.00
2023-03-19T14:33:05.856Z,0.80
2023-03-19T14:36:31.431Z,0.70
2023-03-19T14:40:04.445Z,0.90
2023-03-19T14:43:54.348Z,1.00
2023-03-19T14:47:35.101Z,1.10
2023-03-19T14:51:26.292Z,0.97
2023-03-19T14:54:54.589Z,1.00
2023-03-19T14:58:20.523Z,1.10
2023-03-19T15:01:51.177Z,1.10
2023-03-19T15:05:23.478Z,1.20
2023-03-19T15:08:49.405Z,1.70
2023-03-19T15:12:46.595Z,1.20
2023-03-19T15:16:27.291Z,1.30
2023-03-19T15:19:51.717Z,1.30
2023-03-19T15:23:27.229Z,1.00
2023-03-19T15:26:51.706Z,1.20
2023-03-19T15:30:28.520Z,1.00
2023-03-19T15:33:52.921Z,0.90
2023-03-19T15:37:17.876Z,0.80
2023-03-19T15:40:43.493Z,0.90
2023-03-19T15:44:11.033Z,0.90
2023-03-19T15:47:37.729Z,1.07
2023-03-19T15:51:03.460Z,1.33
2023-03-19T15:54:28.204Z,1.20
2023-03-19T15:57:54.851Z,1.37
2023-03-19T16:01:19.918Z,1.33
2023-03-19T16:05:13.975Z,1.50
2023-03-19T16:08:32.051Z,1.30
2023-03-19T16:11:56.267Z,1.30
2023-03-19T16:15:29.346Z,1.20
2023-03-19T16:18:54.383Z,1.20
2023-03-19T16:22:22.483Z,1.40
2023-03-19T16:25:47.525Z,1.00
2023-03-19T16:29:22.042Z,1.10
2023-03-19T16:32:47.484Z,0.90
2023-03-19T16:36:14.247Z,1.30
2023-03-19T16:39:54.114Z,1.10
2023-03-19T16:43:20.353Z,1.10
2023-03-19T16:46:44.505Z,1.10
2023-03-19T16:50:11.216Z,1.00
2023-03-19T16:53:35.105Z,1.00
2023-03-19T16:56:58.931Z,2.03
2023-03-19T17:00:24.578Z,2.00
2023-03-19T17:03:49.597Z,1.80
2023-03-19T17:07:14.888Z,1.40
2023-03-19T17:10:43.315Z,1.00
2023-03-19T17:14:14.358Z,1.00
2023-03-19T17:17:38.132Z,1.10
2023-03-19T17:21:07.170Z,0.90
2023-03-19T17:24:34.877Z,1.10
2023-03-19T17:27:58.607Z,1.10
2023-03-19T17:31:29.628Z,1.00
2023-03-19T17:34:53.208Z,1.13
2023-03-19T17:38:20.177Z,1.10
2023-03-19T17:41:45.798Z,1.57
2023-03-19T17:45:16.124Z,1.40
2023-03-19T17:48:39.953Z,1.20
2023-03-19T17:52:03.898Z,1.23
2023-03-19T17:55:29.815Z,1.30
2023-03-19T17:58:55.484Z,1.20
2023-03-19T18:02:26.359Z,1.03
2023-03-19T18:05:51.869Z,1.23
2023-03-19T18:09:21.375Z,1.00
2023-03-19T18:12:45.386Z,0.93
2023-03-19T18:16:22.396Z,1.00
2023-03-19T18:19:49.136Z,0.90
2023-03-19T18:23:13.790Z,1.00
2023-03-19T18:26:37.614Z,0.90
2023-03-19T18:30:01.753Z,0.90
2023-03-19T18:33:30.958Z,0.93
2023-03-19T18:36:54.872Z,0.70
2023-03-19T18:40:21.053Z,0.90
2023-03-19T18:43:44.502Z,0.97
2023-03-19T18:47:12.894Z,0.90
2023-03-19T18:50:38.064Z,0.87
2023-03-19T18:54:01.925Z,0.83
2023-03-19T18:57:26.027Z,0.80
2023-03-19T19:00:50.746Z,0.80
2023-03-19T19:04:17.308Z,0.90
2023-03-19T19:07:42.591Z,1.00
2023-03-19T19:11:08.118Z,1.07
2023-03-19T19:14:32.201Z,1.10
2023-03-19T19:17:56.372Z,0.90
2023-03-19T19:21:20.191Z,0.83
2023-03-19T19:24:45.585Z,0.90
2023-03-19T19:28:18.249Z,0.80
2023-03-19T19:31:42.294Z,0.70
2023-03-19T19:35:07.696Z,0.80
2023-03-19T19:38:31.880Z,0.70
2023-03-19T19:41:57.268Z,0.90
2023-03-19T19:45:28.864Z,0.80
2023-03-19T19:48:52.921Z,1.00
2023-03-19T19:52:19.509Z,1.23
2023-03-19T19:55:43.403Z,1.20
2023-03-19T19:59:14.275Z,0.93
2023-03-19T20:02:38.090Z,0.63
2023-03-19T20:06:03.110Z,1.20
2023-03-19T20:09:27.424Z,0.83
2023-03-19T20:12:55.215Z,0.90
2023-03-19T20:16:21.367Z,0.70
2023-03-19T20:19:45.548Z,0.70
2023-03-19T20:23:10.243Z,0.73
2023-03-19T20:26:34.960Z,0.80
2023-03-19T20:29:58.853Z,0.80
2023-03-19T20:33:24.304Z,0.80
2023-03-19T20:36:48.072Z,0.90
2023-03-19T20:40:13.293Z,0.97
2023-03-19T20:43:37.784Z,1.00
2023-03-19T20:47:01.577Z,0.97
2023-03-19T20:50:28.910Z,0.83
2023-03-19T20:53:53.147Z,1.00
2023-03-19T20:57:18.872Z,1.07
2023-03-19T21:00:43.035Z,1.30
2023-03-19T21:04:08.612Z,1.07
2023-03-19T21:07:35.839Z,0.90
2023-03-19T21:10:59.822Z,1.03
2023-03-19T21:14:26.876Z,1.10
2023-03-19T21:17:50.674Z,1.00
2023-03-19T21:21:14.822Z,1.07
2023-03-19T21:24:39.582Z,1.30
2023-03-19T21:28:06.552Z,1.00
2023-03-19T21:31:30.120Z,1.30
2023-03-19T21:34:54.113Z,1.33
2023-03-19T21:38:17.813Z,1.17
2023-03-19T21:41:43.042Z,1.20
2023-03-19T21:45:07.950Z,1.40
2023-03-19T21:48:33.373Z,1.10
2023-03-19T21:51:57.305Z,1.37
2023-03-19T21:55:20.857Z,1.40
2023-03-19T21:58:46.791Z,1.60
2023-03-19T22:02:40.979Z,1.27
2023-03-19T22:06:04.909Z,1.13
2023-03-19T22:09:28.721Z,1.37
2023-03-19T22:12:52.761Z,1.27
2023-03-19T22:16:22.956Z,1.23
2023-03-19T22:19:47.319Z,1.33
2023-03-19T22:23:11.222Z,1.67
2023-03-19T22:26:36.932Z,1.60
2023-03-19T22:30:03.420Z,1.30
2023-03-19T22:33:28.705Z,1.43
2023-03-19T22:36:53.856Z,1.43
2023-03-19T22:40:19.338Z,1.80
2023-03-19T22:43:44.138Z,1.40
2023-03-19T22:47:07.570Z,1.63
2023-03-19T22:50:33.733Z,2.10
2023-03-19T22:53:57.504Z,1.80
2023-03-19T22:57:21.267Z,1.97
2023-03-19T23:00:46.066Z,1.83
2023-03-19T23:04:20.437Z,2.00
2023-03-19T23:07:45.276Z,2.37
2023-03-19T23:11:08.884Z,2.97
2023-03-19T23:14:32.966Z,1.80
2023-03-19T23:18:01.200Z,2.43
2023-03-19T23:21:24.653Z,2.10
2023-03-19T23:24:49.382Z,1.77
2023-03-19T23:28:20.446Z,2.00
2023-03-19T23:31:44.221Z,1.73
2023-03-19T23:35:16.787Z,2.00
2023-03-19T23:38:40.217Z,1.90
2023-03-19T23:42:05.276Z,1.70
2023-03-19T23:45:34.572Z,1.17
2023-03-19T23:48:58.607Z,1.20
2023-03-19T23:52:22.036Z,1.20
2023-03-19T23:55:45.709Z,1.57
2023-03-19T23:59:11.947Z,1.07
