createdAt,value
2023-07-17T00:00:46.469Z,120.52
2023-07-17T00:01:43.723Z,121.76
2023-07-17T00:02:43.695Z,121.09
2023-07-17T00:03:43.690Z,121.55
2023-07-17T00:04:43.636Z,119.49
2023-07-17T00:05:43.636Z,120.86
2023-07-17T00:06:43.640Z,119.25
2023-07-17T00:07:43.635Z,121.08
2023-07-17T00:08:43.627Z,119.35
2023-07-17T00:09:43.630Z,121.12
2023-07-17T00:10:43.609Z,121.68
2023-07-17T00:11:43.607Z,120.18
2023-07-17T00:12:43.610Z,120.92
2023-07-17T00:13:43.605Z,118.56
2023-07-17T00:14:43.676Z,124.03
2023-07-17T00:15:43.596Z,118.87
2023-07-17T00:16:43.634Z,119.26
2023-07-17T00:17:43.713Z,119.78
2023-07-17T00:18:43.589Z,119.41
2023-07-17T00:19:43.595Z,119.59
2023-07-17T00:20:43.602Z,117.22
2023-07-17T00:21:43.599Z,113.82
2023-07-17T00:22:43.610Z,118.55
2023-07-17T00:23:43.601Z,116.72
2023-07-17T00:24:43.589Z,114.16
2023-07-17T00:25:43.585Z,117.92
2023-07-17T00:26:43.663Z,115.90
2023-07-17T00:27:43.578Z,115.40
2023-07-17T00:28:44.425Z,115.34
2023-07-17T00:29:43.569Z,115.85
2023-07-17T00:30:43.583Z,113.14
2023-07-17T00:31:43.583Z,119.22
2023-07-17T00:32:43.598Z,116.08
2023-07-17T00:33:43.569Z,111.48
2023-07-17T00:34:43.576Z,109.62
2023-07-17T00:35:43.566Z,114.18
2023-07-17T00:36:43.564Z,110.72
2023-07-17T00:37:43.594Z,111.64
2023-07-17T00:38:43.561Z,112.16
2023-07-17T00:39:43.564Z,111.64
2023-07-17T00:40:43.943Z,112.50
2023-07-17T00:41:43.568Z,111.93
2023-07-17T00:42:43.531Z,111.85
2023-07-17T00:43:43.535Z,113.16
2023-07-17T00:44:43.539Z,113.84
2023-07-17T00:45:43.554Z,113.62
2023-07-17T00:46:43.645Z,110.99
2023-07-17T00:47:43.669Z,112.90
2023-07-17T00:48:43.683Z,111.42
2023-07-17T00:49:43.726Z,112.32
2023-07-17T00:50:43.765Z,110.31
2023-07-17T00:51:43.840Z,112.21
2023-07-17T00:52:44.433Z,112.10
2023-07-17T00:53:43.890Z,108.81
2023-07-17T00:54:43.925Z,110.56
2023-07-17T00:55:43.966Z,107.37
2023-07-17T00:56:44.006Z,111.98
2023-07-17T00:57:44.053Z,107.90
2023-07-17T00:58:44.114Z,109.90
2023-07-17T00:59:44.147Z,110.31
2023-07-17T01:00:44.236Z,107.03
2023-07-17T01:01:44.245Z,109.50
2023-07-17T01:02:44.366Z,109.58
2023-07-17T01:03:44.320Z,109.09
2023-07-17T01:04:44.457Z,110.57
2023-07-17T01:05:44.422Z,110.27
2023-07-17T01:06:44.468Z,109.09
2023-07-17T01:07:44.520Z,110.02
2023-07-17T01:08:44.546Z,109.36
2023-07-17T01:09:44.638Z,106.76
2023-07-17T01:10:44.641Z,107.73
2023-07-17T01:11:44.694Z,107.25
2023-07-17T01:12:44.749Z,110.08
2023-07-17T01:13:44.779Z,108.53
2023-07-17T01:14:44.832Z,108.12
2023-07-17T01:15:44.885Z,109.97
2023-07-17T01:16:44.913Z,104.80
2023-07-17T01:17:45.972Z,109.59
2023-07-17T01:18:45.009Z,108.75
2023-07-17T01:19:45.035Z,108.78
2023-07-17T01:20:45.079Z,107.32
2023-07-17T01:21:45.132Z,109.65
2023-07-17T01:22:45.226Z,106.82
2023-07-17T01:23:45.222Z,107.29
2023-07-17T01:24:45.279Z,108.89
2023-07-17T01:25:45.367Z,110.16
2023-07-17T01:26:45.369Z,108.53
2023-07-17T01:27:45.490Z,107.45
2023-07-17T01:28:45.460Z,108.88
2023-07-17T01:29:45.516Z,109.65
2023-07-17T01:30:45.579Z,107.77
2023-07-17T01:31:45.642Z,107.37
2023-07-17T01:32:45.733Z,104.25
2023-07-17T01:33:45.682Z,106.55
2023-07-17T01:34:45.742Z,106.51
2023-07-17T01:35:45.971Z,106.30
2023-07-17T01:36:45.841Z,107.25
2023-07-17T01:37:45.894Z,105.29
2023-07-17T01:38:45.924Z,106.59
2023-07-17T01:39:45.973Z,106.18
2023-07-17T01:40:46.060Z,105.13
2023-07-17T01:41:46.076Z,107.94
2023-07-17T01:42:46.129Z,108.82
2023-07-17T01:43:46.175Z,105.25
2023-07-17T01:44:46.224Z,106.93
2023-07-17T01:45:46.261Z,106.87
2023-07-17T01:46:46.342Z,105.06
2023-07-17T01:47:46.414Z,106.20
2023-07-17T01:48:46.414Z,105.79
2023-07-17T01:49:46.466Z,106.67
2023-07-17T01:50:46.513Z,106.21
2023-07-17T01:51:46.552Z,107.58
2023-07-17T01:52:46.604Z,106.65
2023-07-17T01:53:46.743Z,104.41
2023-07-17T01:54:46.690Z,105.21
2023-07-17T01:55:46.729Z,104.22
2023-07-17T01:56:46.802Z,102.15
2023-07-17T01:57:46.832Z,104.51
2023-07-17T01:58:46.878Z,105.31
2023-07-17T01:59:46.918Z,105.82
2023-07-17T02:00:46.973Z,107.37
2023-07-17T02:01:47.074Z,106.53
2023-07-17T02:02:47.097Z,106.98
2023-07-17T02:03:47.103Z,104.77
2023-07-17T02:04:47.213Z,106.84
2023-07-17T02:05:47.204Z,106.21
2023-07-17T02:06:47.263Z,106.82
2023-07-17T02:07:47.313Z,107.35
2023-07-17T02:08:47.346Z,106.54
2023-07-17T02:09:47.413Z,105.31
2023-07-17T02:10:47.459Z,107.27
2023-07-17T02:11:47.504Z,106.42
2023-07-17T02:12:47.542Z,106.01
2023-07-17T02:13:47.697Z,102.61
2023-07-17T02:14:47.638Z,105.81
2023-07-17T02:15:47.685Z,104.99
2023-07-17T02:16:47.780Z,103.58
2023-07-17T02:17:47.847Z,106.44
2023-07-17T02:18:47.817Z,106.10
2023-07-17T02:19:47.889Z,106.48
2023-07-17T02:20:47.920Z,104.64
2023-07-17T02:21:47.982Z,107.93
2023-07-17T02:22:48.039Z,106.73
2023-07-17T02:23:48.065Z,108.24
2023-07-17T02:24:48.108Z,104.42
2023-07-17T02:25:48.162Z,105.71
2023-07-17T02:26:48.216Z,106.83
2023-07-17T02:27:48.258Z,105.97
2023-07-17T02:28:48.315Z,103.24
2023-07-17T02:29:48.352Z,106.67
2023-07-17T02:30:48.401Z,105.64
2023-07-17T02:31:48.482Z,106.37
2023-07-17T02:32:48.569Z,103.82
2023-07-17T02:33:48.559Z,106.96
2023-07-17T02:34:48.596Z,106.13
2023-07-17T02:35:49.468Z,106.53
2023-07-17T02:36:48.689Z,106.63
2023-07-17T02:37:48.729Z,106.59
2023-07-17T02:38:48.795Z,105.11
2023-07-17T02:39:48.869Z,103.71
2023-07-17T02:40:48.899Z,106.58
2023-07-17T02:41:48.929Z,104.94
2023-07-17T02:42:48.974Z,105.18
2023-07-17T02:43:49.020Z,106.64
2023-07-17T02:44:49.074Z,109.87
2023-07-17T02:45:49.132Z,104.59
2023-07-17T02:46:49.170Z,106.89
2023-07-17T02:47:49.229Z,107.41
2023-07-17T02:48:49.278Z,110.16
2023-07-17T02:49:49.305Z,108.13
2023-07-17T02:50:49.365Z,107.77
2023-07-17T02:51:49.417Z,108.05
2023-07-17T02:52:49.464Z,107.21
2023-07-17T02:53:49.511Z,106.99
2023-07-17T02:54:49.564Z,108.01
2023-07-17T02:55:49.602Z,107.38
2023-07-17T02:56:49.651Z,109.73
2023-07-17T02:57:50.478Z,107.98
2023-07-17T02:58:49.750Z,108.43
2023-07-17T02:59:49.784Z,106.47
2023-07-17T03:00:49.850Z,107.66
2023-07-17T03:01:49.940Z,106.05
2023-07-17T03:02:50.508Z,109.13
2023-07-17T03:03:50.075Z,104.00
2023-07-17T03:04:50.031Z,109.47
2023-07-17T03:05:50.134Z,107.07
2023-07-17T03:06:50.130Z,105.76
2023-07-17T03:07:50.161Z,107.50
2023-07-17T03:08:50.206Z,107.52
2023-07-17T03:09:51.005Z,107.90
2023-07-17T03:10:50.308Z,106.43
2023-07-17T03:11:50.363Z,108.94
2023-07-17T03:12:50.409Z,108.35
2023-07-17T03:13:50.511Z,106.19
2023-07-17T03:14:50.486Z,108.08
2023-07-17T03:15:50.604Z,106.37
2023-07-17T03:16:50.694Z,103.32
2023-07-17T03:17:50.732Z,108.18
2023-07-17T03:18:50.755Z,109.35
2023-07-17T03:19:50.738Z,108.71
2023-07-17T03:20:50.786Z,107.64
2023-07-17T03:21:50.845Z,107.62
2023-07-17T03:22:50.897Z,107.28
2023-07-17T03:23:50.916Z,107.69
2023-07-17T03:24:50.969Z,105.73
2023-07-17T03:25:51.103Z,106.23
2023-07-17T03:26:51.074Z,107.23
2023-07-17T03:27:51.152Z,107.65
2023-07-17T03:28:51.149Z,109.61
2023-07-17T03:29:51.192Z,108.03
2023-07-17T03:30:51.239Z,108.45
2023-07-17T03:31:51.285Z,107.63
2023-07-17T03:32:51.417Z,107.66
2023-07-17T03:33:51.388Z,109.18
2023-07-17T03:34:51.423Z,109.66
2023-07-17T03:35:51.466Z,109.22
2023-07-17T03:36:51.501Z,108.47
2023-07-17T03:37:51.550Z,107.71
2023-07-17T03:38:51.593Z,105.08
2023-07-17T03:39:51.636Z,107.18
2023-07-17T03:40:51.689Z,110.65
2023-07-17T03:41:51.731Z,107.04
2023-07-17T03:42:51.777Z,107.50
2023-07-17T03:43:51.832Z,108.91
2023-07-17T03:44:51.877Z,108.56
2023-07-17T03:45:51.921Z,113.35
2023-07-17T03:46:52.091Z,108.16
2023-07-17T03:47:52.057Z,104.23
2023-07-17T03:48:52.078Z,107.44
2023-07-17T03:49:52.125Z,109.36
2023-07-17T03:50:52.181Z,109.87
2023-07-17T03:51:52.222Z,109.72
2023-07-17T03:52:52.288Z,108.66
2023-07-17T03:53:52.337Z,110.27
2023-07-17T03:54:52.386Z,109.46
2023-07-17T03:55:52.430Z,111.10
2023-07-17T03:56:52.472Z,109.47
2023-07-17T03:57:52.522Z,112.03
2023-07-17T03:58:52.574Z,112.94
2023-07-17T03:59:52.622Z,109.52
2023-07-17T04:00:52.714Z,110.12
2023-07-17T04:01:52.728Z,111.36
2023-07-17T04:02:52.814Z,111.34
2023-07-17T04:03:52.891Z,111.37
2023-07-17T04:04:52.896Z,108.86
2023-07-17T04:05:52.934Z,112.61
2023-07-17T04:06:52.990Z,113.33
2023-07-17T04:07:53.041Z,112.91
2023-07-17T04:08:53.095Z,112.03
2023-07-17T04:09:53.142Z,111.34
2023-07-17T04:10:53.197Z,111.90
2023-07-17T04:11:53.260Z,108.56
2023-07-17T04:12:53.315Z,113.87
2023-07-17T04:13:53.361Z,109.19
2023-07-17T04:14:53.417Z,114.28
2023-07-17T04:15:53.462Z,110.83
2023-07-17T04:16:53.548Z,112.13
2023-07-17T04:17:53.646Z,111.24
2023-07-17T04:18:53.619Z,112.52
2023-07-17T04:19:53.665Z,110.34
2023-07-17T04:20:53.715Z,114.29
2023-07-17T04:21:54.023Z,111.82
2023-07-17T04:22:53.825Z,111.77
2023-07-17T04:23:53.869Z,113.41
2023-07-17T04:24:53.903Z,113.46
2023-07-17T04:25:53.958Z,110.78
2023-07-17T04:26:54.018Z,111.54
2023-07-17T04:27:54.056Z,114.71
2023-07-17T04:28:54.112Z,114.17
2023-07-17T04:29:54.156Z,112.62
2023-07-17T04:30:54.269Z,113.78
2023-07-17T04:31:54.269Z,111.63
2023-07-17T04:32:54.321Z,112.92
2023-07-17T04:33:54.346Z,113.74
2023-07-17T04:34:54.397Z,113.76
2023-07-17T04:35:54.445Z,112.86
2023-07-17T04:36:54.487Z,113.22
2023-07-17T04:37:54.543Z,111.86
2023-07-17T04:38:54.586Z,112.54
2023-07-17T04:39:54.661Z,115.26
2023-07-17T04:40:54.679Z,112.43
2023-07-17T04:41:54.734Z,115.33
2023-07-17T04:42:54.770Z,113.66
2023-07-17T04:43:54.820Z,115.95
2023-07-17T04:44:54.886Z,113.15
2023-07-17T04:45:54.929Z,113.16
2023-07-17T04:46:55.032Z,112.82
2023-07-17T04:47:55.130Z,110.98
2023-07-17T04:48:55.062Z,110.93
2023-07-17T04:49:55.115Z,114.44
2023-07-17T04:50:56.131Z,115.88
2023-07-17T04:51:55.196Z,112.72
2023-07-17T04:52:55.261Z,115.75
2023-07-17T04:53:55.293Z,115.45
2023-07-17T04:54:55.340Z,115.11
2023-07-17T04:55:55.403Z,112.90
2023-07-17T04:56:55.444Z,114.52
2023-07-17T04:57:55.504Z,115.48
2023-07-17T04:58:55.537Z,115.92
2023-07-17T04:59:55.580Z,114.01
2023-07-17T05:00:55.660Z,114.09
2023-07-17T05:01:55.672Z,111.09
2023-07-17T05:02:55.803Z,114.91
2023-07-17T05:03:55.781Z,115.23
2023-07-17T05:04:55.824Z,114.98
2023-07-17T05:05:55.871Z,116.37
2023-07-17T05:06:55.924Z,115.71
2023-07-17T05:07:55.968Z,114.76
2023-07-17T05:08:56.016Z,114.31
2023-07-17T05:09:56.089Z,114.82
2023-07-17T05:10:56.136Z,115.80
2023-07-17T05:11:56.172Z,115.23
2023-07-17T05:12:56.211Z,115.28
2023-07-17T05:13:56.259Z,116.13
2023-07-17T05:14:56.309Z,113.88
2023-07-17T05:15:56.346Z,117.44
2023-07-17T05:16:56.468Z,114.74
2023-07-17T05:17:56.476Z,112.84
2023-07-17T05:18:56.575Z,112.89
2023-07-17T05:19:56.543Z,115.22
2023-07-17T05:20:56.599Z,115.85
2023-07-17T05:21:56.639Z,115.56
2023-07-17T05:22:56.721Z,117.37
2023-07-17T05:23:56.750Z,117.77
2023-07-17T05:24:56.808Z,115.54
2023-07-17T05:25:56.868Z,118.34
2023-07-17T05:26:56.921Z,114.14
2023-07-17T05:27:56.929Z,116.14
2023-07-17T05:28:56.974Z,117.08
2023-07-17T05:29:57.013Z,118.63
2023-07-17T05:30:57.108Z,117.45
2023-07-17T05:31:57.154Z,116.44
2023-07-17T05:32:57.255Z,117.14
2023-07-17T05:33:57.238Z,116.43
2023-07-17T05:34:57.259Z,117.72
2023-07-17T05:35:57.310Z,118.12
2023-07-17T05:36:57.364Z,115.73
2023-07-17T05:37:57.413Z,116.86
2023-07-17T05:38:57.442Z,117.46
2023-07-17T05:39:57.581Z,117.60
2023-07-17T05:40:58.055Z,114.21
2023-07-17T05:41:57.580Z,119.33
2023-07-17T05:42:57.658Z,118.18
2023-07-17T05:43:57.693Z,114.86
2023-07-17T05:44:57.733Z,116.17
2023-07-17T05:45:57.796Z,118.07
2023-07-17T05:46:57.969Z,117.70
2023-07-17T05:47:57.951Z,116.50
2023-07-17T05:48:57.957Z,117.84
2023-07-17T05:49:58.014Z,117.58
2023-07-17T05:50:58.058Z,117.74
2023-07-17T05:51:58.177Z,118.46
2023-07-17T05:52:58.146Z,119.09
2023-07-17T05:53:58.209Z,117.67
2023-07-17T05:55:00.468Z,118.27
2023-07-17T05:55:58.310Z,123.18
2023-07-17T05:56:58.291Z,120.22
2023-07-17T05:57:58.250Z,118.83
2023-07-17T05:58:58.249Z,120.21
2023-07-17T05:59:58.239Z,117.75
2023-07-17T06:00:58.261Z,116.78
2023-07-17T06:01:58.229Z,116.84
2023-07-17T06:02:58.258Z,117.92
2023-07-17T06:03:58.266Z,118.41
2023-07-17T06:04:58.351Z,118.68
2023-07-17T06:05:58.262Z,116.79
2023-07-17T06:06:58.218Z,117.51
2023-07-17T06:07:58.227Z,117.75
2023-07-17T06:08:58.220Z,118.18
2023-07-17T06:09:58.236Z,116.63
2023-07-17T06:10:58.232Z,115.99
2023-07-17T06:11:58.212Z,118.23
2023-07-17T06:12:58.220Z,119.56
2023-07-17T06:13:58.215Z,119.14
2023-07-17T06:14:58.220Z,117.27
2023-07-17T06:15:58.220Z,115.19
2023-07-17T06:16:58.435Z,118.31
2023-07-17T06:17:58.283Z,117.27
2023-07-17T06:18:58.207Z,117.97
2023-07-17T06:19:58.200Z,117.84
2023-07-17T06:20:58.221Z,118.69
2023-07-17T06:21:58.312Z,118.20
2023-07-17T06:22:58.365Z,117.87
2023-07-17T06:23:58.281Z,118.46
2023-07-17T06:24:58.187Z,117.30
2023-07-17T06:25:58.203Z,114.89
2023-07-17T06:26:58.189Z,118.37
2023-07-17T06:27:58.227Z,118.90
2023-07-17T06:28:58.297Z,115.08
2023-07-17T06:29:58.333Z,117.83
2023-07-17T06:30:58.385Z,118.49
2023-07-17T06:31:58.466Z,117.58
2023-07-17T06:32:58.545Z,118.22
2023-07-17T06:33:58.528Z,117.27
2023-07-17T06:34:58.601Z,117.31
2023-07-17T06:35:58.636Z,117.96
2023-07-17T06:36:58.742Z,119.65
2023-07-17T06:37:58.794Z,116.98
2023-07-17T06:38:58.787Z,115.85
2023-07-17T06:39:58.836Z,117.65
2023-07-17T06:40:58.900Z,118.66
2023-07-17T06:41:58.953Z,119.37
2023-07-17T06:42:59.034Z,118.04
2023-07-17T06:43:59.080Z,117.19
2023-07-17T06:45:02.022Z,118.42
2023-07-17T06:45:59.129Z,125.22
2023-07-17T06:46:59.110Z,119.11
2023-07-17T06:47:59.197Z,118.28
2023-07-17T06:48:59.097Z,118.01
2023-07-17T06:49:59.089Z,118.17
2023-07-17T06:50:59.102Z,118.87
2023-07-17T06:51:59.077Z,119.21
2023-07-17T06:52:59.082Z,119.83
2023-07-17T06:53:59.065Z,118.34
2023-07-17T06:55:03.779Z,114.44
2023-07-17T06:56:00.066Z,115.23
2023-07-17T06:56:59.045Z,115.84
2023-07-17T06:57:59.044Z,116.80
2023-07-17T06:58:59.027Z,117.72
2023-07-17T06:59:59.089Z,121.02
2023-07-17T07:00:59.029Z,117.66
2023-07-17T07:01:59.347Z,120.49
2023-07-17T07:02:59.072Z,120.34
2023-07-17T07:03:59.097Z,116.97
2023-07-17T07:04:59.030Z,119.05
2023-07-17T07:05:59.061Z,121.25
2023-07-17T07:06:59.074Z,118.58
2023-07-17T07:07:59.144Z,117.66
2023-07-17T07:08:59.191Z,117.40
2023-07-17T07:09:59.233Z,120.28
2023-07-17T07:10:59.587Z,119.23
2023-07-17T07:11:59.367Z,120.22
2023-07-17T07:12:59.420Z,118.02
2023-07-17T07:13:59.466Z,119.80
2023-07-17T07:14:59.518Z,118.57
2023-07-17T07:15:59.653Z,122.04
2023-07-17T07:16:59.725Z,120.09
2023-07-17T07:17:59.766Z,119.43
2023-07-17T07:18:59.736Z,121.97
2023-07-17T07:19:59.793Z,120.48
2023-07-17T07:20:59.866Z,120.91
2023-07-17T07:21:59.917Z,120.00
2023-07-17T07:22:59.996Z,120.31
