createdAt,value
2019-06-07T00:00:42.878Z,79.64
2019-06-07T00:01:42.855Z,79.85
2019-06-07T00:02:42.859Z,78.93
2019-06-07T00:03:42.844Z,78.73
2019-06-07T00:04:42.903Z,79.44
2019-06-07T00:05:42.839Z,79.75
2019-06-07T00:06:42.798Z,80.26
2019-06-07T00:07:42.790Z,80.16
2019-06-07T00:08:42.779Z,80.70
2019-06-07T00:09:42.777Z,80.19
2019-06-07T00:10:42.770Z,80.40
2019-06-07T00:11:42.777Z,80.40
2019-06-07T00:12:42.731Z,80.43
2019-06-07T00:13:42.722Z,80.84
2019-06-07T00:14:42.712Z,80.64
2019-06-07T00:15:42.744Z,80.74
2019-06-07T00:16:42.695Z,80.54
2019-06-07T00:17:42.703Z,81.25
2019-06-07T00:18:42.671Z,81.56
2019-06-07T00:19:42.715Z,81.86
2019-06-07T00:20:42.761Z,81.66
2019-06-07T00:22:13.571Z,82.07
2019-06-07T00:22:43.630Z,81.45
2019-06-07T00:23:42.633Z,82.51
2019-06-07T00:24:42.612Z,82.41
2019-06-07T00:25:42.603Z,82.21
2019-06-07T00:26:57.845Z,82.41
2019-06-07T00:27:43.573Z,83.12
2019-06-07T00:28:42.601Z,83.37
2019-06-07T00:29:42.570Z,83.53
2019-06-07T00:30:51.777Z,83.98
2019-06-07T00:31:43.534Z,83.12
2019-06-07T00:32:42.530Z,83.43
2019-06-07T00:33:42.499Z,84.25
2019-06-07T00:34:42.491Z,83.98
2019-06-07T00:35:42.515Z,84.08
2019-06-07T00:36:42.499Z,84.53
2019-06-07T00:37:42.456Z,84.80
2019-06-07T00:38:42.452Z,85.75
2019-06-07T00:39:42.435Z,85.61
2019-06-07T00:40:42.420Z,85.75
2019-06-07T00:41:42.433Z,86.16
2019-06-07T00:42:42.435Z,86.36
2019-06-07T00:43:42.388Z,86.20
2019-06-07T00:44:42.377Z,86.51
2019-06-07T00:45:42.366Z,86.82
2019-06-07T00:46:42.354Z,87.02
2019-06-07T00:47:42.366Z,86.41
2019-06-07T00:48:42.330Z,86.82
2019-06-07T00:49:42.326Z,86.30
2019-06-07T00:50:42.309Z,85.96
2019-06-07T00:51:50.468Z,85.45
2019-06-07T00:53:14.013Z,85.75
2019-06-07T00:53:43.292Z,86.30
2019-06-07T00:54:42.263Z,86.51
2019-06-07T00:55:42.260Z,86.51
2019-06-07T00:56:42.240Z,86.82
2019-06-07T00:57:42.231Z,86.61
2019-06-07T00:58:42.231Z,86.91
2019-06-07T00:59:42.233Z,86.82
2019-06-07T01:00:42.191Z,87.02
2019-06-07T01:01:42.179Z,87.06
2019-06-07T01:02:42.194Z,87.06
2019-06-07T01:03:42.190Z,87.98
2019-06-07T01:04:42.151Z,87.98
2019-06-07T01:05:42.160Z,88.08
2019-06-07T01:06:42.152Z,87.98
2019-06-07T01:07:42.110Z,87.37
2019-06-07T01:08:42.107Z,87.16
2019-06-07T01:09:42.115Z,87.06
2019-06-07T01:10:53.086Z,86.96
2019-06-07T01:11:43.091Z,86.76
2019-06-07T01:12:42.056Z,86.85
2019-06-07T01:13:42.043Z,86.96
2019-06-07T01:14:42.080Z,86.85
2019-06-07T01:15:42.019Z,87.06
2019-06-07T01:16:56.758Z,87.88
2019-06-07T01:18:32.383Z,87.98
2019-06-07T01:18:46.578Z,87.77
2019-06-07T01:19:43.021Z,87.92
2019-06-07T01:20:41.990Z,88.33
2019-06-07T01:21:41.961Z,87.82
2019-06-07T01:22:41.957Z,88.53
2019-06-07T01:24:10.753Z,88.74
2019-06-07T01:24:42.918Z,88.64
2019-06-07T01:25:41.922Z,88.94
2019-06-07T01:26:41.906Z,88.64
2019-06-07T01:27:41.888Z,88.43
2019-06-07T01:28:41.873Z,87.92
2019-06-07T01:29:41.884Z,88.33
2019-06-07T01:30:41.849Z,88.57
2019-06-07T01:31:41.834Z,88.78
2019-06-07T01:32:41.822Z,88.68
2019-06-07T01:33:50.980Z,88.68
2019-06-07T01:34:42.795Z,89.33
2019-06-07T01:35:41.820Z,88.98
2019-06-07T01:36:41.801Z,88.88
2019-06-07T01:37:41.770Z,89.09
2019-06-07T01:38:41.750Z,88.88
2019-06-07T01:39:41.746Z,89.18
2019-06-07T01:40:41.735Z,89.50
2019-06-07T01:41:41.740Z,89.23
2019-06-07T01:42:41.741Z,88.68
2019-06-07T01:43:41.702Z,89.53
2019-06-07T01:44:41.684Z,89.59
2019-06-07T01:45:41.675Z,89.59
2019-06-07T01:46:41.663Z,89.59
2019-06-07T01:47:41.724Z,89.50
2019-06-07T01:48:49.392Z,89.23
2019-06-07T01:49:42.628Z,89.59
2019-06-07T01:50:41.627Z,89.74
2019-06-07T01:51:41.612Z,88.98
2019-06-07T01:52:41.632Z,88.62
2019-06-07T01:53:41.615Z,88.31
2019-06-07T01:54:56.597Z,87.90
2019-06-07T01:55:42.557Z,88.98
2019-06-07T01:56:41.543Z,88.71
2019-06-07T01:57:47.963Z,89.03
2019-06-07T01:58:42.532Z,88.98
2019-06-07T01:59:41.555Z,89.33
2019-06-07T02:00:41.501Z,89.94
2019-06-07T02:01:41.493Z,89.84
2019-06-07T02:02:41.484Z,90.25
2019-06-07T02:03:41.505Z,89.84
2019-06-07T02:04:41.460Z,90.66
2019-06-07T02:05:41.487Z,91.01
2019-06-07T02:06:41.435Z,90.91
2019-06-07T02:07:41.428Z,90.50
2019-06-07T02:08:41.446Z,90.86
2019-06-07T02:09:41.402Z,90.05
2019-06-07T02:10:41.396Z,90.25
2019-06-07T02:11:41.396Z,90.15
2019-06-07T02:12:43.542Z,89.74
2019-06-07T02:13:41.358Z,90.05
2019-06-07T02:14:41.377Z,89.94
2019-06-07T02:15:41.340Z,90.15
2019-06-07T02:16:41.329Z,89.84
2019-06-07T02:17:41.338Z,90.15
2019-06-07T02:19:00.560Z,90.39
2019-06-07T02:19:42.316Z,91.31
2019-06-07T02:20:41.326Z,91.22
2019-06-07T02:21:41.277Z,90.60
2019-06-07T02:22:41.253Z,90.91
2019-06-07T02:23:41.280Z,91.22
2019-06-07T02:24:41.236Z,90.15
2019-06-07T02:25:48.685Z,90.05
2019-06-07T02:26:42.214Z,89.84
2019-06-07T02:27:41.246Z,89.84
2019-06-07T02:28:45.663Z,89.78
2019-06-07T02:29:41.207Z,90.09
2019-06-07T02:30:58.033Z,90.39
2019-06-07T02:31:42.180Z,90.50
2019-06-07T02:32:41.152Z,91.16
2019-06-07T02:33:41.148Z,91.05
2019-06-07T02:34:41.173Z,91.26
2019-06-07T02:35:41.282Z,91.46
2019-06-07T02:36:41.845Z,91.56
2019-06-07T02:37:41.087Z,91.67
2019-06-07T02:38:41.084Z,92.18
2019-06-07T02:39:41.336Z,91.67
2019-06-07T02:40:41.063Z,92.38
2019-06-07T02:41:41.110Z,92.08
2019-06-07T02:42:42.611Z,92.22
2019-06-07T02:43:41.022Z,92.63
2019-06-07T02:44:41.075Z,92.38
2019-06-07T02:45:43.527Z,92.38
2019-06-07T02:46:49.090Z,92.53
2019-06-07T02:47:42.047Z,92.79
2019-06-07T02:48:40.968Z,91.91
2019-06-07T02:49:42.455Z,91.26
2019-06-07T02:50:40.974Z,92.59
2019-06-07T02:51:41.999Z,92.43
2019-06-07T02:52:41.744Z,91.61
2019-06-07T02:53:40.906Z,92.12
2019-06-07T02:54:41.115Z,92.12
2019-06-07T02:56:26.958Z,92.53
2019-06-07T02:56:56.203Z,92.49
2019-06-07T02:57:43.009Z,92.22
2019-06-07T02:58:42.035Z,91.56
2019-06-07T03:00:05.736Z,91.46
2019-06-07T03:01:00.533Z,91.77
2019-06-07T03:01:42.691Z,91.61
2019-06-07T03:02:41.632Z,92.63
2019-06-07T03:03:40.857Z,92.32
2019-06-07T03:04:44.059Z,92.32
2019-06-07T03:05:41.178Z,92.53
2019-06-07T03:06:43.927Z,93.04
2019-06-07T03:07:45.038Z,93.04
2019-06-07T03:08:41.773Z,93.04
2019-06-07T03:09:40.727Z,92.94
2019-06-07T03:10:41.981Z,92.53
2019-06-07T03:11:40.704Z,92.74
2019-06-07T03:12:40.730Z,93.04
2019-06-07T03:13:41.038Z,92.53
2019-06-07T03:14:40.685Z,92.74
2019-06-07T03:15:49.317Z,93.66
2019-06-07T03:16:41.644Z,93.25
2019-06-07T03:17:40.967Z,93.25
2019-06-07T03:18:41.698Z,93.45
2019-06-07T03:19:40.653Z,93.45
2019-06-07T03:20:40.602Z,93.66
2019-06-07T03:21:41.612Z,93.55
2019-06-07T03:22:41.620Z,93.30
2019-06-07T03:23:40.575Z,92.63
2019-06-07T03:24:42.279Z,93.66
2019-06-07T03:25:40.585Z,93.25
2019-06-07T03:27:30.426Z,93.55
2019-06-07T03:27:49.468Z,93.45
2019-06-07T03:28:41.514Z,93.04
2019-06-07T03:29:41.361Z,93.25
2019-06-07T03:30:58.151Z,93.35
2019-06-07T03:31:47.114Z,92.94
2019-06-07T03:32:47.239Z,93.25
2019-06-07T03:33:44.975Z,93.35
2019-06-07T03:34:43.530Z,93.25
2019-06-07T03:35:40.821Z,92.94
2019-06-07T03:36:40.459Z,93.20
2019-06-07T03:37:42.836Z,93.10
2019-06-07T03:38:40.395Z,93.30
2019-06-07T03:39:41.145Z,93.71
2019-06-07T03:40:40.382Z,93.62
2019-06-07T03:41:55.469Z,93.71
2019-06-07T03:42:41.368Z,93.41
2019-06-07T03:43:40.789Z,93.86
2019-06-07T03:44:41.469Z,93.71
2019-06-07T03:45:41.636Z,93.00
2019-06-07T03:46:41.421Z,93.71
2019-06-07T03:47:42.442Z,93.41
2019-06-07T03:48:41.537Z,93.66
2019-06-07T03:49:42.550Z,93.20
2019-06-07T03:50:42.423Z,92.94
2019-06-07T03:51:40.993Z,93.10
2019-06-07T03:52:41.665Z,93.41
2019-06-07T03:53:40.769Z,93.25
2019-06-07T03:54:40.253Z,93.35
2019-06-07T03:55:41.349Z,93.45
2019-06-07T03:56:41.011Z,93.25
2019-06-07T03:58:29.435Z,93.55
2019-06-07T03:58:49.639Z,93.41
2019-06-07T03:59:41.634Z,93.62
2019-06-07T04:00:43.132Z,93.62
2019-06-07T04:01:41.305Z,93.30
2019-06-07T04:02:42.038Z,93.41
2019-06-07T04:03:50.621Z,93.41
2019-06-07T04:04:41.104Z,93.10
2019-06-07T04:05:42.854Z,93.30
2019-06-07T04:06:42.609Z,93.10
2019-06-07T04:07:44.172Z,93.30
2019-06-07T04:08:42.133Z,94.23
2019-06-07T04:09:42.850Z,94.02
2019-06-07T04:10:54.913Z,94.48
2019-06-07T04:11:41.050Z,94.27
2019-06-07T04:12:43.703Z,93.92
2019-06-07T04:13:42.901Z,94.23
2019-06-07T04:14:42.582Z,94.02
2019-06-07T04:15:41.454Z,93.71
2019-06-07T04:16:44.173Z,93.41
2019-06-07T04:17:59.903Z,93.92
2019-06-07T04:18:42.468Z,93.71
2019-06-07T04:19:43.219Z,94.23
2019-06-07T04:20:41.480Z,93.92
2019-06-07T04:21:42.823Z,94.33
2019-06-07T04:22:42.602Z,93.92
2019-06-07T04:23:45.317Z,94.33
2019-06-07T04:24:42.091Z,94.02
2019-06-07T04:25:42.488Z,93.47
2019-06-07T04:26:43.608Z,93.98
2019-06-07T04:27:41.257Z,93.32
2019-06-07T04:29:30.488Z,93.32
2019-06-07T04:30:03.446Z,93.43
2019-06-07T04:30:41.836Z,92.71
2019-06-07T04:31:43.024Z,92.30
2019-06-07T04:32:44.662Z,93.69
2019-06-07T04:33:43.547Z,93.73
2019-06-07T04:34:42.887Z,92.77
2019-06-07T04:35:42.536Z,92.15
2019-06-07T04:36:55.309Z,92.15
2019-06-07T04:37:41.539Z,91.50
2019-06-07T04:38:40.731Z,91.60
2019-06-07T04:39:44.680Z,91.70
2019-06-07T04:40:42.809Z,91.29
2019-06-07T04:41:40.945Z,91.29
2019-06-07T04:42:44.766Z,91.15
2019-06-07T04:43:41.298Z,91.35
2019-06-07T04:44:42.565Z,91.05
2019-06-07T04:45:45.777Z,90.94
2019-06-07T04:46:42.718Z,89.67
2019-06-07T04:47:42.261Z,89.67
2019-06-07T04:48:43.257Z,89.17
2019-06-07T04:49:43.852Z,88.71
2019-06-07T04:50:43.473Z,88.82
2019-06-07T04:51:41.129Z,89.53
2019-06-07T04:52:42.786Z,89.02
2019-06-07T04:53:43.060Z,89.32
2019-06-07T04:54:45.548Z,88.78
2019-06-07T04:55:41.880Z,88.57
2019-06-07T04:56:44.112Z,88.17
2019-06-07T04:57:43.205Z,87.96
2019-06-07T04:58:41.477Z,87.85
2019-06-07T05:00:10.844Z,88.17
2019-06-07T05:00:53.988Z,88.06
2019-06-07T05:01:42.618Z,88.06
2019-06-07T05:02:40.903Z,88.47
2019-06-07T05:03:44.166Z,88.06
2019-06-07T05:04:42.400Z,87.76
2019-06-07T05:05:41.879Z,87.96
2019-06-07T05:06:40.362Z,87.65
2019-06-07T05:07:40.878Z,88.06
2019-06-07T05:08:43.602Z,88.53
2019-06-07T05:09:43.162Z,86.94
2019-06-07T05:10:43.472Z,87.20
2019-06-07T05:11:44.635Z,87.30
2019-06-07T05:12:44.009Z,86.80
2019-06-07T05:13:43.127Z,87.51
2019-06-07T05:14:42.357Z,86.76
2019-06-07T05:15:42.081Z,85.98
2019-06-07T05:16:43.299Z,86.24
2019-06-07T05:17:42.511Z,85.33
2019-06-07T05:18:41.626Z,85.53
2019-06-07T05:19:44.126Z,85.63
2019-06-07T05:20:44.070Z,85.53
2019-06-07T05:22:01.597Z,85.74
2019-06-07T05:22:44.906Z,85.74
2019-06-07T05:24:05.785Z,85.74
2019-06-07T05:24:41.524Z,85.63
2019-06-07T05:25:44.183Z,85.80
2019-06-07T05:26:42.590Z,85.69
2019-06-07T05:27:44.449Z,84.98
2019-06-07T05:28:42.728Z,85.49
2019-06-07T05:29:41.632Z,85.39
2019-06-07T05:31:09.065Z,85.45
2019-06-07T05:31:44.957Z,83.92
2019-06-07T05:32:45.314Z,83.56
2019-06-07T05:33:41.236Z,84.03
2019-06-07T05:34:42.442Z,84.03
2019-06-07T05:35:42.972Z,83.82
2019-06-07T05:36:41.754Z,83.42
2019-06-07T05:37:41.775Z,83.62
2019-06-07T05:38:44.160Z,83.82
2019-06-07T05:39:42.492Z,83.62
2019-06-07T05:40:42.853Z,83.21
2019-06-07T05:41:43.768Z,81.68
2019-06-07T05:42:42.798Z,81.88
2019-06-07T05:43:45.554Z,82.66
2019-06-07T05:44:43.615Z,81.95
2019-06-07T05:45:44.887Z,82.56
2019-06-07T05:46:43.397Z,82.87
2019-06-07T05:47:46.160Z,81.34
2019-06-07T05:48:40.784Z,82.26
2019-06-07T05:49:41.675Z,81.74
2019-06-07T05:50:49.912Z,82.87
2019-06-07T05:51:43.283Z,82.21
2019-06-07T05:52:43.879Z,82.62
2019-06-07T05:53:40.833Z,81.81
2019-06-07T05:54:40.453Z,80.79
2019-06-07T05:55:44.200Z,80.45
2019-06-07T05:56:41.099Z,80.15
2019-06-07T05:57:43.406Z,80.24
2019-06-07T05:58:41.874Z,79.43
2019-06-07T05:59:41.642Z,79.94
2019-06-07T06:00:41.502Z,80.76
2019-06-07T06:01:45.004Z,80.92
2019-06-07T06:03:00.121Z,79.60
2019-06-07T06:03:40.459Z,80.24
2019-06-07T06:04:40.230Z,78.99
2019-06-07T06:05:45.000Z,80.00
2019-06-07T06:06:44.353Z,79.29
2019-06-07T06:07:45.226Z,80.47
2019-06-07T06:08:41.868Z,80.68
2019-06-07T06:09:38.677Z,78.10
2019-06-07T06:10:40.369Z,78.06
2019-06-07T06:11:49.553Z,75.49
2019-06-07T06:12:45.196Z,75.56
2019-06-07T06:14:01.453Z,74.91
2019-06-07T06:14:42.304Z,75.32
2019-06-07T06:15:48.720Z,75.52
2019-06-07T06:16:40.490Z,75.52
2019-06-07T06:17:42.750Z,75.56
2019-06-07T06:18:40.731Z,75.59
2019-06-07T06:19:40.682Z,77.12
2019-06-07T06:21:06.851Z,76.37
2019-06-07T06:21:41.005Z,75.62
2019-06-07T06:22:43.492Z,77.14
2019-06-07T06:23:42.687Z,75.01
2019-06-07T06:24:39.464Z,73.36
2019-06-07T06:25:41.499Z,73.02
2019-06-07T06:26:46.323Z,72.52
2019-06-07T06:28:05.855Z,72.01
2019-06-07T06:28:40.163Z,71.88
2019-06-07T06:29:40.178Z,70.93
2019-06-07T06:30:38.457Z,71.03
2019-06-07T06:31:41.149Z,71.20
2019-06-07T06:32:42.867Z,69.78
2019-06-07T06:33:39.684Z,69.71
2019-06-07T06:34:40.084Z,70.22
2019-06-07T06:35:39.932Z,71.23
2019-06-07T06:36:39.907Z,70.73
2019-06-07T06:37:42.554Z,71.23
2019-06-07T06:38:39.712Z,71.13
2019-06-07T06:39:39.568Z,73.05
2019-06-07T06:40:40.830Z,71.73
2019-06-07T06:41:50.815Z,71.94
2019-06-07T06:42:39.754Z,72.04
2019-06-07T06:43:39.234Z,71.53
2019-06-07T06:44:41.748Z,70.42
2019-06-07T06:45:40.179Z,71.06
2019-06-07T06:46:43.979Z,71.06
2019-06-07T06:47:40.677Z,71.44
2019-06-07T06:48:40.906Z,72.85
2019-06-07T06:49:40.399Z,71.03
2019-06-07T06:50:38.731Z,71.44
2019-06-07T06:51:39.296Z,71.53
2019-06-07T06:52:42.220Z,71.44
2019-06-07T06:53:40.399Z,72.34
2019-06-07T06:54:42.989Z,71.84
2019-06-07T06:55:39.200Z,71.84
2019-06-07T06:56:39.701Z,71.13
2019-06-07T06:57:41.459Z,71.30
2019-06-07T06:59:21.912Z,70.29
2019-06-07T06:59:41.248Z,70.89
2019-06-07T07:00:46.349Z,71.70
2019-06-07T07:01:39.771Z,71.00
2019-06-07T07:03:26.978Z,71.20
2019-06-07T07:04:41.800Z,71.20
2019-06-07T07:05:38.118Z,71.50
2019-06-07T07:06:38.038Z,73.02
2019-06-07T07:07:38.028Z,71.91
2019-06-07T07:08:38.016Z,70.39
2019-06-07T07:09:38.011Z,70.76
2019-06-07T07:10:37.997Z,70.86
2019-06-07T07:11:52.293Z,70.32
2019-06-07T07:12:38.974Z,71.53
2019-06-07T07:13:37.962Z,70.02
2019-06-07T07:14:37.947Z,70.32
2019-06-07T07:15:37.951Z,69.68
2019-06-07T07:16:37.960Z,68.60
2019-06-07T07:17:50.707Z,68.67
2019-06-07T07:18:38.901Z,69.18
2019-06-07T07:19:37.889Z,69.18
2019-06-07T07:20:37.882Z,69.18
2019-06-07T07:21:37.866Z,69.18
2019-06-07T07:22:37.868Z,70.09
2019-06-07T07:23:37.873Z,70.06
2019-06-07T07:24:37.851Z,70.56
2019-06-07T07:25:37.823Z,68.44
2019-06-07T07:26:37.818Z,69.24
2019-06-07T07:27:37.812Z,69.35
2019-06-07T07:28:37.790Z,69.45
2019-06-07T07:29:37.806Z,69.15
2019-06-07T07:30:37.786Z,70.26
2019-06-07T07:31:37.756Z,69.45
2019-06-07T07:32:37.748Z,69.21
2019-06-07T07:34:23.958Z,68.21
2019-06-07T07:34:38.721Z,67.90
2019-06-07T07:35:37.753Z,67.47
2019-06-07T07:36:39.695Z,69.08
2019-06-07T07:37:37.694Z,67.67
2019-06-07T07:38:37.684Z,67.07
2019-06-07T07:39:37.667Z,67.47
2019-06-07T07:41:38.668Z,69.31
2019-06-07T07:42:37.634Z,69.11
2019-06-07T07:43:37.622Z,68.37
2019-06-07T07:44:37.622Z,67.94
2019-06-07T07:45:37.604Z,68.14
2019-06-07T07:46:37.624Z,68.24
2019-06-07T07:47:55.958Z,67.94
2019-06-07T07:48:38.571Z,67.74
2019-06-07T07:49:37.554Z,66.53
2019-06-07T07:50:37.541Z,67.30
2019-06-07T07:51:37.559Z,66.42
2019-06-07T07:52:37.522Z,67.84
2019-06-07T07:53:48.261Z,67.23
2019-06-07T07:54:38.496Z,67.60
2019-06-07T07:55:37.485Z,66.87
2019-06-07T07:56:37.474Z,65.16
2019-06-07T07:57:37.484Z,66.97
2019-06-07T07:58:37.498Z,66.13
2019-06-07T07:59:42.224Z,66.06
2019-06-07T08:01:07.094Z,66.87
2019-06-07T08:01:38.418Z,67.17
2019-06-07T08:02:37.443Z,67.44
2019-06-07T08:03:37.399Z,67.24
2019-06-07T08:05:12.021Z,65.42
2019-06-07T08:05:42.939Z,65.02
2019-06-07T08:06:38.361Z,65.42
2019-06-07T08:07:37.353Z,65.02
2019-06-07T08:08:37.344Z,65.42
2019-06-07T08:09:37.327Z,66.13
2019-06-07T08:10:37.316Z,67.71
2019-06-07T08:11:37.330Z,65.73
2019-06-07T08:13:00.775Z,66.83
2019-06-07T08:13:38.325Z,64.99
2019-06-07T08:14:37.276Z,64.49
2019-06-07T08:15:37.260Z,64.89
2019-06-07T08:16:37.251Z,65.30
2019-06-07T08:17:37.300Z,65.09
2019-06-07T08:18:37.227Z,65.39
2019-06-07T08:19:37.233Z,65.59
2019-06-07T08:20:37.209Z,65.30
2019-06-07T08:21:37.195Z,66.40
2019-06-07T08:22:37.188Z,65.80
2019-06-07T08:23:37.212Z,65.70
2019-06-07T08:24:37.189Z,64.49
2019-06-07T08:25:37.154Z,65.56
2019-06-07T08:26:37.134Z,64.86
2019-06-07T08:27:37.130Z,64.76
2019-06-07T08:28:37.113Z,65.26
2019-06-07T08:29:44.857Z,64.06
2019-06-07T08:31:02.397Z,65.67
2019-06-07T08:31:38.081Z,64.86
2019-06-07T08:32:37.086Z,63.82
2019-06-07T08:33:37.061Z,64.13
2019-06-07T08:34:37.054Z,63.32
2019-06-07T08:36:05.886Z,63.32
2019-06-07T08:36:42.268Z,62.82
2019-06-07T08:38:14.905Z,64.03
2019-06-07T08:38:47.540Z,64.13
2019-06-07T08:39:37.986Z,64.00
2019-06-07T08:40:37.030Z,63.39
2019-06-07T08:41:37.038Z,64.90
2019-06-07T08:42:59.105Z,64.50
2019-06-07T08:43:37.945Z,62.26
2019-06-07T08:44:36.936Z,61.58
2019-06-07T08:45:36.932Z,61.58
2019-06-07T08:46:36.966Z,62.49
2019-06-07T08:47:36.913Z,63.06
2019-06-07T08:48:36.896Z,62.26
2019-06-07T08:49:36.881Z,62.56
2019-06-07T08:50:36.880Z,61.66
2019-06-07T08:51:36.862Z,62.13
2019-06-07T08:52:36.847Z,61.02
2019-06-07T08:53:36.859Z,62.13
2019-06-07T08:54:37.005Z,62.23
2019-06-07T08:55:36.855Z,60.82
2019-06-07T08:56:36.843Z,61.43
2019-06-07T08:57:36.809Z,62.63
2019-06-07T08:58:36.783Z,64.14
2019-06-07T08:59:36.763Z,62.23
2019-06-07T09:00:47.027Z,61.19
2019-06-07T09:01:37.780Z,62.70
2019-06-07T09:02:36.744Z,62.40
2019-06-07T09:03:36.725Z,63.20
2019-06-07T09:04:36.714Z,61.67
2019-06-07T09:05:36.713Z,63.67
2019-06-07T09:07:37.685Z,63.50
2019-06-07T09:08:36.664Z,62.60
2019-06-07T09:09:36.660Z,64.54
2019-06-07T09:10:36.649Z,63.70
2019-06-07T09:11:36.667Z,62.70
2019-06-07T09:12:36.663Z,63.81
2019-06-07T09:13:36.618Z,62.60
2019-06-07T09:14:56.516Z,63.17
2019-06-07T09:15:37.579Z,63.78
2019-06-07T09:16:36.592Z,62.60
2019-06-07T09:17:36.581Z,62.40
2019-06-07T09:18:43.744Z,62.67
2019-06-07T09:19:37.551Z,62.70
2019-06-07T09:20:38.716Z,61.30
2019-06-07T09:21:36.569Z,62.50
2019-06-07T09:22:36.520Z,63.17
2019-06-07T09:23:36.545Z,63.87
2019-06-07T09:24:36.487Z,62.17
2019-06-07T09:25:55.882Z,63.37
2019-06-07T09:26:37.461Z,61.04
2019-06-07T09:27:36.481Z,62.27
2019-06-07T09:28:36.471Z,62.34
2019-06-07T09:29:36.450Z,61.44
2019-06-07T09:30:36.420Z,64.25
2019-06-07T09:31:51.910Z,61.54
2019-06-07T09:32:37.400Z,61.91
2019-06-07T09:33:36.386Z,60.51
2019-06-07T09:34:36.406Z,60.61
2019-06-07T09:35:36.407Z,60.51
2019-06-07T09:36:36.353Z,60.48
2019-06-07T09:38:04.150Z,61.51
2019-06-07T09:38:37.336Z,60.91
2019-06-07T09:39:36.328Z,60.31
2019-06-07T09:40:36.340Z,60.38
2019-06-07T09:41:47.759Z,61.68
2019-06-07T09:42:37.312Z,62.28
2019-06-07T09:44:37.284Z,63.58
2019-06-07T09:45:36.293Z,60.85
2019-06-07T09:46:36.246Z,60.25
2019-06-07T09:47:36.247Z,60.58
2019-06-07T09:49:37.199Z,60.55
2019-06-07T09:50:36.199Z,61.25
2019-06-07T09:51:36.191Z,60.65
2019-06-07T09:52:57.208Z,61.85
2019-06-07T09:53:37.195Z,63.65
2019-06-07T09:55:05.764Z,60.75
2019-06-07T09:55:37.200Z,60.65
2019-06-07T09:56:36.163Z,61.32
2019-06-07T09:57:36.115Z,60.32
2019-06-07T09:58:53.597Z,60.52
2019-06-07T09:59:37.087Z,58.82
2019-06-07T10:00:41.634Z,61.12
2019-06-07T10:01:37.126Z,61.02
2019-06-07T10:02:36.059Z,60.79
2019-06-07T10:03:36.070Z,61.99
2019-06-07T10:04:36.035Z,59.66
2019-06-07T10:05:36.023Z,60.53
2019-06-07T10:06:36.047Z,58.24
2019-06-07T10:07:36.008Z,59.14
2019-06-07T10:10:37.017Z,59.31
2019-06-07T10:11:36.066Z,58.14
2019-06-07T10:12:36.047Z,58.84
2019-06-07T10:13:35.939Z,58.94
2019-06-07T10:14:35.922Z,59.17
2019-06-07T10:15:35.914Z,59.47
2019-06-07T10:16:46.280Z,59.36
2019-06-07T10:17:36.932Z,59.06
2019-06-07T10:18:35.877Z,59.36
2019-06-07T10:19:35.900Z,60.46
2019-06-07T10:20:35.858Z,60.27
2019-06-07T10:21:35.843Z,59.64
2019-06-07T10:22:35.842Z,60.33
2019-06-07T10:23:35.833Z,58.84
2019-06-07T10:24:35.822Z,57.84
2019-06-07T10:25:35.818Z,58.94
2019-06-07T10:26:35.788Z,58.44
2019-06-07T10:27:35.796Z,59.04
2019-06-07T10:28:35.798Z,59.44
2019-06-07T10:29:35.759Z,62.63
2019-06-07T10:30:35.801Z,61.30
2019-06-07T10:31:35.731Z,59.31
2019-06-07T10:32:35.721Z,57.51
2019-06-07T10:33:35.713Z,59.31
2019-06-07T10:34:35.710Z,60.71
2019-06-07T10:35:35.689Z,59.11
2019-06-07T10:36:35.691Z,60.50
2019-06-07T10:37:35.667Z,59.11
2019-06-07T10:38:35.655Z,56.71
2019-06-07T10:39:48.144Z,57.61
2019-06-07T10:40:36.633Z,56.61
2019-06-07T10:41:35.620Z,56.18
2019-06-07T10:42:35.634Z,57.68
2019-06-07T10:43:35.597Z,58.18
2019-06-07T10:44:35.586Z,58.28
2019-06-07T10:45:35.578Z,55.96
2019-06-07T10:46:35.565Z,56.16
2019-06-07T10:47:35.555Z,55.56
2019-06-07T10:48:35.561Z,55.13
2019-06-07T10:49:35.530Z,54.44
2019-06-07T10:50:35.588Z,55.73
2019-06-07T10:51:35.507Z,54.36
2019-06-07T10:52:35.499Z,55.26
2019-06-07T10:53:35.494Z,57.53
2019-06-07T10:54:35.524Z,56.53
2019-06-07T10:55:35.462Z,57.43
2019-06-07T10:56:35.466Z,58.03
2019-06-07T10:57:35.438Z,56.23
2019-06-07T10:58:35.432Z,58.53
2019-06-07T10:59:35.425Z,55.21
2019-06-07T11:00:35.441Z,55.01
2019-06-07T11:01:35.427Z,54.44
2019-06-07T11:02:35.392Z,54.24
2019-06-07T11:03:35.372Z,55.04
2019-06-07T11:04:35.365Z,55.54
2019-06-07T11:05:35.364Z,54.53
2019-06-07T11:06:35.349Z,55.83
2019-06-07T11:07:35.350Z,54.24
2019-06-07T11:08:35.328Z,54.24
2019-06-07T11:09:35.313Z,53.84
2019-06-07T11:10:35.300Z,53.71
2019-06-07T11:11:35.313Z,55.41
2019-06-07T11:12:35.312Z,54.51
2019-06-07T11:13:35.268Z,54.41
2019-06-07T11:14:35.258Z,54.31
2019-06-07T11:15:35.242Z,55.71
2019-06-07T11:16:35.233Z,54.31
2019-06-07T11:17:35.239Z,56.18
2019-06-07T11:18:35.229Z,54.46
2019-06-07T11:19:35.198Z,53.86
2019-06-07T11:20:35.361Z,51.67
2019-06-07T11:21:35.189Z,52.94
2019-06-07T11:22:35.187Z,53.24
2019-06-07T11:23:35.189Z,53.14
2019-06-07T11:24:35.150Z,52.04
2019-06-07T11:25:35.149Z,51.25
2019-06-07T11:26:35.126Z,53.83
2019-06-07T11:27:35.111Z,53.24
2019-06-07T11:28:35.095Z,56.82
2019-06-07T11:29:35.098Z,54.13
2019-06-07T11:30:35.096Z,55.43
2019-06-07T11:31:35.064Z,54.33
2019-06-07T11:32:35.053Z,57.71
2019-06-07T11:33:35.043Z,53.53
2019-06-07T11:34:35.065Z,53.02
2019-06-07T11:35:35.038Z,52.04
2019-06-07T11:36:35.035Z,54.31
2019-06-07T11:37:35.004Z,53.31
2019-06-07T11:38:34.985Z,52.02
2019-06-07T11:39:34.977Z,50.82
2019-06-07T11:40:36.036Z,51.72
2019-06-07T11:41:34.955Z,51.62
2019-06-07T11:42:34.963Z,51.92
2019-06-07T11:43:34.932Z,51.20
2019-06-07T11:44:34.924Z,51.60
2019-06-07T11:45:34.943Z,52.59
2019-06-07T11:46:34.902Z,52.39
2019-06-07T11:47:34.888Z,51.79
2019-06-07T11:48:34.893Z,52.17
2019-06-07T11:49:34.896Z,51.67
2019-06-07T11:50:34.854Z,52.26
2019-06-07T11:51:34.860Z,52.04
2019-06-07T11:52:34.835Z,51.15
2019-06-07T11:53:34.820Z,51.65
2019-06-07T11:54:34.861Z,51.47
2019-06-07T11:55:34.814Z,50.98
2019-06-07T11:56:35.783Z,49.71
2019-06-07T11:57:34.781Z,50.20
2019-06-07T11:58:34.766Z,51.67
2019-06-07T11:59:34.765Z,51.87
2019-06-07T12:00:34.769Z,51.28
2019-06-07T12:01:37.283Z,51.87
2019-06-07T12:02:34.737Z,53.46
2019-06-07T12:03:34.718Z,51.05
2019-06-07T12:04:35.266Z,49.96
2019-06-07T12:05:34.690Z,50.85
2019-06-07T12:06:34.697Z,50.48
2019-06-07T12:07:34.672Z,51.65
2019-06-07T12:08:34.672Z,51.20
2019-06-07T12:09:34.684Z,51.20
2019-06-07T12:10:42.646Z,52.49
2019-06-07T12:11:35.627Z,53.19
2019-06-07T12:12:34.627Z,52.49
2019-06-07T12:13:34.605Z,53.19
2019-06-07T12:14:34.604Z,54.58
2019-06-07T12:15:34.591Z,52.96
2019-06-07T12:16:34.577Z,53.16
2019-06-07T12:17:34.557Z,52.86
2019-06-07T12:18:34.564Z,54.13
2019-06-07T12:19:34.535Z,52.74
2019-06-07T12:20:34.563Z,53.93
2019-06-07T12:21:34.514Z,52.94
2019-06-07T12:22:34.502Z,50.26
2019-06-07T12:23:34.492Z,51.52
2019-06-07T12:24:34.504Z,51.23
2019-06-07T12:25:34.472Z,50.83
2019-06-07T12:26:34.466Z,48.92
2019-06-07T12:27:34.453Z,48.72
2019-06-07T12:28:35.293Z,46.73
2019-06-07T12:29:34.428Z,47.83
2019-06-07T12:30:34.422Z,50.21
2019-06-07T12:31:34.438Z,48.32
2019-06-07T12:32:34.393Z,48.92
2019-06-07T12:33:34.449Z,51.40
2019-06-07T12:34:34.371Z,51.07
2019-06-07T12:35:34.363Z,49.88
2019-06-07T12:36:34.348Z,48.90
2019-06-07T12:37:43.987Z,48.60
2019-06-07T12:38:35.352Z,48.30
2019-06-07T12:39:34.319Z,48.10
2019-06-07T12:40:34.342Z,51.18
2019-06-07T12:41:34.301Z,48.20
2019-06-07T12:42:34.321Z,48.10
2019-06-07T12:43:34.288Z,47.73
2019-06-07T12:44:34.257Z,48.32
2019-06-07T12:45:44.516Z,49.32
2019-06-07T12:46:35.245Z,50.58
2019-06-07T12:47:34.276Z,50.21
2019-06-07T12:48:34.227Z,48.92
2019-06-07T12:49:34.204Z,50.51
2019-06-07T12:50:42.738Z,49.61
2019-06-07T12:51:35.195Z,50.01
2019-06-07T12:52:34.174Z,49.49
2019-06-07T12:53:34.256Z,48.90
2019-06-07T12:54:34.171Z,48.13
2019-06-07T12:55:34.142Z,48.32
2019-06-07T12:56:34.155Z,48.60
2019-06-07T12:57:34.120Z,50.40
2019-06-07T12:58:37.421Z,50.31
2019-06-07T12:59:35.092Z,47.90