createdAt,value
2022-09-15T00:04:08.811Z,39.20
2022-09-15T00:09:17.591Z,33.10
2022-09-15T00:14:08.977Z,36.40
2022-09-15T00:19:08.664Z,36.60
2022-09-15T00:24:08.572Z,38.80
2022-09-15T00:29:08.517Z,35.10
2022-09-15T00:34:08.495Z,38.00
2022-09-15T00:39:08.538Z,38.50
2022-09-15T00:44:08.512Z,37.10
2022-09-15T00:49:08.409Z,37.10
2022-09-15T00:54:08.451Z,38.30
2022-09-15T00:59:08.411Z,39.10
2022-09-15T01:04:08.358Z,37.40
2022-09-15T01:09:08.257Z,38.80
2022-09-15T01:14:08.263Z,40.50
2022-09-15T01:19:08.872Z,48.20
2022-09-15T01:24:08.094Z,57.10
2022-09-15T01:29:07.897Z,44.30
2022-09-15T01:34:07.851Z,36.70
2022-09-15T01:39:07.779Z,53.40
2022-09-15T01:44:07.735Z,41.50
2022-09-15T01:49:07.752Z,40.10
2022-09-15T01:54:07.791Z,42.50
2022-09-15T01:59:07.686Z,31.70
2022-09-15T02:04:07.656Z,23.80
2022-09-15T02:09:07.528Z,41.50
2022-09-15T02:14:07.485Z,31.50
2022-09-15T02:19:07.357Z,28.00
2022-09-15T02:24:09.289Z,35.30
2022-09-15T02:29:07.243Z,24.50
2022-09-15T02:34:07.166Z,21.30
2022-09-15T02:39:07.125Z,22.90
2022-09-15T02:44:09.182Z,24.10
2022-09-15T02:49:07.072Z,27.70
2022-09-15T02:54:06.980Z,38.80
2022-09-15T02:59:06.910Z,29.70
2022-09-15T03:04:06.860Z,29.50
2022-09-15T03:09:06.771Z,28.40
2022-09-15T03:14:06.742Z,44.30
2022-09-15T03:19:06.749Z,30.20
2022-09-15T03:24:06.658Z,31.20
2022-09-15T03:29:06.583Z,38.20
2022-09-15T03:34:06.529Z,39.40
2022-09-15T03:39:06.438Z,35.10
2022-09-15T03:44:06.497Z,32.70
2022-09-15T03:49:06.428Z,38.90
2022-09-15T03:54:06.351Z,33.90
2022-09-15T03:59:06.338Z,36.20
2022-09-15T04:04:06.257Z,36.30
2022-09-15T04:09:06.173Z,36.90
2022-09-15T04:14:06.142Z,36.00
2022-09-15T04:19:06.126Z,37.40
2022-09-15T04:24:05.993Z,38.20
2022-09-15T04:29:05.917Z,37.00
2022-09-15T04:34:05.910Z,38.50
2022-09-15T04:39:05.792Z,37.90
2022-09-15T04:44:05.731Z,26.40
2022-09-15T04:49:05.862Z,32.40
2022-09-15T04:54:05.686Z,25.20
2022-09-15T04:59:05.837Z,37.30
2022-09-15T05:04:05.810Z,38.00
2022-09-15T05:09:09.949Z,32.00
2022-09-15T05:14:06.555Z,30.80
2022-09-15T05:19:05.396Z,23.50
2022-09-15T05:24:05.391Z,31.10
2022-09-15T05:29:05.332Z,29.10
2022-09-15T05:34:05.196Z,27.00
2022-09-15T05:39:05.149Z,29.00
2022-09-15T05:44:05.104Z,26.10
2022-09-15T05:49:05.160Z,28.90
2022-09-15T05:54:05.004Z,27.10
2022-09-15T05:59:08.320Z,28.80
2022-09-15T06:04:05.871Z,27.60
2022-09-15T06:10:56.280Z,30.10
2022-09-15T06:15:56.353Z,29.40
2022-09-15T06:20:56.370Z,29.70
2022-09-15T06:25:56.151Z,28.00
2022-09-15T06:30:56.148Z,29.10
2022-09-15T06:35:56.081Z,30.40
2022-09-15T06:40:56.053Z,29.80
2022-09-15T06:45:56.027Z,27.90
2022-09-15T06:50:56.929Z,26.10
2022-09-15T06:55:55.774Z,26.80
2022-09-15T07:00:55.771Z,24.90
2022-09-15T07:05:55.718Z,24.30
2022-09-15T07:10:55.624Z,23.70
2022-09-15T07:15:55.630Z,22.90
2022-09-15T07:20:55.666Z,21.50
2022-09-15T07:25:55.474Z,19.00
2022-09-15T07:30:55.468Z,20.30
2022-09-15T07:35:55.381Z,20.40
2022-09-15T07:40:55.331Z,17.30
2022-09-15T07:45:55.295Z,17.60
2022-09-15T07:50:55.285Z,16.00
2022-09-15T07:55:55.158Z,17.10
2022-09-15T08:00:55.210Z,14.50
2022-09-15T08:05:55.099Z,15.40
2022-09-15T08:10:55.058Z,15.70
2022-09-15T08:15:55.065Z,13.80
2022-09-15T08:20:54.831Z,12.50
2022-09-15T08:25:54.795Z,12.30
2022-09-15T08:30:54.859Z,11.90
2022-09-15T08:35:54.741Z,11.50
2022-09-15T08:40:54.652Z,11.60
2022-09-15T08:45:54.593Z,10.30
2022-09-15T08:50:54.544Z,10.40
2022-09-15T08:55:54.474Z,9.50
2022-09-15T09:00:54.439Z,8.90
2022-09-15T09:05:54.377Z,8.60
2022-09-15T09:10:54.298Z,9.60
2022-09-15T09:15:54.316Z,10.90
2022-09-15T09:20:54.166Z,12.50
2022-09-15T09:25:54.115Z,11.80
2022-09-15T09:30:54.211Z,11.90
2022-09-15T09:35:53.988Z,12.60
2022-09-15T09:40:56.525Z,10.50
2022-09-15T09:45:54.085Z,8.00
2022-09-15T09:50:53.863Z,7.20
2022-09-15T09:55:53.839Z,6.50
2022-09-15T10:00:53.905Z,9.40
2022-09-15T10:05:53.741Z,7.90
2022-09-15T10:10:53.688Z,7.40
2022-09-15T10:15:53.615Z,3.70
2022-09-15T10:20:53.542Z,3.20
2022-09-15T10:25:59.562Z,2.60
2022-09-15T10:30:54.454Z,1.90
2022-09-15T10:35:53.529Z,2.50
2022-09-15T10:40:53.324Z,2.80
2022-09-15T10:45:53.411Z,2.80
2022-09-15T10:50:53.294Z,3.60
2022-09-15T10:55:53.685Z,6.00
2022-09-15T11:00:54.494Z,4.80
2022-09-15T11:05:53.128Z,4.70
2022-09-15T11:10:53.060Z,4.60
2022-09-15T11:15:53.051Z,3.50
2022-09-15T11:20:52.939Z,2.90
2022-09-15T11:25:52.890Z,2.70
2022-09-15T11:30:53.841Z,3.00
2022-09-15T11:35:53.387Z,2.40
2022-09-15T11:40:52.682Z,2.70
2022-09-15T11:45:53.099Z,2.30
2022-09-15T11:50:52.760Z,2.00
2022-09-15T11:55:52.692Z,1.60
2022-09-15T12:00:52.602Z,1.70
2022-09-15T12:05:52.696Z,1.60
2022-09-15T12:11:00.953Z,1.90
2022-09-15T12:15:52.497Z,2.50
2022-09-15T12:20:52.341Z,2.00
2022-09-15T12:25:52.255Z,2.00
2022-09-15T12:30:52.256Z,1.90
2022-09-15T12:35:52.111Z,2.00
2022-09-15T12:40:52.224Z,2.60
2022-09-15T12:45:52.049Z,3.10
2022-09-15T12:50:53.090Z,2.40
2022-09-15T12:55:52.044Z,2.70
2022-09-15T13:01:17.934Z,3.40
2022-09-15T13:05:53.049Z,3.20
2022-09-15T13:10:51.791Z,2.90
2022-09-15T13:15:51.907Z,3.10
2022-09-15T13:20:51.700Z,2.70
2022-09-15T13:25:52.557Z,3.10
2022-09-15T13:30:51.675Z,2.50
2022-09-15T13:35:51.517Z,3.40
2022-09-15T13:40:51.483Z,2.60
2022-09-15T13:45:52.523Z,2.70
2022-09-15T13:50:51.536Z,2.50
2022-09-15T13:55:52.348Z,2.00
2022-09-15T14:00:51.397Z,2.20
2022-09-15T14:05:56.458Z,1.20
2022-09-15T14:10:51.126Z,1.30
2022-09-15T14:17:25.783Z,1.40
2022-09-15T14:22:25.734Z,1.40
2022-09-15T14:27:25.673Z,1.40
2022-09-15T14:32:25.585Z,1.20
2022-09-15T14:37:25.571Z,1.30
2022-09-15T14:42:25.488Z,1.20
2022-09-15T14:47:25.431Z,1.40
2022-09-15T14:52:25.373Z,1.60
2022-09-15T14:57:30.066Z,2.10
2022-09-15T15:02:26.268Z,2.30
2022-09-15T15:07:25.222Z,2.20
2022-09-15T15:12:25.198Z,2.30
2022-09-15T15:17:25.115Z,2.20
2022-09-15T15:22:25.029Z,2.40
2022-09-15T15:27:24.987Z,2.00
2022-09-15T15:32:24.939Z,1.90
2022-09-15T15:37:25.025Z,2.50
2022-09-15T15:42:24.851Z,2.00
2022-09-15T15:47:24.768Z,2.00
2022-09-15T15:52:24.721Z,1.80
2022-09-15T15:57:24.680Z,2.10
2022-09-15T16:02:24.660Z,2.00
2022-09-15T16:07:24.567Z,2.70
2022-09-15T16:12:24.500Z,2.50
2022-09-15T16:17:24.447Z,2.60
2022-09-15T16:22:24.400Z,1.80
2022-09-15T16:27:24.371Z,2.20
2022-09-15T16:32:24.293Z,1.80
2022-09-15T16:37:24.219Z,2.20
2022-09-15T16:42:24.150Z,2.10
2022-09-15T16:47:24.143Z,2.30
2022-09-15T16:52:24.063Z,2.20
2022-09-15T16:57:24.002Z,1.80
2022-09-15T17:02:24.001Z,2.00
2022-09-15T17:07:23.892Z,2.60
2022-09-15T17:12:23.829Z,3.10
2022-09-15T17:17:23.784Z,1.90
2022-09-15T17:22:23.768Z,2.20
2022-09-15T17:27:23.664Z,2.00
2022-09-15T17:32:23.613Z,1.70
2022-09-15T17:37:23.575Z,2.40
2022-09-15T17:42:23.543Z,2.40
2022-09-15T17:47:23.440Z,2.40
2022-09-15T17:52:23.382Z,2.60
2022-09-15T17:57:23.373Z,2.30
2022-09-15T18:02:23.340Z,2.20
2022-09-15T18:07:23.231Z,2.40
2022-09-15T18:12:32.027Z,2.70
2022-09-15T18:17:23.136Z,2.50
2022-09-15T18:22:23.198Z,1.90
2022-09-15T18:27:23.093Z,2.10
2022-09-15T18:32:24.092Z,2.40
2022-09-15T18:37:23.149Z,2.20
2022-09-15T18:42:23.039Z,2.10
2022-09-15T18:47:23.073Z,1.80
2022-09-15T18:52:23.041Z,1.80
2022-09-15T18:57:22.868Z,2.20
2022-09-15T19:02:22.898Z,2.30
2022-09-15T19:07:27.677Z,2.60
2022-09-15T19:12:23.580Z,2.10
2022-09-15T19:17:22.479Z,1.90
2022-09-15T19:22:22.418Z,2.90
2022-09-15T19:27:22.486Z,1.70
2022-09-15T19:32:23.403Z,2.20
2022-09-15T19:37:22.354Z,1.60
2022-09-15T19:42:22.265Z,1.20
2022-09-15T19:47:22.273Z,1.70
2022-09-15T19:52:22.106Z,1.70
2022-09-15T19:57:22.052Z,1.70
2022-09-15T20:02:22.086Z,1.40
2022-09-15T20:07:21.986Z,1.60
2022-09-15T20:12:21.918Z,2.10
2022-09-15T20:17:21.924Z,1.90
2022-09-15T20:22:21.838Z,2.50
2022-09-15T20:27:21.737Z,2.50
2022-09-15T20:32:27.501Z,1.80
2022-09-15T20:37:22.672Z,1.90
2022-09-15T20:42:21.630Z,9.50
2022-09-15T20:47:21.500Z,1.70
2022-09-15T20:52:21.435Z,2.00
2022-09-15T20:57:21.412Z,1.80
2022-09-15T21:02:21.478Z,1.90
2022-09-15T21:07:21.342Z,1.70
2022-09-15T21:12:21.486Z,2.00
2022-09-15T21:17:21.167Z,2.10
2022-09-15T21:22:21.208Z,2.10
2022-09-15T21:27:21.152Z,2.00
2022-09-15T21:32:21.015Z,3.00
2022-09-15T21:37:21.064Z,2.10
2022-09-15T21:42:20.949Z,1.90
2022-09-15T21:47:20.917Z,1.70
2022-09-15T21:52:25.708Z,1.50
2022-09-15T21:57:20.781Z,1.50
2022-09-15T22:02:20.791Z,1.70
2022-09-15T22:07:20.607Z,1.70
2022-09-15T22:12:20.559Z,1.70
2022-09-15T22:17:20.535Z,2.30
2022-09-15T22:22:20.447Z,1.50
2022-09-15T22:27:20.465Z,1.70
2022-09-15T22:32:20.362Z,1.80
2022-09-15T22:37:20.323Z,1.00
2022-09-15T22:42:20.263Z,1.70
2022-09-15T22:47:20.533Z,1.50
2022-09-15T22:52:20.126Z,1.20
2022-09-15T22:57:20.067Z,1.70
2022-09-15T23:02:20.036Z,1.50
2022-09-15T23:07:19.955Z,1.30
2022-09-15T23:12:19.990Z,1.90
2022-09-15T23:17:19.927Z,1.60
2022-09-15T23:22:19.910Z,1.60
2022-09-15T23:27:19.794Z,2.40
2022-09-15T23:32:19.725Z,1.70
2022-09-15T23:37:19.761Z,1.90
2022-09-15T23:42:19.563Z,2.00
2022-09-15T23:47:19.514Z,2.10
2022-09-15T23:52:19.460Z,2.00
2022-09-15T23:57:19.434Z,1.40
