createdAt,value
2019-04-30T00:01:22.556Z,51.75
2019-04-30T00:04:01.195Z,53.04
2019-04-30T00:06:34.338Z,50.71
2019-04-30T00:09:00.620Z,50.20
2019-04-30T00:11:29.250Z,52.23
2019-04-30T00:13:58.938Z,52.74
2019-04-30T00:16:31.104Z,52.00
2019-04-30T00:19:00.709Z,49.87
2019-04-30T00:21:28.392Z,49.12
2019-04-30T00:24:00.945Z,49.43
2019-04-30T00:26:27.336Z,51.00
2019-04-30T00:28:56.171Z,51.00
2019-04-30T00:31:27.452Z,51.23
2019-04-30T00:33:57.825Z,51.23
2019-04-30T00:36:29.352Z,56.38
2019-04-30T00:38:55.749Z,50.42
2019-04-30T00:41:25.612Z,51.40
2019-04-30T00:43:55.168Z,51.40
2019-04-30T00:46:27.289Z,50.17
2019-04-30T00:48:55.713Z,50.17
2019-04-30T00:51:26.194Z,51.05
2019-04-30T00:53:55.786Z,51.05
2019-04-30T00:56:28.096Z,51.33
2019-04-30T00:58:57.386Z,51.33
2019-04-30T01:01:48.028Z,49.54
2019-04-30T01:04:24.586Z,49.54
2019-04-30T01:06:51.293Z,53.97
2019-04-30T01:09:19.909Z,53.97
2019-04-30T01:11:48.792Z,50.98
2019-04-30T01:14:18.839Z,50.98
2019-04-30T01:16:49.376Z,52.48
2019-04-30T01:19:29.627Z,50.96
2019-04-30T01:21:50.830Z,53.21
2019-04-30T01:24:19.061Z,53.21
2019-04-30T01:26:48.610Z,50.79
2019-04-30T01:29:19.250Z,50.85
2019-04-30T01:31:48.857Z,50.85
2019-04-30T01:34:19.570Z,51.17
2019-04-30T01:36:52.081Z,49.85
2019-04-30T01:39:19.555Z,49.85
2019-04-30T01:41:48.874Z,50.76
2019-04-30T01:44:19.561Z,50.91
2019-04-30T01:46:51.428Z,51.03
2019-04-30T01:49:20.206Z,50.83
2019-04-30T01:51:52.813Z,50.83
2019-04-30T01:54:24.036Z,50.33
2019-04-30T01:57:02.805Z,48.70
2019-04-30T01:59:50.443Z,49.48
2019-04-30T02:02:20.622Z,50.68
2019-04-30T02:04:52.001Z,50.68
2019-04-30T02:07:21.208Z,49.53
2019-04-30T02:09:49.803Z,49.53
2019-04-30T02:12:21.660Z,49.30
2019-04-30T02:14:49.789Z,49.30
2019-04-30T02:17:19.384Z,47.89
2019-04-30T02:19:56.397Z,48.87
2019-04-30T02:22:18.939Z,48.39
2019-04-30T02:24:48.588Z,50.86
2019-04-30T02:27:19.130Z,49.62
2019-04-30T02:29:49.492Z,49.62
2019-04-30T02:32:20.633Z,50.94
2019-04-30T02:34:54.706Z,53.65
2019-04-30T02:37:26.917Z,53.65
2019-04-30T02:39:55.763Z,51.71
2019-04-30T02:42:24.459Z,52.06
2019-04-30T02:44:53.544Z,51.73
2019-04-30T02:47:23.298Z,51.73
2019-04-30T02:49:53.308Z,50.97
2019-04-30T02:52:24.299Z,50.97
2019-04-30T02:54:54.495Z,51.75
2019-04-30T02:57:23.696Z,50.61
2019-04-30T03:02:44.187Z,52.02
2019-04-30T03:05:13.558Z,49.17
2019-04-30T03:07:42.684Z,49.17
2019-04-30T03:10:11.598Z,49.96
2019-04-30T03:12:40.867Z,48.14
2019-04-30T03:15:10.273Z,48.25
2019-04-30T03:18:00.369Z,47.90
2019-04-30T03:20:49.573Z,47.90
2019-04-30T03:23:19.583Z,47.42
2019-04-30T03:25:50.157Z,47.42
2019-04-30T03:28:20.261Z,48.27
2019-04-30T03:30:56.172Z,47.03
2019-04-30T03:33:22.868Z,46.92
2019-04-30T03:35:54.218Z,47.86
2019-04-30T03:38:20.798Z,47.33
2019-04-30T03:40:50.211Z,48.49
2019-04-30T03:43:20.161Z,49.28
2019-04-30T03:45:49.900Z,49.75
2019-04-30T03:48:19.976Z,48.80
2019-04-30T03:50:55.622Z,49.85
2019-04-30T03:53:20.155Z,49.41
2019-04-30T03:55:50.576Z,49.80
2019-04-30T03:58:21.307Z,51.01
2019-04-30T04:01:00.354Z,50.71
2019-04-30T04:03:29.725Z,50.27
2019-04-30T04:06:24.934Z,51.23
2019-04-30T04:09:00.046Z,50.14
2019-04-30T04:11:32.287Z,50.39
2019-04-30T04:14:00.877Z,49.95
2019-04-30T04:16:32.270Z,52.06
2019-04-30T04:19:02.734Z,51.02
2019-04-30T04:21:30.201Z,50.57
2019-04-30T04:24:00.219Z,51.47
2019-04-30T04:26:29.841Z,49.93
2019-04-30T04:28:59.421Z,50.19
2019-04-30T04:31:29.821Z,49.13
2019-04-30T04:34:00.011Z,48.63
2019-04-30T04:36:30.220Z,48.53
2019-04-30T04:39:00.110Z,48.14
2019-04-30T04:41:29.624Z,48.17
2019-04-30T04:44:00.172Z,48.24
2019-04-30T04:46:30.786Z,50.34
2019-04-30T04:48:59.734Z,50.36
2019-04-30T04:51:38.021Z,49.62
2019-04-30T04:54:00.103Z,48.72
2019-04-30T04:56:30.462Z,51.24
2019-04-30T04:59:00.157Z,51.28
2019-04-30T05:01:28.983Z,49.69
2019-04-30T05:03:59.136Z,49.55
2019-04-30T05:06:29.790Z,50.01
2019-04-30T05:08:59.161Z,50.68
2019-04-30T05:11:29.385Z,49.92
2019-04-30T05:13:59.287Z,50.95
2019-04-30T05:16:28.931Z,52.39
2019-04-30T05:18:58.608Z,50.34
2019-04-30T05:21:41.159Z,51.48
2019-04-30T05:23:59.103Z,49.63
2019-04-30T05:26:28.693Z,50.87
2019-04-30T05:28:59.117Z,49.92
2019-04-30T05:31:28.971Z,50.61
2019-04-30T05:33:58.703Z,50.70
2019-04-30T05:36:29.205Z,49.30
2019-04-30T05:38:58.737Z,49.33
2019-04-30T05:41:28.924Z,49.01
2019-04-30T05:43:59.146Z,45.62
2019-04-30T05:46:29.854Z,44.52
2019-04-30T05:48:59.414Z,43.60
2019-04-30T05:51:28.945Z,45.04
2019-04-30T05:53:59.213Z,44.86
2019-04-30T05:56:30.175Z,45.31
2019-04-30T05:58:59.342Z,46.29
2019-04-30T06:01:29.513Z,47.93
2019-04-30T06:03:59.430Z,46.50
2019-04-30T06:06:29.030Z,41.10
2019-04-30T06:09:14.520Z,37.66
2019-04-30T06:12:00.175Z,35.25
2019-04-30T06:14:45.899Z,36.61
2019-04-30T06:17:19.596Z,38.12
2019-04-30T06:19:51.443Z,35.30
2019-04-30T06:22:20.040Z,32.45
2019-04-30T06:24:49.506Z,33.02
2019-04-30T06:27:19.327Z,33.15
2019-04-30T06:29:48.973Z,32.33
2019-04-30T06:32:18.673Z,33.13
2019-04-30T06:34:49.808Z,30.39
2019-04-30T06:37:19.443Z,32.25
2019-04-30T06:39:49.827Z,28.77
2019-04-30T06:42:19.478Z,29.95
2019-04-30T06:44:49.419Z,29.65
2019-04-30T06:47:31.972Z,29.53
2019-04-30T06:49:49.615Z,28.06
2019-04-30T06:52:23.242Z,27.08
2019-04-30T06:54:49.820Z,29.03
2019-04-30T06:57:19.917Z,28.99
2019-04-30T06:59:51.341Z,27.74
2019-04-30T07:02:19.919Z,26.76
2019-04-30T07:04:49.294Z,24.85
2019-04-30T07:07:22.697Z,25.95
2019-04-30T07:09:58.644Z,27.30
2019-04-30T07:12:33.697Z,28.96
2019-04-30T07:15:01.386Z,26.29
2019-04-30T07:17:30.241Z,28.08
2019-04-30T07:19:59.653Z,27.72
2019-04-30T07:22:40.097Z,28.54
2019-04-30T07:25:00.115Z,25.46
2019-04-30T07:27:30.104Z,26.21
2019-04-30T07:29:59.918Z,25.39
2019-04-30T07:32:28.979Z,25.18
2019-04-30T07:34:59.474Z,23.37
2019-04-30T07:37:29.368Z,25.15
2019-04-30T07:39:58.932Z,23.93
2019-04-30T07:42:29.464Z,23.51
2019-04-30T07:45:00.687Z,24.71
2019-04-30T07:47:29.594Z,24.76
2019-04-30T07:50:00.694Z,24.43
2019-04-30T07:52:33.311Z,24.91
2019-04-30T07:55:00.638Z,23.84
2019-04-30T07:57:32.456Z,23.20
2019-04-30T08:00:00.721Z,23.92
2019-04-30T08:02:36.973Z,24.45
2019-04-30T08:05:10.312Z,23.35
2019-04-30T08:07:39.122Z,25.46
2019-04-30T08:10:08.784Z,22.89
2019-04-30T08:12:42.174Z,23.18
2019-04-30T08:15:09.663Z,23.42
2019-04-30T08:17:38.941Z,23.42
2019-04-30T08:20:08.775Z,23.84
2019-04-30T08:22:40.869Z,23.46
2019-04-30T08:25:09.734Z,24.62
2019-04-30T08:27:39.273Z,24.21
2019-04-30T08:30:20.781Z,23.41
2019-04-30T08:32:38.784Z,23.59
2019-04-30T08:35:09.399Z,26.40
2019-04-30T08:37:38.562Z,25.35
2019-04-30T08:40:08.657Z,25.64
2019-04-30T08:42:38.387Z,23.80
2019-04-30T08:45:09.512Z,22.55
2019-04-30T08:47:39.252Z,23.71
2019-04-30T08:50:09.737Z,22.93
2019-04-30T08:52:39.426Z,22.88
2019-04-30T08:55:16.147Z,22.88
2019-04-30T08:57:39.666Z,21.47
2019-04-30T09:00:09.190Z,23.44
2019-04-30T09:02:39.010Z,20.88
2019-04-30T09:05:13.381Z,22.58
2019-04-30T09:07:41.977Z,21.99
2019-04-30T09:10:10.921Z,23.03
2019-04-30T09:12:39.986Z,21.57
2019-04-30T09:15:09.237Z,22.50
2019-04-30T09:17:38.570Z,21.29
2019-04-30T09:20:09.128Z,21.06
2019-04-30T09:22:39.362Z,20.33
2019-04-30T09:25:09.296Z,22.36
2019-04-30T09:27:39.746Z,22.11
2019-04-30T09:30:10.413Z,21.57
2019-04-30T09:32:39.318Z,21.03
2019-04-30T09:35:09.578Z,20.28
2019-04-30T09:37:39.067Z,21.15
2019-04-30T09:40:17.635Z,20.72
2019-04-30T09:42:39.519Z,21.36
2019-04-30T09:45:08.780Z,20.34
2019-04-30T09:47:37.393Z,20.86
2019-04-30T09:50:06.194Z,20.52
2019-04-30T09:52:36.084Z,21.20
2019-04-30T09:55:05.353Z,22.11
2019-04-30T09:57:34.177Z,21.10
2019-04-30T10:00:02.910Z,22.04
2019-04-30T10:02:31.783Z,21.01
2019-04-30T10:05:00.942Z,21.70
2019-04-30T10:07:30.208Z,21.20
2019-04-30T10:09:59.151Z,21.23
2019-04-30T10:12:29.420Z,20.27
2019-04-30T10:14:59.280Z,22.03
2019-04-30T10:17:38.823Z,21.06
2019-04-30T10:20:09.635Z,21.30
2019-04-30T10:22:40.054Z,22.16
2019-04-30T10:25:09.599Z,22.74
2019-04-30T10:27:38.819Z,22.00
2019-04-30T10:30:09.478Z,21.65
2019-04-30T10:32:38.473Z,21.28
2019-04-30T10:35:07.633Z,21.36
2019-04-30T10:37:36.264Z,20.41
2019-04-30T10:40:05.374Z,21.63
2019-04-30T10:42:35.045Z,20.87
2019-04-30T10:45:03.976Z,21.05
2019-04-30T10:47:32.839Z,19.43
2019-04-30T10:50:01.487Z,19.38
2019-04-30T10:52:30.175Z,19.03
2019-04-30T10:54:59.517Z,19.82
2019-04-30T10:57:28.527Z,21.23
2019-04-30T10:59:58.701Z,20.40
2019-04-30T11:02:28.778Z,22.07
2019-04-30T11:04:57.895Z,20.87
2019-04-30T11:07:28.684Z,22.00
2019-04-30T11:09:58.672Z,23.13
2019-04-30T11:12:29.233Z,21.70
2019-04-30T11:14:58.024Z,21.85
2019-04-30T11:17:27.112Z,23.27
2019-04-30T11:19:56.718Z,22.23
2019-04-30T11:22:26.276Z,20.89
2019-04-30T11:25:00.121Z,21.84
2019-04-30T11:27:25.883Z,22.41
2019-04-30T11:30:01.500Z,21.23
2019-04-30T11:32:25.879Z,21.54
2019-04-30T11:34:54.685Z,21.79
2019-04-30T11:37:23.605Z,21.85
2019-04-30T11:39:52.614Z,24.12
2019-04-30T11:42:21.234Z,22.58
2019-04-30T11:44:49.928Z,23.71
2019-04-30T11:47:33.962Z,25.38
2019-04-30T11:50:03.257Z,25.39
2019-04-30T11:52:31.909Z,27.03
2019-04-30T11:55:00.617Z,26.51
2019-04-30T11:57:29.878Z,26.87
2019-04-30T11:59:58.503Z,26.44
2019-04-30T12:02:39.311Z,25.61
2019-04-30T12:05:08.322Z,28.46
2019-04-30T12:07:55.984Z,27.58
2019-04-30T12:10:41.281Z,27.44
2019-04-30T12:13:27.692Z,27.57
2019-04-30T12:15:58.637Z,28.15
2019-04-30T12:18:27.366Z,27.91
2019-04-30T12:20:55.973Z,29.26
2019-04-30T12:23:24.580Z,28.82
2019-04-30T12:25:53.591Z,26.18
2019-04-30T12:28:22.687Z,27.49
2019-04-30T12:30:51.586Z,28.10
2019-04-30T12:33:20.424Z,26.83
2019-04-30T12:35:51.292Z,27.42
2019-04-30T12:38:19.630Z,27.00
2019-04-30T12:40:48.536Z,29.58
2019-04-30T12:43:17.256Z,27.62
2019-04-30T12:45:46.196Z,28.59
2019-04-30T12:48:20.372Z,28.05
2019-04-30T12:51:06.941Z,26.82
2019-04-30T12:53:57.356Z,27.06
2019-04-30T12:56:34.417Z,27.62
2019-04-30T12:59:03.052Z,27.97
2019-04-30T13:01:32.177Z,27.15
2019-04-30T13:04:02.337Z,26.67
2019-04-30T13:06:31.454Z,27.96
2019-04-30T13:09:01.287Z,29.80
2019-04-30T13:11:31.225Z,29.44
2019-04-30T13:14:00.741Z,27.85
2019-04-30T13:16:29.716Z,26.88
2019-04-30T13:18:59.375Z,26.87
2019-04-30T13:21:28.531Z,27.75
2019-04-30T13:23:57.414Z,26.50
2019-04-30T13:26:28.085Z,26.96
2019-04-30T13:29:01.216Z,27.05
2019-04-30T13:31:29.905Z,26.85
2019-04-30T13:34:08.819Z,28.10
2019-04-30T13:36:40.703Z,28.91
2019-04-30T13:39:16.247Z,28.06
2019-04-30T13:41:51.059Z,28.75
2019-04-30T13:44:24.988Z,27.68
2019-04-30T13:46:53.592Z,27.77
2019-04-30T13:49:22.194Z,27.96
2019-04-30T13:51:50.835Z,28.58
2019-04-30T13:54:19.673Z,27.83
2019-04-30T13:56:49.335Z,28.80
2019-04-30T13:59:18.220Z,28.10
2019-04-30T14:01:48.829Z,27.37
2019-04-30T14:04:51.483Z,29.09
2019-04-30T14:07:39.941Z,27.87
2019-04-30T14:10:08.480Z,29.52
2019-04-30T14:12:42.557Z,27.71
2019-04-30T14:15:11.235Z,27.71
2019-04-30T14:17:40.359Z,28.92
2019-04-30T14:22:34.600Z,27.17
2019-04-30T14:25:03.216Z,27.28
2019-04-30T14:27:31.985Z,27.77
2019-04-30T14:30:00.708Z,27.91
2019-04-30T14:32:29.357Z,28.47
2019-04-30T14:34:58.839Z,28.55
2019-04-30T14:37:29.399Z,29.16
2019-04-30T14:39:58.434Z,27.49
2019-04-30T14:42:28.860Z,28.13
2019-04-30T14:45:17.275Z,27.88
2019-04-30T14:47:53.228Z,28.42
2019-04-30T14:50:22.573Z,29.21
2019-04-30T14:53:15.173Z,28.80
2019-04-30T14:56:08.521Z,30.57
2019-04-30T14:58:40.563Z,29.54
2019-04-30T15:01:19.393Z,28.67
2019-04-30T15:03:49.505Z,27.34
2019-04-30T15:06:19.378Z,27.75
2019-04-30T15:08:49.461Z,29.36
2019-04-30T15:11:18.996Z,28.06
2019-04-30T15:13:49.410Z,28.93
2019-04-30T15:16:18.068Z,29.40
2019-04-30T15:18:46.943Z,28.27
2019-04-30T15:21:15.912Z,29.59
2019-04-30T15:24:03.059Z,30.05
2019-04-30T15:26:31.692Z,30.10
2019-04-30T15:29:00.397Z,28.71
2019-04-30T15:31:29.660Z,29.77
2019-04-30T15:34:11.083Z,29.95
2019-04-30T15:36:39.864Z,29.07
2019-04-30T15:39:30.642Z,29.22
2019-04-30T15:41:57.336Z,27.12
2019-04-30T15:44:26.180Z,27.91
2019-04-30T15:46:54.903Z,29.05
2019-04-30T15:49:23.531Z,29.02
2019-04-30T15:51:52.208Z,28.92
2019-04-30T15:54:21.015Z,28.30
2019-04-30T15:56:49.694Z,29.46
2019-04-30T15:59:24.228Z,29.34
2019-04-30T16:01:54.448Z,30.07
2019-04-30T16:04:32.574Z,29.95
2019-04-30T16:07:01.180Z,29.80
2019-04-30T16:09:35.736Z,29.96
2019-04-30T16:12:14.045Z,29.30
2019-04-30T16:14:42.694Z,30.25
2019-04-30T16:17:15.949Z,29.06
2019-04-30T16:19:44.563Z,29.39
2019-04-30T16:22:13.166Z,29.37
2019-04-30T16:24:41.951Z,29.91
2019-04-30T16:27:10.559Z,30.26
2019-04-30T16:29:40.766Z,30.59
2019-04-30T16:32:09.473Z,29.42
2019-04-30T16:34:38.932Z,29.91
2019-04-30T16:37:07.555Z,30.62
2019-04-30T16:39:36.164Z,30.38
2019-04-30T16:42:04.994Z,30.97
2019-04-30T16:44:33.888Z,31.57
2019-04-30T16:47:13.089Z,32.82
2019-04-30T16:49:32.936Z,32.62
2019-04-30T16:52:01.724Z,33.05
2019-04-30T16:54:30.860Z,33.17
2019-04-30T16:57:04.249Z,31.92
2019-04-30T16:59:35.601Z,33.11
2019-04-30T17:02:04.866Z,33.36
2019-04-30T17:04:42.288Z,34.78
2019-04-30T17:07:20.990Z,33.46
2019-04-30T17:09:59.478Z,33.31
2019-04-30T17:12:34.313Z,32.97
2019-04-30T17:15:19.272Z,32.87
2019-04-30T17:17:49.665Z,32.86
2019-04-30T17:20:20.780Z,32.56
2019-04-30T17:22:49.746Z,32.03
2019-04-30T17:25:20.360Z,32.26
2019-04-30T17:27:49.010Z,32.47
2019-04-30T17:30:19.334Z,32.85
2019-04-30T17:32:49.948Z,33.29
2019-04-30T17:35:19.116Z,32.86
2019-04-30T17:37:47.733Z,32.14
2019-04-30T17:40:16.697Z,32.91
2019-04-30T17:42:45.458Z,31.82
2019-04-30T17:45:14.532Z,32.09
2019-04-30T17:47:43.156Z,32.12
2019-04-30T17:50:12.581Z,32.75
2019-04-30T17:52:41.333Z,32.52
2019-04-30T17:55:10.350Z,31.94
2019-04-30T17:57:40.382Z,32.56
2019-04-30T18:00:18.968Z,32.53
2019-04-30T18:02:41.844Z,33.97
2019-04-30T18:05:11.532Z,33.33
2019-04-30T18:07:40.100Z,33.35
2019-04-30T18:10:10.805Z,33.10
2019-04-30T18:12:39.424Z,32.68
2019-04-30T18:15:13.264Z,34.23
2019-04-30T18:17:43.644Z,32.88
2019-04-30T18:20:21.562Z,33.36
2019-04-30T18:22:59.476Z,33.36
2019-04-30T18:25:47.305Z,34.70
2019-04-30T18:28:15.904Z,33.50
2019-04-30T18:30:44.545Z,34.27
2019-04-30T18:33:13.153Z,34.30
2019-04-30T18:35:41.760Z,34.56
2019-04-30T18:38:10.361Z,35.25
2019-04-30T18:40:39.698Z,35.04
2019-04-30T18:43:08.733Z,35.22
2019-04-30T18:45:39.399Z,35.51
2019-04-30T18:48:09.744Z,36.54
2019-04-30T18:50:38.149Z,36.12
2019-04-30T18:53:13.000Z,36.48
2019-04-30T18:55:41.862Z,36.50
2019-04-30T18:58:10.461Z,36.17
2019-04-30T19:00:43.683Z,37.60
2019-04-30T19:03:12.307Z,38.72
2019-04-30T19:05:42.955Z,37.87
2019-04-30T19:08:45.836Z,38.52
2019-04-30T19:11:33.731Z,39.22
2019-04-30T19:14:09.589Z,39.94
2019-04-30T19:16:55.720Z,40.70
2019-04-30T19:19:52.344Z,40.34
2019-04-30T19:22:20.949Z,40.06
2019-04-30T19:24:56.092Z,40.66
2019-04-30T19:27:20.437Z,40.63
2019-04-30T19:29:51.720Z,40.84
2019-04-30T19:32:19.871Z,40.97
2019-04-30T19:34:49.033Z,40.96
2019-04-30T19:37:19.592Z,40.51
2019-04-30T19:39:48.730Z,39.89
2019-04-30T19:42:18.785Z,40.33
2019-04-30T19:44:57.122Z,39.71
2019-04-30T19:47:19.122Z,40.63
2019-04-30T19:49:48.888Z,41.20
2019-04-30T19:52:19.185Z,42.40
2019-04-30T19:54:48.794Z,41.71
2019-04-30T19:57:19.151Z,41.46
2019-04-30T19:59:49.175Z,43.10
2019-04-30T20:02:19.455Z,42.65
2019-04-30T20:04:48.233Z,42.98
2019-04-30T20:07:19.526Z,43.45
2019-04-30T20:10:00.292Z,44.50
2019-04-30T20:12:18.927Z,43.88
2019-04-30T20:14:49.607Z,44.29
2019-04-30T20:17:19.558Z,45.40
2019-04-30T20:19:49.005Z,45.05
2019-04-30T20:22:19.612Z,44.17
2019-04-30T20:24:49.151Z,44.30
2019-04-30T20:27:18.977Z,43.76
2019-04-30T20:29:51.509Z,42.65
2019-04-30T20:32:20.830Z,43.42
2019-04-30T20:34:48.971Z,42.93
2019-04-30T20:37:19.573Z,42.71
2019-04-30T20:39:56.028Z,42.94
2019-04-30T20:42:24.770Z,42.96
2019-04-30T20:44:53.706Z,43.13
2019-04-30T20:47:22.303Z,44.61
2019-04-30T20:49:51.317Z,43.60
2019-04-30T20:52:20.768Z,43.42
2019-04-30T20:54:49.666Z,43.81
2019-04-30T20:57:19.929Z,43.41
2019-04-30T20:59:49.674Z,44.75
2019-04-30T21:02:20.412Z,45.44
2019-04-30T21:04:48.913Z,45.25
2019-04-30T21:07:19.530Z,44.04
2019-04-30T21:09:49.179Z,44.56
2019-04-30T21:12:18.762Z,45.74
2019-04-30T21:14:48.554Z,44.47
2019-04-30T21:17:17.860Z,44.96
2019-04-30T21:19:46.467Z,43.64
2019-04-30T21:22:15.099Z,43.33
2019-04-30T21:24:44.273Z,44.53
2019-04-30T21:27:12.851Z,44.06
2019-04-30T21:29:42.458Z,44.69
2019-04-30T21:32:45.040Z,44.76
2019-04-30T21:35:33.212Z,44.47
2019-04-30T21:38:02.519Z,45.51
2019-04-30T21:40:31.475Z,44.61
2019-04-30T21:43:01.149Z,46.49
2019-04-30T21:45:31.564Z,47.56
2019-04-30T21:48:01.507Z,46.42
2019-04-30T21:50:30.242Z,44.57
2019-04-30T21:52:59.765Z,43.91
2019-04-30T21:55:29.603Z,44.51
2019-04-30T21:57:59.453Z,44.18
2019-04-30T22:00:45.931Z,46.40
2019-04-30T22:03:15.333Z,46.49
2019-04-30T22:05:44.079Z,46.24
2019-04-30T22:08:12.968Z,45.41
2019-04-30T22:10:42.086Z,45.31
2019-04-30T22:13:11.150Z,46.01
2019-04-30T22:15:40.598Z,45.93
2019-04-30T22:18:09.482Z,46.54
2019-04-30T22:20:38.873Z,46.17
2019-04-30T22:23:07.751Z,46.44
2019-04-30T22:25:36.882Z,46.44
2019-04-30T22:28:05.841Z,47.64
2019-04-30T22:30:37.417Z,47.25
2019-04-30T22:33:06.483Z,47.79
2019-04-30T22:35:46.729Z,47.79
2019-04-30T22:38:19.092Z,45.54
2019-04-30T22:40:48.852Z,45.44
2019-04-30T22:43:17.644Z,45.44
2019-04-30T22:45:57.187Z,46.47
2019-04-30T22:48:25.802Z,47.82
2019-04-30T22:50:54.435Z,47.24
2019-04-30T22:53:23.291Z,47.52
2019-04-30T22:55:51.906Z,47.52
2019-04-30T22:58:20.524Z,45.96
2019-04-30T23:00:49.489Z,45.96
2019-04-30T23:03:25.716Z,46.66
2019-04-30T23:05:54.378Z,46.69
2019-04-30T23:08:23.233Z,47.24
2019-04-30T23:10:51.846Z,45.83
2019-04-30T23:13:20.685Z,46.74
2019-04-30T23:15:51.447Z,45.06
2019-04-30T23:18:20.597Z,46.05
2019-04-30T23:20:49.719Z,47.20
2019-04-30T23:23:18.312Z,46.57
2019-04-30T23:25:46.936Z,47.88
2019-04-30T23:28:15.548Z,47.82
2019-04-30T23:30:44.203Z,47.20
2019-04-30T23:33:12.797Z,48.18
2019-04-30T23:35:41.656Z,46.11
2019-04-30T23:38:10.276Z,47.71
2019-04-30T23:40:48.464Z,48.09
2019-04-30T23:43:17.401Z,49.53
2019-04-30T23:45:46.289Z,48.24
2019-04-30T23:48:15.284Z,48.32
2019-04-30T23:50:44.236Z,47.45
2019-04-30T23:53:12.824Z,48.09
2019-04-30T23:55:41.530Z,48.69
2019-04-30T23:58:10.214Z,47.89
