createdAt,value
2022-09-18T00:02:12.571Z,97.50
2022-09-18T00:04:45.165Z,98.40
2022-09-18T00:07:16.286Z,97.10
2022-09-18T00:12:39.683Z,97.50
2022-09-18T00:15:11.955Z,96.90
2022-09-18T00:17:42.820Z,97.20
2022-09-18T00:20:14.311Z,96.70
2022-09-18T00:22:45.627Z,96.60
2022-09-18T00:25:37.571Z,96.60
2022-09-18T00:28:29.176Z,96.60
2022-09-18T00:31:22.652Z,96.60
2022-09-18T00:36:46.142Z,96.50
2022-09-18T00:39:17.662Z,96.50
2022-09-18T00:41:51.471Z,96.50
2022-09-18T00:44:37.428Z,96.50
2022-09-18T00:47:49.070Z,96.70
2022-09-18T00:50:25.749Z,96.50
2022-09-18T00:53:03.460Z,96.40
2022-09-18T00:55:39.817Z,96.30
2022-09-18T00:58:12.056Z,96.40
2022-09-18T01:00:43.542Z,96.30
2022-09-18T01:03:20.049Z,96.40
2022-09-18T01:06:49.114Z,96.40
2022-09-18T01:09:33.889Z,96.30
2022-09-18T01:12:20.299Z,96.30
2022-09-18T01:15:25.546Z,96.30
2022-09-18T01:18:24.230Z,96.20
2022-09-18T01:21:55.375Z,96.20
2022-09-18T01:24:52.406Z,96.20
2022-09-18T01:28:00.171Z,96.20
2022-09-18T01:30:56.415Z,96.20
2022-09-18T01:33:49.664Z,96.30
2022-09-18T01:36:32.278Z,96.30
2022-09-18T01:39:17.184Z,96.20
2022-09-18T01:41:53.346Z,96.20
2022-09-18T01:47:24.434Z,96.20
2022-09-18T01:52:58.464Z,96.10
2022-09-18T01:55:35.637Z,95.80
2022-09-18T01:58:12.406Z,96.00
2022-09-18T02:01:11.481Z,96.20
2022-09-18T02:03:52.483Z,96.10
2022-09-18T02:06:34.467Z,96.50
2022-09-18T02:09:17.931Z,96.50
2022-09-18T02:12:13.202Z,96.40
2022-09-18T02:17:58.310Z,96.00
2022-09-18T02:21:11.886Z,96.10
2022-09-18T02:23:44.790Z,96.10
2022-09-18T02:26:20.292Z,96.30
2022-09-18T02:28:54.522Z,96.20
2022-09-18T02:31:26.070Z,96.00
2022-09-18T02:33:57.205Z,96.20
2022-09-18T02:36:54.053Z,96.60
2022-09-18T02:42:49.620Z,96.30
2022-09-18T02:45:51.097Z,96.10
2022-09-18T02:48:43.909Z,96.10
2022-09-18T02:51:24.298Z,96.20
2022-09-18T02:54:01.596Z,96.50
2022-09-18T02:57:10.754Z,96.40
2022-09-18T02:59:49.613Z,96.70
2022-09-18T03:02:34.159Z,96.70
2022-09-18T03:05:05.152Z,96.60
2022-09-18T03:08:07.808Z,96.40
2022-09-18T03:10:43.191Z,96.30
2022-09-18T03:13:14.382Z,96.10
2022-09-18T03:15:45.721Z,96.20
2022-09-18T03:18:16.966Z,96.00
2022-09-18T03:23:32.438Z,96.20
2022-09-18T03:26:20.384Z,96.20
2022-09-18T03:29:10.974Z,96.10
2022-09-18T03:32:10.515Z,96.50
2022-09-18T03:34:49.847Z,96.00
2022-09-18T03:37:21.009Z,96.00
2022-09-18T03:39:53.097Z,95.90
2022-09-18T03:42:32.410Z,96.00
2022-09-18T03:45:26.177Z,96.10
2022-09-18T03:47:58.169Z,96.30
2022-09-18T03:50:57.518Z,96.00
2022-09-18T03:53:39.193Z,96.00
2022-09-18T03:56:41.604Z,96.20
2022-09-18T03:59:39.010Z,96.10
2022-09-18T04:02:48.694Z,96.00
2022-09-18T04:05:56.315Z,96.00
2022-09-18T04:09:12.736Z,96.00
2022-09-18T04:11:54.042Z,95.90
2022-09-18T04:14:50.490Z,95.90
2022-09-18T04:18:01.007Z,95.80
2022-09-18T04:20:35.581Z,95.80
2022-09-18T04:23:33.134Z,95.90
2022-09-18T04:26:11.372Z,95.90
2022-09-18T04:29:13.328Z,96.00
2022-09-18T04:31:45.143Z,96.00
2022-09-18T04:37:10.114Z,96.10
2022-09-18T04:40:07.806Z,96.20
2022-09-18T04:42:40.960Z,96.50
2022-09-18T04:45:12.923Z,96.10
2022-09-18T04:47:46.037Z,96.10
2022-09-18T04:50:35.997Z,96.10
2022-09-18T04:53:27.244Z,96.50
2022-09-18T04:58:54.039Z,96.10
2022-09-18T05:02:20.503Z,96.10
2022-09-18T05:04:52.478Z,96.00
2022-09-18T05:07:54.650Z,96.00
2022-09-18T05:10:28.221Z,95.90
2022-09-18T05:16:25.701Z,95.80
2022-09-18T05:19:50.085Z,95.80
2022-09-18T05:22:28.820Z,95.80
2022-09-18T05:25:01.155Z,95.70
2022-09-18T05:27:58.159Z,95.70
2022-09-18T05:30:33.753Z,95.70
2022-09-18T05:33:11.600Z,95.70
2022-09-18T05:36:07.262Z,95.60
2022-09-18T05:39:01.107Z,95.70
2022-09-18T05:41:33.105Z,95.60
2022-09-18T05:44:08.139Z,95.70
2022-09-18T05:46:40.545Z,95.70
2022-09-18T05:49:14.128Z,95.60
2022-09-18T05:52:25.278Z,95.60
2022-09-18T05:55:39.021Z,95.60
2022-09-18T05:58:42.350Z,95.60
2022-09-18T06:01:26.349Z,95.60
2022-09-18T06:04:20.919Z,95.50
2022-09-18T06:07:13.092Z,95.50
2022-09-18T06:09:46.325Z,95.50
2022-09-18T06:12:57.595Z,95.50
2022-09-18T06:15:49.982Z,95.50
2022-09-18T06:18:29.879Z,95.40
2022-09-18T06:21:25.787Z,95.40
2022-09-18T06:24:43.594Z,95.40
2022-09-18T06:27:22.025Z,95.50
2022-09-18T06:29:54.736Z,95.80
2022-09-18T06:32:58.488Z,95.80
2022-09-18T06:36:12.151Z,95.90
2022-09-18T06:38:58.452Z,95.90
2022-09-18T06:41:29.996Z,96.00
2022-09-18T06:44:01.475Z,96.10
2022-09-18T06:46:44.711Z,96.10
2022-09-18T06:49:54.477Z,96.30
2022-09-18T06:52:26.152Z,96.30
2022-09-18T06:55:01.361Z,96.30
2022-09-18T06:57:40.622Z,96.40
2022-09-18T07:00:45.457Z,96.50
2022-09-18T07:03:18.601Z,96.50
2022-09-18T07:06:18.848Z,96.50
2022-09-18T07:08:53.333Z,96.50
2022-09-18T07:11:37.716Z,96.60
2022-09-18T07:14:10.233Z,96.70
2022-09-18T07:16:42.231Z,96.70
2022-09-18T07:19:15.738Z,96.70
2022-09-18T07:21:52.320Z,96.80
2022-09-18T07:24:29.247Z,96.80
2022-09-18T07:27:01.009Z,96.80
2022-09-18T07:29:56.013Z,96.80
2022-09-18T07:32:58.846Z,96.80
2022-09-18T07:35:38.113Z,96.90
2022-09-18T07:38:12.873Z,97.00
2022-09-18T07:40:57.833Z,97.10
2022-09-18T07:43:59.329Z,97.10
2022-09-18T07:46:30.985Z,97.10
2022-09-18T07:49:06.324Z,97.10
2022-09-18T07:52:03.519Z,97.10
2022-09-18T07:54:48.290Z,97.20
2022-09-18T07:57:57.703Z,97.30
2022-09-18T08:01:05.172Z,97.30
2022-09-18T08:03:41.978Z,97.30
2022-09-18T08:06:15.940Z,97.30
2022-09-18T08:09:05.458Z,97.30
2022-09-18T08:12:01.931Z,97.30
2022-09-18T08:15:15.624Z,97.40
2022-09-18T08:18:08.553Z,97.40
2022-09-18T08:21:01.130Z,97.40
2022-09-18T08:23:54.547Z,97.40
2022-09-18T08:26:25.978Z,97.50
2022-09-18T08:29:09.558Z,97.60
2022-09-18T08:32:10.075Z,97.60
2022-09-18T08:34:46.571Z,97.60
2022-09-18T08:37:27.911Z,97.60
2022-09-18T08:40:36.305Z,97.70
2022-09-18T08:43:58.015Z,97.70
2022-09-18T08:47:07.253Z,97.60
2022-09-18T08:50:13.344Z,97.60
2022-09-18T08:53:22.046Z,97.60
2022-09-18T08:56:23.795Z,97.50
2022-09-18T08:59:43.617Z,97.50
2022-09-18T09:02:43.723Z,97.60
2022-09-18T09:05:25.722Z,97.50
2022-09-18T09:07:59.753Z,97.50
2022-09-18T09:10:46.276Z,97.50
2022-09-18T09:13:39.958Z,97.50
2022-09-18T09:20:14.459Z,97.50
2022-09-18T09:23:06.998Z,97.40
2022-09-18T09:25:52.141Z,97.40
2022-09-18T09:29:11.776Z,97.40
2022-09-18T09:32:30.884Z,97.30
2022-09-18T09:35:33.880Z,97.30
2022-09-18T09:38:35.780Z,97.40
2022-09-18T09:41:19.968Z,97.30
2022-09-18T09:48:30.156Z,97.20
2022-09-18T09:51:24.205Z,97.30
2022-09-18T09:53:57.412Z,97.30
2022-09-18T09:56:41.648Z,97.70
2022-09-18T09:59:48.791Z,97.30
2022-09-18T10:02:29.771Z,97.30
2022-09-18T10:05:32.682Z,97.30
2022-09-18T10:08:18.972Z,97.30
2022-09-18T10:11:12.833Z,97.20
2022-09-18T10:14:44.930Z,97.20
2022-09-18T10:17:25.489Z,97.20
2022-09-18T10:20:03.770Z,97.20
2022-09-18T10:22:43.818Z,97.70
2022-09-18T10:25:33.102Z,97.90
2022-09-18T10:28:08.755Z,98.00
2022-09-18T10:31:15.494Z,98.10
2022-09-18T10:34:00.649Z,98.20
2022-09-18T10:36:44.838Z,98.10
2022-09-18T10:39:32.627Z,98.10
2022-09-18T10:42:19.541Z,98.00
2022-09-18T10:49:25.811Z,97.80
2022-09-18T10:52:28.216Z,97.70
2022-09-18T10:55:10.952Z,97.60
2022-09-18T10:57:59.750Z,97.60
2022-09-18T11:00:35.420Z,97.50
2022-09-18T11:03:56.470Z,97.50
2022-09-18T11:06:34.356Z,97.40
2022-09-18T11:09:48.177Z,97.40
2022-09-18T11:12:24.243Z,97.40
2022-09-18T11:15:04.470Z,97.40
2022-09-18T11:17:59.187Z,97.30
2022-09-18T11:20:43.788Z,97.30
2022-09-18T11:23:31.729Z,97.30
2022-09-18T11:26:21.396Z,97.30
2022-09-18T11:29:27.198Z,97.30
2022-09-18T11:32:15.327Z,97.30
2022-09-18T11:35:00.209Z,97.20
2022-09-18T11:37:39.086Z,97.30
2022-09-18T11:40:24.921Z,97.20
2022-09-18T11:46:24.692Z,97.20
2022-09-18T11:49:31.560Z,97.10
2022-09-18T11:52:22.368Z,97.00
2022-09-18T11:55:16.455Z,96.90
2022-09-18T11:58:36.575Z,96.90
2022-09-18T12:01:28.846Z,96.90
2022-09-18T12:04:41.226Z,96.90
2022-09-18T12:07:39.466Z,96.90
2022-09-18T12:10:48.710Z,96.80
2022-09-18T12:13:49.528Z,96.80
2022-09-18T12:16:45.870Z,96.70
2022-09-18T12:19:23.375Z,96.70
2022-09-18T12:22:06.929Z,96.70
2022-09-18T12:24:39.388Z,96.70
2022-09-18T12:27:53.603Z,96.60
2022-09-18T12:31:26.989Z,96.60
2022-09-18T12:34:12.150Z,96.60
2022-09-18T12:37:17.438Z,96.60
2022-09-18T12:40:25.216Z,96.60
2022-09-18T12:43:12.141Z,96.60
2022-09-18T12:46:13.305Z,96.60
2022-09-18T12:49:06.096Z,96.60
2022-09-18T12:52:21.327Z,96.50
2022-09-18T12:55:16.825Z,96.50
2022-09-18T12:58:05.023Z,96.50
2022-09-18T13:00:39.305Z,96.50
2022-09-18T13:03:36.318Z,96.40
2022-09-18T13:06:15.469Z,96.60
2022-09-18T13:09:07.440Z,96.40
2022-09-18T13:11:53.936Z,96.40
2022-09-18T13:15:01.868Z,96.40
2022-09-18T13:17:46.881Z,96.30
2022-09-18T13:20:22.945Z,96.30
2022-09-18T13:23:18.203Z,96.40
2022-09-18T13:26:02.255Z,96.30
2022-09-18T13:28:42.285Z,96.40
2022-09-18T13:31:30.728Z,96.30
2022-09-18T13:34:08.922Z,96.30
2022-09-18T13:36:43.859Z,96.20
2022-09-18T13:39:23.312Z,96.20
2022-09-18T13:41:58.709Z,96.20
2022-09-18T13:44:33.816Z,96.30
2022-09-18T13:47:22.484Z,96.20
2022-09-18T13:49:58.791Z,96.20
2022-09-18T13:52:40.511Z,96.20
2022-09-18T13:55:15.561Z,96.20
2022-09-18T13:58:09.365Z,96.20
2022-09-18T14:00:43.373Z,96.20
2022-09-18T14:03:24.009Z,96.20
2022-09-18T14:05:58.562Z,96.20
2022-09-18T14:11:26.870Z,96.10
2022-09-18T14:14:00.670Z,96.10
2022-09-18T14:16:40.403Z,96.10
2022-09-18T14:19:30.336Z,96.10
2022-09-18T14:22:03.360Z,96.10
2022-09-18T14:25:01.519Z,96.10
2022-09-18T14:28:05.733Z,96.10
2022-09-18T14:30:37.349Z,96.10
2022-09-18T14:33:13.096Z,96.10
2022-09-18T14:36:18.270Z,96.10
2022-09-18T14:38:49.836Z,96.10
2022-09-18T14:41:31.114Z,96.10
2022-09-18T14:44:05.812Z,96.00
2022-09-18T14:47:04.790Z,96.40
2022-09-18T14:50:04.777Z,96.00
2022-09-18T14:53:10.959Z,96.00
2022-09-18T14:55:50.547Z,96.00
2022-09-18T14:58:33.537Z,96.00
2022-09-18T15:01:23.577Z,96.00
2022-09-18T15:03:58.906Z,96.00
2022-09-18T15:06:55.300Z,96.00
2022-09-18T15:09:35.527Z,96.00
2022-09-18T15:12:29.400Z,96.00
2022-09-18T15:15:01.014Z,96.00
2022-09-18T15:17:55.432Z,96.00
2022-09-18T15:20:28.831Z,96.00
2022-09-18T15:23:25.242Z,95.90
2022-09-18T15:26:28.969Z,96.00
2022-09-18T15:29:39.524Z,95.90
2022-09-18T15:32:55.489Z,95.90
2022-09-18T15:35:54.876Z,96.00
2022-09-18T15:38:40.012Z,95.90
2022-09-18T15:42:00.971Z,95.90
2022-09-18T15:45:00.376Z,96.30
2022-09-18T15:47:39.166Z,96.00
2022-09-18T15:50:22.643Z,96.00
2022-09-18T15:53:00.292Z,96.00
2022-09-18T15:55:57.068Z,95.90
2022-09-18T15:58:56.911Z,95.90
2022-09-18T16:01:42.000Z,96.00
2022-09-18T16:04:34.777Z,96.00
2022-09-18T16:07:28.417Z,96.00
2022-09-18T16:10:03.136Z,96.00
2022-09-18T16:12:57.417Z,96.00
2022-09-18T16:15:29.175Z,96.30
2022-09-18T16:18:18.986Z,96.00
2022-09-18T16:20:54.082Z,96.00
2022-09-18T16:23:34.626Z,96.00
2022-09-18T16:26:43.037Z,96.10
2022-09-18T16:29:23.124Z,96.30
2022-09-18T16:31:55.821Z,96.20
2022-09-18T16:34:29.722Z,96.40
2022-09-18T16:37:02.056Z,96.10
2022-09-18T16:39:33.879Z,96.30
2022-09-18T16:42:40.080Z,96.10
2022-09-18T16:45:33.918Z,96.20
2022-09-18T16:48:09.385Z,96.20
2022-09-18T16:50:43.013Z,96.10
2022-09-18T16:53:14.647Z,96.50
2022-09-18T16:55:53.849Z,96.10
2022-09-18T16:58:27.561Z,96.00
2022-09-18T17:01:00.539Z,96.10
2022-09-18T17:03:33.063Z,96.00
2022-09-18T17:06:04.639Z,96.10
2022-09-18T17:08:36.005Z,96.40
2022-09-18T17:11:07.810Z,95.70
2022-09-18T17:13:38.975Z,96.00
2022-09-18T17:16:09.977Z,96.20
2022-09-18T17:18:41.021Z,96.00
2022-09-18T17:21:12.452Z,96.10
2022-09-18T17:23:43.510Z,96.40
2022-09-18T17:27:12.864Z,96.30
2022-09-18T17:29:43.771Z,96.30
2022-09-18T17:32:18.469Z,96.00
2022-09-18T17:35:09.511Z,96.10
2022-09-18T17:38:23.329Z,96.60
2022-09-18T17:41:01.860Z,96.40
2022-09-18T17:43:34.882Z,97.20
2022-09-18T17:46:11.245Z,96.00
2022-09-18T17:48:42.504Z,95.70
2022-09-18T17:51:35.124Z,96.90
2022-09-18T17:54:06.762Z,95.70
2022-09-18T17:56:38.234Z,96.70
2022-09-18T17:59:12.750Z,96.80
2022-09-18T18:02:23.058Z,96.60
2022-09-18T18:05:35.603Z,96.90
2022-09-18T18:08:38.598Z,96.70
2022-09-18T18:11:34.722Z,96.60
2022-09-18T18:14:19.775Z,96.30
2022-09-18T18:17:37.386Z,96.30
2022-09-18T18:20:08.732Z,96.70
2022-09-18T18:22:46.896Z,95.50
2022-09-18T18:25:18.025Z,96.00
2022-09-18T18:27:53.048Z,97.10
2022-09-18T18:30:32.549Z,96.10
2022-09-18T18:33:07.079Z,97.10
2022-09-18T18:36:10.142Z,96.60
2022-09-18T18:38:42.166Z,96.40
2022-09-18T18:41:20.909Z,96.60
2022-09-18T18:44:16.139Z,98.30
2022-09-18T18:46:57.561Z,96.00
2022-09-18T18:49:49.644Z,96.90
2022-09-18T18:52:28.739Z,96.90
2022-09-18T18:55:24.304Z,97.90
2022-09-18T18:57:55.874Z,95.50
2022-09-18T19:00:48.468Z,96.10
2022-09-18T19:03:39.980Z,95.50
2022-09-18T19:06:53.509Z,97.50
2022-09-18T19:09:31.016Z,95.40
2022-09-18T19:12:30.829Z,95.60
2022-09-18T19:15:11.714Z,95.40
2022-09-18T19:17:51.733Z,95.40
2022-09-18T19:20:25.892Z,96.10
2022-09-18T19:23:00.196Z,96.50
2022-09-18T19:25:37.153Z,95.80
2022-09-18T19:28:09.035Z,95.10
2022-09-18T19:30:49.877Z,95.40
2022-09-18T19:33:22.368Z,98.10
2022-09-18T19:35:53.759Z,96.70
2022-09-18T19:38:45.979Z,96.30
2022-09-18T19:41:40.083Z,96.40
2022-09-18T19:44:42.128Z,96.00
2022-09-18T19:47:19.372Z,95.50
2022-09-18T19:49:53.710Z,95.10
2022-09-18T19:52:34.653Z,95.80
2022-09-18T19:55:28.728Z,96.30
2022-09-18T19:58:02.737Z,95.30
2022-09-18T20:00:47.344Z,95.10
2022-09-18T20:03:36.114Z,95.50
2022-09-18T20:06:28.203Z,96.40
2022-09-18T20:09:09.415Z,95.10
2022-09-18T20:11:53.088Z,94.80
2022-09-18T20:15:10.772Z,95.60
2022-09-18T20:18:17.022Z,95.20
2022-09-18T20:20:51.269Z,95.00
2022-09-18T20:23:25.869Z,94.80
2022-09-18T20:26:00.795Z,95.20
2022-09-18T20:28:44.613Z,95.60
2022-09-18T20:31:35.344Z,95.30
2022-09-18T20:34:08.107Z,95.00
2022-09-18T20:36:56.092Z,94.80
2022-09-18T20:39:50.842Z,95.00
2022-09-18T20:42:24.822Z,94.90
2022-09-18T20:45:30.779Z,95.40
2022-09-18T20:48:07.695Z,95.00
2022-09-18T20:50:55.144Z,95.10
2022-09-18T20:53:39.518Z,95.00
2022-09-18T20:56:33.736Z,94.70
2022-09-18T20:59:06.241Z,94.80
2022-09-18T21:02:01.780Z,94.90
2022-09-18T21:04:35.511Z,95.60
2022-09-18T21:07:10.105Z,95.30
2022-09-18T21:09:44.277Z,94.90
2022-09-18T21:12:40.529Z,95.10
2022-09-18T21:15:21.006Z,95.00
2022-09-18T21:17:55.053Z,94.80
2022-09-18T21:20:46.640Z,95.40
2022-09-18T21:23:35.722Z,95.20
2022-09-18T21:26:42.121Z,95.30
2022-09-18T21:29:31.192Z,95.10
2022-09-18T21:32:13.410Z,95.00
2022-09-18T21:34:53.976Z,95.40
2022-09-18T21:37:44.800Z,95.20
2022-09-18T21:40:43.077Z,95.10
2022-09-18T21:43:16.998Z,95.10
2022-09-18T21:45:49.512Z,95.10
2022-09-18T21:48:25.139Z,94.90
2022-09-18T21:50:56.368Z,94.90
2022-09-18T21:53:27.759Z,94.90
2022-09-18T21:56:07.224Z,95.40
2022-09-18T21:58:41.541Z,95.00
2022-09-18T22:01:24.500Z,94.90
2022-09-18T22:04:27.656Z,94.90
2022-09-18T22:07:03.686Z,94.90
2022-09-18T22:09:39.667Z,94.90
2022-09-18T22:12:11.433Z,95.00
2022-09-18T22:14:42.733Z,95.30
2022-09-18T22:17:19.530Z,94.80
2022-09-18T22:19:53.965Z,94.70
2022-09-18T22:22:28.467Z,94.60
2022-09-18T22:25:19.569Z,94.90
2022-09-18T22:28:06.461Z,95.10
2022-09-18T22:30:47.039Z,94.90
2022-09-18T22:33:17.902Z,95.30
2022-09-18T22:38:32.928Z,95.10
2022-09-18T22:41:08.758Z,95.30
2022-09-18T22:43:39.865Z,95.00
2022-09-18T22:46:13.613Z,95.10
2022-09-18T22:48:51.241Z,95.40
2022-09-18T22:51:26.798Z,95.00
2022-09-18T22:57:12.642Z,95.10
2022-09-18T22:59:43.773Z,95.10
2022-09-18T23:02:18.240Z,94.90
2022-09-18T23:05:07.767Z,94.90
2022-09-18T23:08:09.236Z,95.10
2022-09-18T23:10:40.745Z,95.20
2022-09-18T23:13:12.445Z,94.90
2022-09-18T23:15:54.668Z,95.10
2022-09-18T23:18:39.620Z,94.80
2022-09-18T23:21:16.391Z,94.70
2022-09-18T23:23:54.434Z,94.80
2022-09-18T23:26:36.013Z,95.00
2022-09-18T23:29:24.062Z,95.40
2022-09-18T23:31:59.298Z,95.10
2022-09-18T23:34:42.669Z,94.80
2022-09-18T23:37:13.943Z,95.00
2022-09-18T23:39:57.494Z,95.00
2022-09-18T23:42:43.939Z,95.70
2022-09-18T23:45:15.643Z,95.40
2022-09-18T23:47:52.765Z,95.30
2022-09-18T23:50:24.614Z,96.00
2022-09-18T23:52:56.210Z,95.40
2022-09-18T23:55:28.608Z,94.70
2022-09-18T23:58:00.657Z,95.60
