createdAt,value
2018-01-13T00:00:49.088Z,63.30
2018-01-13T00:01:49.078Z,64.70
2018-01-13T00:02:49.071Z,65.70
2018-01-13T00:03:49.064Z,63.30
2018-01-13T00:04:49.053Z,64.10
2018-01-13T00:05:49.050Z,65.40
2018-01-13T00:06:49.042Z,62.70
2018-01-13T00:07:49.034Z,63.30
2018-01-13T00:08:49.025Z,62.70
2018-01-13T00:09:49.018Z,65.20
2018-01-13T00:10:49.008Z,63.20
2018-01-13T00:11:49.001Z,64.10
2018-01-13T00:12:48.991Z,64.10
2018-01-13T00:13:48.984Z,63.10
2018-01-13T00:14:48.972Z,62.90
2018-01-13T00:15:48.963Z,63.60
2018-01-13T00:16:48.954Z,63.00
2018-01-13T00:17:48.946Z,61.40
2018-01-13T00:18:48.939Z,63.90
2018-01-13T00:19:48.930Z,63.30
2018-01-13T00:20:48.921Z,63.20
2018-01-13T00:21:48.913Z,65.70
2018-01-13T00:22:48.910Z,65.60
2018-01-13T00:23:48.901Z,65.00
2018-01-13T00:24:48.892Z,63.80
2018-01-13T00:25:48.883Z,66.20
2018-01-13T00:26:48.875Z,65.20
2018-01-13T00:27:48.868Z,65.30
2018-01-13T00:28:48.858Z,65.80
2018-01-13T00:29:48.850Z,65.80
2018-01-13T00:30:48.838Z,66.70
2018-01-13T00:31:48.831Z,70.10
2018-01-13T00:32:48.820Z,68.80
2018-01-13T00:33:48.813Z,66.60
2018-01-13T00:34:48.805Z,66.70
2018-01-13T00:35:48.796Z,65.80
2018-01-13T00:36:48.788Z,68.60
2018-01-13T00:37:48.778Z,66.70
2018-01-13T00:38:48.775Z,66.60
2018-01-13T00:39:48.767Z,66.20
2018-01-13T00:40:48.758Z,65.50
2018-01-13T00:41:48.750Z,65.00
2018-01-13T00:42:48.742Z,67.30
2018-01-13T00:43:48.734Z,66.00
2018-01-13T00:44:48.725Z,67.40
2018-01-13T00:45:48.718Z,65.10
2018-01-13T00:46:48.704Z,67.20
2018-01-13T00:47:48.697Z,63.80
2018-01-13T00:48:48.688Z,66.80
2018-01-13T00:49:48.680Z,65.10
2018-01-13T00:50:48.671Z,67.50
2018-01-13T00:51:48.662Z,65.60
2018-01-13T00:52:48.653Z,65.00
2018-01-13T00:53:48.646Z,67.00
2018-01-13T00:54:48.642Z,67.40
2018-01-13T00:55:48.633Z,66.90
2018-01-13T00:56:48.624Z,65.50
2018-01-13T00:57:48.617Z,68.00
2018-01-13T00:58:48.608Z,67.00
2018-01-13T00:59:48.599Z,64.80
2018-01-13T01:00:48.589Z,65.20
2018-01-13T01:01:48.582Z,65.40
2018-01-13T01:02:48.570Z,65.60
2018-01-13T01:03:48.561Z,65.80
2018-01-13T01:04:48.552Z,65.20
2018-01-13T01:05:48.543Z,66.20
2018-01-13T01:06:48.540Z,68.20
2018-01-13T01:07:48.531Z,65.40
2018-01-13T01:08:48.522Z,67.20
2018-01-13T01:09:48.515Z,71.90
2018-01-13T01:10:48.501Z,70.60
2018-01-13T01:11:48.531Z,69.90
2018-01-13T01:12:48.483Z,71.40
2018-01-13T01:13:48.475Z,68.60
2018-01-13T01:14:48.467Z,69.20
2018-01-13T01:15:48.459Z,71.10
2018-01-13T01:16:48.450Z,71.20
2018-01-13T01:17:48.441Z,69.50
2018-01-13T01:18:48.437Z,69.30
2018-01-13T01:19:48.429Z,67.90
2018-01-13T01:20:48.420Z,69.60
2018-01-13T01:21:48.411Z,70.10
2018-01-13T01:22:48.403Z,71.20
2018-01-13T01:23:48.395Z,72.20
2018-01-13T01:24:48.386Z,71.40
2018-01-13T01:25:48.377Z,70.90
2018-01-13T01:26:48.365Z,71.80
2018-01-13T01:27:48.357Z,70.50
2018-01-13T01:28:48.349Z,68.00
2018-01-13T01:29:48.339Z,66.60
2018-01-13T01:30:48.331Z,69.70
2018-01-13T01:31:48.324Z,70.90
2018-01-13T01:32:48.314Z,70.70
2018-01-13T01:33:48.305Z,69.40
2018-01-13T01:34:48.302Z,72.70
2018-01-13T01:35:48.293Z,69.00
2018-01-13T01:36:48.285Z,69.30
2018-01-13T01:37:48.276Z,69.30
2018-01-13T01:38:48.268Z,67.10
2018-01-13T01:39:48.314Z,69.50
2018-01-13T01:40:48.251Z,68.40
2018-01-13T01:41:48.243Z,71.60
2018-01-13T01:42:48.230Z,71.20
2018-01-13T01:43:48.222Z,67.80
2018-01-13T01:44:48.212Z,69.70
2018-01-13T01:45:48.204Z,68.90
2018-01-13T01:46:48.197Z,73.20
2018-01-13T01:47:48.189Z,67.80
2018-01-13T01:48:48.179Z,68.00
2018-01-13T01:49:48.171Z,70.80
2018-01-13T01:50:48.167Z,69.60
2018-01-13T01:51:48.160Z,66.10
2018-01-13T01:52:48.151Z,67.90
2018-01-13T01:53:48.141Z,69.40
2018-01-13T01:54:48.135Z,68.20
2018-01-13T01:55:48.127Z,68.00
2018-01-13T01:56:48.120Z,66.80
2018-01-13T01:57:48.108Z,69.80
2018-01-13T01:58:48.096Z,69.40
2018-01-13T01:59:48.090Z,72.10
2018-01-13T02:00:48.079Z,71.30
2018-01-13T02:01:48.071Z,73.10
2018-01-13T02:02:48.063Z,71.40
2018-01-13T02:03:48.056Z,70.20
2018-01-13T02:04:48.046Z,70.40
2018-01-13T02:05:48.039Z,72.60
2018-01-13T02:06:48.034Z,69.80
2018-01-13T02:07:48.026Z,70.00
2018-01-13T02:08:48.017Z,70.50
2018-01-13T02:09:48.009Z,70.00
2018-01-13T02:10:47.997Z,69.10
2018-01-13T02:11:47.989Z,69.20
2018-01-13T02:12:47.979Z,70.60
2018-01-13T02:13:47.972Z,68.60
2018-01-13T02:14:47.968Z,72.50
2018-01-13T02:15:47.960Z,67.90
2018-01-13T02:16:47.951Z,69.30
2018-01-13T02:17:47.943Z,68.10
2018-01-13T02:18:47.935Z,68.60
2018-01-13T02:19:47.931Z,70.20
2018-01-13T02:20:47.918Z,71.90
2018-01-13T02:21:47.909Z,68.20
2018-01-13T02:22:47.898Z,69.70
2018-01-13T02:23:47.890Z,68.10
2018-01-13T02:24:47.882Z,70.80
2018-01-13T02:25:47.872Z,68.90
2018-01-13T02:26:47.866Z,67.70
2018-01-13T02:27:47.857Z,65.60
2018-01-13T02:28:47.847Z,66.20
2018-01-13T02:29:47.839Z,65.30
2018-01-13T02:30:47.836Z,63.90
2018-01-13T02:31:47.828Z,66.80
2018-01-13T02:32:47.819Z,62.80
2018-01-13T02:33:47.812Z,65.20
2018-01-13T02:34:47.803Z,65.10
2018-01-13T02:35:47.797Z,64.70
2018-01-13T02:36:47.788Z,64.00
2018-01-13T02:37:47.778Z,66.40
2018-01-13T02:38:47.766Z,68.00
2018-01-13T02:39:47.759Z,64.10
2018-01-13T02:40:47.749Z,69.60
2018-01-13T02:41:47.740Z,69.40
2018-01-13T02:42:47.733Z,69.20
2018-01-13T02:43:47.724Z,72.20
2018-01-13T02:44:47.716Z,70.60
2018-01-13T02:45:47.708Z,68.80
2018-01-13T02:46:47.704Z,71.10
2018-01-13T02:47:47.696Z,68.40
2018-01-13T02:48:47.688Z,69.40
2018-01-13T02:49:47.681Z,68.30
2018-01-13T02:50:47.671Z,69.80
2018-01-13T02:51:47.663Z,73.70
2018-01-13T02:52:47.654Z,72.80
2018-01-13T02:53:47.648Z,72.40
2018-01-13T02:54:47.634Z,70.50
2018-01-13T02:55:47.626Z,67.50
2018-01-13T02:56:47.617Z,67.30
2018-01-13T02:57:47.610Z,70.00
2018-01-13T02:58:47.602Z,70.80
2018-01-13T02:59:47.593Z,70.40
2018-01-13T03:00:47.584Z,69.10
2018-01-13T03:01:47.577Z,68.60
2018-01-13T03:02:47.572Z,68.00
2018-01-13T03:03:47.564Z,69.80
2018-01-13T03:04:47.557Z,66.90
2018-01-13T03:05:47.548Z,67.70
2018-01-13T03:06:47.539Z,65.40
2018-01-13T03:07:47.532Z,67.90
2018-01-13T03:08:47.523Z,68.50
2018-01-13T03:09:47.514Z,68.10
2018-01-13T03:10:47.501Z,71.00
2018-01-13T03:11:47.493Z,65.90
2018-01-13T03:12:47.484Z,66.40
2018-01-13T03:13:47.476Z,65.60
2018-01-13T03:14:47.472Z,65.60
2018-01-13T03:15:47.464Z,68.30
2018-01-13T03:16:47.455Z,66.20
2018-01-13T03:17:47.447Z,64.10
2018-01-13T03:18:47.437Z,66.30
2018-01-13T03:19:47.427Z,62.80
2018-01-13T03:20:47.417Z,61.40
2018-01-13T03:21:47.409Z,63.00
2018-01-13T03:22:47.402Z,64.00
2018-01-13T03:23:47.393Z,62.30
2018-01-13T03:24:47.384Z,64.80
2018-01-13T03:25:47.376Z,62.10
2018-01-13T03:26:47.372Z,61.90
2018-01-13T03:27:47.364Z,62.40
2018-01-13T03:28:47.357Z,63.90
2018-01-13T03:29:47.347Z,62.10
2018-01-13T03:30:47.340Z,66.40
2018-01-13T03:31:47.332Z,62.30
2018-01-13T03:32:47.325Z,61.60
2018-01-13T03:33:47.314Z,60.60
2018-01-13T03:34:47.301Z,61.10
2018-01-13T03:35:47.293Z,66.30
2018-01-13T03:36:47.284Z,63.30
2018-01-13T03:37:47.277Z,64.50
2018-01-13T03:38:47.268Z,64.90
2018-01-13T03:39:47.262Z,62.40
2018-01-13T03:40:47.251Z,60.60
2018-01-13T03:41:47.243Z,62.00
2018-01-13T03:42:47.239Z,62.20
2018-01-13T03:43:47.231Z,60.90
2018-01-13T03:44:47.222Z,59.00
2018-01-13T03:45:47.222Z,59.50
2018-01-13T03:46:47.205Z,59.00
2018-01-13T03:47:47.198Z,58.40
2018-01-13T03:48:47.190Z,59.10
2018-01-13T03:49:47.181Z,58.00
2018-01-13T03:50:47.168Z,57.00
2018-01-13T03:51:47.160Z,55.30
2018-01-13T03:52:47.152Z,55.20
2018-01-13T03:53:47.147Z,56.50
2018-01-13T03:54:47.136Z,53.70
2018-01-13T03:55:47.127Z,53.10
2018-01-13T03:56:47.118Z,54.30
2018-01-13T03:57:47.111Z,53.70
2018-01-13T03:58:47.106Z,52.00
2018-01-13T03:59:47.098Z,52.90
2018-01-13T04:00:47.089Z,52.30
2018-01-13T04:01:47.083Z,54.50
2018-01-13T04:02:47.072Z,52.30
2018-01-13T04:03:47.067Z,50.90
2018-01-13T04:04:47.055Z,51.30
2018-01-13T04:05:47.046Z,49.80
2018-01-13T04:06:47.036Z,50.30
2018-01-13T04:07:47.027Z,49.60
2018-01-13T04:08:47.017Z,47.20
2018-01-13T04:09:47.009Z,47.30
2018-01-13T04:10:47.001Z,48.40
2018-01-13T04:11:46.994Z,47.30
2018-01-13T04:12:46.984Z,47.10
2018-01-13T04:13:46.976Z,45.30
2018-01-13T04:14:46.972Z,47.00
2018-01-13T04:15:46.963Z,46.30
2018-01-13T04:16:46.954Z,44.30
2018-01-13T04:17:46.951Z,45.80
2018-01-13T04:18:46.934Z,44.80
2018-01-13T04:19:46.925Z,43.20
2018-01-13T04:20:46.916Z,44.70
2018-01-13T04:21:46.907Z,43.80
2018-01-13T04:22:46.904Z,44.70
2018-01-13T04:23:46.896Z,45.50
2018-01-13T04:24:46.886Z,43.40
2018-01-13T04:25:46.878Z,43.20
2018-01-13T04:26:46.870Z,43.80
2018-01-13T04:27:46.863Z,42.70
2018-01-13T04:28:46.852Z,42.20
2018-01-13T04:29:46.844Z,41.60
2018-01-13T04:30:46.833Z,43.50
2018-01-13T04:31:46.823Z,43.30
2018-01-13T04:32:46.814Z,43.50
2018-01-13T04:33:46.806Z,42.30
2018-01-13T04:34:46.798Z,42.10
2018-01-13T04:35:46.790Z,41.80
2018-01-13T04:36:46.780Z,41.70
2018-01-13T04:37:46.772Z,42.20
2018-01-13T04:38:46.768Z,41.60
2018-01-13T04:39:46.760Z,42.80
2018-01-13T04:40:46.751Z,41.50
2018-01-13T04:41:46.743Z,40.90
2018-01-13T04:42:46.734Z,42.90
2018-01-13T04:43:46.727Z,42.30
2018-01-13T04:44:46.763Z,42.60
2018-01-13T04:45:46.710Z,43.10
2018-01-13T04:46:46.696Z,42.00
2018-01-13T04:47:46.688Z,40.80
2018-01-13T04:48:46.678Z,41.30
2018-01-13T04:49:46.670Z,42.50
2018-01-13T04:50:46.662Z,41.40
2018-01-13T04:51:46.653Z,41.30
2018-01-13T04:52:46.644Z,41.40
2018-01-13T04:53:46.637Z,40.30
2018-01-13T04:54:46.633Z,40.70
2018-01-13T04:55:46.624Z,41.60
2018-01-13T04:56:46.615Z,39.10
2018-01-13T04:57:46.607Z,41.00
2018-01-13T04:58:46.598Z,40.10
2018-01-13T04:59:46.590Z,39.40
2018-01-13T05:00:46.581Z,40.00
2018-01-13T05:01:46.573Z,41.40
2018-01-13T05:02:46.561Z,40.50
2018-01-13T05:03:46.552Z,38.80
2018-01-13T05:04:46.544Z,40.60
2018-01-13T05:05:46.537Z,41.50
2018-01-13T05:06:46.528Z,39.00
2018-01-13T05:07:46.519Z,39.60
2018-01-13T05:08:46.511Z,40.40
2018-01-13T05:09:46.503Z,37.90
2018-01-13T05:10:46.500Z,36.80
2018-01-13T05:11:46.492Z,37.90
2018-01-13T05:12:46.481Z,39.00
2018-01-13T05:13:46.473Z,38.60
2018-01-13T05:14:46.466Z,37.00
2018-01-13T05:15:46.458Z,37.00
2018-01-13T05:16:46.448Z,37.70
2018-01-13T05:17:46.440Z,38.00
2018-01-13T05:18:46.428Z,37.40
2018-01-13T05:19:46.424Z,37.00
2018-01-13T05:20:46.411Z,37.60
2018-01-13T05:21:46.403Z,38.00
2018-01-13T05:22:46.400Z,36.50
2018-01-13T05:23:46.392Z,36.60
2018-01-13T05:24:46.384Z,36.30
2018-01-13T05:25:46.374Z,36.50
2018-01-13T05:26:46.362Z,36.40
2018-01-13T05:27:46.354Z,38.90
2018-01-13T05:28:46.345Z,36.10
2018-01-13T05:29:46.337Z,38.70
2018-01-13T05:30:46.330Z,37.60
2018-01-13T05:31:46.321Z,37.90
2018-01-13T05:32:46.312Z,39.00
2018-01-13T05:33:46.305Z,37.10
2018-01-13T05:34:46.301Z,38.10
2018-01-13T05:35:46.295Z,38.30
2018-01-13T05:36:46.284Z,37.80
2018-01-13T05:37:46.276Z,36.80
2018-01-13T05:38:46.268Z,39.00
2018-01-13T05:39:46.260Z,38.20
2018-01-13T05:40:46.250Z,38.60
2018-01-13T05:41:46.245Z,38.20
2018-01-13T05:42:46.231Z,39.70
2018-01-13T05:43:46.225Z,40.70
2018-01-13T05:44:46.214Z,37.80
2018-01-13T05:45:46.206Z,37.90
2018-01-13T05:46:46.198Z,38.80
2018-01-13T05:47:46.190Z,39.70
2018-01-13T05:48:46.182Z,39.80
2018-01-13T05:49:46.173Z,40.10
2018-01-13T05:50:46.170Z,39.90
2018-01-13T05:51:46.162Z,41.30
2018-01-13T05:52:46.153Z,39.70
2018-01-13T05:53:46.145Z,39.90
2018-01-13T05:54:46.140Z,39.70
2018-01-13T05:55:46.180Z,39.80
2018-01-13T05:56:46.120Z,39.90
2018-01-13T05:57:46.113Z,39.00
2018-01-13T05:58:46.100Z,39.90
2018-01-13T05:59:46.094Z,38.50
2018-01-13T06:00:46.084Z,40.60
2018-01-13T06:01:46.076Z,41.70
2018-01-13T06:02:46.068Z,43.40
2018-01-13T06:03:46.062Z,42.90
2018-01-13T06:04:46.051Z,42.20
2018-01-13T06:05:46.044Z,44.30
2018-01-13T06:06:46.040Z,43.70
2018-01-13T06:07:46.033Z,44.60
2018-01-13T06:08:46.023Z,43.00
2018-01-13T06:09:46.015Z,44.60
2018-01-13T06:10:46.007Z,43.70
2018-01-13T06:11:45.999Z,43.70
2018-01-13T06:12:45.991Z,45.10
2018-01-13T06:13:45.983Z,43.50
2018-01-13T06:14:45.971Z,42.50
2018-01-13T06:15:45.962Z,43.70
2018-01-13T06:16:45.953Z,41.00
2018-01-13T06:17:45.948Z,41.90
2018-01-13T06:18:45.938Z,40.10
2018-01-13T06:19:45.930Z,40.30
2018-01-13T06:20:45.921Z,41.30
2018-01-13T06:21:45.913Z,40.60
2018-01-13T06:22:45.910Z,40.80
2018-01-13T06:23:45.901Z,38.60
2018-01-13T06:24:45.892Z,41.20
2018-01-13T06:25:45.887Z,39.40
2018-01-13T06:26:45.872Z,41.50
2018-01-13T06:27:45.864Z,38.90
2018-01-13T06:28:45.856Z,38.10
2018-01-13T06:29:45.848Z,37.90
2018-01-13T06:30:45.844Z,36.90
2018-01-13T06:31:45.836Z,34.80
2018-01-13T06:32:45.828Z,34.80
2018-01-13T06:33:45.821Z,35.30
2018-01-13T06:34:45.812Z,36.10
2018-01-13T06:35:45.804Z,35.20
2018-01-13T06:36:45.794Z,33.90
2018-01-13T06:37:45.787Z,33.90
2018-01-13T06:38:45.774Z,34.30
2018-01-13T06:39:45.766Z,33.10
2018-01-13T06:40:45.759Z,33.70
2018-01-13T06:41:45.751Z,33.40
2018-01-13T06:42:45.741Z,33.70
2018-01-13T06:43:45.734Z,32.20
2018-01-13T06:44:45.724Z,32.50
2018-01-13T06:45:45.716Z,32.50
2018-01-13T06:46:45.713Z,32.20
2018-01-13T06:47:45.705Z,33.90
2018-01-13T06:48:45.696Z,32.30
2018-01-13T06:49:45.688Z,31.30
2018-01-13T06:50:45.680Z,30.80
2018-01-13T06:51:45.672Z,32.10
2018-01-13T06:52:45.664Z,29.80
2018-01-13T06:53:45.654Z,31.10
2018-01-13T06:54:45.642Z,30.60
2018-01-13T06:55:45.634Z,29.70
2018-01-13T06:56:45.625Z,30.70
2018-01-13T06:57:45.617Z,29.10
2018-01-13T06:58:45.610Z,29.80
2018-01-13T06:59:45.601Z,30.20
2018-01-13T07:00:45.592Z,29.50
2018-01-13T07:01:45.584Z,30.20
2018-01-13T07:02:45.580Z,28.90
2018-01-13T07:03:45.572Z,28.90
2018-01-13T07:04:45.564Z,28.70
2018-01-13T07:05:45.555Z,28.80
2018-01-13T07:06:45.547Z,30.50
2018-01-13T07:07:45.538Z,28.60
2018-01-13T07:08:45.529Z,31.40
2018-01-13T07:09:45.522Z,28.40
2018-01-13T07:10:45.508Z,28.40
2018-01-13T07:11:45.502Z,27.50
2018-01-13T07:12:45.491Z,27.50
2018-01-13T07:13:45.483Z,28.00
2018-01-13T07:14:45.475Z,29.80
2018-01-13T07:15:45.466Z,28.50
2018-01-13T07:16:45.457Z,28.00
2018-01-13T07:17:45.449Z,28.90
2018-01-13T07:18:45.444Z,28.10
2018-01-13T07:19:45.437Z,27.30
2018-01-13T07:20:45.427Z,26.30
2018-01-13T07:21:45.419Z,29.70
2018-01-13T07:22:45.410Z,28.20
2018-01-13T07:23:45.402Z,27.40
2018-01-13T07:24:45.394Z,28.60
2018-01-13T07:25:45.384Z,39.80
2018-01-13T07:26:45.372Z,29.60
2018-01-13T07:27:45.363Z,27.60
2018-01-13T07:28:45.354Z,27.20
2018-01-13T07:29:45.346Z,27.90
2018-01-13T07:30:45.342Z,29.70
2018-01-13T07:31:45.335Z,28.70
2018-01-13T07:32:45.324Z,27.10
2018-01-13T07:33:45.316Z,26.20
2018-01-13T07:34:45.304Z,28.10
2018-01-13T07:35:45.296Z,29.00
2018-01-13T07:36:45.286Z,28.50
2018-01-13T07:37:45.278Z,28.10
2018-01-13T07:38:45.270Z,26.70
2018-01-13T07:39:45.261Z,30.00
2018-01-13T07:40:45.252Z,27.80
2018-01-13T07:41:45.244Z,27.40
2018-01-13T07:42:45.240Z,28.70
2018-01-13T07:43:45.232Z,27.70
2018-01-13T07:44:45.224Z,30.40
2018-01-13T07:45:45.215Z,27.10
2018-01-13T07:46:45.208Z,26.10
2018-01-13T07:47:45.252Z,27.60
2018-01-13T07:48:45.190Z,26.60
2018-01-13T07:49:45.181Z,26.90
2018-01-13T07:50:45.169Z,25.00
2018-01-13T07:51:45.161Z,24.70
2018-01-13T07:52:45.151Z,25.70
2018-01-13T07:53:45.146Z,26.20
2018-01-13T07:54:45.135Z,26.90
2018-01-13T07:55:45.128Z,26.00
2018-01-13T07:56:45.126Z,24.50
2018-01-13T07:57:45.113Z,24.90
2018-01-13T07:58:45.108Z,26.30
2018-01-13T07:59:45.099Z,26.90
2018-01-13T08:00:45.090Z,25.80
2018-01-13T08:01:45.082Z,27.00
2018-01-13T08:02:45.075Z,26.00
2018-01-13T08:03:45.067Z,27.70
2018-01-13T08:04:45.058Z,31.70
2018-01-13T08:05:45.050Z,30.70
2018-01-13T08:06:45.038Z,25.80
2018-01-13T08:07:45.030Z,27.80
2018-01-13T08:08:45.027Z,28.50
2018-01-13T08:09:45.013Z,26.60
2018-01-13T08:10:45.006Z,23.90
2018-01-13T08:11:44.997Z,24.10
2018-01-13T08:12:44.990Z,25.90
2018-01-13T08:13:44.982Z,29.50
2018-01-13T08:14:44.977Z,27.70
2018-01-13T08:15:44.969Z,29.60
2018-01-13T08:16:44.961Z,29.60
2018-01-13T08:17:44.953Z,26.10
2018-01-13T08:18:44.945Z,26.00
2018-01-13T08:19:44.941Z,29.80
2018-01-13T08:20:44.929Z,25.60
2018-01-13T08:21:44.921Z,25.90
2018-01-13T08:22:44.908Z,27.70
2018-01-13T08:23:44.900Z,26.80
2018-01-13T08:24:44.891Z,25.40
2018-01-13T08:25:44.885Z,25.90
2018-01-13T08:26:44.877Z,25.80
2018-01-13T08:27:44.874Z,28.80
2018-01-13T08:28:44.861Z,26.40
2018-01-13T08:29:44.852Z,25.10
2018-01-13T08:30:44.849Z,25.40
2018-01-13T08:31:44.840Z,25.70
2018-01-13T08:32:44.831Z,26.20
2018-01-13T08:33:44.876Z,26.70
2018-01-13T08:34:44.817Z,27.70
2018-01-13T08:35:44.809Z,28.00
2018-01-13T08:36:44.800Z,25.90
2018-01-13T08:37:44.793Z,27.00
2018-01-13T08:38:44.782Z,25.90
2018-01-13T08:39:44.773Z,25.30
2018-01-13T08:40:44.764Z,26.50
2018-01-13T08:41:44.757Z,24.90
2018-01-13T08:42:44.751Z,25.40
2018-01-13T08:43:44.742Z,26.20
2018-01-13T08:44:44.733Z,25.30
2018-01-13T08:45:44.725Z,25.10
2018-01-13T08:46:44.722Z,26.20
2018-01-13T08:47:44.714Z,25.30
2018-01-13T08:48:44.709Z,25.30
2018-01-13T08:49:44.698Z,25.90
2018-01-13T08:50:44.690Z,25.80
2018-01-13T08:51:44.683Z,25.70
2018-01-13T08:52:44.673Z,26.50
2018-01-13T08:53:44.666Z,26.60
2018-01-13T08:54:44.654Z,26.30
2018-01-13T08:55:44.647Z,26.40
2018-01-13T08:56:44.638Z,27.10
2018-01-13T08:57:44.629Z,25.60
2018-01-13T08:58:44.622Z,27.30
2018-01-13T08:59:44.615Z,27.30
2018-01-13T09:00:44.607Z,26.10
2018-01-13T09:01:44.598Z,26.50
2018-01-13T09:02:44.595Z,27.40
2018-01-13T09:03:44.587Z,26.40
2018-01-13T09:04:44.578Z,25.20
2018-01-13T09:05:44.570Z,24.70
2018-01-13T09:06:44.563Z,26.50
2018-01-13T09:07:44.555Z,26.60
2018-01-13T09:08:44.547Z,26.80
2018-01-13T09:09:44.539Z,27.30
2018-01-13T09:10:44.528Z,26.80
2018-01-13T09:11:44.519Z,26.90
2018-01-13T09:12:44.511Z,28.00
2018-01-13T09:13:44.503Z,27.10
2018-01-13T09:14:44.495Z,26.70
2018-01-13T09:15:44.487Z,27.90
2018-01-13T09:16:44.479Z,27.90
2018-01-13T09:17:44.472Z,27.70
2018-01-13T09:18:44.468Z,27.40
2018-01-13T09:19:44.461Z,25.40
2018-01-13T09:20:44.453Z,24.90
2018-01-13T09:21:44.444Z,25.60
2018-01-13T09:22:44.437Z,26.40
2018-01-13T09:23:44.429Z,26.30
2018-01-13T09:24:44.421Z,25.70
2018-01-13T09:25:44.422Z,27.40
2018-01-13T09:26:44.402Z,26.30
2018-01-13T09:27:44.395Z,26.10
2018-01-13T09:28:44.396Z,26.00
2018-01-13T09:29:44.382Z,25.40
2018-01-13T09:30:44.375Z,25.30
2018-01-13T09:31:44.363Z,25.30
2018-01-13T09:32:44.354Z,27.30
2018-01-13T09:33:44.348Z,26.40
2018-01-13T09:34:44.345Z,26.70
2018-01-13T09:35:44.336Z,27.90
2018-01-13T09:36:44.329Z,26.60
2018-01-13T09:37:44.320Z,25.40
2018-01-13T09:38:44.308Z,26.40
2018-01-13T09:39:44.306Z,26.30
2018-01-13T09:40:44.293Z,27.10
2018-01-13T09:41:44.286Z,26.60
2018-01-13T09:42:44.282Z,26.20
2018-01-13T09:43:44.276Z,25.80
2018-01-13T09:44:44.266Z,25.50
2018-01-13T09:45:44.318Z,25.70
2018-01-13T09:46:44.251Z,26.90
2018-01-13T09:47:44.243Z,26.40
2018-01-13T09:48:44.235Z,25.00
2018-01-13T09:49:44.228Z,24.80
2018-01-13T09:50:44.215Z,28.00
2018-01-13T09:51:44.209Z,30.20
2018-01-13T09:52:44.202Z,31.50
2018-01-13T09:53:44.191Z,29.70
2018-01-13T09:54:44.185Z,26.50
2018-01-13T09:55:44.176Z,27.60
2018-01-13T09:56:44.169Z,27.20
2018-01-13T09:57:44.160Z,26.70
2018-01-13T09:58:44.158Z,25.90
2018-01-13T09:59:44.149Z,25.20
2018-01-13T10:00:44.140Z,24.60
2018-01-13T10:01:44.133Z,25.70
2018-01-13T10:02:44.125Z,24.90
2018-01-13T10:03:44.153Z,25.10
2018-01-13T10:04:44.110Z,25.00
2018-01-13T10:05:44.102Z,24.90
2018-01-13T10:06:44.089Z,26.20
2018-01-13T10:07:44.082Z,25.00
2018-01-13T10:08:44.072Z,24.60
2018-01-13T10:09:44.068Z,25.80
2018-01-13T10:10:44.059Z,24.60
2018-01-13T10:11:44.050Z,27.30
2018-01-13T10:12:44.041Z,24.90
2018-01-13T10:13:44.032Z,24.20
2018-01-13T10:14:44.029Z,23.30
2018-01-13T10:15:44.023Z,22.30
2018-01-13T10:16:44.013Z,23.20
2018-01-13T10:17:44.005Z,23.40
2018-01-13T10:18:43.997Z,22.90
2018-01-13T10:19:43.993Z,24.20
2018-01-13T10:20:43.980Z,23.10
2018-01-13T10:21:43.972Z,23.90
2018-01-13T10:22:43.961Z,23.20
2018-01-13T10:23:43.954Z,23.50
2018-01-13T10:24:43.944Z,22.20
2018-01-13T10:25:43.937Z,22.80
2018-01-13T10:26:43.931Z,24.00
2018-01-13T10:27:43.945Z,24.20
2018-01-13T10:28:43.914Z,25.70
2018-01-13T10:29:43.949Z,24.70
2018-01-13T10:30:43.904Z,23.50
2018-01-13T10:31:43.896Z,22.50
2018-01-13T10:32:43.889Z,22.50
2018-01-13T10:33:43.883Z,21.80
2018-01-13T10:34:43.875Z,22.90
2018-01-13T10:35:43.867Z,22.60
2018-01-13T10:36:43.859Z,21.90
2018-01-13T10:37:43.852Z,21.50
2018-01-13T10:38:43.842Z,21.70
2018-01-13T10:39:43.834Z,20.80
2018-01-13T10:40:43.826Z,19.60
2018-01-13T10:41:43.820Z,20.60
2018-01-13T10:42:43.817Z,20.70
2018-01-13T10:43:43.810Z,20.80
2018-01-13T10:44:43.806Z,21.30
2018-01-13T10:45:43.798Z,20.00
2018-01-13T10:46:43.835Z,20.40
2018-01-13T10:47:43.776Z,20.90
2018-01-13T10:48:43.768Z,22.60
2018-01-13T10:49:43.761Z,22.70
2018-01-13T10:50:43.754Z,21.40
2018-01-13T10:51:43.749Z,20.20
2018-01-13T10:52:43.740Z,20.20
2018-01-13T10:53:43.732Z,19.40
2018-01-13T10:54:43.730Z,19.50
2018-01-13T10:55:43.723Z,18.90
2018-01-13T10:56:43.717Z,18.80
2018-01-13T10:57:43.710Z,20.20
2018-01-13T10:58:43.706Z,21.20
2018-01-13T10:59:43.701Z,22.00
2018-01-13T11:00:43.695Z,21.10
2018-01-13T11:01:43.691Z,19.10
2018-01-13T11:02:43.683Z,18.60
2018-01-13T11:03:43.679Z,19.20
2018-01-13T11:04:43.675Z,20.70
2018-01-13T11:05:43.673Z,20.20
2018-01-13T11:06:43.670Z,18.80
2018-01-13T11:07:43.668Z,18.30
2018-01-13T11:08:43.666Z,20.70
2018-01-13T11:09:43.664Z,20.40
2018-01-13T11:10:43.670Z,20.10
2018-01-13T11:11:43.665Z,20.30
2018-01-13T11:12:43.663Z,20.10
2018-01-13T11:13:43.665Z,20.00
2018-01-13T11:14:43.662Z,21.40
2018-01-13T11:15:43.661Z,20.80
2018-01-13T11:16:43.663Z,18.60
2018-01-13T11:17:43.658Z,18.30
2018-01-13T11:18:43.654Z,20.40
2018-01-13T11:19:43.652Z,20.10
2018-01-13T11:20:43.653Z,18.80
2018-01-13T11:21:43.649Z,20.10
2018-01-13T11:22:43.648Z,19.90
2018-01-13T11:23:43.646Z,19.00
2018-01-13T11:24:43.644Z,21.50
2018-01-13T11:25:43.643Z,19.40
2018-01-13T11:26:43.650Z,19.80
2018-01-13T11:27:43.644Z,19.60
2018-01-13T11:28:43.641Z,18.40
2018-01-13T11:29:43.642Z,18.90
2018-01-13T11:30:43.648Z,19.20
2018-01-13T11:31:43.637Z,19.00
2018-01-13T11:32:43.638Z,18.20
2018-01-13T11:33:43.637Z,19.30
2018-01-13T11:34:43.628Z,17.80
2018-01-13T11:35:43.625Z,18.90
2018-01-13T11:36:43.623Z,19.30
2018-01-13T11:37:43.624Z,17.10
2018-01-13T11:38:43.620Z,18.30
2018-01-13T11:39:43.613Z,17.00
2018-01-13T11:40:43.610Z,17.80
2018-01-13T11:41:43.606Z,17.70
2018-01-13T11:42:43.610Z,18.40
2018-01-13T11:43:43.605Z,18.30
2018-01-13T11:44:43.605Z,18.00
2018-01-13T11:45:43.599Z,17.90
2018-01-13T11:46:43.592Z,18.70
2018-01-13T11:47:43.597Z,18.20
2018-01-13T11:48:43.592Z,19.10
2018-01-13T11:49:43.591Z,18.80
2018-01-13T11:50:43.590Z,19.00
2018-01-13T11:51:43.583Z,18.40
2018-01-13T11:52:43.576Z,18.60
2018-01-13T11:53:43.572Z,18.30
2018-01-13T11:54:43.569Z,19.60
2018-01-13T11:55:43.572Z,18.40
2018-01-13T11:56:43.560Z,18.10
2018-01-13T11:57:43.558Z,18.80
2018-01-13T11:58:43.579Z,18.30
2018-01-13T11:59:43.546Z,17.20
2018-01-13T12:00:43.540Z,17.30
2018-01-13T12:01:43.535Z,18.60
2018-01-13T12:02:43.532Z,20.80
2018-01-13T12:03:43.533Z,18.10
2018-01-13T12:04:43.521Z,17.00
2018-01-13T12:05:43.518Z,17.90
2018-01-13T12:06:43.517Z,18.50
2018-01-13T12:07:43.514Z,19.80
2018-01-13T12:08:43.507Z,17.50
2018-01-13T12:09:43.503Z,17.40
2018-01-13T12:10:43.500Z,17.30
2018-01-13T12:11:43.499Z,15.80
2018-01-13T12:12:43.490Z,16.70
2018-01-13T12:13:43.485Z,17.20
2018-01-13T12:14:43.479Z,17.50
2018-01-13T12:15:43.471Z,17.80
2018-01-13T12:16:43.468Z,16.40
2018-01-13T12:17:43.461Z,16.20
2018-01-13T12:18:43.459Z,17.20
2018-01-13T12:19:43.458Z,17.40
2018-01-13T12:20:43.444Z,18.40
2018-01-13T12:21:43.439Z,17.90
2018-01-13T12:22:43.442Z,16.40
2018-01-13T12:23:43.435Z,16.20
2018-01-13T12:24:43.428Z,16.00
2018-01-13T12:25:43.423Z,16.50
2018-01-13T12:26:43.420Z,16.70
2018-01-13T12:27:43.412Z,16.50
2018-01-13T12:28:43.406Z,16.00
2018-01-13T12:29:43.401Z,15.80
2018-01-13T12:30:43.392Z,16.30
2018-01-13T12:31:43.386Z,14.70
2018-01-13T12:32:43.381Z,16.20
2018-01-13T12:33:43.375Z,16.30
2018-01-13T12:34:43.374Z,16.10
2018-01-13T12:35:43.366Z,17.10
2018-01-13T12:36:43.360Z,15.20
2018-01-13T12:37:43.352Z,15.90
2018-01-13T12:38:43.350Z,16.80
2018-01-13T12:39:43.345Z,16.60
2018-01-13T12:40:43.338Z,16.20
2018-01-13T12:41:43.333Z,15.60
2018-01-13T12:42:43.328Z,16.20
2018-01-13T12:43:43.322Z,15.70
2018-01-13T12:44:43.315Z,15.80
2018-01-13T12:45:43.310Z,16.10
2018-01-13T12:46:43.300Z,15.90
2018-01-13T12:47:43.293Z,15.50
2018-01-13T12:48:43.287Z,15.20
2018-01-13T12:49:43.282Z,15.40
2018-01-13T12:50:43.279Z,16.30
2018-01-13T12:51:43.275Z,17.20
2018-01-13T12:52:43.269Z,16.90