createdAt,value
2023-03-06T00:00:04.398Z,80.74
2023-03-06T00:01:17.575Z,80.51
2023-03-06T00:02:20.082Z,80.79
2023-03-06T00:03:22.992Z,80.63
2023-03-06T00:04:25.428Z,80.96
2023-03-06T00:05:28.107Z,81.01
2023-03-06T00:06:31.021Z,80.92
2023-03-06T00:07:33.327Z,80.98
2023-03-06T00:08:35.557Z,80.93
2023-03-06T00:09:37.805Z,80.54
2023-03-06T00:10:40.566Z,80.39
2023-03-06T00:11:43.095Z,80.56
2023-03-06T00:12:45.809Z,80.43
2023-03-06T00:13:48.016Z,80.35
2023-03-06T00:14:50.203Z,80.52
2023-03-06T00:15:52.747Z,80.54
2023-03-06T00:16:58.454Z,80.77
2023-03-06T00:18:09.789Z,80.41
2023-03-06T00:19:12.437Z,80.57
2023-03-06T00:20:15.724Z,80.77
2023-03-06T00:21:18.233Z,80.59
2023-03-06T00:22:20.611Z,80.27
2023-03-06T00:23:22.852Z,80.37
2023-03-06T00:24:25.170Z,80.71
2023-03-06T00:25:27.727Z,80.77
2023-03-06T00:26:29.910Z,80.25
2023-03-06T00:27:33.245Z,80.47
2023-03-06T00:28:36.358Z,80.40
2023-03-06T00:29:49.756Z,80.58
2023-03-06T00:30:52.151Z,80.55
2023-03-06T00:31:54.356Z,80.83
2023-03-06T00:32:56.785Z,80.78
2023-03-06T00:33:59.017Z,80.45
2023-03-06T00:35:01.551Z,80.96
2023-03-06T00:36:06.928Z,80.71
2023-03-06T00:37:09.478Z,80.67
2023-03-06T00:38:12.554Z,80.63
2023-03-06T00:39:15.002Z,80.96
2023-03-06T00:40:20.834Z,80.97
2023-03-06T00:41:23.245Z,80.80
2023-03-06T00:42:25.968Z,80.71
2023-03-06T00:43:28.167Z,80.68
2023-03-06T00:44:31.626Z,80.75
2023-03-06T00:45:33.952Z,80.90
2023-03-06T00:46:36.631Z,81.01
2023-03-06T00:47:39.105Z,80.87
2023-03-06T00:48:41.289Z,80.87
2023-03-06T00:49:47.014Z,80.59
2023-03-06T00:50:49.243Z,80.81
2023-03-06T00:51:51.516Z,81.24
2023-03-06T00:52:54.051Z,81.29
2023-03-06T00:53:56.235Z,81.30
2023-03-06T00:54:59.818Z,80.65
2023-03-06T00:56:02.294Z,80.93
2023-03-06T00:57:04.687Z,80.68
2023-03-06T00:58:06.959Z,80.97
2023-03-06T00:59:09.754Z,81.03
2023-03-06T01:00:13.791Z,81.25
2023-03-06T01:01:17.039Z,81.41
2023-03-06T01:02:19.394Z,81.18
2023-03-06T01:03:21.847Z,81.12
2023-03-06T01:04:27.590Z,80.92
2023-03-06T01:05:31.456Z,80.74
2023-03-06T01:06:34.868Z,80.96
2023-03-06T01:07:39.036Z,80.78
2023-03-06T01:08:41.288Z,80.75
2023-03-06T01:09:43.541Z,81.02
2023-03-06T01:10:45.766Z,80.74
2023-03-06T01:11:48.006Z,80.77
2023-03-06T01:12:50.323Z,80.68
2023-03-06T01:13:53.961Z,81.05
2023-03-06T01:14:56.161Z,81.19
2023-03-06T01:16:10.231Z,81.25
2023-03-06T01:17:12.693Z,81.46
2023-03-06T01:18:15.543Z,81.53
2023-03-06T01:19:18.432Z,81.09
2023-03-06T01:20:21.908Z,80.76
2023-03-06T01:21:24.574Z,80.66
2023-03-06T01:22:27.007Z,80.39
2023-03-06T01:24:32.111Z,80.67
2023-03-06T01:25:34.437Z,80.79
2023-03-06T01:26:36.796Z,80.51
2023-03-06T01:28:41.974Z,80.39
2023-03-06T01:29:44.207Z,80.71
2023-03-06T01:30:46.495Z,80.90
2023-03-06T01:31:48.936Z,81.08
2023-03-06T01:32:51.330Z,80.91
2023-03-06T01:33:54.019Z,80.87
2023-03-06T01:34:56.320Z,80.74
2023-03-06T01:35:58.677Z,79.91
2023-03-06T01:37:00.935Z,79.79
2023-03-06T01:38:03.208Z,79.90
2023-03-06T01:39:05.490Z,80.24
2023-03-06T01:40:09.836Z,80.19
2023-03-06T01:41:15.690Z,80.32
2023-03-06T01:42:18.419Z,80.41
2023-03-06T01:43:33.065Z,80.28
2023-03-06T01:44:35.352Z,80.30
2023-03-06T01:45:37.549Z,79.54
2023-03-06T01:46:44.871Z,79.49
2023-03-06T01:47:47.086Z,79.77
2023-03-06T01:48:55.132Z,79.60
2023-03-06T01:49:59.085Z,78.99
2023-03-06T01:51:01.647Z,79.04
2023-03-06T01:52:09.127Z,79.05
2023-03-06T01:53:13.227Z,79.60
2023-03-06T01:54:21.450Z,80.12
2023-03-06T01:55:30.907Z,80.31
2023-03-06T01:56:33.701Z,80.12
2023-03-06T01:57:41.477Z,80.24
2023-03-06T01:58:44.647Z,80.13
2023-03-06T01:59:53.333Z,80.50
2023-03-06T02:00:55.732Z,80.44
2023-03-06T02:02:01.791Z,80.08
2023-03-06T02:03:08.933Z,79.45
2023-03-06T02:04:13.725Z,79.25
2023-03-06T02:05:16.240Z,79.37
2023-03-06T02:06:21.894Z,79.58
2023-03-06T02:07:25.536Z,79.84
2023-03-06T02:08:29.897Z,79.67
2023-03-06T02:09:34.819Z,79.70
2023-03-06T02:10:38.159Z,79.65
2023-03-06T02:11:44.067Z,78.96
2023-03-06T02:12:53.016Z,78.68
2023-03-06T02:13:55.673Z,78.92
2023-03-06T02:14:58.138Z,79.54
2023-03-06T02:16:00.450Z,79.84
2023-03-06T02:17:03.917Z,79.90
2023-03-06T02:18:06.399Z,80.18
2023-03-06T02:19:34.643Z,80.45
2023-03-06T02:20:46.299Z,80.39
2023-03-06T02:21:51.399Z,80.46
2023-03-06T02:23:02.555Z,80.18
2023-03-06T02:24:14.681Z,79.92
2023-03-06T02:25:37.310Z,79.77
2023-03-06T02:26:41.944Z,79.70
2023-03-06T02:27:44.916Z,79.92
2023-03-06T02:28:47.254Z,80.12
2023-03-06T02:29:49.518Z,80.43
2023-03-06T02:30:54.361Z,80.34
2023-03-06T02:31:57.322Z,79.90
2023-03-06T02:32:59.768Z,79.80
2023-03-06T02:34:15.327Z,79.72
2023-03-06T02:35:25.943Z,79.09
2023-03-06T02:36:29.017Z,78.85
2023-03-06T02:37:31.259Z,78.46
2023-03-06T02:38:47.152Z,78.79
2023-03-06T02:40:00.838Z,79.04
2023-03-06T02:41:07.382Z,79.22
2023-03-06T02:42:09.844Z,78.77
2023-03-06T02:43:15.330Z,78.32
2023-03-06T02:44:17.666Z,78.56
2023-03-06T02:45:32.169Z,78.93
2023-03-06T02:46:37.058Z,78.98
2023-03-06T02:47:39.234Z,78.67
2023-03-06T02:48:41.440Z,78.71
2023-03-06T02:49:43.864Z,78.75
2023-03-06T02:50:47.307Z,78.91
2023-03-06T02:51:49.835Z,79.43
2023-03-06T02:52:52.092Z,79.26
2023-03-06T02:53:54.342Z,79.13
2023-03-06T02:54:56.839Z,78.91
2023-03-06T02:55:59.707Z,79.39
2023-03-06T02:57:02.283Z,79.76
2023-03-06T02:58:06.910Z,80.03
2023-03-06T02:59:10.060Z,80.02
2023-03-06T03:00:14.294Z,79.90
2023-03-06T03:01:17.217Z,80.03
2023-03-06T03:02:19.784Z,80.35
2023-03-06T03:03:22.132Z,80.87
2023-03-06T03:04:24.436Z,80.46
2023-03-06T03:05:27.214Z,80.40
2023-03-06T03:06:35.488Z,80.23
2023-03-06T03:07:38.379Z,79.61
2023-03-06T03:08:40.695Z,79.53
2023-03-06T03:09:43.945Z,79.49
2023-03-06T03:10:46.380Z,79.42
2023-03-06T03:11:49.983Z,79.20
2023-03-06T03:12:52.947Z,79.46
2023-03-06T03:13:56.068Z,79.76
2023-03-06T03:15:00.310Z,80.06
2023-03-06T03:16:05.307Z,79.63
2023-03-06T03:17:07.603Z,79.28
2023-03-06T03:18:11.267Z,79.11
2023-03-06T03:19:13.452Z,79.21
2023-03-06T03:20:19.098Z,79.10
2023-03-06T03:21:21.326Z,78.99
2023-03-06T03:22:24.329Z,78.56
2023-03-06T03:23:27.179Z,78.66
2023-03-06T03:24:32.943Z,78.85
2023-03-06T03:25:36.146Z,78.76
2023-03-06T03:26:38.942Z,78.48
2023-03-06T03:27:47.196Z,78.49
2023-03-06T03:28:49.539Z,78.57
2023-03-06T03:29:57.565Z,78.44
2023-03-06T03:31:04.914Z,78.73
2023-03-06T03:32:07.831Z,78.63
2023-03-06T03:33:11.430Z,78.62
2023-03-06T03:34:13.948Z,78.49
2023-03-06T03:35:17.940Z,78.30
2023-03-06T03:36:21.761Z,77.33
2023-03-06T03:37:24.809Z,77.72
2023-03-06T03:38:27.799Z,77.84
2023-03-06T03:39:30.710Z,78.04
2023-03-06T03:40:32.964Z,77.98
2023-03-06T03:41:35.553Z,77.94
2023-03-06T03:42:41.375Z,77.97
2023-03-06T03:43:45.281Z,78.44
2023-03-06T03:44:47.610Z,78.23
2023-03-06T03:45:49.872Z,78.45
2023-03-06T03:46:52.583Z,78.61
2023-03-06T03:47:57.997Z,78.52
2023-03-06T03:49:00.775Z,78.33
2023-03-06T03:50:03.651Z,78.39
2023-03-06T03:51:12.356Z,78.71
2023-03-06T03:52:19.250Z,78.43
2023-03-06T03:53:21.630Z,78.80
2023-03-06T03:54:24.164Z,78.67
2023-03-06T03:55:29.080Z,78.39
2023-03-06T03:56:31.712Z,77.95
2023-03-06T03:57:39.514Z,77.94
2023-03-06T03:58:42.802Z,77.50
2023-03-06T03:59:45.023Z,77.22
2023-03-06T04:00:55.086Z,77.64
2023-03-06T04:01:57.670Z,78.13
2023-03-06T04:03:00.460Z,78.40
2023-03-06T04:04:07.519Z,78.63
2023-03-06T04:05:12.630Z,78.76
2023-03-06T04:06:14.983Z,78.40
2023-03-06T04:07:17.453Z,78.21
2023-03-06T04:08:21.373Z,77.73
2023-03-06T04:09:24.819Z,77.37
2023-03-06T04:10:27.143Z,76.82
2023-03-06T04:11:30.078Z,77.27
2023-03-06T04:12:32.363Z,77.48
2023-03-06T04:13:35.055Z,78.01
2023-03-06T04:14:38.510Z,78.15
2023-03-06T04:15:41.187Z,78.78
2023-03-06T04:16:43.754Z,78.97
2023-03-06T04:17:46.070Z,79.17
2023-03-06T04:18:51.651Z,79.29
2023-03-06T04:19:55.678Z,79.16
2023-03-06T04:20:58.620Z,78.54
2023-03-06T04:22:02.308Z,77.70
2023-03-06T04:23:06.937Z,77.11
2023-03-06T04:24:09.249Z,77.21
2023-03-06T04:25:11.546Z,77.07
2023-03-06T04:26:13.817Z,77.36
2023-03-06T04:27:16.123Z,77.39
2023-03-06T04:28:20.484Z,76.99
2023-03-06T04:29:22.907Z,77.02
2023-03-06T04:30:25.288Z,76.80
2023-03-06T04:31:28.052Z,77.11
2023-03-06T04:32:30.514Z,77.32
2023-03-06T04:33:33.571Z,77.56
2023-03-06T04:34:36.175Z,77.77
2023-03-06T04:35:38.501Z,77.44
2023-03-06T04:36:46.604Z,77.90
2023-03-06T04:37:51.594Z,77.82
2023-03-06T04:38:56.208Z,77.72
2023-03-06T04:40:01.304Z,77.68
2023-03-06T04:41:03.839Z,77.50
2023-03-06T04:42:06.339Z,77.13
2023-03-06T04:43:08.538Z,76.80
2023-03-06T04:44:20.123Z,77.27
2023-03-06T04:45:22.882Z,77.11
2023-03-06T04:46:25.340Z,77.32
2023-03-06T04:47:27.756Z,77.38
2023-03-06T04:48:30.010Z,77.55
2023-03-06T04:49:32.643Z,77.53
2023-03-06T04:50:35.314Z,77.48
2023-03-06T04:51:37.476Z,77.68
2023-03-06T04:52:40.535Z,77.19
2023-03-06T04:53:42.826Z,76.88
2023-03-06T04:54:46.290Z,76.44
2023-03-06T04:55:48.529Z,76.30
2023-03-06T04:56:50.872Z,76.26
2023-03-06T04:57:53.424Z,76.46
2023-03-06T04:58:55.677Z,76.56
2023-03-06T04:59:58.321Z,76.74
2023-03-06T05:01:00.666Z,76.65
2023-03-06T05:02:03.085Z,76.77
2023-03-06T05:03:05.503Z,76.58
2023-03-06T05:04:07.724Z,76.16
2023-03-06T05:05:12.298Z,76.42
2023-03-06T05:06:14.524Z,76.34
2023-03-06T05:07:16.829Z,76.82
2023-03-06T05:08:19.150Z,76.78
2023-03-06T05:09:21.370Z,76.27
2023-03-06T05:10:24.328Z,76.09
2023-03-06T05:11:26.672Z,75.76
2023-03-06T05:12:28.922Z,76.09
2023-03-06T05:13:31.305Z,75.92
2023-03-06T05:14:34.587Z,75.90
2023-03-06T05:15:37.173Z,76.44
2023-03-06T05:16:48.867Z,76.46
2023-03-06T05:18:09.848Z,76.68
2023-03-06T05:19:12.291Z,77.25
2023-03-06T05:20:16.108Z,76.77
2023-03-06T05:21:18.308Z,76.42
2023-03-06T05:22:20.749Z,76.62
2023-03-06T05:23:30.406Z,76.38
2023-03-06T05:24:32.701Z,76.39
2023-03-06T05:25:35.109Z,76.74
2023-03-06T05:26:37.482Z,76.47
2023-03-06T05:27:41.501Z,76.64
2023-03-06T05:28:43.844Z,77.15
2023-03-06T05:29:46.085Z,76.58
2023-03-06T05:30:48.683Z,76.41
2023-03-06T05:31:50.976Z,76.50
2023-03-06T05:32:53.314Z,76.32
2023-03-06T05:33:57.954Z,76.28
2023-03-06T05:35:00.342Z,76.26
2023-03-06T05:36:03.058Z,76.21
2023-03-06T05:37:05.361Z,76.20
2023-03-06T05:38:07.573Z,76.07
2023-03-06T05:39:10.223Z,75.78
2023-03-06T05:40:12.956Z,75.32
2023-03-06T05:41:15.421Z,75.72
2023-03-06T05:42:18.456Z,76.04
2023-03-06T05:43:20.901Z,76.38
2023-03-06T05:44:23.989Z,76.56
2023-03-06T05:45:26.390Z,76.61
2023-03-06T05:46:28.721Z,76.47
2023-03-06T05:47:31.944Z,76.71
2023-03-06T05:48:35.732Z,76.30
2023-03-06T05:49:38.348Z,76.22
2023-03-06T05:50:40.753Z,76.26
2023-03-06T05:51:42.929Z,76.29
2023-03-06T05:52:45.107Z,75.90
2023-03-06T05:53:47.800Z,75.58
2023-03-06T05:54:51.805Z,75.54
2023-03-06T05:56:03.489Z,76.22
2023-03-06T05:57:05.907Z,76.04
2023-03-06T05:58:08.210Z,75.90
2023-03-06T05:59:10.405Z,75.88
2023-03-06T06:00:13.473Z,75.60
2023-03-06T06:01:19.678Z,75.85
2023-03-06T06:02:22.120Z,76.10
2023-03-06T06:03:25.095Z,76.31
2023-03-06T06:04:27.826Z,76.60
2023-03-06T06:05:30.059Z,76.63
2023-03-06T06:06:32.736Z,76.42
2023-03-06T06:07:35.359Z,76.49
2023-03-06T06:08:37.825Z,76.36
2023-03-06T06:09:40.284Z,76.38
2023-03-06T06:10:42.511Z,76.37
2023-03-06T06:11:45.153Z,76.16
2023-03-06T06:12:47.468Z,75.75
2023-03-06T06:13:49.701Z,75.70
2023-03-06T06:14:51.959Z,75.82
2023-03-06T06:15:54.283Z,75.70
2023-03-06T06:16:56.721Z,75.91
2023-03-06T06:17:59.241Z,75.94
2023-03-06T06:19:01.704Z,75.70
2023-03-06T06:20:04.680Z,75.37
2023-03-06T06:21:08.879Z,75.61
2023-03-06T06:22:11.415Z,75.07
2023-03-06T06:23:13.742Z,74.73
2023-03-06T06:24:17.823Z,74.91
2023-03-06T06:25:20.273Z,75.42
2023-03-06T06:26:22.561Z,75.27
2023-03-06T06:27:24.934Z,74.89
2023-03-06T06:28:29.131Z,74.96
2023-03-06T06:29:31.643Z,74.90
2023-03-06T06:30:34.378Z,74.80
2023-03-06T06:31:37.300Z,74.94
2023-03-06T06:32:39.822Z,75.50
2023-03-06T06:33:42.191Z,75.58
2023-03-06T06:34:44.612Z,75.54
2023-03-06T06:35:47.122Z,75.59
2023-03-06T06:36:53.164Z,75.36
2023-03-06T06:37:55.776Z,75.30
2023-03-06T06:38:58.174Z,75.58
2023-03-06T06:40:00.560Z,75.49
2023-03-06T06:41:35.656Z,75.07
2023-03-06T06:42:33.295Z,74.22
2023-03-06T06:43:39.624Z,73.73
2023-03-06T06:44:41.853Z,73.95
2023-03-06T06:45:44.339Z,74.38
2023-03-06T06:48:10.655Z,74.35
2023-03-06T06:49:14.069Z,74.24
2023-03-06T06:50:16.504Z,73.25
2023-03-06T06:51:18.704Z,73.72
2023-03-06T06:52:21.871Z,73.79
2023-03-06T06:53:26.788Z,74.08
2023-03-06T06:54:30.049Z,74.19
2023-03-06T06:55:32.344Z,73.96
2023-03-06T06:56:34.990Z,73.31
2023-03-06T06:57:37.370Z,73.17
2023-03-06T06:58:39.654Z,73.45
2023-03-06T06:59:47.925Z,73.24
2023-03-06T07:00:50.394Z,73.24
2023-03-06T07:01:52.988Z,73.31
2023-03-06T07:02:55.649Z,73.44
2023-03-06T07:03:57.939Z,73.10
2023-03-06T07:05:04.518Z,73.15
2023-03-06T07:06:07.578Z,73.16
2023-03-06T07:07:10.102Z,72.55
2023-03-06T07:08:12.562Z,72.65
2023-03-06T07:09:40.229Z,72.08
2023-03-06T07:10:42.433Z,71.96
2023-03-06T07:11:44.814Z,72.09
2023-03-06T07:12:47.341Z,72.53
2023-03-06T07:13:49.661Z,72.59
2023-03-06T07:14:52.100Z,72.48
2023-03-06T07:15:54.394Z,72.52
2023-03-06T07:16:56.606Z,72.28
2023-03-06T07:17:59.075Z,72.29
2023-03-06T07:19:01.403Z,72.37
2023-03-06T07:20:06.989Z,72.18
2023-03-06T07:21:10.108Z,72.12
2023-03-06T07:22:12.301Z,71.88
2023-03-06T07:23:14.712Z,71.19
2023-03-06T07:24:17.565Z,71.12
2023-03-06T07:25:20.729Z,70.92
2023-03-06T07:26:24.122Z,71.04
2023-03-06T07:27:26.627Z,71.48
2023-03-06T07:28:29.322Z,71.89
2023-03-06T07:29:32.989Z,71.36
2023-03-06T07:30:35.401Z,71.43
2023-03-06T07:31:37.904Z,71.52
2023-03-06T07:32:40.264Z,71.61
2023-03-06T07:33:42.913Z,70.80
2023-03-06T07:34:46.444Z,70.72
2023-03-06T07:35:48.714Z,70.70
2023-03-06T07:36:51.127Z,70.82
2023-03-06T07:37:53.768Z,70.58
2023-03-06T07:38:56.077Z,70.57
2023-03-06T07:39:58.336Z,70.36
2023-03-06T07:41:00.575Z,69.47
2023-03-06T07:42:02.869Z,69.22
2023-03-06T07:43:18.838Z,68.55
2023-03-06T07:44:28.507Z,67.43
2023-03-06T07:45:30.755Z,66.62
2023-03-06T07:46:33.040Z,66.56
2023-03-06T07:47:35.517Z,67.19
2023-03-06T07:48:38.079Z,67.08
2023-03-06T07:49:40.392Z,66.69
2023-03-06T07:50:43.378Z,67.34
2023-03-06T07:51:45.738Z,67.41
2023-03-06T07:52:49.522Z,67.35
2023-03-06T07:53:51.984Z,67.33
2023-03-06T07:54:54.303Z,66.89
2023-03-06T07:55:56.649Z,66.86
2023-03-06T07:56:59.117Z,66.24
2023-03-06T07:58:01.537Z,66.20
2023-03-06T07:59:03.819Z,66.35
2023-03-06T08:00:31.106Z,67.27
2023-03-06T08:01:33.586Z,67.22
2023-03-06T08:02:35.914Z,66.82
2023-03-06T08:03:38.436Z,66.06
2023-03-06T08:04:41.274Z,66.40
2023-03-06T08:05:44.819Z,66.30
2023-03-06T08:06:47.205Z,66.74
2023-03-06T08:07:49.666Z,67.23
2023-03-06T08:08:54.361Z,67.45
2023-03-06T08:09:57.020Z,67.51
2023-03-06T08:10:59.234Z,66.93
2023-03-06T08:12:01.848Z,66.74
2023-03-06T08:13:04.849Z,67.47
2023-03-06T08:14:07.446Z,67.24
2023-03-06T08:15:11.610Z,67.45
2023-03-06T08:16:13.998Z,66.90
2023-03-06T08:17:16.315Z,66.45
2023-03-06T08:18:19.019Z,66.50
2023-03-06T08:19:21.766Z,66.82
2023-03-06T08:20:24.019Z,67.02
2023-03-06T08:21:28.151Z,67.44
2023-03-06T08:22:30.623Z,67.75
2023-03-06T08:23:34.676Z,68.69
2023-03-06T08:24:37.161Z,68.71
2023-03-06T08:25:39.402Z,68.64
2023-03-06T08:26:41.652Z,69.07
2023-03-06T08:27:43.945Z,68.59
2023-03-06T08:28:46.474Z,68.81
2023-03-06T08:29:57.800Z,68.49
2023-03-06T08:31:11.859Z,68.47
2023-03-06T08:32:14.168Z,68.44
2023-03-06T08:33:16.510Z,68.23
2023-03-06T08:34:21.914Z,68.01
2023-03-06T08:35:24.294Z,68.20
2023-03-06T08:36:26.624Z,68.21
2023-03-06T08:37:29.073Z,67.68
2023-03-06T08:38:31.906Z,67.54
2023-03-06T08:39:37.374Z,67.45
2023-03-06T08:40:41.269Z,67.01
2023-03-06T08:41:43.576Z,66.83
2023-03-06T08:42:47.820Z,67.46
2023-03-06T08:43:50.841Z,67.18
2023-03-06T08:44:53.375Z,67.09
2023-03-06T08:45:57.200Z,66.89
2023-03-06T08:46:59.585Z,66.83
2023-03-06T08:48:02.033Z,66.66
2023-03-06T08:49:04.518Z,65.39
2023-03-06T08:50:07.231Z,64.87
2023-03-06T08:51:10.274Z,64.35
2023-03-06T08:52:12.582Z,64.79
2023-03-06T08:53:14.961Z,65.22
2023-03-06T08:54:17.212Z,65.46
2023-03-06T08:55:19.638Z,65.80
2023-03-06T08:56:31.209Z,66.43
2023-03-06T08:57:33.637Z,66.37
2023-03-06T08:58:36.271Z,66.75
2023-03-06T08:59:38.674Z,66.58
2023-03-06T09:00:41.067Z,66.08
2023-03-06T09:01:45.165Z,65.93
2023-03-06T09:02:50.313Z,65.29
2023-03-06T09:03:58.458Z,64.63
2023-03-06T09:05:01.556Z,65.15
2023-03-06T09:06:03.904Z,65.76
2023-03-06T09:07:06.234Z,65.72
2023-03-06T09:08:08.587Z,65.77
2023-03-06T09:09:12.177Z,65.48
2023-03-06T09:10:17.700Z,65.49
2023-03-06T09:11:23.363Z,65.63
2023-03-06T09:12:25.730Z,65.46
2023-03-06T09:13:28.372Z,65.29
2023-03-06T09:14:31.987Z,65.45
2023-03-06T09:15:36.415Z,65.12
2023-03-06T09:16:38.862Z,64.96
2023-03-06T09:17:41.387Z,64.79
2023-03-06T09:18:43.644Z,64.79
2023-03-06T09:19:46.190Z,64.28
2023-03-06T09:20:48.456Z,64.13
2023-03-06T09:21:50.682Z,64.27
2023-03-06T09:22:53.064Z,64.18
2023-03-06T09:23:55.570Z,63.75
2023-03-06T09:24:58.458Z,63.90
2023-03-06T09:26:02.110Z,64.40
2023-03-06T09:27:08.312Z,64.51
2023-03-06T09:28:12.044Z,64.78
2023-03-06T09:29:16.482Z,65.15
2023-03-06T09:30:19.168Z,65.18
2023-03-06T09:31:21.565Z,65.41
2023-03-06T09:32:24.552Z,65.39
2023-03-06T09:33:28.747Z,65.56
2023-03-06T09:34:31.049Z,64.74
2023-03-06T09:35:33.505Z,64.50
2023-03-06T09:36:49.242Z,64.24
2023-03-06T09:37:57.696Z,63.92
2023-03-06T09:39:00.032Z,64.13
2023-03-06T09:40:04.319Z,64.37
2023-03-06T09:41:26.337Z,64.55
2023-03-06T09:42:29.452Z,64.25
2023-03-06T09:43:41.648Z,63.45
2023-03-06T09:44:50.768Z,62.93
2023-03-06T09:45:54.006Z,63.03
2023-03-06T09:47:11.649Z,63.60
2023-03-06T09:48:16.616Z,63.66
2023-03-06T09:49:34.148Z,64.32
2023-03-06T09:50:36.578Z,63.93
2023-03-06T09:52:21.704Z,63.66
2023-03-06T09:53:45.192Z,63.39
2023-03-06T09:55:04.567Z,63.45
2023-03-06T09:56:16.258Z,63.35
2023-03-06T09:57:22.134Z,63.48
2023-03-06T09:58:27.116Z,63.41
2023-03-06T09:59:31.913Z,64.03
2023-03-06T10:00:39.790Z,63.46
2023-03-06T10:01:48.102Z,63.56
2023-03-06T10:02:57.027Z,63.56
2023-03-06T10:04:41.672Z,63.43
2023-03-06T10:05:52.389Z,63.26
2023-03-06T10:06:59.742Z,63.24
2023-03-06T10:08:17.563Z,63.89
2023-03-06T10:09:43.648Z,63.91
2023-03-06T10:10:59.717Z,64.04
2023-03-06T10:12:09.262Z,64.05
2023-03-06T10:13:43.755Z,64.01
2023-03-06T10:14:57.182Z,64.03
2023-03-06T10:16:24.252Z,64.40
2023-03-06T10:17:34.261Z,63.87
2023-03-06T10:18:39.281Z,63.14
2023-03-06T10:19:42.513Z,63.08
2023-03-06T10:20:59.477Z,62.82
2023-03-06T10:22:18.754Z,62.91
2023-03-06T10:23:53.843Z,62.06
2023-03-06T10:25:02.460Z,61.60
2023-03-06T10:26:12.565Z,61.74
2023-03-06T10:27:33.236Z,61.52
2023-03-06T10:28:45.711Z,60.74
2023-03-06T10:30:03.307Z,60.12
2023-03-06T10:31:15.429Z,60.76
2023-03-06T10:32:30.487Z,60.64
2023-03-06T10:33:56.218Z,59.99
2023-03-06T10:35:02.043Z,60.48
2023-03-06T10:36:04.912Z,60.42
2023-03-06T10:37:19.653Z,60.76
2023-03-06T10:38:38.298Z,61.12
2023-03-06T10:39:40.704Z,61.37
2023-03-06T10:40:54.503Z,61.19
2023-03-06T10:42:22.183Z,60.47
2023-03-06T10:43:24.445Z,60.39
2023-03-06T10:44:26.777Z,60.29
2023-03-06T10:45:35.194Z,59.32
2023-03-06T10:46:48.244Z,59.37
2023-03-06T10:48:08.734Z,59.30
2023-03-06T10:49:33.201Z,59.88
2023-03-06T10:50:35.495Z,59.32
2023-03-06T10:51:38.153Z,58.97
2023-03-06T10:52:40.521Z,59.16
2023-03-06T10:53:53.189Z,59.51
2023-03-06T10:55:22.979Z,59.26
2023-03-06T10:56:40.548Z,59.06
2023-03-06T10:57:42.928Z,59.81
2023-03-06T10:58:45.107Z,60.23
2023-03-06T10:59:59.049Z,60.83
2023-03-06T11:01:18.322Z,60.78
2023-03-06T11:02:29.517Z,61.34
2023-03-06T11:03:31.990Z,61.89
2023-03-06T11:04:36.436Z,62.32
2023-03-06T11:05:38.713Z,62.40
2023-03-06T11:06:40.969Z,62.73
2023-03-06T11:08:00.642Z,63.40
2023-03-06T11:09:29.058Z,63.53
2023-03-06T11:10:31.996Z,63.65
2023-03-06T11:11:37.709Z,62.94
2023-03-06T11:12:43.524Z,62.80
2023-03-06T11:13:57.641Z,62.01
2023-03-06T11:15:14.852Z,61.32
2023-03-06T11:16:25.624Z,60.58
2023-03-06T11:17:30.904Z,60.29
2023-03-06T11:18:39.564Z,60.53
2023-03-06T11:19:42.123Z,60.22
2023-03-06T11:20:52.988Z,60.27
2023-03-06T11:22:05.787Z,60.36
2023-03-06T11:23:26.436Z,61.03
2023-03-06T11:24:35.476Z,60.94
2023-03-06T11:25:48.339Z,61.16
2023-03-06T11:27:00.600Z,60.94
2023-03-06T11:28:21.723Z,60.82
2023-03-06T11:29:38.586Z,61.45
2023-03-06T11:30:49.712Z,61.76
2023-03-06T11:31:55.379Z,61.96
2023-03-06T11:33:08.292Z,62.29
2023-03-06T11:34:21.079Z,62.76
2023-03-06T11:35:45.434Z,62.85
2023-03-06T11:36:54.489Z,63.24
2023-03-06T11:38:10.906Z,63.14
2023-03-06T11:39:34.313Z,63.69
2023-03-06T11:40:41.893Z,64.31
2023-03-06T11:41:56.908Z,64.26
2023-03-06T11:43:21.387Z,64.42
2023-03-06T11:44:25.712Z,64.32
2023-03-06T11:45:45.145Z,64.82
2023-03-06T11:46:53.677Z,64.80
2023-03-06T11:48:01.714Z,64.81
2023-03-06T11:49:29.072Z,64.91
2023-03-06T11:50:35.870Z,64.85
2023-03-06T11:51:44.686Z,65.28
2023-03-06T11:52:56.612Z,64.23
2023-03-06T11:54:00.584Z,64.46
2023-03-06T11:55:02.797Z,64.96
2023-03-06T11:56:19.598Z,65.10
2023-03-06T11:57:30.304Z,64.84
2023-03-06T11:58:56.334Z,65.43
2023-03-06T12:00:15.268Z,65.07
2023-03-06T12:01:27.208Z,64.37
2023-03-06T12:02:59.174Z,64.45
2023-03-06T12:04:04.231Z,64.89
2023-03-06T12:05:31.500Z,65.34
2023-03-06T12:07:03.229Z,65.20
2023-03-06T12:08:33.585Z,63.46
2023-03-06T12:09:57.153Z,63.46
2023-03-06T12:11:20.911Z,64.49
2023-03-06T12:12:35.144Z,63.88
2023-03-06T12:14:14.736Z,62.96
2023-03-06T12:15:44.773Z,63.54
2023-03-06T12:17:04.035Z,62.40
2023-03-06T12:18:25.380Z,62.39
2023-03-06T12:19:57.092Z,61.72
2023-03-06T12:21:24.632Z,61.26
2023-03-06T12:22:57.771Z,61.70
2023-03-06T12:24:15.237Z,62.85
2023-03-06T12:25:33.584Z,64.08
2023-03-06T12:27:02.217Z,64.50
2023-03-06T12:28:35.328Z,64.84
2023-03-06T12:29:40.610Z,64.39
2023-03-06T12:30:58.018Z,64.49
2023-03-06T12:32:35.110Z,65.25
2023-03-06T12:34:16.608Z,65.99
2023-03-06T12:35:38.395Z,66.14
2023-03-06T12:36:58.986Z,64.79
2023-03-06T12:38:10.756Z,64.71
2023-03-06T12:39:25.681Z,64.01
2023-03-06T12:40:45.863Z,63.40
2023-03-06T12:41:56.369Z,63.23
2023-03-06T12:43:10.483Z,62.70
2023-03-06T12:44:43.573Z,62.94
2023-03-06T12:45:46.851Z,62.54
2023-03-06T12:46:57.965Z,63.38
2023-03-06T12:48:02.215Z,63.38
2023-03-06T12:49:23.131Z,63.30
2023-03-06T12:50:38.782Z,63.93
2023-03-06T12:51:43.470Z,64.22
2023-03-06T12:52:47.172Z,64.27
2023-03-06T12:53:51.466Z,64.42
2023-03-06T12:54:54.733Z,65.09
2023-03-06T12:55:59.448Z,65.32
2023-03-06T12:57:03.191Z,66.28
2023-03-06T12:58:30.497Z,65.69
2023-03-06T12:59:47.106Z,65.37
2023-03-06T13:01:27.701Z,65.88
2023-03-06T13:03:08.204Z,66.68
2023-03-06T13:04:35.551Z,66.87
2023-03-06T13:06:09.243Z,67.34
2023-03-06T13:07:36.101Z,67.61
2023-03-06T13:08:44.377Z,68.24
2023-03-06T13:10:11.257Z,68.21
2023-03-06T13:11:41.380Z,69.00
2023-03-06T13:13:05.253Z,69.87
2023-03-06T13:14:54.541Z,70.78
2023-03-06T13:16:03.331Z,70.89
2023-03-06T13:17:24.379Z,70.90
2023-03-06T13:18:26.595Z,71.66
2023-03-06T13:19:28.926Z,72.55
2023-03-06T13:20:37.600Z,72.55
2023-03-06T13:21:45.897Z,72.94
2023-03-06T13:22:48.124Z,73.22
2023-03-06T13:23:52.191Z,73.40
2023-03-06T13:25:19.136Z,74.24
2023-03-06T13:26:24.276Z,74.73
2023-03-06T13:28:03.300Z,74.59
2023-03-06T13:29:37.433Z,74.58
2023-03-06T13:30:39.578Z,74.03
2023-03-06T13:31:41.956Z,74.56
2023-03-06T13:32:44.240Z,75.04
2023-03-06T13:33:51.134Z,75.38
2023-03-06T13:34:53.288Z,75.51
2023-03-06T13:35:57.608Z,76.12
2023-03-06T13:37:23.134Z,75.70
2023-03-06T13:38:31.558Z,75.79
2023-03-06T13:39:59.693Z,75.77
2023-03-06T13:41:20.756Z,75.76
2023-03-06T13:42:29.679Z,75.84
2023-03-06T13:43:42.149Z,76.00
2023-03-06T13:44:45.969Z,76.02
2023-03-06T13:45:50.028Z,76.15
2023-03-06T13:47:19.761Z,75.91
2023-03-06T13:48:47.670Z,75.14
2023-03-06T13:49:49.963Z,74.90
2023-03-06T13:50:52.836Z,74.77
2023-03-06T13:51:55.053Z,75.01
2023-03-06T13:53:23.488Z,74.77
2023-03-06T13:54:44.279Z,75.40
2023-03-06T13:56:37.878Z,76.10
2023-03-06T13:57:53.612Z,76.31
2023-03-06T13:59:14.152Z,76.47
2023-03-06T14:00:19.509Z,76.94
2023-03-06T14:01:52.343Z,77.34
2023-03-06T14:03:08.439Z,77.34
2023-03-06T14:04:30.639Z,78.35
2023-03-06T14:05:44.672Z,78.27
2023-03-06T14:06:51.492Z,77.76
2023-03-06T14:08:06.560Z,77.80
2023-03-06T14:09:23.405Z,77.27
2023-03-06T14:10:26.084Z,77.53
2023-03-06T14:11:28.426Z,78.04
2023-03-06T14:12:36.081Z,79.34
2023-03-06T14:13:49.879Z,80.14
2023-03-06T14:14:57.939Z,80.77
2023-03-06T14:16:00.260Z,80.89
2023-03-06T14:17:05.255Z,80.86
2023-03-06T14:18:15.715Z,80.37
2023-03-06T14:19:19.981Z,80.53
2023-03-06T14:20:32.208Z,81.27
2023-03-06T14:21:46.147Z,82.02
2023-03-06T14:22:48.304Z,82.99
2023-03-06T14:24:00.389Z,83.22
2023-03-06T14:25:14.211Z,83.29
2023-03-06T14:26:22.111Z,83.30
2023-03-06T14:27:48.245Z,83.21