createdAt,value
2018-10-21T00:01:03.470Z,100845.00
2018-10-21T00:03:32.851Z,100820.00
2018-10-21T00:06:02.327Z,100829.00
2018-10-21T00:08:31.765Z,100835.00
2018-10-21T00:11:01.683Z,100829.00
2018-10-21T00:13:31.324Z,100836.00
2018-10-21T00:16:00.747Z,100832.00
2018-10-21T00:18:30.109Z,100835.00
2018-10-21T00:20:59.546Z,100829.00
2018-10-21T00:23:28.896Z,100823.00
2018-10-21T00:25:58.290Z,100831.00
2018-10-21T00:28:27.866Z,100830.00
2018-10-21T00:30:57.440Z,100828.00
2018-10-21T00:33:26.796Z,100826.00
2018-10-21T00:35:56.258Z,100825.00
2018-10-21T00:38:25.651Z,100822.00
2018-10-21T00:40:55.176Z,100825.00
2018-10-21T00:43:24.507Z,100823.00
2018-10-21T00:45:53.881Z,100822.00
2018-10-21T00:48:23.345Z,100821.00
2018-10-21T00:50:52.901Z,100827.00
2018-10-21T00:53:22.279Z,100825.00
2018-10-21T00:55:51.612Z,100823.00
2018-10-21T00:58:20.932Z,100824.00
2018-10-21T01:00:50.316Z,100816.00
2018-10-21T01:03:19.714Z,100820.00
2018-10-21T01:05:49.153Z,100822.00
2018-10-21T01:08:18.587Z,100826.00
2018-10-21T01:10:48.060Z,100827.00
2018-10-21T01:13:17.441Z,100817.00
2018-10-21T01:15:46.862Z,100822.00
2018-10-21T01:18:16.255Z,100836.00
2018-10-21T01:20:45.686Z,100824.00
2018-10-21T01:23:15.295Z,100826.00
2018-10-21T01:25:44.806Z,100828.00
2018-10-21T01:28:14.216Z,100827.00
2018-10-21T01:30:43.555Z,100829.00
2018-10-21T01:33:13.031Z,100821.00
2018-10-21T01:35:42.515Z,100824.00
2018-10-21T01:38:12.130Z,100825.00
2018-10-21T01:40:44.489Z,100817.00
2018-10-21T01:43:16.685Z,100821.00
2018-10-21T01:45:46.219Z,100819.00
2018-10-21T01:48:16.837Z,100817.00
2018-10-21T01:50:46.343Z,100822.00
2018-10-21T01:53:17.309Z,100812.00
2018-10-21T01:55:46.769Z,100813.00
2018-10-21T01:58:16.295Z,100812.00
2018-10-21T02:00:46.116Z,100810.00
2018-10-21T02:03:15.852Z,100813.00
2018-10-21T02:05:46.256Z,100822.00
2018-10-21T02:08:15.735Z,100810.00
2018-10-21T02:10:45.164Z,100819.00
2018-10-21T02:13:14.635Z,100818.00
2018-10-21T02:15:44.080Z,100818.00
2018-10-21T02:18:13.535Z,100820.00
2018-10-21T02:20:42.984Z,100820.00
2018-10-21T02:23:12.400Z,100803.00
2018-10-21T02:25:41.926Z,100807.00
2018-10-21T02:28:11.403Z,100801.00
2018-10-21T02:30:40.871Z,100797.00
2018-10-21T02:33:10.264Z,100799.00
2018-10-21T02:35:39.644Z,100797.00
2018-10-21T02:38:09.081Z,100807.00
2018-10-21T02:41:55.524Z,100803.00
2018-10-21T02:44:25.346Z,100819.00
2018-10-21T02:46:56.149Z,100803.00
2018-10-21T02:49:25.706Z,100801.00
2018-10-21T02:52:00.443Z,100797.00
2018-10-21T02:54:31.058Z,100799.00
2018-10-21T02:57:00.568Z,100797.00
2018-10-21T02:59:29.963Z,100792.00
2018-10-21T03:01:59.356Z,100797.00
2018-10-21T03:04:28.753Z,100803.00
2018-10-21T03:06:58.209Z,100789.00
2018-10-21T03:09:28.318Z,100799.00
2018-10-21T03:11:57.908Z,100797.00
2018-10-21T03:14:27.416Z,100798.00
2018-10-21T03:16:56.925Z,100797.00
2018-10-21T03:19:26.448Z,100797.00
2018-10-21T03:21:55.900Z,100802.00
2018-10-21T03:24:25.417Z,100806.00
2018-10-21T03:26:54.900Z,100808.00
2018-10-21T03:29:24.445Z,100810.00
2018-10-21T03:31:53.885Z,100805.00
2018-10-21T03:34:23.374Z,100809.00
2018-10-21T03:36:52.836Z,100815.00
2018-10-21T03:39:22.190Z,100808.00
2018-10-21T03:41:51.713Z,100815.00
2018-10-21T03:44:21.104Z,100818.00
2018-10-21T03:46:50.441Z,100816.00
2018-10-21T03:49:19.836Z,100806.00
2018-10-21T03:51:49.323Z,100808.00
2018-10-21T03:54:18.801Z,100813.00
2018-10-21T03:56:48.232Z,100808.00
2018-10-21T03:59:17.650Z,100805.00
2018-10-21T04:01:47.078Z,100810.00
2018-10-21T04:04:16.494Z,100805.00
2018-10-21T04:06:45.920Z,100809.00
2018-10-21T04:09:15.453Z,100812.00
2018-10-21T04:11:44.879Z,100813.00
2018-10-21T04:14:14.221Z,100807.00
2018-10-21T04:16:43.550Z,100813.00
2018-10-21T04:19:12.906Z,100819.00
2018-10-21T04:21:42.294Z,100820.00
2018-10-21T04:24:11.742Z,100815.00
2018-10-21T04:26:41.233Z,100816.00
2018-10-21T04:29:10.618Z,100815.00
2018-10-21T04:31:39.958Z,100816.00
2018-10-21T04:34:09.567Z,100814.00
2018-10-21T04:36:39.056Z,100816.00
2018-10-21T04:40:20.489Z,100818.00
2018-10-21T04:42:50.657Z,100814.00
2018-10-21T04:45:21.402Z,100817.00
2018-10-21T04:47:50.882Z,100817.00
2018-10-21T04:50:20.858Z,100817.00
2018-10-21T04:52:51.148Z,100818.00
2018-10-21T04:55:20.743Z,100819.00
2018-10-21T04:57:50.130Z,100818.00
2018-10-21T05:00:20.501Z,100816.00
2018-10-21T05:02:49.873Z,100815.00
2018-10-21T05:05:20.191Z,100821.00
2018-10-21T05:07:49.512Z,100821.00
2018-10-21T05:10:26.554Z,100821.00
2018-10-21T05:12:56.049Z,100826.00
2018-10-21T05:15:26.554Z,100827.00
2018-10-21T05:17:56.696Z,100832.00
2018-10-21T05:20:26.181Z,100831.00
2018-10-21T05:22:55.884Z,100826.00
2018-10-21T05:25:25.831Z,100827.00
2018-10-21T05:27:55.231Z,100823.00
2018-10-21T05:30:24.810Z,100844.00
2018-10-21T05:32:55.229Z,100837.00
2018-10-21T05:35:24.629Z,100838.00
2018-10-21T05:37:54.224Z,100845.00
2018-10-21T05:40:23.921Z,100844.00
2018-10-21T05:42:53.668Z,100848.00
2018-10-21T05:45:23.256Z,100839.00
2018-10-21T05:47:53.601Z,100850.00
2018-10-21T05:50:23.065Z,100859.00
2018-10-21T05:52:52.752Z,100857.00
2018-10-21T05:55:22.493Z,100854.00
2018-10-21T05:57:51.996Z,100856.00
2018-10-21T06:00:21.794Z,100862.00
2018-10-21T06:02:51.551Z,100863.00
2018-10-21T06:05:36.160Z,100858.00
2018-10-21T06:08:05.920Z,100871.00
2018-10-21T06:10:35.254Z,100880.00
2018-10-21T06:13:05.013Z,100887.00
2018-10-21T06:15:34.353Z,100891.00
2018-10-21T06:18:04.904Z,100894.00
2018-10-21T06:20:37.018Z,100895.00
2018-10-21T06:23:06.647Z,100891.00
2018-10-21T06:25:36.102Z,100895.00
2018-10-21T06:28:06.569Z,100895.00
2018-10-21T06:30:36.063Z,100900.00
2018-10-21T06:33:05.733Z,100898.00
2018-10-21T06:35:35.202Z,100903.00
2018-10-21T06:38:05.017Z,100907.00
2018-10-21T06:40:34.507Z,100915.00
2018-10-21T06:43:03.950Z,100911.00
2018-10-21T06:45:33.527Z,100917.00
2018-10-21T06:48:04.035Z,100910.00
2018-10-21T06:50:33.488Z,100918.00
2018-10-21T06:53:03.291Z,100919.00
2018-10-21T06:55:32.849Z,100927.00
2018-10-21T06:58:02.209Z,100921.00
2018-10-21T07:00:32.304Z,100916.00
2018-10-21T07:03:02.912Z,100926.00
2018-10-21T07:06:24.594Z,100922.00
2018-10-21T07:08:55.310Z,100912.00
2018-10-21T07:11:25.138Z,100918.00
2018-10-21T07:13:54.621Z,100913.00
2018-10-21T07:16:24.595Z,100923.00
2018-10-21T07:18:54.414Z,100925.00
2018-10-21T07:21:23.952Z,100924.00
2018-10-21T07:23:53.734Z,100931.00
2018-10-21T07:26:23.605Z,100929.00
2018-10-21T07:28:53.148Z,100927.00
2018-10-21T07:31:22.733Z,100936.00
2018-10-21T07:33:52.409Z,100918.00
2018-10-21T07:36:21.955Z,100927.00
2018-10-21T07:38:51.300Z,100931.00
2018-10-21T07:41:20.832Z,100936.00
2018-10-21T07:43:50.498Z,100924.00
2018-10-21T07:46:20.820Z,100935.00
2018-10-21T07:48:50.492Z,100946.00
2018-10-21T07:51:20.113Z,100941.00
2018-10-21T07:53:49.963Z,100943.00
2018-10-21T07:56:19.402Z,100941.00
2018-10-21T07:58:48.919Z,100950.00
2018-10-21T08:01:18.593Z,100936.00
2018-10-21T08:03:48.052Z,100944.00
2018-10-21T08:06:35.814Z,100938.00
2018-10-21T08:09:08.411Z,100936.00
2018-10-21T08:11:38.017Z,100938.00
2018-10-21T08:14:07.498Z,100937.00
2018-10-21T08:16:37.844Z,100940.00
2018-10-21T08:19:07.425Z,100946.00
2018-10-21T08:21:36.844Z,100948.00
2018-10-21T08:24:06.523Z,100950.00
2018-10-21T08:26:35.974Z,100947.00
2018-10-21T08:29:05.689Z,100951.00
2018-10-21T08:31:35.058Z,100953.00
2018-10-21T08:34:04.709Z,100956.00
2018-10-21T08:36:34.219Z,100954.00
2018-10-21T08:39:05.598Z,100957.00
2018-10-21T08:41:35.325Z,100953.00
2018-10-21T08:44:04.787Z,100952.00
2018-10-21T08:46:34.739Z,100951.00
2018-10-21T08:49:04.237Z,100951.00
2018-10-21T08:51:33.632Z,100952.00
2018-10-21T08:54:03.263Z,100951.00
2018-10-21T08:56:32.745Z,100943.00
2018-10-21T08:59:02.249Z,100961.00
2018-10-21T09:01:31.770Z,100947.00
2018-10-21T09:04:01.288Z,100947.00
2018-10-21T09:06:30.657Z,100957.00
2018-10-21T09:09:00.037Z,100952.00
2018-10-21T09:11:29.483Z,100946.00
2018-10-21T09:13:58.869Z,100940.00
2018-10-21T09:16:28.891Z,100944.00
2018-10-21T09:18:58.443Z,100955.00
2018-10-21T09:21:27.874Z,100950.00
2018-10-21T09:23:57.230Z,100948.00
2018-10-21T09:26:26.621Z,100959.00
2018-10-21T09:28:56.083Z,100949.00
2018-10-21T09:31:25.529Z,100948.00
2018-10-21T09:33:54.944Z,100943.00
2018-10-21T09:36:24.727Z,100944.00
2018-10-21T09:38:54.298Z,100948.00
2018-10-21T09:41:23.858Z,100946.00
2018-10-21T09:43:54.520Z,100947.00
2018-10-21T09:46:24.285Z,100949.00
2018-10-21T09:48:53.753Z,100953.00
2018-10-21T09:51:23.247Z,100932.00
2018-10-21T09:53:52.925Z,100938.00
2018-10-21T09:56:22.467Z,100935.00
2018-10-21T09:58:51.992Z,100940.00
2018-10-21T10:01:26.680Z,100934.00
2018-10-21T10:03:56.268Z,100930.00
2018-10-21T10:06:25.618Z,100935.00
2018-10-21T10:08:54.945Z,100935.00
2018-10-21T10:11:24.664Z,100934.00
2018-10-21T10:13:53.995Z,100932.00
2018-10-21T10:16:23.383Z,100933.00
2018-10-21T10:18:52.853Z,100929.00
2018-10-21T10:21:22.284Z,100928.00
2018-10-21T10:23:51.852Z,100924.00
2018-10-21T10:26:21.297Z,100926.00
2018-10-21T10:28:50.747Z,100920.00
2018-10-21T10:31:20.613Z,100919.00
2018-10-21T10:33:50.045Z,100917.00
2018-10-21T10:36:19.728Z,100914.00
2018-10-21T10:38:49.479Z,100913.00
2018-10-21T10:41:18.862Z,100917.00
2018-10-21T10:43:48.357Z,100909.00
2018-10-21T10:46:17.782Z,100913.00
2018-10-21T10:48:47.200Z,100897.00
2018-10-21T10:51:17.296Z,100894.00
2018-10-21T10:53:47.014Z,100899.00
2018-10-21T10:56:16.398Z,100895.00
2018-10-21T10:58:45.944Z,100898.00
2018-10-21T11:01:15.534Z,100896.00
2018-10-21T11:03:44.980Z,100887.00
2018-10-21T11:06:14.462Z,100894.00
2018-10-21T11:08:44.053Z,100899.00
2018-10-21T11:11:13.574Z,100890.00
2018-10-21T11:13:43.015Z,100894.00
2018-10-21T11:16:12.587Z,100891.00
2018-10-21T11:18:41.997Z,100885.00
2018-10-21T11:21:11.434Z,100886.00
2018-10-21T11:23:40.936Z,100876.00
2018-10-21T11:26:10.356Z,100878.00
2018-10-21T11:28:39.828Z,100870.00
2018-10-21T11:31:09.394Z,100869.00
2018-10-21T11:33:38.792Z,100867.00
2018-10-21T11:36:08.371Z,100863.00
2018-10-21T11:38:37.708Z,100871.00
2018-10-21T11:41:07.848Z,100871.00
2018-10-21T11:43:37.322Z,100869.00
2018-10-21T11:46:06.927Z,100866.00
2018-10-21T11:48:36.243Z,100868.00
2018-10-21T11:51:06.125Z,100860.00
2018-10-21T11:53:35.542Z,100861.00
2018-10-21T11:56:05.401Z,100863.00
2018-10-21T11:58:34.862Z,100859.00
2018-10-21T12:01:04.378Z,100867.00
2018-10-21T12:03:34.274Z,100867.00
2018-10-21T12:06:03.698Z,100872.00
2018-10-21T12:08:33.225Z,100871.00
2018-10-21T12:11:02.653Z,100870.00
2018-10-21T12:13:32.027Z,100866.00
2018-10-21T12:16:01.487Z,100860.00
2018-10-21T12:18:30.826Z,100858.00
2018-10-21T12:21:01.393Z,100857.00
2018-10-21T12:23:31.976Z,100851.00
2018-10-21T12:26:01.553Z,100856.00
2018-10-21T12:28:31.161Z,100853.00
2018-10-21T12:31:00.548Z,100855.00
2018-10-21T12:33:32.395Z,100844.00
2018-10-21T12:36:01.946Z,100848.00
2018-10-21T12:38:31.429Z,100835.00
2018-10-21T12:41:00.928Z,100843.00
2018-10-21T12:43:30.536Z,100843.00
2018-10-21T12:45:59.919Z,100845.00
2018-10-21T12:48:29.426Z,100833.00
2018-10-21T12:50:58.969Z,100832.00
2018-10-21T12:53:28.378Z,100839.00
2018-10-21T12:55:57.993Z,100831.00
2018-10-21T12:58:27.403Z,100827.00
2018-10-21T13:00:56.910Z,100827.00
2018-10-21T13:03:26.321Z,100825.00
2018-10-21T13:05:55.708Z,100834.00
2018-10-21T13:08:25.217Z,100825.00
2018-10-21T13:10:54.728Z,100822.00
2018-10-21T13:13:24.269Z,100821.00
2018-10-21T13:15:53.732Z,100816.00
2018-10-21T13:18:23.228Z,100819.00
2018-10-21T13:20:52.644Z,100811.00
2018-10-21T13:23:22.075Z,100814.00
2018-10-21T13:25:51.573Z,100810.00
2018-10-21T13:28:21.184Z,100798.00
2018-10-21T13:30:50.583Z,100802.00
2018-10-21T13:33:20.733Z,100792.00
2018-10-21T13:35:50.316Z,100796.00
2018-10-21T13:38:19.776Z,100794.00
2018-10-21T13:40:49.205Z,100798.00
2018-10-21T13:43:18.781Z,100796.00
2018-10-21T13:45:48.201Z,100787.00
2018-10-21T13:48:17.600Z,100783.00
2018-10-21T13:50:47.037Z,100790.00
2018-10-21T13:53:16.473Z,100792.00
2018-10-21T13:55:46.018Z,100786.00
2018-10-21T13:58:15.459Z,100785.00
2018-10-21T14:00:44.914Z,100775.00
2018-10-21T14:03:14.333Z,100776.00
2018-10-21T14:05:43.773Z,100778.00
2018-10-21T14:08:13.868Z,100779.00
2018-10-21T14:10:43.501Z,100774.00
2018-10-21T14:13:13.029Z,100778.00
2018-10-21T14:15:42.391Z,100775.00
2018-10-21T14:18:12.453Z,100778.00
2018-10-21T14:20:42.543Z,100771.00
2018-10-21T14:23:12.172Z,100772.00
2018-10-21T14:25:41.817Z,100778.00
2018-10-21T14:28:11.348Z,100771.00
2018-10-21T14:30:40.826Z,100767.00
2018-10-21T14:33:10.281Z,100763.00
2018-10-21T14:35:39.686Z,100759.00
2018-10-21T14:38:09.268Z,100759.00
2018-10-21T14:40:38.656Z,100766.00
2018-10-21T14:43:08.129Z,100755.00
2018-10-21T14:45:37.682Z,100762.00
2018-10-21T14:48:07.164Z,100757.00
2018-10-21T14:50:36.508Z,100760.00
2018-10-21T14:53:06.029Z,100769.00
2018-10-21T14:55:35.539Z,100757.00
2018-10-21T14:58:05.086Z,100755.00
2018-10-21T15:00:34.805Z,100749.00
2018-10-21T15:03:04.177Z,100748.00
2018-10-21T15:05:33.555Z,100750.00
2018-10-21T15:08:03.050Z,100755.00
2018-10-21T15:10:32.505Z,100749.00
2018-10-21T15:13:01.892Z,100753.00
2018-10-21T15:15:31.455Z,100746.00
2018-10-21T15:18:00.961Z,100750.00
2018-10-21T15:20:30.523Z,100746.00
2018-10-21T15:23:00.154Z,100746.00
2018-10-21T15:25:30.159Z,100747.00
2018-10-21T15:27:59.728Z,100751.00
2018-10-21T15:30:29.193Z,100742.00
2018-10-21T15:32:58.608Z,100753.00
2018-10-21T15:35:28.106Z,100756.00
2018-10-21T15:37:57.654Z,100750.00
2018-10-21T15:40:27.128Z,100745.00
2018-10-21T15:42:56.509Z,100743.00
2018-10-21T15:45:25.898Z,100754.00
2018-10-21T15:47:55.279Z,100747.00
2018-10-21T15:50:24.852Z,100754.00
2018-10-21T15:52:54.299Z,100748.00
2018-10-21T15:55:23.761Z,100758.00
2018-10-21T15:57:53.207Z,100751.00
2018-10-21T16:00:22.780Z,100748.00
2018-10-21T16:02:52.258Z,100747.00
2018-10-21T16:05:22.281Z,100750.00
2018-10-21T16:07:51.886Z,100750.00
2018-10-21T16:10:21.342Z,100758.00
2018-10-21T16:12:50.820Z,100753.00
2018-10-21T16:15:20.461Z,100754.00
2018-10-21T16:17:49.856Z,100759.00
2018-10-21T16:20:19.326Z,100759.00
2018-10-21T16:22:49.495Z,100759.00
2018-10-21T16:25:19.082Z,100760.00
2018-10-21T16:27:48.680Z,100758.00
2018-10-21T16:30:18.163Z,100759.00
2018-10-21T16:32:48.112Z,100761.00
2018-10-21T16:35:17.359Z,100766.00
2018-10-21T16:37:46.849Z,100770.00
2018-10-21T16:40:17.233Z,100766.00
2018-10-21T16:42:47.455Z,100772.00
2018-10-21T16:45:17.683Z,100778.00
2018-10-21T16:47:47.232Z,100780.00
2018-10-21T16:50:17.403Z,100775.00
2018-10-21T16:52:47.452Z,100783.00
2018-10-21T16:55:17.681Z,100784.00
2018-10-21T16:57:47.213Z,100782.00
2018-10-21T17:00:18.181Z,100779.00
2018-10-21T17:02:48.614Z,100780.00
2018-10-21T17:05:18.697Z,100779.00
2018-10-21T17:07:48.230Z,100778.00
2018-10-21T17:10:18.716Z,100785.00
2018-10-21T17:12:47.737Z,100785.00
2018-10-21T17:15:17.281Z,100777.00
2018-10-21T17:17:46.823Z,100790.00
2018-10-21T17:20:17.001Z,100784.00
2018-10-21T17:22:46.847Z,100778.00
2018-10-21T17:25:17.133Z,100788.00
2018-10-21T17:27:46.527Z,100779.00
2018-10-21T17:30:17.453Z,100778.00
2018-10-21T17:32:47.965Z,100776.00
2018-10-21T17:35:17.405Z,100778.00
2018-10-21T17:37:47.685Z,100772.00
2018-10-21T17:40:17.300Z,100756.00
2018-10-21T17:42:46.579Z,100763.00
2018-10-21T17:45:16.397Z,100767.00
2018-10-21T17:47:45.879Z,100763.00
2018-10-21T17:50:15.837Z,100762.00
2018-10-21T17:52:45.363Z,100758.00
2018-10-21T17:55:15.238Z,100762.00
2018-10-21T17:57:44.545Z,100758.00
2018-10-21T18:00:15.430Z,100768.00
2018-10-21T18:02:45.347Z,100772.00
2018-10-21T18:05:15.558Z,100767.00
2018-10-21T18:07:45.184Z,100775.00
2018-10-21T18:10:14.810Z,100778.00
2018-10-21T18:12:44.371Z,100773.00
2018-10-21T18:15:14.766Z,100777.00
2018-10-21T18:17:44.424Z,100779.00
2018-10-21T18:20:14.520Z,100777.00
2018-10-21T18:22:43.958Z,100778.00
2018-10-21T18:25:13.452Z,100779.00
2018-10-21T18:27:43.076Z,100768.00
2018-10-21T18:30:13.525Z,100773.00
2018-10-21T18:32:43.142Z,100777.00
2018-10-21T18:35:14.466Z,100780.00
2018-10-21T18:37:44.134Z,100779.00
2018-10-21T18:40:13.820Z,100775.00
2018-10-21T18:42:43.634Z,100767.00
2018-10-21T18:45:14.433Z,100780.00
2018-10-21T18:47:44.649Z,100770.00
2018-10-21T18:50:15.478Z,100776.00
2018-10-21T18:52:45.317Z,100775.00
2018-10-21T18:55:15.014Z,100778.00
2018-10-21T18:57:44.437Z,100786.00
2018-10-21T19:00:17.659Z,100784.00
2018-10-21T19:02:47.234Z,100778.00
2018-10-21T19:05:16.953Z,100770.00
2018-10-21T19:07:46.715Z,100782.00
2018-10-21T19:10:16.648Z,100772.00
2018-10-21T19:12:59.568Z,100784.00
2018-10-21T19:15:15.568Z,100777.00
2018-10-21T19:17:44.957Z,100779.00
2018-10-21T19:20:15.803Z,100775.00
2018-10-21T19:22:45.411Z,100774.00
2018-10-21T19:25:16.102Z,100778.00
2018-10-21T19:27:46.346Z,100768.00
2018-10-21T19:30:16.277Z,100779.00
2018-10-21T19:32:45.748Z,100776.00
2018-10-21T19:35:16.094Z,100778.00
2018-10-21T19:37:45.539Z,100784.00
2018-10-21T19:40:16.718Z,100783.00
2018-10-21T19:42:46.373Z,100781.00
2018-10-21T19:45:16.170Z,100785.00
2018-10-21T19:47:45.567Z,100783.00
2018-10-21T19:50:16.136Z,100785.00
2018-10-21T19:52:45.907Z,100781.00
2018-10-21T19:55:15.417Z,100783.00
2018-10-21T19:57:44.796Z,100786.00
2018-10-21T20:00:15.589Z,100783.00
2018-10-21T20:02:45.567Z,100787.00
2018-10-21T20:05:15.405Z,100785.00
2018-10-21T20:07:44.785Z,100778.00
2018-10-21T20:10:15.390Z,100777.00
2018-10-21T20:12:45.850Z,100784.00
2018-10-21T20:15:15.250Z,100772.00
2018-10-21T20:17:44.883Z,100778.00
2018-10-21T20:20:14.282Z,100777.00
2018-10-21T20:22:43.796Z,100772.00
2018-10-21T20:25:14.044Z,100771.00
2018-10-21T20:27:43.435Z,100766.00
2018-10-21T20:30:13.878Z,100776.00
2018-10-21T20:32:43.764Z,100768.00
2018-10-21T20:35:13.375Z,100764.00
2018-10-21T20:37:42.840Z,100765.00
2018-10-21T20:40:12.497Z,100764.00
2018-10-21T20:42:41.897Z,100768.00
2018-10-21T20:45:12.676Z,100759.00
2018-10-21T20:47:42.133Z,100769.00
2018-10-21T20:50:11.570Z,100760.00
2018-10-21T20:52:41.050Z,100766.00
2018-10-21T20:55:10.582Z,100761.00
2018-10-21T20:57:40.031Z,100757.00
2018-10-21T21:00:09.478Z,100761.00
2018-10-21T21:02:38.873Z,100769.00
2018-10-21T21:05:09.789Z,100759.00
2018-10-21T21:07:39.255Z,100759.00
2018-10-21T21:10:09.551Z,100761.00
2018-10-21T21:12:39.211Z,100765.00
2018-10-21T21:15:09.038Z,100764.00
2018-10-21T21:17:38.572Z,100760.00
2018-10-21T21:20:09.026Z,100761.00
2018-10-21T21:22:38.454Z,100758.00
2018-10-21T21:25:07.939Z,100751.00
2018-10-21T21:27:37.539Z,100748.00
2018-10-21T21:30:07.895Z,100752.00
2018-10-21T21:32:37.283Z,100749.00
2018-10-21T21:35:08.304Z,100752.00
2018-10-21T21:37:38.281Z,100751.00
2018-10-21T21:40:09.588Z,100751.00
2018-10-21T21:42:39.775Z,100749.00
2018-10-21T21:45:09.876Z,100736.00
2018-10-21T21:47:39.381Z,100736.00
2018-10-21T21:50:09.192Z,100729.00
2018-10-21T21:52:38.715Z,100724.00
2018-10-21T21:55:08.972Z,100726.00
2018-10-21T21:57:38.414Z,100728.00
2018-10-21T22:00:12.478Z,100726.00
2018-10-21T22:02:42.163Z,100725.00
2018-10-21T22:05:11.583Z,100718.00
2018-10-21T22:07:41.591Z,100719.00
2018-10-21T22:10:12.980Z,100718.00
2018-10-21T22:12:43.288Z,100714.00
2018-10-21T22:15:13.076Z,100717.00
2018-10-21T22:17:42.785Z,100722.00
2018-10-21T22:20:13.333Z,100722.00
2018-10-21T22:22:43.179Z,100715.00
2018-10-21T22:25:13.157Z,100730.00
2018-10-21T22:27:42.668Z,100719.00
2018-10-21T22:30:12.493Z,100716.00
2018-10-21T22:32:41.812Z,100713.00
2018-10-21T22:35:11.293Z,100709.00
2018-10-21T22:37:40.682Z,100718.00
2018-10-21T22:40:10.276Z,100720.00
2018-10-21T22:42:39.584Z,100712.00
2018-10-21T22:45:10.065Z,100709.00
2018-10-21T22:47:39.704Z,100707.00
2018-10-21T22:50:11.259Z,100711.00
2018-10-21T22:52:41.368Z,100720.00
2018-10-21T22:55:10.979Z,100714.00
2018-10-21T22:57:40.468Z,100716.00
2018-10-21T23:00:10.788Z,100710.00
2018-10-21T23:02:40.200Z,100716.00
2018-10-21T23:05:10.053Z,100715.00
2018-10-21T23:07:39.736Z,100716.00
2018-10-21T23:10:09.154Z,100720.00
2018-10-21T23:12:39.151Z,100725.00
2018-10-21T23:15:08.526Z,100717.00
2018-10-21T23:17:38.336Z,100715.00
2018-10-21T23:20:08.520Z,100719.00
2018-10-21T23:22:37.914Z,100721.00
2018-10-21T23:25:07.827Z,100715.00
2018-10-21T23:27:37.279Z,100715.00
2018-10-21T23:30:07.694Z,100718.00
2018-10-21T23:32:37.152Z,100712.00
2018-10-21T23:35:07.402Z,100714.00
2018-10-21T23:37:36.858Z,100713.00
2018-10-21T23:40:07.543Z,100712.00
2018-10-21T23:42:36.861Z,100717.00
2018-10-21T23:45:06.622Z,100708.00
2018-10-21T23:47:36.157Z,100702.00
2018-10-21T23:50:05.976Z,100711.00
2018-10-21T23:52:35.493Z,100707.00
2018-10-21T23:55:04.988Z,100708.00
2018-10-21T23:57:34.334Z,100703.00
