createdAt,value
2023-01-02T00:06:07.384Z,0
2023-01-02T00:12:30.361Z,0
2023-01-02T00:18:50.358Z,0
2023-01-02T00:25:13.381Z,0
2023-01-02T00:31:36.913Z,0
2023-01-02T00:37:59.433Z,0
2023-01-02T00:44:19.353Z,0
2023-01-02T00:50:44.105Z,0
2023-01-02T00:57:04.347Z,0
2023-01-02T01:03:27.373Z,0
2023-01-02T01:09:47.330Z,0
2023-01-02T01:16:10.475Z,0
2023-01-02T01:22:30.324Z,0
2023-01-02T01:28:53.380Z,0
2023-01-02T01:35:13.419Z,0
2023-01-02T01:41:36.419Z,0
2023-01-02T01:47:56.343Z,0
2023-01-02T01:54:19.479Z,0
2023-01-02T02:00:39.418Z,0
2023-01-02T02:07:02.382Z,0
2023-01-02T02:13:22.469Z,0
2023-01-02T02:19:45.437Z,0
2023-01-02T02:26:05.411Z,0
2023-01-02T02:32:28.422Z,0
2023-01-02T02:38:48.363Z,0
2023-01-02T02:45:11.394Z,0
2023-01-02T02:51:31.364Z,0
2023-01-02T02:57:54.420Z,0
2023-01-02T03:04:14.325Z,0
2023-01-02T03:10:37.437Z,0
2023-01-02T03:16:57.432Z,0
2023-01-02T03:23:20.401Z,0
2023-01-02T03:29:40.517Z,0
2023-01-02T03:36:03.464Z,0
2023-01-02T03:42:23.378Z,0
2023-01-02T03:48:46.533Z,0
2023-01-02T03:55:06.338Z,0
2023-01-02T04:01:29.531Z,0
2023-01-02T04:07:49.398Z,0
2023-01-02T04:14:12.375Z,0
2023-01-02T04:20:32.393Z,0
2023-01-02T04:43:20.399Z,0
2023-01-02T04:49:43.332Z,0
2023-01-02T04:56:03.380Z,0
2023-01-02T05:02:26.477Z,0
2023-01-02T05:08:46.367Z,0
2023-01-02T05:15:09.324Z,0
2023-01-02T05:21:29.447Z,0
2023-01-02T05:27:52.397Z,0
2023-01-02T05:34:12.329Z,0
2023-01-02T05:40:35.419Z,0
2023-01-02T05:46:55.431Z,0
2023-01-02T05:53:18.342Z,0
2023-01-02T05:59:38.468Z,0
2023-01-02T06:06:01.335Z,0
2023-01-02T06:12:21.392Z,0
2023-01-02T06:18:44.348Z,0
2023-01-02T06:25:04.371Z,0
2023-01-02T06:31:27.395Z,0
2023-01-02T06:37:47.380Z,0
2023-01-02T06:44:10.433Z,0
2023-01-02T06:50:34.788Z,0
2023-01-02T06:56:53.372Z,0
2023-01-02T07:03:13.407Z,1
2023-01-02T07:09:36.363Z,1
2023-01-02T07:15:56.479Z,3
2023-01-02T07:22:19.369Z,6
2023-01-02T07:28:39.360Z,12
2023-01-02T07:35:02.401Z,27
2023-01-02T07:41:22.326Z,30
2023-01-02T07:47:45.412Z,39
2023-01-02T07:54:05.366Z,41
2023-01-02T08:00:28.538Z,76
2023-01-02T08:06:48.417Z,108
2023-01-02T08:13:11.371Z,122
2023-01-02T08:19:31.405Z,76
2023-01-02T08:25:57.583Z,113
2023-01-02T08:32:14.483Z,110
2023-01-02T08:38:37.386Z,119
2023-01-02T08:44:57.403Z,161
2023-01-02T08:51:20.467Z,194
2023-01-02T08:57:40.409Z,133
2023-01-02T09:04:09.448Z,96
2023-01-02T09:10:23.482Z,116
2023-01-02T09:16:46.407Z,211
2023-01-02T09:23:06.397Z,297
2023-01-02T09:29:29.435Z,262
2023-01-02T09:35:49.355Z,175
2023-01-02T09:42:12.455Z,386
2023-01-02T09:59:38.283Z,387
2023-01-02T10:06:01.353Z,444
2023-01-02T10:12:21.383Z,479
2023-01-02T10:18:44.427Z,642
2023-01-02T10:25:04.420Z,772
2023-01-02T10:31:27.402Z,730
2023-01-02T10:37:47.454Z,871
2023-01-02T10:44:10.411Z,848
2023-01-02T10:50:30.459Z,919
2023-01-02T10:56:53.399Z,911
2023-01-02T11:03:13.587Z,915
2023-01-02T11:09:36.632Z,950
2023-01-02T11:15:56.455Z,738
2023-01-02T11:22:19.459Z,715
2023-01-02T11:28:39.406Z,840
2023-01-02T11:35:02.414Z,712
2023-01-02T11:41:22.430Z,716
2023-01-02T11:47:45.411Z,932
2023-01-02T11:54:05.540Z,867
2023-01-02T12:00:28.506Z,1114
2023-01-02T12:06:48.594Z,957
2023-01-02T12:13:11.515Z,619
2023-01-02T12:19:31.506Z,642
2023-01-02T12:25:54.434Z,609
2023-01-02T12:32:14.598Z,759
2023-01-02T12:38:37.469Z,466
2023-01-02T12:44:57.431Z,429
2023-01-02T12:51:20.469Z,426
2023-01-02T12:57:40.426Z,182
2023-01-02T13:04:03.359Z,194
2023-01-02T13:10:23.496Z,188
2023-01-02T13:16:46.495Z,202
2023-01-02T13:23:06.516Z,244
2023-01-02T13:29:29.470Z,410
2023-01-02T13:35:49.426Z,512
2023-01-02T13:42:12.469Z,261
2023-01-02T13:48:32.455Z,328
2023-01-02T13:54:55.424Z,426
2023-01-02T14:01:15.513Z,454
2023-01-02T14:07:38.550Z,464
2023-01-02T14:13:58.383Z,589
2023-01-02T14:20:21.356Z,474
2023-01-02T14:26:41.360Z,326
2023-01-02T14:33:04.439Z,295
2023-01-02T14:39:24.878Z,198
2023-01-02T15:02:48.528Z,96
2023-01-02T15:09:11.384Z,69
2023-01-02T15:15:31.470Z,31
2023-01-02T15:21:54.445Z,29
2023-01-02T15:28:14.372Z,22
2023-01-02T15:34:37.452Z,13
2023-01-02T15:40:57.406Z,5
2023-01-02T15:47:25.589Z,5
2023-01-02T15:53:40.370Z,3
2023-01-02T16:00:03.408Z,2
2023-01-02T16:06:23.458Z,1
2023-01-02T16:12:46.355Z,0
2023-01-02T16:19:06.521Z,0
2023-01-02T16:25:29.411Z,0
2023-01-02T16:31:49.457Z,0
2023-01-02T16:38:12.567Z,0
2023-01-02T16:44:32.368Z,0
2023-01-02T16:50:55.440Z,0
2023-01-02T16:57:15.481Z,0
2023-01-02T17:03:38.424Z,0
2023-01-02T17:09:58.433Z,0
2023-01-02T17:16:21.431Z,0
2023-01-02T17:22:41.385Z,0
2023-01-02T17:29:04.391Z,0
2023-01-02T17:35:24.355Z,0
2023-01-02T17:41:47.424Z,0
2023-01-02T17:48:11.400Z,0
2023-01-02T17:54:30.385Z,0
2023-01-02T18:00:50.569Z,0
2023-01-02T18:07:13.381Z,0
2023-01-02T18:13:33.413Z,0
2023-01-02T18:19:56.452Z,0
2023-01-02T18:26:16.457Z,0
2023-01-02T18:32:39.517Z,0
2023-01-02T18:38:59.359Z,0
2023-01-02T18:45:22.479Z,0
2023-01-02T18:51:42.377Z,0
2023-01-02T18:58:05.350Z,0
2023-01-02T19:04:28.115Z,0
2023-01-02T19:10:48.384Z,0
2023-01-02T19:17:08.473Z,0
2023-01-02T19:23:31.497Z,0
2023-01-02T19:29:51.480Z,0
2023-01-02T19:36:14.432Z,0
2023-01-02T19:42:34.614Z,0
2023-01-02T19:48:57.509Z,0
2023-01-02T20:12:22.341Z,0
2023-01-02T20:18:42.330Z,0
2023-01-02T20:25:05.433Z,0
2023-01-02T20:31:25.547Z,0
2023-01-02T20:37:48.323Z,0
2023-01-02T20:44:08.403Z,0
2023-01-02T20:50:31.385Z,0
2023-01-02T20:56:51.439Z,0
2023-01-02T21:03:14.693Z,0
2023-01-02T21:09:34.353Z,0
2023-01-02T21:15:57.385Z,0
2023-01-02T21:22:17.329Z,0
2023-01-02T21:28:40.375Z,0
2023-01-02T21:35:00.469Z,0
2023-01-02T21:41:23.383Z,0
2023-01-02T21:47:43.581Z,0
2023-01-02T21:54:06.358Z,0
2023-01-02T22:00:26.347Z,0
2023-01-02T22:07:30.448Z,0
2023-01-02T22:13:09.377Z,0
2023-01-02T22:19:32.350Z,0
2023-01-02T22:25:52.380Z,0
2023-01-02T22:32:15.337Z,0
2023-01-02T22:38:37.393Z,0
2023-01-02T22:44:58.477Z,0
2023-01-02T22:51:20.293Z,0
2023-01-02T22:57:43.620Z,0
2023-01-02T23:20:42.513Z,0
2023-01-02T23:27:02.315Z,0
2023-01-02T23:33:25.335Z,0
2023-01-02T23:39:45.341Z,0
2023-01-02T23:46:08.448Z,0
2023-01-02T23:52:28.320Z,0
2023-01-02T23:58:51.420Z,0
