createdAt,value
2018-07-11T00:02:05.004Z,26.53
2018-07-11T00:04:33.508Z,26.17
2018-07-11T00:07:01.964Z,24.03
2018-07-11T00:09:30.427Z,21.53
2018-07-11T00:11:58.937Z,24.07
2018-07-11T00:14:27.352Z,22.67
2018-07-11T00:17:01.196Z,21.70
2018-07-11T00:19:29.693Z,20.23
2018-07-11T00:21:58.173Z,17.03
2018-07-11T00:24:26.669Z,14.90
2018-07-11T00:26:55.115Z,14.43
2018-07-11T00:29:23.580Z,13.60
2018-07-11T00:31:52.079Z,13.20
2018-07-11T00:34:20.624Z,12.90
2018-07-11T00:36:49.173Z,12.90
2018-07-11T00:39:17.944Z,12.63
2018-07-11T00:41:46.507Z,12.53
2018-07-11T00:44:14.992Z,12.30
2018-07-11T00:46:43.897Z,12.50
2018-07-11T00:49:12.379Z,12.90
2018-07-11T00:51:40.946Z,11.37
2018-07-11T00:54:09.449Z,11.33
2018-07-11T00:56:38.116Z,12.27
2018-07-11T00:59:09.461Z,11.30
2018-07-11T01:01:39.745Z,12.73
2018-07-11T01:04:08.313Z,13.47
2018-07-11T01:06:36.872Z,14.43
2018-07-11T01:09:05.376Z,13.10
2018-07-11T01:11:35.627Z,14.07
2018-07-11T01:14:04.160Z,13.87
2018-07-11T01:16:33.276Z,13.57
2018-07-11T01:19:04.188Z,13.87
2018-07-11T01:21:33.334Z,15.30
2018-07-11T01:24:01.760Z,15.37
2018-07-11T01:26:32.448Z,15.50
2018-07-11T01:29:01.010Z,15.57
2018-07-11T01:31:29.552Z,15.00
2018-07-11T01:33:58.505Z,15.60
2018-07-11T01:36:27.608Z,16.80
2018-07-11T01:38:56.650Z,16.60
2018-07-11T01:41:25.210Z,17.33
2018-07-11T01:43:53.732Z,16.90
2018-07-11T01:46:22.204Z,17.10
2018-07-11T01:48:50.714Z,17.10
2018-07-11T01:51:19.162Z,16.70
2018-07-11T01:53:47.579Z,17.53
2018-07-11T01:56:16.072Z,17.33
2018-07-11T01:58:48.440Z,17.67
2018-07-11T02:01:16.905Z,17.40
2018-07-11T02:03:45.404Z,18.33
2018-07-11T02:06:13.958Z,16.70
2018-07-11T02:08:42.536Z,16.87
2018-07-11T02:11:11.016Z,18.57
2018-07-11T02:13:39.498Z,18.10
2018-07-11T02:16:08.021Z,16.30
2018-07-11T02:18:36.629Z,17.87
2018-07-11T02:21:06.512Z,18.67
2018-07-11T02:23:37.209Z,18.57
2018-07-11T02:26:05.728Z,19.10
2018-07-11T02:28:34.306Z,19.67
2018-07-11T02:31:03.215Z,19.77
2018-07-11T02:33:31.675Z,22.57
2018-07-11T02:36:00.157Z,21.67
2018-07-11T02:38:28.607Z,21.80
2018-07-11T02:40:57.057Z,22.23
2018-07-11T02:43:25.446Z,22.33
2018-07-11T02:46:00.313Z,21.90
2018-07-11T02:48:28.769Z,22.87
2018-07-11T02:50:57.261Z,24.20
2018-07-11T02:53:25.759Z,24.17
2018-07-11T02:55:54.424Z,23.13
2018-07-11T02:58:22.880Z,24.50
2018-07-11T03:00:51.411Z,26.13
2018-07-11T03:03:20.149Z,32.00
2018-07-11T03:05:48.592Z,26.37
2018-07-11T03:08:17.843Z,25.27
2018-07-11T03:10:46.745Z,25.77
2018-07-11T03:13:18.647Z,24.70
2018-07-11T03:15:47.237Z,25.47
2018-07-11T03:18:15.828Z,25.87
2018-07-11T03:20:44.297Z,26.77
2018-07-11T03:23:12.708Z,24.33
2018-07-11T03:25:41.230Z,26.37
2018-07-11T03:28:09.686Z,30.07
2018-07-11T03:30:38.084Z,26.20
2018-07-11T03:33:06.827Z,26.17
2018-07-11T03:35:35.273Z,27.90
2018-07-11T03:38:03.691Z,28.43
2018-07-11T03:40:32.156Z,28.17
2018-07-11T03:43:00.641Z,28.47
2018-07-11T03:45:29.133Z,29.90
2018-07-11T03:47:57.584Z,29.23
2018-07-11T03:50:26.052Z,29.30
2018-07-11T03:52:54.478Z,28.27
2018-07-11T03:55:22.904Z,27.10
2018-07-11T03:57:51.405Z,27.70
2018-07-11T04:00:19.887Z,26.13
2018-07-11T04:02:48.304Z,25.90
2018-07-11T04:05:16.736Z,25.27
2018-07-11T04:07:45.227Z,26.30
2018-07-11T04:10:13.629Z,26.80
2018-07-11T04:12:42.049Z,26.43
2018-07-11T04:15:10.553Z,24.70
2018-07-11T04:17:39.088Z,23.47
2018-07-11T04:20:07.567Z,24.00
2018-07-11T04:22:36.045Z,22.97
2018-07-11T04:25:10.833Z,24.93
2018-07-11T04:27:39.320Z,25.87
2018-07-11T04:30:07.793Z,25.63
2018-07-11T04:32:36.333Z,26.67
2018-07-11T04:35:04.865Z,24.93
2018-07-11T04:37:33.401Z,25.43
2018-07-11T04:40:01.898Z,26.47
2018-07-11T04:42:30.534Z,25.50
2018-07-11T04:44:58.979Z,24.17
2018-07-11T04:47:27.834Z,25.87
2018-07-11T04:49:56.455Z,23.43
2018-07-11T04:52:25.002Z,24.03
2018-07-11T04:54:55.201Z,23.60
2018-07-11T04:57:23.677Z,24.23
2018-07-11T04:59:52.166Z,22.60
2018-07-11T05:02:20.580Z,22.43
2018-07-11T05:04:49.108Z,19.70
2018-07-11T05:07:17.522Z,21.43
2018-07-11T05:09:46.018Z,21.70
2018-07-11T05:12:14.494Z,20.23
2018-07-11T05:14:42.974Z,21.07
2018-07-11T05:17:11.593Z,20.40
2018-07-11T05:19:40.234Z,21.00
2018-07-11T05:22:08.838Z,20.67
2018-07-11T05:24:37.355Z,19.83
2018-07-11T05:27:05.988Z,18.33
2018-07-11T05:29:34.920Z,19.33
2018-07-11T05:32:03.537Z,17.73
2018-07-11T05:34:32.129Z,17.40
2018-07-11T05:37:00.581Z,16.97
2018-07-11T05:39:29.013Z,15.70
2018-07-11T05:41:57.179Z,15.73
2018-07-11T05:44:25.876Z,14.87
2018-07-11T05:46:58.541Z,14.53
2018-07-11T05:49:27.046Z,13.87
2018-07-11T05:51:55.512Z,13.80
2018-07-11T05:54:24.068Z,12.40
2018-07-11T05:56:52.572Z,12.33
2018-07-11T05:59:21.107Z,12.97
2018-07-11T06:01:49.595Z,12.43
2018-07-11T06:04:18.041Z,12.60
2018-07-11T06:06:46.724Z,10.70
2018-07-11T06:09:15.341Z,11.70
2018-07-11T06:11:43.980Z,10.43
2018-07-11T06:14:12.563Z,10.80
2018-07-11T06:16:41.055Z,10.23
2018-07-11T06:19:09.475Z,9.57
2018-07-11T06:21:37.972Z,9.13
2018-07-11T06:24:06.906Z,8.70
2018-07-11T06:26:35.383Z,7.83
2018-07-11T06:29:03.901Z,7.67
2018-07-11T06:31:32.305Z,7.60
2018-07-11T06:34:00.811Z,8.73
2018-07-11T06:36:29.248Z,6.67
2018-07-11T06:38:57.699Z,7.00
2018-07-11T06:41:26.187Z,6.50
2018-07-11T06:43:54.652Z,6.43
2018-07-11T06:46:23.190Z,5.67
2018-07-11T06:48:51.689Z,5.90
2018-07-11T06:51:20.146Z,5.90
2018-07-11T06:53:48.560Z,5.40
2018-07-11T06:56:17.008Z,5.70
2018-07-11T06:58:45.518Z,5.37
2018-07-11T07:01:13.987Z,5.23
2018-07-11T07:03:42.448Z,5.10
2018-07-11T07:06:10.855Z,5.90
2018-07-11T07:08:39.370Z,5.17
2018-07-11T07:11:08.113Z,4.60
2018-07-11T07:13:36.699Z,4.70
2018-07-11T07:16:05.165Z,5.10
2018-07-11T07:18:33.628Z,4.80
2018-07-11T07:21:02.084Z,4.70
2018-07-11T07:23:30.540Z,4.23
2018-07-11T07:25:59.042Z,4.83
2018-07-11T07:28:27.494Z,4.67
2018-07-11T07:30:56.029Z,4.60
2018-07-11T07:33:24.504Z,5.30
2018-07-11T07:35:53.007Z,4.43
2018-07-11T07:38:21.606Z,4.73
2018-07-11T07:40:50.094Z,4.33
2018-07-11T07:43:18.555Z,4.30
2018-07-11T07:45:47.285Z,4.50
2018-07-11T07:48:15.756Z,5.17
2018-07-11T07:50:44.328Z,4.33
2018-07-11T07:53:12.918Z,3.93
2018-07-11T07:55:41.428Z,4.30
2018-07-11T07:58:10.006Z,3.83
2018-07-11T08:00:38.603Z,3.80
2018-07-11T08:03:07.062Z,4.07
2018-07-11T08:05:35.634Z,3.90
2018-07-11T08:08:04.134Z,3.70
2018-07-11T08:10:32.650Z,4.00
2018-07-11T08:13:01.125Z,4.00
2018-07-11T08:15:29.677Z,4.17
2018-07-11T08:17:58.182Z,3.50
2018-07-11T08:20:26.706Z,3.50
2018-07-11T08:23:18.649Z,3.87
2018-07-11T08:25:59.790Z,3.87
2018-07-11T08:31:46.078Z,3.40
2018-07-11T08:35:29.747Z,3.40
2018-07-11T08:38:08.808Z,3.87
2018-07-11T08:40:48.508Z,3.60
2018-07-11T08:43:42.836Z,3.37
2018-07-11T08:48:36.384Z,3.50
2018-07-11T08:51:17.133Z,3.10
2018-07-11T08:55:59.791Z,3.23
2018-07-11T08:59:02.493Z,3.30
2018-07-11T09:01:42.584Z,3.30
2018-07-11T09:06:27.874Z,3.63
2018-07-11T09:11:41.349Z,3.83
2018-07-11T09:16:32.615Z,3.43
2018-07-11T09:19:16.457Z,3.47
2018-07-11T09:24:01.817Z,3.80
2018-07-11T09:26:30.333Z,3.67
2018-07-11T09:29:05.537Z,3.17
2018-07-11T09:31:34.045Z,3.10
2018-07-11T09:34:02.556Z,3.70
2018-07-11T09:36:31.038Z,4.20
2018-07-11T09:38:59.572Z,3.90
2018-07-11T09:41:28.114Z,3.30
2018-07-11T09:43:56.615Z,3.30
2018-07-11T09:46:27.015Z,3.83
2018-07-11T09:48:55.452Z,3.97
2018-07-11T09:51:23.948Z,3.60
2018-07-11T09:53:52.538Z,4.00
2018-07-11T09:56:21.118Z,4.30
2018-07-11T09:58:49.669Z,3.80
2018-07-11T10:01:25.078Z,3.70
2018-07-11T10:03:54.198Z,3.93
2018-07-11T10:06:22.840Z,3.73
2018-07-11T10:08:51.779Z,3.73
2018-07-11T10:11:20.617Z,4.10
2018-07-11T10:13:49.560Z,4.70
2018-07-11T10:16:18.414Z,4.77
2018-07-11T10:19:05.039Z,5.03
2018-07-11T10:21:34.414Z,5.27
2018-07-11T10:24:03.147Z,5.77
2018-07-11T10:26:31.740Z,4.97
2018-07-11T10:29:00.221Z,5.67
2018-07-11T10:31:29.467Z,5.40
2018-07-11T10:33:58.044Z,5.20
2018-07-11T10:36:26.693Z,4.67
2018-07-11T10:38:55.567Z,5.60
2018-07-11T10:41:24.113Z,4.90
2018-07-11T10:43:52.604Z,4.77
2018-07-11T10:46:21.248Z,4.93
2018-07-11T10:48:49.766Z,5.00
2018-07-11T10:51:18.309Z,4.83
2018-07-11T10:53:46.487Z,5.13
2018-07-11T10:56:14.982Z,5.07
2018-07-11T10:58:43.576Z,4.70
2018-07-11T11:01:12.073Z,5.00
2018-07-11T11:03:40.220Z,4.60
2018-07-11T11:06:08.787Z,4.70
2018-07-11T11:08:37.383Z,4.13
2018-07-11T11:11:05.907Z,4.50
2018-07-11T11:13:34.465Z,4.50
2018-07-11T11:16:03.251Z,4.83
2018-07-11T11:18:32.039Z,4.13
2018-07-11T11:21:00.735Z,4.33
2018-07-11T11:23:29.613Z,4.50
2018-07-11T11:25:58.218Z,4.37
2018-07-11T11:28:27.578Z,4.53
2018-07-11T11:30:56.126Z,4.00
2018-07-11T11:33:24.647Z,4.50
2018-07-11T11:35:53.269Z,4.13
2018-07-11T11:38:21.801Z,4.80
2018-07-11T11:40:50.334Z,5.00
2018-07-11T11:43:18.856Z,4.80
2018-07-11T11:45:47.357Z,4.80
2018-07-11T11:48:15.889Z,5.13
2018-07-11T11:50:44.412Z,5.27
2018-07-11T11:53:12.877Z,4.77
2018-07-11T11:55:41.472Z,4.70
2018-07-11T11:58:09.983Z,4.63
2018-07-11T12:00:38.850Z,5.27
2018-07-11T12:03:07.395Z,4.60
2018-07-11T12:05:35.894Z,4.53
2018-07-11T12:08:04.629Z,5.13
2018-07-11T12:10:33.120Z,5.30
2018-07-11T12:13:01.770Z,4.63
2018-07-11T12:15:30.267Z,4.97
2018-07-11T12:17:58.733Z,5.37
2018-07-11T12:20:27.226Z,4.63
2018-07-11T12:22:56.086Z,4.70
2018-07-11T12:25:24.683Z,5.00
2018-07-11T12:27:53.220Z,4.87
2018-07-11T12:30:21.743Z,5.20
2018-07-11T12:32:50.323Z,5.40
2018-07-11T12:35:18.891Z,5.70
2018-07-11T12:37:47.691Z,5.70
2018-07-11T12:40:16.215Z,4.50
2018-07-11T12:45:23.052Z,4.60
2018-07-11T12:47:56.956Z,4.43
2018-07-11T12:50:25.502Z,5.03
2018-07-11T12:52:54.086Z,4.83
2018-07-11T12:55:22.628Z,5.50
2018-07-11T12:57:51.264Z,4.87
2018-07-11T13:00:19.772Z,5.03
2018-07-11T13:02:48.307Z,4.43
2018-07-11T13:05:16.844Z,5.17
2018-07-11T13:07:45.491Z,5.67
2018-07-11T13:10:14.684Z,5.60
2018-07-11T13:12:43.131Z,5.40
2018-07-11T13:15:11.609Z,5.50
2018-07-11T13:17:40.077Z,5.20
2018-07-11T13:20:08.283Z,5.43
2018-07-11T13:22:36.782Z,5.00
2018-07-11T13:25:05.248Z,5.10
2018-07-11T13:27:33.815Z,5.47
2018-07-11T13:30:02.293Z,4.53
2018-07-11T13:32:31.273Z,5.23
2018-07-11T13:34:59.772Z,5.07
2018-07-11T13:37:28.377Z,5.40
2018-07-11T13:39:56.984Z,4.73
2018-07-11T13:42:25.485Z,5.70
2018-07-11T13:44:53.999Z,6.00
2018-07-11T13:47:26.563Z,5.80
2018-07-11T13:49:55.250Z,5.63
2018-07-11T13:52:23.947Z,6.33
2018-07-11T13:54:52.519Z,6.73
2018-07-11T13:57:21.994Z,6.57
2018-07-11T13:59:51.179Z,6.17
2018-07-11T14:02:19.872Z,6.37
2018-07-11T14:04:48.360Z,5.60
2018-07-11T14:07:17.027Z,6.00
2018-07-11T14:09:45.613Z,5.87
2018-07-11T14:12:14.201Z,5.90
2018-07-11T14:14:42.756Z,6.20
2018-07-11T14:17:11.425Z,7.23
2018-07-11T14:19:39.983Z,6.63
2018-07-11T14:22:08.503Z,6.00
2018-07-11T14:24:37.965Z,6.50
2018-07-11T14:27:06.221Z,6.83
2018-07-11T14:29:34.961Z,6.43
2018-07-11T14:32:03.675Z,5.57
2018-07-11T14:34:32.374Z,5.30
2018-07-11T14:37:01.761Z,5.27
2018-07-11T14:39:30.472Z,5.83
2018-07-11T14:41:59.470Z,5.30
2018-07-11T14:44:28.944Z,5.97
2018-07-11T14:46:57.705Z,6.40
2018-07-11T14:49:26.450Z,6.37
2018-07-11T14:51:55.093Z,7.30
2018-07-11T14:54:23.606Z,7.33
2018-07-11T14:56:52.169Z,6.47
2018-07-11T14:59:20.757Z,5.90
2018-07-11T15:01:49.342Z,6.47
2018-07-11T15:04:17.887Z,9.83
2018-07-11T15:06:46.579Z,7.80
2018-07-11T15:09:15.312Z,9.53
2018-07-11T15:11:44.127Z,7.33
2018-07-11T15:14:12.707Z,6.60
2018-07-11T15:16:41.295Z,6.80
2018-07-11T15:19:09.956Z,6.57
2018-07-11T15:21:38.641Z,6.37
2018-07-11T15:24:07.291Z,6.50
2018-07-11T15:26:35.845Z,6.50
2018-07-11T15:29:04.527Z,6.60
2018-07-11T15:31:33.074Z,6.73
2018-07-11T15:34:01.695Z,6.30
2018-07-11T15:36:30.602Z,7.13
2018-07-11T15:38:59.365Z,6.70
2018-07-11T15:41:28.380Z,6.30
2018-07-11T15:43:57.152Z,6.70
2018-07-11T15:46:25.892Z,7.20
2018-07-11T15:48:54.738Z,6.37
2018-07-11T15:51:23.439Z,6.60
2018-07-11T15:53:52.178Z,6.53
2018-07-11T15:56:20.968Z,6.90
2018-07-11T15:58:51.728Z,7.20
2018-07-11T16:01:20.491Z,6.73
2018-07-11T16:03:49.482Z,7.03
2018-07-11T16:06:18.966Z,6.83
2018-07-11T16:08:51.414Z,7.00
2018-07-11T16:11:20.285Z,7.90
2018-07-11T16:13:49.023Z,7.40
2018-07-11T16:16:17.954Z,7.50
2018-07-11T16:18:46.974Z,6.70
2018-07-11T16:21:15.583Z,7.53
2018-07-11T16:23:44.568Z,12.00
2018-07-11T16:26:13.343Z,6.40
2018-07-11T16:28:42.130Z,7.07
2018-07-11T16:31:10.951Z,6.87
2018-07-11T16:33:39.912Z,6.67
2018-07-11T16:36:08.654Z,7.47
2018-07-11T16:38:37.896Z,6.70
2018-07-11T16:41:06.601Z,6.33
2018-07-11T16:43:35.500Z,7.00
2018-07-11T16:46:05.175Z,6.80
2018-07-11T16:48:34.192Z,6.67
2018-07-11T16:51:03.105Z,6.47
2018-07-11T16:53:32.369Z,6.80
2018-07-11T16:56:01.089Z,6.03
2018-07-11T16:58:30.769Z,6.67
2018-07-11T17:01:00.846Z,6.80
2018-07-11T17:03:29.880Z,6.67
2018-07-11T17:06:03.717Z,5.77
2018-07-11T17:08:35.525Z,6.00
2018-07-11T17:11:15.181Z,5.83
2018-07-11T17:13:51.047Z,6.00
2018-07-11T17:16:23.343Z,5.53
2018-07-11T17:18:56.357Z,5.93
2018-07-11T17:21:36.780Z,6.40
2018-07-11T17:24:08.235Z,6.30
2018-07-11T17:26:41.566Z,6.30
2018-07-11T17:29:11.358Z,6.23
2018-07-11T17:31:40.273Z,5.90
2018-07-11T17:34:08.956Z,6.50
2018-07-11T17:36:39.196Z,6.17
2018-07-11T17:39:07.959Z,5.63
2018-07-11T17:41:37.081Z,7.50
2018-07-11T17:44:05.698Z,6.33
2018-07-11T17:46:37.118Z,6.00
2018-07-11T17:49:15.033Z,6.20
2018-07-11T17:51:52.000Z,6.40
2018-07-11T17:54:21.132Z,6.37
2018-07-11T17:56:55.231Z,5.83
2018-07-11T17:59:34.455Z,7.77
2018-07-11T18:02:10.846Z,6.77
2018-07-11T18:05:19.673Z,6.40
2018-07-11T18:07:50.805Z,6.07
2018-07-11T18:10:36.445Z,7.47
2018-07-11T18:13:10.505Z,6.80
2018-07-11T18:15:49.366Z,7.40
2018-07-11T18:18:27.036Z,6.30
2018-07-11T18:21:19.769Z,6.80
2018-07-11T18:23:56.390Z,6.47
2018-07-11T18:26:37.325Z,6.53
2018-07-11T18:29:47.824Z,7.23
2018-07-11T18:33:31.877Z,9.20
2018-07-11T18:36:12.242Z,6.30
2018-07-11T18:39:00.790Z,7.77
2018-07-11T18:41:39.249Z,10.00
2018-07-11T18:44:19.653Z,6.50
2018-07-11T18:47:02.617Z,7.00
2018-07-11T18:49:36.959Z,6.83
2018-07-11T18:52:14.329Z,6.50
2018-07-11T18:55:35.173Z,6.70
2018-07-11T18:58:20.135Z,6.83
2018-07-11T19:02:01.340Z,6.20
2018-07-11T19:04:39.870Z,7.40
2018-07-11T19:07:16.310Z,6.70
2018-07-11T19:09:54.811Z,6.77
2018-07-11T19:12:27.830Z,6.70
2018-07-11T19:15:08.405Z,6.70
2018-07-11T19:19:51.376Z,7.10
2018-07-11T19:22:32.239Z,8.60
2018-07-11T19:25:16.609Z,7.50
2018-07-11T19:28:08.260Z,6.53
2018-07-11T19:30:47.099Z,6.77
2018-07-11T19:34:25.645Z,6.87
2018-07-11T19:37:04.007Z,7.17
2018-07-11T19:40:41.404Z,6.70
2018-07-11T19:45:56.421Z,7.03
2018-07-11T19:48:37.851Z,6.73
2018-07-11T19:51:27.338Z,15.40
2018-07-11T19:54:04.784Z,8.13
2018-07-11T19:56:41.444Z,7.50
2018-07-11T19:59:10.193Z,7.63
2018-07-11T20:01:39.085Z,6.63
2018-07-11T20:04:08.033Z,6.73
2018-07-11T20:06:37.160Z,7.00
2018-07-11T20:09:06.641Z,7.00
2018-07-11T20:11:36.091Z,7.60
2018-07-11T20:14:04.910Z,7.20
2018-07-11T20:16:33.788Z,7.77
2018-07-11T20:19:02.901Z,7.70
2018-07-11T20:21:31.796Z,8.80
2018-07-11T20:24:00.914Z,7.53
2018-07-11T20:26:29.575Z,12.20
2018-07-11T20:28:58.398Z,9.20
2018-07-11T20:31:31.304Z,7.70
2018-07-11T20:34:01.194Z,8.07
2018-07-11T20:36:30.066Z,7.23
2018-07-11T20:38:58.740Z,7.47
2018-07-11T20:41:27.354Z,8.00
2018-07-11T20:43:56.269Z,7.60
2018-07-11T20:46:25.146Z,7.53
2018-07-11T20:48:53.871Z,7.20
2018-07-11T20:51:22.940Z,7.00
2018-07-11T20:53:51.218Z,7.50
2018-07-11T20:56:20.291Z,8.03
2018-07-11T20:59:00.173Z,6.87
2018-07-11T21:01:40.060Z,6.97
2018-07-11T21:05:49.688Z,7.13
2018-07-11T21:12:34.320Z,6.70
2018-07-11T21:17:18.274Z,6.73
2018-07-11T21:19:47.179Z,7.23
2018-07-11T21:22:15.682Z,7.13
2018-07-11T21:24:44.358Z,7.50
2018-07-11T21:27:13.435Z,7.50
2018-07-11T21:29:42.473Z,6.90
2018-07-11T21:32:11.114Z,7.27
2018-07-11T21:34:40.085Z,7.60
2018-07-11T21:37:08.721Z,8.10
2018-07-11T21:39:40.829Z,8.40
2018-07-11T21:42:09.394Z,8.40
2018-07-11T21:44:38.048Z,8.27
2018-07-11T21:47:06.581Z,7.77
2018-07-11T21:49:35.243Z,8.90
2018-07-11T21:52:03.823Z,7.97
2018-07-11T21:54:32.960Z,8.40
2018-07-11T21:57:03.853Z,7.80
2018-07-11T21:59:33.668Z,8.07
2018-07-11T22:02:02.239Z,8.07
2018-07-11T22:04:30.853Z,7.90
2018-07-11T22:06:59.441Z,7.90
2018-07-11T22:09:28.135Z,7.90
2018-07-11T22:11:56.712Z,7.17
2018-07-11T22:14:25.649Z,7.50
2018-07-11T22:16:54.217Z,7.50
2018-07-11T22:19:26.861Z,6.87
2018-07-11T22:21:54.264Z,7.47
2018-07-11T22:24:21.605Z,8.17
2018-07-11T22:26:49.014Z,7.97
2018-07-11T22:29:16.397Z,7.57
2018-07-11T22:31:43.831Z,7.67
2018-07-11T22:34:11.186Z,8.40
2018-07-11T22:36:38.651Z,8.30
2018-07-11T22:39:05.995Z,7.70
2018-07-11T22:41:33.367Z,7.87
2018-07-11T22:44:00.708Z,7.43
2018-07-11T22:46:28.119Z,7.27
2018-07-11T22:48:55.583Z,8.13
2018-07-11T22:51:22.972Z,7.90
2018-07-11T22:53:50.360Z,8.43
2018-07-11T22:56:17.989Z,7.83
2018-07-11T22:58:45.359Z,8.70
2018-07-11T23:01:14.057Z,9.07
2018-07-11T23:03:41.463Z,8.83
2018-07-11T23:06:08.815Z,9.67
2018-07-11T23:08:36.154Z,8.50
2018-07-11T23:11:03.461Z,9.27
2018-07-11T23:13:30.901Z,9.20
2018-07-11T23:15:58.716Z,9.13
2018-07-11T23:18:26.110Z,9.43
2018-07-11T23:20:53.495Z,8.87
2018-07-11T23:23:20.824Z,8.80
2018-07-11T23:25:48.183Z,9.53
2018-07-11T23:28:16.515Z,9.83
2018-07-11T23:30:43.960Z,9.87
2018-07-11T23:33:11.278Z,9.10
2018-07-11T23:35:38.605Z,9.40
2018-07-11T23:38:06.047Z,9.40
2018-07-11T23:40:33.413Z,9.63
2018-07-11T23:43:00.870Z,9.60
2018-07-11T23:45:28.188Z,9.97
2018-07-11T23:47:55.515Z,9.73
2018-07-11T23:50:22.920Z,9.50
2018-07-11T23:52:50.303Z,10.00
2018-07-11T23:55:17.814Z,9.53
2018-07-11T23:57:45.449Z,9.90
