createdAt,value
2016-11-16T00:01:01.040Z,92.65
2016-11-16T00:02:10.306Z,92.65
2016-11-16T00:03:18.932Z,92.18
2016-11-16T00:04:27.867Z,92.46
2016-11-16T00:05:36.533Z,93.23
2016-11-16T00:06:45.798Z,93.75
2016-11-16T00:07:54.734Z,94.03
2016-11-16T00:09:03.701Z,94.42
2016-11-16T00:10:12.648Z,94.22
2016-11-16T00:11:21.991Z,94.03
2016-11-16T00:12:30.949Z,94.13
2016-11-16T00:13:39.907Z,94.03
2016-11-16T00:14:48.530Z,94.7
2016-11-16T00:15:57.476Z,94.79
2016-11-16T00:17:06.445Z,93.84
2016-11-16T00:18:15.399Z,93.65
2016-11-16T00:19:24.347Z,94.13
2016-11-16T00:20:32.981Z,94.51
2016-11-16T00:21:41.611Z,94.51
2016-11-16T00:22:50.331Z,94.03
2016-11-16T00:23:59.285Z,94.51
2016-11-16T00:25:08.242Z,93.84
2016-11-16T00:26:17.190Z,93.75
2016-11-16T00:27:26.142Z,93.18
2016-11-16T00:28:35.180Z,92.89
2016-11-16T00:29:44.450Z,92.51
2016-11-16T00:30:53.088Z,92.32
2016-11-16T00:32:02.690Z,92.41
2016-11-16T00:33:11.630Z,92.61
2016-11-16T00:34:20.961Z,92.22
2016-11-16T00:35:29.915Z,92.94
2016-11-16T00:36:38.542Z,93.08
2016-11-16T00:37:47.194Z,93.65
2016-11-16T00:38:55.812Z,94.22
2016-11-16T00:40:05.138Z,93.94
2016-11-16T00:41:14.446Z,93.75
2016-11-16T00:42:24.364Z,93.75
2016-11-16T00:43:33.309Z,93.08
2016-11-16T00:44:42.250Z,94.03
2016-11-16T00:45:51.873Z,93.84
2016-11-16T00:47:00.507Z,95.65
2016-11-16T00:48:09.450Z,95.32
2016-11-16T00:49:18.397Z,94.37
2016-11-16T00:50:27.359Z,94.22
2016-11-16T00:51:36.662Z,93.94
2016-11-16T00:52:45.287Z,94.79
2016-11-16T00:53:54.549Z,96.55
2016-11-16T00:55:03.497Z,95.32
2016-11-16T00:56:12.769Z,95.51
2016-11-16T00:57:22.097Z,95.7
2016-11-16T00:58:31.364Z,94.22
2016-11-16T00:59:39.983Z,93.37
2016-11-16T01:00:48.927Z,93.75
2016-11-16T01:01:58.193Z,93.75
2016-11-16T01:03:07.524Z,92.8
2016-11-16T01:04:16.500Z,92.8
2016-11-16T01:05:26.141Z,91.94
2016-11-16T01:06:35.121Z,91.47
2016-11-16T01:07:43.774Z,91.47
2016-11-16T01:08:53.116Z,90.99
2016-11-16T01:10:02.134Z,92.32
2016-11-16T01:11:10.796Z,92.61
2016-11-16T01:12:20.115Z,94.89
2016-11-16T01:13:28.773Z,95.22
2016-11-16T01:14:38.411Z,94.08
2016-11-16T01:15:47.070Z,93.84
2016-11-16T01:16:55.761Z,93.65
2016-11-16T01:18:04.776Z,93.18
2016-11-16T01:19:13.761Z,92.22
2016-11-16T01:20:23.044Z,91.66
2016-11-16T01:21:32.355Z,90.7
2016-11-16T01:22:41.007Z,90.89
2016-11-16T01:23:50.318Z,91.47
2016-11-16T01:24:59.301Z,91.94
2016-11-16T01:26:09.295Z,92.41
2016-11-16T01:27:17.940Z,93.37
2016-11-16T01:28:26.535Z,92.51
2016-11-16T01:29:35.146Z,92.61
2016-11-16T01:30:44.083Z,91.56
2016-11-16T01:31:52.801Z,91.47
2016-11-16T01:33:01.413Z,91.66
2016-11-16T01:34:10.348Z,91.66
2016-11-16T01:35:19.601Z,90.8
2016-11-16T01:36:28.860Z,90.7
2016-11-16T01:37:37.846Z,91.37
2016-11-16T01:38:46.772Z,92.22
2016-11-16T01:39:56.039Z,92.89
2016-11-16T01:41:04.645Z,91.85
2016-11-16T01:42:13.915Z,92.22
2016-11-16T01:43:22.586Z,92.13
2016-11-16T01:44:31.527Z,90.89
2016-11-16T01:45:40.794Z,92.41
2016-11-16T01:46:49.725Z,93.18
2016-11-16T01:47:58.647Z,92.41
2016-11-16T01:49:08.257Z,92.41
2016-11-16T01:50:17.537Z,91.56
2016-11-16T01:51:27.122Z,91.47
2016-11-16T01:52:36.731Z,91.66
2016-11-16T01:53:45.992Z,92.99
2016-11-16T01:54:55.009Z,93.18
2016-11-16T01:56:03.634Z,92.03
2016-11-16T01:57:13.197Z,91.37
2016-11-16T01:58:22.141Z,91.75
2016-11-16T01:59:30.746Z,91.75
2016-11-16T02:00:39.996Z,91.85
2016-11-16T02:01:48.943Z,91.94
2016-11-16T02:02:58.180Z,93.37
2016-11-16T02:04:07.776Z,92.03
2016-11-16T02:05:16.388Z,90.66
2016-11-16T02:06:25.308Z,90.94
2016-11-16T02:07:34.254Z,90.47
2016-11-16T02:08:43.198Z,91.7
2016-11-16T02:09:52.459Z,92.7
2016-11-16T02:11:02.042Z,92.51
2016-11-16T02:12:11.401Z,92.51
2016-11-16T02:13:20.357Z,92.03
2016-11-16T02:14:28.978Z,91.47
2016-11-16T02:15:37.918Z,91.99
2016-11-16T02:16:46.863Z,91.7
2016-11-16T02:17:55.820Z,90.94
2016-11-16T02:19:05.074Z,89.89
2016-11-16T02:20:13.690Z,89.47
2016-11-16T02:21:22.961Z,91.8
2016-11-16T02:22:31.894Z,91.61
2016-11-16T02:23:41.143Z,91.51
2016-11-16T02:24:49.751Z,91.89
2016-11-16T02:25:58.373Z,91.51
2016-11-16T02:27:07.298Z,90.84
2016-11-16T02:28:16.871Z,91.94
2016-11-16T02:29:25.521Z,92.18
2016-11-16T02:30:34.454Z,92.75
2016-11-16T02:31:43.704Z,91.89
2016-11-16T02:32:52.318Z,91.99
2016-11-16T02:34:01.583Z,91.7
2016-11-16T02:35:10.920Z,92.46
2016-11-16T02:36:19.861Z,91.51
2016-11-16T02:37:28.795Z,91.7
2016-11-16T02:38:37.405Z,92.56
2016-11-16T02:39:46.332Z,91.7
2016-11-16T02:40:55.372Z,91.37
2016-11-16T02:42:04.635Z,91.89
2016-11-16T02:43:13.896Z,91.8
2016-11-16T02:44:23.173Z,92.13
2016-11-16T02:45:31.778Z,91.84
2016-11-16T02:46:41.063Z,91.75
2016-11-16T02:47:50.003Z,91.13
2016-11-16T02:48:58.934Z,90.7
2016-11-16T02:50:07.883Z,89.75
2016-11-16T02:51:16.505Z,90.22
2016-11-16T02:52:26.117Z,91.84
2016-11-16T02:53:34.733Z,92.18
2016-11-16T02:54:43.328Z,93.08
2016-11-16T02:56:04.986Z,92.56
2016-11-16T02:57:13.913Z,92.65
2016-11-16T02:58:23.205Z,92.94
2016-11-16T02:59:32.173Z,93.27
2016-11-16T03:00:40.774Z,93.41
2016-11-16T03:01:49.689Z,93.46
2016-11-16T03:02:58.610Z,93.27
2016-11-16T03:04:08.474Z,93.08
2016-11-16T03:05:17.077Z,93.74
2016-11-16T03:06:25.996Z,93.27
2016-11-16T03:07:34.916Z,94.32
2016-11-16T03:08:43.836Z,94.46
2016-11-16T03:09:53.127Z,95.36
2016-11-16T03:11:02.376Z,94.32
2016-11-16T03:12:11.294Z,94.22
2016-11-16T03:13:19.893Z,95.36
2016-11-16T03:14:29.134Z,94.89
2016-11-16T03:15:37.866Z,94.13
2016-11-16T03:16:46.470Z,94.79
2016-11-16T03:17:55.716Z,95.65
2016-11-16T03:19:04.639Z,96.7
2016-11-16T03:20:13.559Z,95.94
2016-11-16T03:21:22.583Z,95.36
2016-11-16T03:22:31.183Z,95.27
2016-11-16T03:23:40.428Z,95.17
2016-11-16T03:24:49.671Z,94.89
2016-11-16T03:25:59.240Z,93.89
2016-11-16T03:27:07.939Z,93.41
2016-11-16T03:28:17.177Z,94.17
2016-11-16T03:29:26.421Z,94.22
2016-11-16T03:30:35.024Z,93.98
2016-11-16T03:31:43.943Z,93.32
2016-11-16T03:32:53.169Z,93.41
2016-11-16T03:34:02.410Z,93.79
2016-11-16T03:35:11.340Z,94.08
2016-11-16T03:36:20.261Z,93.13
2016-11-16T03:37:29.216Z,93.22
2016-11-16T03:38:38.191Z,93.22
2016-11-16T03:39:47.110Z,93.6
2016-11-16T03:40:56.042Z,93.22
2016-11-16T03:42:04.961Z,92.55
2016-11-16T03:43:13.893Z,93.51
2016-11-16T03:44:23.540Z,93.98
2016-11-16T03:45:32.140Z,93.98
2016-11-16T03:46:41.061Z,95.56
2016-11-16T03:47:49.980Z,95.17
2016-11-16T03:48:58.900Z,95.46
2016-11-16T03:50:07.922Z,95.27
2016-11-16T03:51:17.163Z,94.22
2016-11-16T03:52:26.080Z,94.89
2016-11-16T03:53:35.965Z,94.17
2016-11-16T03:54:44.568Z,94.42
2016-11-16T03:55:53.223Z,93.41
2016-11-16T03:57:01.830Z,93.51
2016-11-16T03:58:10.430Z,94.46
2016-11-16T03:59:19.698Z,94.27
2016-11-16T04:00:28.942Z,93.51
2016-11-16T04:01:37.895Z,93.6
2016-11-16T04:02:46.494Z,94.17
2016-11-16T04:03:55.095Z,95.12
2016-11-16T04:05:03.702Z,94.6
2016-11-16T04:06:12.632Z,94.27
2016-11-16T04:07:21.295Z,94.6
2016-11-16T04:08:30.212Z,93.94
2016-11-16T04:09:39.129Z,93.98
2016-11-16T04:10:47.731Z,93.41
2016-11-16T04:11:57.004Z,93.84
2016-11-16T04:13:05.709Z,93.89
2016-11-16T04:14:14.632Z,93.98
2016-11-16T04:15:23.558Z,93.7
2016-11-16T04:16:33.129Z,93.22
2016-11-16T04:17:42.052Z,93.89
2016-11-16T04:18:51.022Z,93.32
2016-11-16T04:19:59.944Z,93.22
2016-11-16T04:21:08.866Z,93.22
2016-11-16T04:22:17.792Z,93.03
2016-11-16T04:23:26.714Z,93.41
2016-11-16T04:24:35.714Z,93.51
2016-11-16T04:25:44.638Z,93.03
2016-11-16T04:26:53.560Z,93.32
2016-11-16T04:28:02.483Z,93.22
2016-11-16T04:29:11.082Z,93.13
2016-11-16T04:30:20.624Z,92.94
2016-11-16T04:31:29.907Z,93.32
2016-11-16T04:32:39.159Z,92.65
2016-11-16T04:33:48.727Z,92.27
2016-11-16T04:34:58.291Z,91.89
2016-11-16T04:36:07.315Z,93.13
2016-11-16T04:37:16.240Z,93.37
2016-11-16T04:38:25.489Z,93.37
2016-11-16T04:39:34.412Z,91.89
2016-11-16T04:40:43.978Z,91.99
2016-11-16T04:41:53.321Z,91.41
2016-11-16T04:43:01.922Z,92.08
2016-11-16T04:44:10.529Z,91.51
2016-11-16T04:45:19.135Z,91.99
2016-11-16T04:46:27.739Z,92.84
2016-11-16T04:47:37.010Z,92.94
2016-11-16T04:48:46.257Z,92.74
2016-11-16T04:49:55.177Z,92.89
2016-11-16T04:51:03.776Z,91.6
2016-11-16T04:52:12.374Z,91.51
2016-11-16T04:53:21.075Z,92.55
2016-11-16T04:54:29.995Z,92.94
2016-11-16T04:55:39.556Z,91.89
2016-11-16T04:56:48.183Z,92.18
2016-11-16T04:57:57.425Z,93.08
2016-11-16T04:59:06.800Z,93.27
2016-11-16T05:00:15.720Z,93.08
2016-11-16T05:01:24.644Z,92.6
2016-11-16T05:02:33.601Z,91.75
2016-11-16T05:03:42.534Z,92.27
2016-11-16T05:04:51.831Z,92.99
2016-11-16T05:06:00.434Z,91.75
2016-11-16T05:07:09.672Z,91.75
2016-11-16T05:08:18.271Z,91.89
2016-11-16T05:09:26.879Z,92.89
2016-11-16T05:10:36.575Z,92.22
2016-11-16T05:11:45.499Z,91.46
2016-11-16T05:12:54.420Z,90.56
2016-11-16T05:14:03.347Z,91.56
2016-11-16T05:15:12.268Z,93.08
2016-11-16T05:16:21.561Z,94.03
2016-11-16T05:17:30.162Z,93.55
2016-11-16T05:18:39.406Z,93.27
2016-11-16T05:19:48.329Z,92.7
2016-11-16T05:20:57.893Z,91.84
2016-11-16T05:22:06.843Z,92.79
2016-11-16T05:23:15.762Z,93.18
2016-11-16T05:24:25.003Z,93.18
2016-11-16T05:25:33.930Z,93.18
2016-11-16T05:26:42.871Z,93.74
2016-11-16T05:27:52.163Z,93.55
2016-11-16T05:29:01.733Z,94.51
2016-11-16T05:30:10.341Z,95.79
2016-11-16T05:31:19.265Z,94.18
2016-11-16T05:32:28.222Z,93.74
2016-11-16T05:33:37.191Z,94.22
2016-11-16T05:34:46.433Z,93.65
2016-11-16T05:35:55.356Z,92.32
2016-11-16T05:37:04.280Z,91.99
2016-11-16T05:38:13.203Z,93.18
2016-11-16T05:39:22.805Z,92.51
2016-11-16T05:40:31.407Z,91.56
2016-11-16T05:41:40.331Z,91.03
2016-11-16T05:42:48.930Z,91.79
2016-11-16T05:43:58.170Z,91.65
2016-11-16T05:45:07.191Z,91.03
2016-11-16T05:46:17.080Z,91.65
2016-11-16T05:47:25.685Z,91.56
2016-11-16T05:48:34.289Z,91.84
2016-11-16T05:49:42.892Z,91.51
2016-11-16T05:50:51.939Z,91.46
2016-11-16T05:52:00.861Z,92.79
2016-11-16T05:53:09.789Z,91.65
2016-11-16T05:54:18.713Z,91.65
2016-11-16T05:55:27.317Z,90.84
2016-11-16T05:56:35.972Z,90.27
2016-11-16T05:57:45.215Z,91.22
2016-11-16T05:58:54.461Z,90.84
2016-11-16T06:00:03.090Z,90.36
2016-11-16T06:01:12.334Z,89.98
2016-11-16T06:02:20.983Z,88.75
2016-11-16T06:03:29.587Z,89.32
2016-11-16T06:04:38.509Z,88.93
2016-11-16T06:05:47.434Z,88.56
2016-11-16T06:06:56.035Z,88.22
2016-11-16T06:08:04.687Z,87.55
2016-11-16T06:09:13.932Z,88.12
2016-11-16T06:10:22.851Z,87.89
2016-11-16T06:11:31.777Z,88.41
2016-11-16T06:12:40.380Z,88.75
2016-11-16T06:13:49.035Z,89.03
2016-11-16T06:14:57.636Z,88.93
2016-11-16T06:16:06.236Z,89.51
2016-11-16T06:17:15.159Z,89.22
2016-11-16T06:18:23.793Z,89.61
2016-11-16T06:19:33.243Z,90.17
2016-11-16T06:20:41.838Z,90.84
2016-11-16T06:21:50.438Z,91.84
2016-11-16T06:23:00.006Z,91.84
2016-11-16T06:24:08.935Z,92.22
2016-11-16T06:25:17.908Z,91.27
2016-11-16T06:26:27.471Z,89.79
2016-11-16T06:27:36.722Z,91.03
2016-11-16T06:28:45.322Z,91.27
2016-11-16T06:29:54.250Z,91.13
2016-11-16T06:31:03.152Z,90.94
2016-11-16T06:32:12.077Z,90.36
2016-11-16T06:33:21.319Z,89.03
2016-11-16T06:34:30.276Z,88.08
2016-11-16T06:35:39.203Z,88.7
2016-11-16T06:36:48.229Z,88.93
2016-11-16T06:37:57.149Z,89.32
2016-11-16T06:39:05.753Z,88.93
2016-11-16T06:40:14.673Z,89.51
2016-11-16T06:41:23.275Z,89.61
2016-11-16T06:42:32.334Z,89.7
2016-11-16T06:43:41.261Z,89.03
2016-11-16T06:44:50.507Z,87.89
2016-11-16T06:45:59.437Z,87.84
2016-11-16T06:47:08.685Z,88.65
2016-11-16T06:48:18.277Z,86.98
2016-11-16T06:49:27.202Z,87.17
2016-11-16T06:50:36.450Z,86.6
2016-11-16T06:51:45.375Z,87.17
2016-11-16T06:52:54.649Z,86.51
2016-11-16T06:54:03.351Z,87.07
2016-11-16T06:55:12.274Z,86.32
2016-11-16T06:56:21.198Z,87.74
2016-11-16T06:57:29.804Z,88.03
2016-11-16T06:58:38.740Z,87.65
2016-11-16T06:59:48.288Z,88.41
2016-11-16T07:00:57.533Z,87.17
2016-11-16T07:02:06.779Z,87.17
2016-11-16T07:03:15.704Z,87.65
2016-11-16T07:04:24.949Z,88.31
2016-11-16T07:05:33.599Z,88.98
2016-11-16T07:06:42.524Z,88.08
2016-11-16T07:07:51.448Z,89.51
2016-11-16T07:09:00.051Z,89.7
2016-11-16T07:10:09.296Z,89.32
2016-11-16T07:11:18.664Z,89.07
2016-11-16T07:12:28.232Z,88.31
2016-11-16T07:13:36.838Z,88.7
2016-11-16T07:14:45.439Z,88.56
2016-11-16T07:15:54.689Z,87.84
2016-11-16T07:17:04.095Z,87.55
2016-11-16T07:18:13.023Z,88.22
2016-11-16T07:19:21.942Z,89.07
2016-11-16T07:20:31.194Z,88.51
2016-11-16T07:21:40.128Z,89.07
2016-11-16T07:22:49.151Z,89.61
2016-11-16T07:23:58.073Z,88.65
2016-11-16T07:25:07.001Z,88.51
2016-11-16T07:26:15.921Z,89.17
2016-11-16T07:27:24.525Z,89.61
2016-11-16T07:28:33.808Z,88.56
2016-11-16T07:29:42.407Z,88.41
2016-11-16T07:30:51.332Z,88.12
2016-11-16T07:32:00.263Z,89.22
2016-11-16T07:33:08.866Z,88.65
2016-11-16T07:34:18.191Z,89.55
2016-11-16T07:35:27.112Z,88.84
2016-11-16T07:36:36.037Z,88.03
2016-11-16T07:37:45.292Z,88.89
2016-11-16T07:38:54.547Z,90.89
2016-11-16T07:40:03.896Z,89.98
2016-11-16T07:41:12.829Z,88.65
2016-11-16T07:42:21.755Z,88.51
2016-11-16T07:43:30.687Z,88.51
2016-11-16T07:44:39.292Z,88.31
2016-11-16T07:45:48.570Z,87.84
2016-11-16T07:46:57.500Z,87.65
2016-11-16T07:48:06.426Z,86.32
2016-11-16T07:49:15.669Z,86.6
2016-11-16T07:50:24.591Z,86.07
2016-11-16T07:51:33.519Z,86.16
2016-11-16T07:52:42.121Z,86.51
2016-11-16T07:53:50.721Z,86.51
2016-11-16T07:54:59.326Z,86.93
2016-11-16T07:56:07.932Z,89.17
2016-11-16T07:57:16.584Z,89.07
2016-11-16T07:58:25.508Z,88.41
2016-11-16T07:59:34.105Z,88.31
2016-11-16T08:00:43.026Z,86.98
2016-11-16T08:01:51.953Z,87.17
2016-11-16T08:03:01.181Z,87.27
2016-11-16T08:04:10.437Z,87.88
2016-11-16T08:05:19.689Z,87.46
2016-11-16T08:06:28.296Z,87.84
2016-11-16T08:07:37.224Z,87.31
2016-11-16T08:08:46.213Z,88.55
2016-11-16T08:09:54.850Z,88.79
2016-11-16T08:11:03.775Z,88.98
2016-11-16T08:12:12.377Z,88.41
2016-11-16T08:13:21.297Z,88.64
2016-11-16T08:14:30.343Z,88.98
2016-11-16T08:15:39.622Z,89.26
2016-11-16T08:16:48.223Z,88.98
2016-11-16T08:17:57.151Z,89.26
2016-11-16T08:19:06.139Z,87.98
2016-11-16T08:20:15.448Z,89.89
2016-11-16T08:21:24.376Z,90.6
2016-11-16T08:22:32.978Z,89.26
2016-11-16T08:23:42.224Z,88.45
2016-11-16T08:24:51.467Z,89.03
2016-11-16T08:26:00.497Z,88.74
2016-11-16T08:27:09.429Z,88.45
2016-11-16T08:28:18.370Z,87.98
2016-11-16T08:29:27.333Z,88.17
2016-11-16T08:30:36.269Z,88.26
2016-11-16T08:31:45.301Z,88.26
2016-11-16T08:32:53.905Z,87.88
2016-11-16T08:34:02.516Z,89.5
2016-11-16T08:35:11.124Z,89.65
2016-11-16T08:36:19.735Z,89.22
2016-11-16T08:37:28.763Z,88.17
2016-11-16T08:38:38.011Z,87.5
2016-11-16T08:39:46.945Z,88.5
2016-11-16T08:40:55.869Z,88.74
2016-11-16T08:42:04.794Z,88.74
2016-11-16T08:43:14.075Z,89.79
2016-11-16T08:44:22.679Z,89.03
2016-11-16T08:45:31.937Z,88.45
2016-11-16T08:46:41.237Z,89.22
2016-11-16T08:47:50.493Z,89.69
2016-11-16T08:49:00.197Z,90.26
2016-11-16T08:50:09.123Z,89.6
2016-11-16T08:51:18.392Z,91.03
2016-11-16T08:52:27.314Z,90.7
2016-11-16T08:53:36.239Z,89.89
2016-11-16T08:54:45.251Z,89.89
2016-11-16T08:55:54.175Z,90.74
2016-11-16T08:57:03.103Z,90.26
2016-11-16T08:58:12.062Z,89.93
2016-11-16T08:59:20.992Z,90.5
2016-11-16T09:00:29.644Z,90.03
2016-11-16T09:01:38.571Z,90.03
2016-11-16T09:02:47.502Z,90.31
2016-11-16T09:03:56.100Z,90.12
2016-11-16T09:05:05.347Z,91.03
2016-11-16T09:06:14.644Z,92.32
2016-11-16T09:07:23.573Z,92.74
2016-11-16T09:08:32.507Z,92.93
2016-11-16T09:09:41.756Z,93.32
2016-11-16T09:10:51.000Z,93.88
2016-11-16T09:12:00.047Z,93.51
2016-11-16T09:13:09.295Z,92.46
2016-11-16T09:14:18.867Z,91.88
2016-11-16T09:15:27.471Z,92.88
2016-11-16T09:16:36.082Z,94.27
2016-11-16T09:17:45.034Z,92.55
2016-11-16T09:18:53.635Z,92.84
2016-11-16T09:20:02.562Z,92.36
2016-11-16T09:21:11.845Z,91.88
2016-11-16T09:22:20.772Z,92.79
2016-11-16T09:23:29.861Z,92.93
2016-11-16T09:24:38.794Z,94.27
2016-11-16T09:25:47.721Z,94.27
2016-11-16T09:26:56.344Z,94.46
2016-11-16T09:28:05.299Z,93.22
2016-11-16T09:29:14.998Z,93.51
2016-11-16T09:30:23.595Z,93.6
2016-11-16T09:31:32.201Z,93.41
2016-11-16T09:32:40.811Z,92.88
2016-11-16T09:33:49.423Z,93.98
2016-11-16T09:34:58.074Z,93.98
2016-11-16T09:36:07.019Z,93.55
2016-11-16T09:37:15.631Z,93.46
2016-11-16T09:38:24.557Z,93.46
2016-11-16T09:39:33.484Z,93.74
2016-11-16T09:40:42.468Z,94.12
2016-11-16T09:41:51.399Z,93.74
2016-11-16T09:43:00.645Z,93.46
2016-11-16T09:44:09.582Z,93.84
2016-11-16T09:45:18.841Z,93.46
2016-11-16T09:46:27.834Z,93.55
2016-11-16T09:47:37.113Z,93.93
2016-11-16T09:48:46.037Z,93.55
2016-11-16T09:49:55.296Z,93.46
2016-11-16T09:51:04.536Z,94.12
2016-11-16T09:52:13.912Z,93.36
2016-11-16T09:53:22.517Z,93.93
2016-11-16T09:54:31.137Z,92.03
2016-11-16T09:55:40.203Z,91.69
2016-11-16T09:56:48.902Z,91.78
2016-11-16T09:57:57.637Z,92.07
2016-11-16T09:59:06.993Z,92.65
2016-11-16T10:00:16.654Z,92.6
2016-11-16T10:01:25.637Z,92.22
2016-11-16T10:02:35.249Z,91.41
2016-11-16T10:03:43.940Z,91.5
2016-11-16T10:04:53.855Z,90.55
2016-11-16T10:06:02.843Z,91.36
2016-11-16T10:07:11.489Z,92.07
2016-11-16T10:08:20.461Z,90.55
2016-11-16T10:09:29.758Z,89.25
2016-11-16T10:10:39.021Z,89.35
2016-11-16T10:11:47.660Z,89.64
2016-11-16T10:12:56.582Z,90.5
2016-11-16T10:14:05.868Z,92.36
2016-11-16T10:15:15.193Z,91.31
2016-11-16T10:16:23.806Z,91.12
2016-11-16T10:17:32.410Z,91.26
2016-11-16T10:18:41.030Z,91.64
2016-11-16T10:19:50.612Z,91.26
2016-11-16T10:21:00.214Z,93.07
2016-11-16T10:22:09.141Z,94.36
2016-11-16T10:23:18.069Z,93.79
2016-11-16T10:24:27.317Z,94.07
2016-11-16T10:25:35.960Z,93.88
2016-11-16T10:26:45.261Z,93.17
2016-11-16T10:27:54.186Z,92.36
2016-11-16T10:29:03.433Z,93.65
2016-11-16T10:30:12.055Z,93.74
2016-11-16T10:31:20.981Z,94.17
2016-11-16T10:32:30.620Z,93.22
2016-11-16T10:33:39.866Z,93.07
2016-11-16T10:34:48.790Z,94.31
2016-11-16T10:35:57.715Z,94.17
2016-11-16T10:37:06.677Z,93.51
2016-11-16T10:38:15.709Z,94.03
2016-11-16T10:39:24.706Z,94.6
2016-11-16T10:40:34.031Z,94.93
2016-11-16T10:41:43.279Z,93.88
2016-11-16T10:42:52.208Z,94.41
2016-11-16T10:44:01.190Z,94.22
2016-11-16T10:45:10.767Z,95.41
2016-11-16T10:46:20.024Z,96.08
2016-11-16T10:47:28.945Z,95.12
2016-11-16T10:48:37.868Z,94.41
2016-11-16T10:49:47.570Z,94.93
2016-11-16T10:50:56.498Z,95.89
2016-11-16T10:52:05.109Z,95.12
2016-11-16T10:53:13.713Z,95.32
2016-11-16T10:54:22.963Z,94.6
2016-11-16T10:55:31.622Z,96.03
2016-11-16T10:56:40.873Z,95.79
2016-11-16T10:57:49.803Z,95.61
2016-11-16T10:58:59.058Z,94.98
2016-11-16T11:00:07.997Z,95.17
2016-11-16T11:01:17.545Z,95.27
2016-11-16T11:02:26.147Z,94.98
2016-11-16T11:03:35.069Z,95.46
2016-11-16T11:04:44.646Z,95.12
2016-11-16T11:05:53.574Z,94.6
2016-11-16T11:07:02.850Z,95.17
2016-11-16T11:08:12.105Z,95.27
2016-11-16T11:09:20.720Z,94.12
2016-11-16T11:10:29.972Z,95.08
2016-11-16T11:11:38.581Z,95.27
2016-11-16T11:12:47.493Z,94.98
2016-11-16T11:13:56.095Z,94.79
2016-11-16T11:15:04.701Z,95.46
2016-11-16T11:16:13.630Z,95.36
2016-11-16T11:17:22.942Z,95.56
2016-11-16T11:18:32.215Z,94.79
2016-11-16T11:19:41.464Z,93.93
2016-11-16T11:20:50.077Z,93.5
2016-11-16T11:21:59.329Z,93.6
2016-11-16T11:23:08.579Z,92.26
2016-11-16T11:24:17.609Z,91.4
2016-11-16T11:25:26.558Z,92.88
2016-11-16T11:26:35.171Z,92.26
2016-11-16T11:27:44.418Z,92.07
2016-11-16T11:28:53.340Z,90.68
2016-11-16T11:30:02.321Z,91.35
2016-11-16T11:31:11.269Z,90.59
2016-11-16T11:32:19.873Z,90.45
2016-11-16T11:33:28.803Z,90.35
2016-11-16T11:34:37.737Z,89.87
2016-11-16T11:35:47.033Z,89.59
2016-11-16T11:36:55.964Z,88.92
2016-11-16T11:38:05.275Z,89.15
2016-11-16T11:39:14.523Z,89.92
2016-11-16T11:40:23.131Z,89.68
2016-11-16T11:41:32.107Z,90.35
2016-11-16T11:42:41.037Z,90.49
2016-11-16T11:43:50.318Z,90.16
2016-11-16T11:44:58.926Z,89.78
2016-11-16T11:46:08.505Z,89.49
2016-11-16T11:47:18.205Z,89.44
2016-11-16T11:48:27.133Z,89.25
2016-11-16T11:49:35.741Z,89.25
2016-11-16T11:50:44.669Z,88.96
2016-11-16T11:51:53.591Z,89.06
2016-11-16T11:53:02.941Z,88.68
2016-11-16T11:54:11.870Z,89.06
2016-11-16T11:55:20.803Z,88.58
2016-11-16T11:56:29.407Z,88.1
2016-11-16T11:57:38.018Z,87.82
2016-11-16T11:58:47.302Z,87.82
2016-11-16T11:59:55.913Z,87.43
2016-11-16T12:01:05.502Z,86.86
2016-11-16T12:02:14.108Z,86.76
2016-11-16T12:03:23.032Z,86.29
2016-11-16T12:04:32.081Z,86.23
2016-11-16T12:05:41.108Z,86.33
2016-11-16T12:06:50.361Z,86.14
2016-11-16T12:07:59.608Z,86.04
2016-11-16T12:09:08.585Z,86.19
2016-11-16T12:10:18.151Z,86.52
2016-11-16T12:11:27.079Z,86.43
2016-11-16T12:12:36.013Z,85.75
2016-11-16T12:13:44.655Z,85.47
2016-11-16T12:14:54.258Z,84.7
2016-11-16T12:16:02.916Z,84.56
2016-11-16T12:17:12.170Z,84.7
2016-11-16T12:18:21.099Z,84.52
2016-11-16T12:19:30.042Z,84.03
2016-11-16T12:20:39.293Z,83.65
2016-11-16T12:21:48.594Z,83.08
2016-11-16T12:22:57.203Z,83.17
2016-11-16T12:24:05.847Z,83.56
2016-11-16T12:25:14.459Z,83.84
2016-11-16T12:26:24.178Z,83.46
2016-11-16T12:27:33.234Z,82.79
2016-11-16T12:28:41.841Z,81.65
2016-11-16T12:29:50.459Z,82.51
2016-11-16T12:30:59.390Z,82.03
2016-11-16T12:32:08.641Z,81.55
2016-11-16T12:33:17.922Z,81.16
2016-11-16T12:34:27.193Z,81.59
2016-11-16T12:35:36.131Z,80.3
2016-11-16T12:36:44.740Z,80.35
2016-11-16T12:37:53.667Z,80.3
2016-11-16T12:39:03.286Z,80.63
2016-11-16T12:40:12.860Z,81.26
2016-11-16T12:41:22.118Z,80.11
2016-11-16T12:42:30.739Z,80.88
2016-11-16T12:43:39.992Z,80.88
2016-11-16T12:44:49.688Z,81.16
2016-11-16T12:45:58.940Z,80.4
2016-11-16T12:47:07.873Z,79.96
2016-11-16T12:48:16.479Z,79.73
2016-11-16T12:49:25.409Z,79.83
2016-11-16T12:50:34.790Z,79.68
2016-11-16T12:51:43.395Z,79.77
2016-11-16T12:52:52.002Z,77.95
2016-11-16T12:54:00.962Z,78.28
2016-11-16T12:55:10.232Z,77.9
2016-11-16T12:56:19.265Z,77.99
2016-11-16T12:57:28.515Z,77.61
2016-11-16T12:58:37.777Z,76.37
2016-11-16T12:59:46.711Z,76.08
2016-11-16T13:00:56.002Z,77.09
2016-11-16T13:02:04.675Z,76.9
2016-11-16T13:03:13.611Z,77.86
2016-11-16T13:04:23.253Z,79.16
2016-11-16T13:05:31.869Z,79.35
2016-11-16T13:06:40.477Z,78.58
2016-11-16T13:07:49.540Z,79.35
2016-11-16T13:08:58.145Z,79.44
2016-11-16T13:10:07.081Z,79.69
2016-11-16T13:11:16.022Z,80.17
2016-11-16T13:12:24.954Z,80.93
2016-11-16T13:13:33.621Z,80.27
2016-11-16T13:14:43.201Z,81.22
2016-11-16T13:15:52.464Z,80.99
2016-11-16T13:17:01.400Z,81.76
2016-11-16T13:18:10.009Z,81.66
2016-11-16T13:19:18.665Z,81.76
2016-11-16T13:20:27.596Z,81.09
2016-11-16T13:21:36.207Z,80.84
2016-11-16T13:22:45.141Z,81.47
2016-11-16T13:23:54.388Z,80.41
2016-11-16T13:25:03.294Z,79.94
2016-11-16T13:26:12.550Z,80.99
2016-11-16T13:27:21.807Z,80.7
2016-11-16T13:28:31.058Z,80.61
2016-11-16T13:29:39.990Z,80.13
2016-11-16T13:30:48.649Z,80.9
2016-11-16T13:31:57.574Z,81.24
2016-11-16T13:33:06.502Z,80.9
2016-11-16T13:34:15.750Z,80.22
2016-11-16T13:35:25.153Z,80.61
2016-11-16T13:36:34.188Z,80.8
2016-11-16T13:37:43.120Z,80.41
2016-11-16T13:38:51.737Z,80.22
2016-11-16T13:40:00.685Z,80.61
2016-11-16T13:41:09.940Z,80.32
2016-11-16T13:42:18.969Z,80.9
2016-11-16T13:43:28.223Z,78.99
2016-11-16T13:44:37.471Z,78.89
2016-11-16T13:45:46.078Z,78.99
2016-11-16T13:46:54.687Z,78.83
2016-11-16T13:48:03.987Z,79.46
2016-11-16T13:49:12.921Z,79.08
2016-11-16T13:50:22.173Z,78.79
2016-11-16T13:51:31.426Z,78.83
2016-11-16T13:52:40.499Z,79.08
2016-11-16T13:53:50.128Z,79.27
2016-11-16T13:54:58.735Z,78.41
2016-11-16T13:56:07.667Z,78.89
2016-11-16T13:57:16.598Z,78.6
2016-11-16T13:58:25.526Z,79.46
2016-11-16T13:59:34.179Z,78.99
2016-11-16T14:00:43.110Z,78.89
2016-11-16T14:01:51.738Z,78.13
2016-11-16T14:03:00.991Z,78.41
2016-11-16T14:04:09.613Z,78.26
2016-11-16T14:05:18.897Z,78.7
2016-11-16T14:06:27.511Z,78.03
2016-11-16T14:07:36.860Z,78.45
2016-11-16T14:08:45.790Z,78.41
2016-11-16T14:09:54.398Z,77.84
2016-11-16T14:11:03.778Z,78.83
2016-11-16T14:12:12.709Z,78.93
2016-11-16T14:13:21.639Z,79.22
2016-11-16T14:14:30.580Z,79.5
2016-11-16T14:15:39.189Z,78.6
2016-11-16T14:16:48.144Z,78.74
2016-11-16T14:17:57.069Z,78.89
2016-11-16T14:19:05.673Z,79.02
2016-11-16T14:20:14.282Z,78.45
2016-11-16T14:21:23.339Z,79.5
2016-11-16T14:22:32.939Z,80.13
2016-11-16T14:23:42.189Z,80.04
2016-11-16T14:24:51.438Z,79.75
2016-11-16T14:26:00.053Z,80.8
2016-11-16T14:27:08.981Z,80.51
2016-11-16T14:28:18.648Z,80.41
2016-11-16T14:29:27.582Z,80.22
2016-11-16T14:30:36.515Z,80.04
2016-11-16T14:31:45.132Z,79.56
2016-11-16T14:32:54.062Z,80.32
2016-11-16T14:34:02.718Z,80.13
2016-11-16T14:35:11.655Z,80.61
2016-11-16T14:36:20.263Z,80.9
2016-11-16T14:37:29.193Z,80.04
2016-11-16T14:38:38.120Z,79.85
2016-11-16T14:39:47.421Z,78.99
2016-11-16T14:40:56.349Z,79.56
2016-11-16T14:42:05.283Z,79.36
2016-11-16T14:43:14.208Z,79.27
2016-11-16T14:44:23.135Z,79.46
2016-11-16T14:45:32.114Z,79.33
2016-11-16T14:46:41.377Z,79.17
2016-11-16T14:47:50.944Z,79.43
2016-11-16T14:49:00.221Z,78.85
2016-11-16T14:50:08.827Z,78.85
2016-11-16T14:51:18.748Z,79.14