createdAt,value
2022-11-04T00:01:32.594Z,2.90
2022-11-04T00:27:05.366Z,3.30
2022-11-04T01:12:30.343Z,4.70
2022-11-04T01:58:11.632Z,5.20
2022-11-04T02:34:19.739Z,6.20
2022-11-04T03:09:11.437Z,6.60
2022-11-04T03:34:29.645Z,7.00
2022-11-04T04:00:10.406Z,7.20
2022-11-04T04:25:34.665Z,7.50
2022-11-04T05:06:22.797Z,7.60
2022-11-04T05:36:25.003Z,7.80
2022-11-04T05:57:05.359Z,7.80
2022-11-04T06:27:39.054Z,8.00
2022-11-04T06:57:23.096Z,8.50
2022-11-04T08:09:01.441Z,9.40
2022-11-04T08:13:25.586Z,9.40
2022-11-04T08:39:26.105Z,9.70
2022-11-04T09:09:49.815Z,10.00
2022-11-04T09:34:56.345Z,10.20
2022-11-04T11:46:35.844Z,12.60
2022-11-04T13:08:14.985Z,12.30
2022-11-04T13:53:46.658Z,12.30
2022-11-04T14:28:48.913Z,11.60
2022-11-04T15:19:57.289Z,11.10
2022-11-04T15:44:51.214Z,10.90
2022-11-04T16:10:39.630Z,10.70
2022-11-04T16:40:35.304Z,10.70
2022-11-04T17:01:24.461Z,10.70
2022-11-04T17:26:50.135Z,10.70
2022-11-04T17:51:51.124Z,10.60
2022-11-04T18:21:58.186Z,10.40
2022-11-04T18:47:20.927Z,10.40
2022-11-04T19:07:53.203Z,10.40
2022-11-04T20:04:03.831Z,10.20
2022-11-04T20:34:32.877Z,10.10
2022-11-04T21:09:19.326Z,9.70
2022-11-04T21:40:26.662Z,9.70
2022-11-04T22:10:38.451Z,9.80
2022-11-04T22:41:18.795Z,9.80
2022-11-04T23:06:39.169Z,9.60
2022-11-04T23:41:38.640Z,9.70
