createdAt,value
2022-10-08T00:04:44.014Z,71.13
2022-10-08T00:09:48.021Z,71.51
2022-10-08T00:14:52.712Z,71.08
2022-10-08T00:19:58.350Z,70.71
2022-10-08T00:25:01.717Z,70.31
2022-10-08T00:30:09.826Z,70.77
2022-10-08T00:35:13.894Z,70.46
2022-10-08T00:40:18.112Z,70.22
2022-10-08T00:45:23.789Z,70.34
2022-10-08T00:50:34.534Z,70.40
2022-10-08T00:55:43.652Z,70.37
2022-10-08T01:00:50.917Z,70.41
2022-10-08T01:06:04.875Z,70.13
2022-10-08T01:11:21.458Z,70.04
2022-10-08T01:16:33.125Z,69.91
2022-10-08T01:21:44.201Z,70.02
2022-10-08T01:26:57.759Z,69.70
2022-10-08T01:32:09.741Z,69.84
2022-10-08T01:37:18.990Z,69.81
2022-10-08T01:42:24.289Z,70.24
2022-10-08T01:47:32.507Z,70.15
2022-10-08T01:52:41.865Z,70.36
2022-10-08T01:57:47.559Z,70.25
2022-10-08T02:02:55.241Z,70.03
2022-10-08T02:07:59.322Z,70.06
2022-10-08T02:13:02.994Z,70.28
2022-10-08T02:18:15.401Z,70.13
2022-10-08T02:23:25.433Z,70.12
2022-10-08T02:28:36.641Z,70.21
2022-10-08T02:33:45.628Z,70.31
2022-10-08T02:38:54.772Z,70.15
2022-10-08T02:44:01.332Z,70.43
2022-10-08T02:49:11.141Z,70.90
2022-10-08T02:54:14.750Z,70.47
2022-10-08T02:59:21.490Z,70.52
2022-10-08T03:04:31.452Z,70.11
2022-10-08T03:09:41.548Z,70.15
2022-10-08T03:14:49.111Z,70.24
2022-10-08T03:19:54.652Z,69.80
2022-10-08T03:24:58.016Z,70.14
2022-10-08T03:30:02.003Z,70.00
2022-10-08T03:35:09.161Z,70.02
2022-10-08T03:40:13.440Z,69.62
2022-10-08T03:45:17.590Z,69.63
2022-10-08T03:50:23.653Z,69.65
2022-10-08T03:55:27.805Z,69.63
2022-10-08T04:00:31.883Z,69.76
2022-10-08T04:05:37.396Z,69.70
2022-10-08T04:10:41.453Z,69.54
2022-10-08T04:15:45.048Z,70.00
2022-10-08T04:20:50.532Z,69.72
2022-10-08T04:25:55.929Z,69.98
2022-10-08T04:31:01.782Z,69.73
2022-10-08T04:36:12.017Z,69.50
2022-10-08T04:41:18.135Z,69.47
2022-10-08T04:46:23.718Z,69.44
2022-10-08T04:51:30.016Z,69.55
2022-10-08T04:56:35.634Z,69.41
2022-10-08T05:01:39.853Z,69.12
2022-10-08T05:06:45.455Z,69.32
2022-10-08T05:11:49.519Z,68.73
2022-10-08T05:16:53.553Z,68.98
2022-10-08T05:21:58.947Z,68.91
2022-10-08T05:27:03.140Z,68.57
2022-10-08T05:32:07.166Z,68.70
2022-10-08T05:37:12.619Z,68.60
2022-10-08T05:42:15.928Z,68.78
2022-10-08T05:47:20.002Z,69.09
2022-10-08T05:52:24.711Z,68.51
2022-10-08T05:57:29.431Z,68.03
2022-10-08T06:02:32.534Z,67.06
2022-10-08T06:07:38.015Z,65.45
2022-10-08T06:12:41.365Z,63.05
2022-10-08T06:17:45.402Z,59.81
2022-10-08T06:22:50.330Z,58.56
2022-10-08T06:27:54.526Z,56.73
2022-10-08T06:32:57.786Z,52.58
2022-10-08T06:38:03.609Z,50.99
2022-10-08T06:43:08.272Z,48.31
2022-10-08T06:48:12.538Z,40.86
2022-10-08T06:53:17.134Z,32.18
2022-10-08T06:58:21.269Z,26.00
2022-10-08T07:03:24.637Z,23.90
2022-10-08T07:08:30.464Z,22.02
2022-10-08T07:13:34.039Z,20.07
2022-10-08T07:18:39.324Z,21.18
2022-10-08T07:23:44.179Z,20.20
2022-10-08T07:28:52.764Z,19.79
2022-10-08T07:33:56.208Z,19.95
2022-10-08T07:39:03.308Z,19.30
2022-10-08T07:44:07.038Z,18.91
2022-10-08T07:49:11.090Z,17.30
2022-10-08T07:54:19.177Z,17.36
2022-10-08T07:59:23.232Z,18.28
2022-10-08T08:04:27.178Z,18.56
2022-10-08T08:09:32.763Z,19.76
2022-10-08T08:14:37.402Z,20.87
2022-10-08T08:19:41.502Z,23.18
2022-10-08T08:24:46.234Z,24.88
2022-10-08T08:29:50.312Z,27.46
2022-10-08T08:34:53.650Z,29.35
2022-10-08T08:39:59.028Z,31.12
2022-10-08T08:45:04.841Z,33.29
2022-10-08T08:50:21.416Z,34.50
2022-10-08T08:55:37.354Z,36.11
2022-10-08T09:00:45.433Z,35.93
2022-10-08T09:05:54.367Z,35.95
2022-10-08T09:11:02.293Z,37.13
2022-10-08T09:16:05.816Z,36.94
2022-10-08T09:21:09.845Z,37.85
2022-10-08T09:26:19.704Z,38.21
2022-10-08T09:31:28.258Z,37.95
2022-10-08T09:36:35.904Z,38.28
2022-10-08T09:41:41.417Z,38.88
2022-10-08T09:46:46.217Z,38.89
2022-10-08T09:51:52.258Z,38.78
2022-10-08T09:57:00.744Z,38.59
2022-10-08T10:02:10.324Z,38.89
2022-10-08T10:07:14.507Z,39.24
2022-10-08T10:12:28.105Z,39.81
2022-10-08T10:17:38.385Z,40.28
2022-10-08T10:22:47.877Z,40.35
2022-10-08T10:27:56.937Z,40.29
2022-10-08T10:33:05.859Z,40.30
2022-10-08T10:38:15.390Z,40.34
2022-10-08T10:43:39.236Z,40.68
2022-10-08T10:48:43.336Z,40.49
2022-10-08T10:54:00.249Z,40.72
2022-10-08T10:59:45.696Z,41.34
2022-10-08T11:05:01.910Z,41.43
2022-10-08T11:10:17.623Z,41.60
2022-10-08T11:15:30.543Z,41.93
2022-10-08T11:20:44.977Z,42.89
2022-10-08T11:26:20.512Z,41.67
2022-10-08T11:31:33.358Z,41.32
2022-10-08T11:36:43.052Z,41.18
2022-10-08T11:41:55.049Z,41.76
2022-10-08T11:47:32.483Z,41.61
2022-10-08T11:52:37.374Z,41.73
2022-10-08T11:58:06.538Z,42.70
2022-10-08T12:03:08.301Z,42.57
2022-10-08T12:08:49.690Z,42.90
2022-10-08T12:14:27.802Z,43.73
2022-10-08T12:20:07.914Z,42.85
2022-10-08T12:25:44.400Z,43.70
2022-10-08T12:30:50.637Z,43.36
2022-10-08T12:36:02.706Z,43.63
2022-10-08T12:41:18.242Z,42.91
2022-10-08T12:46:36.750Z,43.86
2022-10-08T12:51:47.836Z,44.19
2022-10-08T12:56:53.328Z,44.52
2022-10-08T13:01:59.046Z,44.71
2022-10-08T13:07:21.003Z,45.33
2022-10-08T13:12:24.899Z,45.03
2022-10-08T13:17:31.215Z,45.41
2022-10-08T13:22:34.709Z,45.28
2022-10-08T13:27:38.026Z,45.90
2022-10-08T13:32:42.863Z,46.20
2022-10-08T13:37:52.291Z,46.10
2022-10-08T13:42:58.529Z,46.59
2022-10-08T13:48:03.554Z,46.61
2022-10-08T13:53:06.922Z,47.16
2022-10-08T13:58:13.107Z,46.98
2022-10-08T14:03:17.973Z,47.59
2022-10-08T14:08:26.383Z,47.67
2022-10-08T14:13:29.923Z,48.51
2022-10-08T14:18:34.726Z,48.57
2022-10-08T14:23:38.119Z,48.73
2022-10-08T14:28:41.559Z,49.08
2022-10-08T14:33:46.960Z,49.87
2022-10-08T14:38:50.325Z,50.83
2022-10-08T14:43:53.715Z,51.13
2022-10-08T14:48:58.668Z,51.18
2022-10-08T14:54:02.018Z,51.92
2022-10-08T14:59:05.866Z,52.51
2022-10-08T15:04:14.977Z,53.79
2022-10-08T15:09:18.448Z,53.47
2022-10-08T15:14:21.973Z,53.76
2022-10-08T15:19:26.753Z,54.58
2022-10-08T15:24:29.837Z,54.19
2022-10-08T15:29:33.275Z,54.62
2022-10-08T15:34:38.009Z,54.86
2022-10-08T15:39:41.134Z,54.85
2022-10-08T15:44:46.686Z,55.60
2022-10-08T15:49:51.467Z,56.47
2022-10-08T15:54:54.863Z,56.18
2022-10-08T15:59:58.936Z,56.36
2022-10-08T16:05:03.681Z,57.11
2022-10-08T16:10:07.414Z,58.10
2022-10-08T16:15:11.407Z,57.34
2022-10-08T16:20:16.352Z,58.28
2022-10-08T16:25:19.726Z,58.10
2022-10-08T16:30:23.144Z,58.12
2022-10-08T16:35:28.089Z,58.42
2022-10-08T16:40:31.184Z,57.83
2022-10-08T16:45:37.480Z,59.50
2022-10-08T16:50:43.097Z,59.51
2022-10-08T16:55:46.429Z,59.52
2022-10-08T17:00:49.762Z,59.67
2022-10-08T17:05:54.628Z,59.87
2022-10-08T17:10:57.750Z,61.65
2022-10-08T17:16:02.441Z,60.18
2022-10-08T17:21:08.250Z,60.38
2022-10-08T17:26:13.682Z,60.76
2022-10-08T17:31:19.353Z,60.74
2022-10-08T17:36:26.631Z,60.88
2022-10-08T17:41:32.426Z,61.24
2022-10-08T17:46:37.572Z,61.08
2022-10-08T17:51:42.546Z,61.08
2022-10-08T17:56:45.866Z,61.34
2022-10-08T18:01:49.410Z,61.65
2022-10-08T18:06:58.670Z,61.32
2022-10-08T18:12:06.367Z,61.46
2022-10-08T18:17:09.823Z,61.17
2022-10-08T18:22:14.581Z,61.48
2022-10-08T18:27:17.954Z,61.08
2022-10-08T18:32:21.286Z,61.61
2022-10-08T18:37:26.441Z,61.53
2022-10-08T18:42:29.760Z,61.24
2022-10-08T18:47:33.114Z,61.85
2022-10-08T18:52:37.834Z,62.12
2022-10-08T18:57:41.154Z,62.29
2022-10-08T19:02:44.581Z,62.54
2022-10-08T19:07:49.515Z,62.63
2022-10-08T19:12:52.649Z,63.43
2022-10-08T19:17:56.068Z,62.92
2022-10-08T19:23:01.137Z,63.15
2022-10-08T19:28:04.521Z,62.96
2022-10-08T19:33:08.234Z,63.11
2022-10-08T19:38:13.019Z,63.17
2022-10-08T19:43:16.225Z,64.68
2022-10-08T19:48:19.643Z,63.32
2022-10-08T19:53:24.555Z,64.10
2022-10-08T19:58:27.920Z,63.56
2022-10-08T20:03:31.228Z,63.89
2022-10-08T20:08:36.599Z,63.81
2022-10-08T20:13:41.120Z,64.14
2022-10-08T20:18:49.990Z,64.78
2022-10-08T20:23:55.202Z,64.37
2022-10-08T20:29:02.218Z,64.90
2022-10-08T20:34:08.230Z,64.80
2022-10-08T20:39:14.097Z,64.63
2022-10-08T20:44:17.965Z,64.44
2022-10-08T20:49:21.352Z,64.39
2022-10-08T20:54:26.296Z,64.45
2022-10-08T20:59:29.655Z,64.77
2022-10-08T21:04:33.273Z,64.67
2022-10-08T21:09:37.979Z,64.43
2022-10-08T21:14:41.362Z,64.60
2022-10-08T21:19:44.732Z,65.11
2022-10-08T21:24:49.545Z,64.92
2022-10-08T21:29:52.979Z,65.49
2022-10-08T21:34:56.307Z,65.25
2022-10-08T21:40:01.248Z,65.40
2022-10-08T21:45:07.552Z,65.44
2022-10-08T21:50:11.297Z,65.49
2022-10-08T21:55:16.450Z,65.43
2022-10-08T22:00:19.827Z,65.89
2022-10-08T22:05:26.532Z,65.89
2022-10-08T22:10:33.834Z,65.70
2022-10-08T22:15:37.202Z,66.14
2022-10-08T22:20:40.564Z,65.96
2022-10-08T22:25:53.623Z,68.43
2022-10-08T22:30:59.497Z,66.46
2022-10-08T22:36:03.534Z,66.31
2022-10-08T22:41:11.615Z,67.89
2022-10-08T22:46:18.074Z,67.11
2022-10-08T22:51:22.572Z,66.76
2022-10-08T22:56:29.331Z,66.79
2022-10-08T23:01:32.687Z,66.97
2022-10-08T23:06:36.253Z,67.69
2022-10-08T23:11:41.296Z,67.10
2022-10-08T23:16:44.707Z,67.33
2022-10-08T23:21:49.510Z,66.85
2022-10-08T23:26:54.334Z,68.17
2022-10-08T23:31:57.682Z,68.51
2022-10-08T23:37:01.015Z,68.46
2022-10-08T23:42:05.869Z,68.63
2022-10-08T23:47:08.950Z,67.39
2022-10-08T23:52:12.394Z,68.72
2022-10-08T23:57:17.123Z,69.20
