createdAt,value
2023-03-05T00:00:14.724Z,8.40
2023-03-05T00:00:46.701Z,8.85
2023-03-05T00:01:27.938Z,8.07
2023-03-05T00:02:00.000Z,8.48
2023-03-05T00:02:32.580Z,8.60
2023-03-05T00:03:04.391Z,8.50
2023-03-05T00:03:36.210Z,8.93
2023-03-05T00:04:10.908Z,8.43
2023-03-05T00:04:42.691Z,8.57
2023-03-05T00:05:14.635Z,8.20
2023-03-05T00:05:46.240Z,9.00
2023-03-05T00:06:19.282Z,8.60
2023-03-05T00:06:51.231Z,8.88
2023-03-05T00:07:23.120Z,8.90
2023-03-05T00:07:54.728Z,8.90
2023-03-05T00:08:28.428Z,8.63
2023-03-05T00:09:00.349Z,8.88
2023-03-05T00:09:32.593Z,8.75
2023-03-05T00:10:06.512Z,9.55
2023-03-05T00:10:38.259Z,8.68
2023-03-05T00:11:12.320Z,8.98
2023-03-05T00:11:43.974Z,8.85
2023-03-05T00:12:17.174Z,9.50
2023-03-05T00:12:48.852Z,9.30
2023-03-05T00:13:20.438Z,9.43
2023-03-05T00:13:53.025Z,9.27
2023-03-05T00:14:24.638Z,8.65
2023-03-05T00:14:56.255Z,8.70
2023-03-05T00:15:27.853Z,8.85
2023-03-05T00:15:59.716Z,9.38
2023-03-05T00:16:31.619Z,9.07
2023-03-05T00:17:03.252Z,8.88
2023-03-05T00:17:35.043Z,8.98
2023-03-05T00:18:06.658Z,9.20
2023-03-05T00:18:39.285Z,9.35
2023-03-05T00:19:11.483Z,9.27
2023-03-05T00:19:43.160Z,9.43
2023-03-05T00:20:15.068Z,9.32
2023-03-05T00:20:47.044Z,9.40
2023-03-05T00:21:23.472Z,8.98
2023-03-05T00:21:55.111Z,8.43
2023-03-05T00:22:26.718Z,8.88
2023-03-05T00:22:58.386Z,9.30
2023-03-05T00:23:29.978Z,9.50
2023-03-05T00:24:03.688Z,9.27
2023-03-05T00:24:35.648Z,9.35
2023-03-05T00:25:07.682Z,9.02
2023-03-05T00:25:39.472Z,9.27
2023-03-05T00:26:11.233Z,9.13
2023-03-05T00:26:43.704Z,8.98
2023-03-05T00:27:15.330Z,9.32
2023-03-05T00:27:46.908Z,9.05
2023-03-05T00:28:18.642Z,9.23
2023-03-05T00:28:51.906Z,9.63
2023-03-05T00:29:23.570Z,9.10
2023-03-05T00:29:55.191Z,8.93
2023-03-05T00:30:27.147Z,8.88
2023-03-05T00:31:02.233Z,8.77
2023-03-05T00:31:36.461Z,8.43
2023-03-05T00:32:08.193Z,8.82
2023-03-05T00:32:39.933Z,8.85
2023-03-05T00:33:13.265Z,8.80
2023-03-05T00:33:45.153Z,8.50
2023-03-05T00:34:18.454Z,9.00
2023-03-05T00:34:50.167Z,8.80
2023-03-05T00:35:21.864Z,9.02
2023-03-05T00:35:53.738Z,9.20
2023-03-05T00:36:25.532Z,9.00
2023-03-05T00:36:57.530Z,9.15
2023-03-05T00:37:29.350Z,9.65
2023-03-05T00:38:00.903Z,8.75
2023-03-05T00:38:33.425Z,8.95
2023-03-05T00:39:05.269Z,8.43
2023-03-05T00:39:37.078Z,8.70
2023-03-05T00:40:09.750Z,9.00
2023-03-05T00:40:41.870Z,8.73
2023-03-05T00:41:13.690Z,9.20
2023-03-05T00:41:45.714Z,10.95
2023-03-05T00:42:17.287Z,10.43
2023-03-05T00:42:48.945Z,10.43
2023-03-05T00:43:20.565Z,10.13
2023-03-05T00:43:52.241Z,10.10
2023-03-05T00:44:24.334Z,10.50
2023-03-05T00:44:55.901Z,10.70
2023-03-05T00:45:27.461Z,10.57
2023-03-05T00:45:59.205Z,10.48
2023-03-05T00:46:30.874Z,10.70
2023-03-05T00:47:02.560Z,10.07
2023-03-05T00:47:34.777Z,10.82
2023-03-05T00:48:06.712Z,10.48
2023-03-05T00:48:38.305Z,10.93
2023-03-05T00:49:09.906Z,10.63
2023-03-05T00:49:41.498Z,10.52
2023-03-05T00:50:13.092Z,10.75
2023-03-05T00:50:44.739Z,10.48
2023-03-05T00:51:16.477Z,12.07
2023-03-05T00:51:48.112Z,10.98
2023-03-05T00:52:19.833Z,11.23
2023-03-05T00:52:51.783Z,10.52
2023-03-05T00:53:23.571Z,10.88
2023-03-05T00:53:55.627Z,10.05
2023-03-05T00:54:27.275Z,10.60
2023-03-05T00:54:59.032Z,10.55
2023-03-05T00:55:30.677Z,10.77
2023-03-05T00:56:02.402Z,10.75
2023-03-05T00:56:34.469Z,10.23
2023-03-05T00:57:06.145Z,10.23
2023-03-05T00:57:37.796Z,10.93
2023-03-05T00:58:09.424Z,9.93
2023-03-05T00:58:41.019Z,10.38
2023-03-05T00:59:12.599Z,10.27
2023-03-05T00:59:44.240Z,10.95
2023-03-05T01:00:16.527Z,9.65
2023-03-05T01:00:50.888Z,10.40
2023-03-05T01:01:22.725Z,9.95
2023-03-05T01:01:54.488Z,10.50
2023-03-05T01:02:26.369Z,10.75
2023-03-05T01:02:57.968Z,10.55
2023-03-05T01:03:31.704Z,10.63
2023-03-05T01:04:03.560Z,10.18
2023-03-05T01:04:35.273Z,10.60
2023-03-05T01:05:07.520Z,10.20
2023-03-05T01:05:39.241Z,10.27
2023-03-05T01:06:12.885Z,10.43
2023-03-05T01:06:46.266Z,10.40
2023-03-05T01:07:18.039Z,10.30
2023-03-05T01:07:53.107Z,9.65
2023-03-05T01:08:25.597Z,10.45
2023-03-05T01:08:57.481Z,10.40
2023-03-05T01:09:29.122Z,10.38
2023-03-05T01:10:00.889Z,10.18
2023-03-05T01:10:32.721Z,9.80
2023-03-05T01:11:05.716Z,10.75
2023-03-05T01:11:37.611Z,11.05
2023-03-05T01:12:09.446Z,11.40
2023-03-05T01:12:41.033Z,10.75
2023-03-05T01:13:12.631Z,11.52
2023-03-05T01:13:44.254Z,11.65
2023-03-05T01:14:15.901Z,11.63
2023-03-05T01:14:47.536Z,11.55
2023-03-05T01:15:19.280Z,12.60
2023-03-05T01:15:51.213Z,13.27
2023-03-05T01:16:23.083Z,12.50
2023-03-05T01:16:54.859Z,12.07
2023-03-05T01:17:26.462Z,15.57
2023-03-05T01:17:58.066Z,18.23
2023-03-05T01:18:29.729Z,16.05
2023-03-05T01:19:01.510Z,16.15
2023-03-05T01:19:33.231Z,15.10
2023-03-05T01:20:06.103Z,14.30
2023-03-05T01:20:37.855Z,15.20
2023-03-05T01:21:09.658Z,14.35
2023-03-05T01:21:42.321Z,14.50
2023-03-05T01:22:14.094Z,14.35
2023-03-05T01:22:45.716Z,13.85
2023-03-05T01:23:17.472Z,13.57
2023-03-05T01:23:49.229Z,12.52
2023-03-05T01:24:21.676Z,12.98
2023-03-05T01:24:53.367Z,11.93
2023-03-05T01:25:25.555Z,10.88
2023-03-05T01:25:58.979Z,11.52
2023-03-05T01:26:30.891Z,10.80
2023-03-05T01:27:02.582Z,13.57
2023-03-05T01:27:34.759Z,13.35
2023-03-05T01:28:07.302Z,12.20
2023-03-05T01:28:40.036Z,11.15
2023-03-05T01:29:11.698Z,10.90
2023-03-05T01:29:43.305Z,10.32
2023-03-05T01:30:15.907Z,10.68
2023-03-05T01:30:47.599Z,10.57
2023-03-05T01:31:19.296Z,10.27
2023-03-05T01:31:50.941Z,10.38
2023-03-05T01:32:22.781Z,10.43
2023-03-05T01:32:55.331Z,9.98
2023-03-05T01:33:27.122Z,9.98
2023-03-05T01:34:00.401Z,9.70
2023-03-05T01:34:32.283Z,10.13
2023-03-05T01:35:05.530Z,9.70
2023-03-05T01:35:37.453Z,9.70
2023-03-05T01:36:13.529Z,9.75
2023-03-05T01:36:45.206Z,11.07
2023-03-05T01:37:16.889Z,10.80
2023-03-05T01:37:49.183Z,11.07
2023-03-05T01:38:20.949Z,11.05
2023-03-05T01:38:52.739Z,10.95
2023-03-05T01:39:24.323Z,10.35
2023-03-05T01:39:55.897Z,10.32
2023-03-05T01:40:30.276Z,10.40
2023-03-05T01:41:01.919Z,10.48
2023-03-05T01:41:34.191Z,10.52
2023-03-05T01:42:06.448Z,10.73
2023-03-05T01:42:38.174Z,10.60
2023-03-05T01:43:12.784Z,10.60
2023-03-05T01:43:50.053Z,10.50
2023-03-05T01:44:25.759Z,10.27
2023-03-05T01:45:06.116Z,10.38
2023-03-05T01:45:38.693Z,9.93
2023-03-05T01:46:29.614Z,9.90
2023-03-05T01:47:01.426Z,9.93
2023-03-05T01:47:33.105Z,10.25
2023-03-05T01:48:04.795Z,10.48
2023-03-05T01:48:36.412Z,10.60
2023-03-05T01:49:24.544Z,10.82
2023-03-05T01:49:56.734Z,10.27
2023-03-05T01:50:28.855Z,11.88
2023-03-05T01:51:00.636Z,11.10
2023-03-05T01:51:38.163Z,10.85
2023-03-05T01:52:19.919Z,10.93
2023-03-05T01:53:04.027Z,10.55
2023-03-05T01:53:36.504Z,9.63
2023-03-05T01:54:10.973Z,10.23
2023-03-05T01:54:48.019Z,10.15
2023-03-05T01:55:24.927Z,10.98
2023-03-05T01:55:56.910Z,10.55
2023-03-05T01:56:29.923Z,9.63
2023-03-05T01:57:08.172Z,9.93
2023-03-05T01:57:53.938Z,9.77
2023-03-05T01:58:26.084Z,10.50
2023-03-05T01:59:03.752Z,10.50
2023-03-05T01:59:37.879Z,10.15
2023-03-05T02:00:18.909Z,10.30
2023-03-05T02:00:53.688Z,10.75
2023-03-05T02:01:25.404Z,10.68
2023-03-05T02:01:58.896Z,10.23
2023-03-05T02:02:30.869Z,9.63
2023-03-05T02:03:05.860Z,10.05
2023-03-05T02:03:38.324Z,10.10
2023-03-05T02:04:13.522Z,10.73
2023-03-05T02:04:50.987Z,10.38
2023-03-05T02:05:34.561Z,10.10
2023-03-05T02:06:06.222Z,9.82
2023-03-05T02:06:40.687Z,10.13
2023-03-05T02:07:12.892Z,9.60
2023-03-05T02:07:45.276Z,10.48
2023-03-05T02:08:20.868Z,10.38
2023-03-05T02:08:52.564Z,10.30
2023-03-05T02:09:24.122Z,10.75
2023-03-05T02:09:55.688Z,9.82
2023-03-05T02:10:33.949Z,11.02
2023-03-05T02:11:05.951Z,10.10
2023-03-05T02:11:37.753Z,10.30
2023-03-05T02:12:11.568Z,10.45
2023-03-05T02:12:43.304Z,10.13
2023-03-05T02:13:19.249Z,10.93
2023-03-05T02:13:50.912Z,10.60
2023-03-05T02:14:24.409Z,11.02
2023-03-05T02:14:59.457Z,11.50
2023-03-05T02:15:32.823Z,11.02
2023-03-05T02:16:04.751Z,11.48
2023-03-05T02:16:37.942Z,10.70
2023-03-05T02:17:12.487Z,11.40
2023-03-05T02:17:44.243Z,11.13
2023-03-05T02:18:17.693Z,11.15
2023-03-05T02:18:49.401Z,10.88
2023-03-05T02:19:21.030Z,11.35
2023-03-05T02:19:56.397Z,10.77
2023-03-05T02:20:30.620Z,10.38
2023-03-05T02:21:06.991Z,9.70
2023-03-05T02:21:45.225Z,10.82
2023-03-05T02:22:19.055Z,10.38
2023-03-05T02:22:50.644Z,11.02
2023-03-05T02:23:30.878Z,10.45
2023-03-05T02:24:02.539Z,10.60
2023-03-05T02:24:37.254Z,10.57
2023-03-05T02:25:30.612Z,10.38
2023-03-05T02:26:07.927Z,10.85
2023-03-05T02:26:39.953Z,11.15
2023-03-05T02:27:13.126Z,11.10
2023-03-05T02:27:51.675Z,11.15
2023-03-05T02:28:28.031Z,11.10
2023-03-05T02:29:02.764Z,10.98
2023-03-05T02:29:39.021Z,10.88
2023-03-05T02:30:11.258Z,10.65
2023-03-05T02:30:43.008Z,10.45
2023-03-05T02:31:17.902Z,10.73
2023-03-05T02:31:49.678Z,10.35
2023-03-05T02:32:21.464Z,10.80
2023-03-05T02:32:53.133Z,10.13
2023-03-05T02:33:25.257Z,11.43
2023-03-05T02:33:57.092Z,11.00
2023-03-05T02:34:28.671Z,10.18
2023-03-05T02:35:00.409Z,9.90
2023-03-05T02:35:32.515Z,10.60
2023-03-05T02:36:04.602Z,9.93
2023-03-05T02:36:36.187Z,10.88
2023-03-05T02:37:09.447Z,9.60
2023-03-05T02:37:41.690Z,9.57
2023-03-05T02:38:15.391Z,10.68
2023-03-05T02:38:48.130Z,9.40
2023-03-05T02:39:19.866Z,10.45
2023-03-05T02:39:51.568Z,9.82
2023-03-05T02:40:23.647Z,10.20
2023-03-05T02:40:55.493Z,9.98
2023-03-05T02:41:27.388Z,9.77
2023-03-05T02:41:59.139Z,10.10
2023-03-05T02:42:33.612Z,10.50
2023-03-05T02:43:05.663Z,10.18
2023-03-05T02:43:37.868Z,10.05
2023-03-05T02:44:09.884Z,9.93
2023-03-05T02:44:41.504Z,10.18
2023-03-05T02:45:13.982Z,10.23
2023-03-05T02:45:45.772Z,10.02
2023-03-05T02:46:17.803Z,10.43
2023-03-05T02:46:49.736Z,10.45
2023-03-05T02:47:21.383Z,10.80
2023-03-05T02:47:52.996Z,10.77
2023-03-05T02:48:24.639Z,11.07
2023-03-05T02:48:56.227Z,10.88
2023-03-05T02:49:28.284Z,10.75
2023-03-05T02:50:00.196Z,10.13
2023-03-05T02:50:33.070Z,11.52
2023-03-05T02:51:06.875Z,10.77
2023-03-05T02:51:38.503Z,11.15
2023-03-05T02:52:10.157Z,12.13
2023-03-05T02:52:41.737Z,12.10
2023-03-05T02:53:13.354Z,11.82
2023-03-05T02:53:44.998Z,12.00
2023-03-05T02:54:16.606Z,11.68
2023-03-05T02:54:48.205Z,12.02
2023-03-05T02:55:20.087Z,12.27
2023-03-05T02:55:51.954Z,12.38
2023-03-05T02:56:23.722Z,12.05
2023-03-05T02:56:55.299Z,11.45
2023-03-05T02:57:26.988Z,12.02
2023-03-05T02:57:58.581Z,12.40
2023-03-05T02:58:30.212Z,12.00
2023-03-05T02:59:01.795Z,11.98
2023-03-05T02:59:33.491Z,11.38
2023-03-05T03:00:07.560Z,12.15
2023-03-05T03:00:39.257Z,12.18
2023-03-05T03:01:10.964Z,11.45
2023-03-05T03:01:42.741Z,11.63
2023-03-05T03:02:14.691Z,11.73
2023-03-05T03:02:46.348Z,11.73
2023-03-05T03:03:18.110Z,11.30
2023-03-05T03:03:49.769Z,11.55
2023-03-05T03:04:21.445Z,11.18
2023-03-05T03:04:53.013Z,11.38
2023-03-05T03:05:24.962Z,11.00
2023-03-05T03:05:56.712Z,10.75
2023-03-05T03:06:28.410Z,10.60
2023-03-05T03:07:00.012Z,11.07
2023-03-05T03:07:31.602Z,10.68
2023-03-05T03:08:03.414Z,10.82
2023-03-05T03:08:34.999Z,10.98
2023-03-05T03:09:06.612Z,10.68
2023-03-05T03:09:39.009Z,10.68
2023-03-05T03:10:11.855Z,10.10
2023-03-05T03:10:43.424Z,11.05
2023-03-05T03:11:15.299Z,9.73
2023-03-05T03:11:46.916Z,10.48
2023-03-05T03:12:18.600Z,10.45
2023-03-05T03:12:50.182Z,10.75
2023-03-05T03:13:22.131Z,11.07
2023-03-05T03:13:53.742Z,10.70
2023-03-05T03:14:25.379Z,10.52
2023-03-05T03:14:56.999Z,10.85
2023-03-05T03:15:28.619Z,10.30
2023-03-05T03:16:05.672Z,10.95
2023-03-05T03:16:37.426Z,10.60
2023-03-05T03:17:12.239Z,10.80
2023-03-05T03:17:43.876Z,10.68
2023-03-05T03:18:15.451Z,10.80
2023-03-05T03:18:48.911Z,10.98
2023-03-05T03:19:20.650Z,10.88
2023-03-05T03:19:52.562Z,10.00
2023-03-05T03:20:24.319Z,10.27
2023-03-05T03:20:55.932Z,10.98
2023-03-05T03:21:27.572Z,11.43
2023-03-05T03:21:59.251Z,11.13
2023-03-05T03:22:30.866Z,11.43
2023-03-05T03:23:02.455Z,10.82
2023-03-05T03:23:34.508Z,11.15
2023-03-05T03:24:06.349Z,10.73
2023-03-05T03:24:40.663Z,11.05
2023-03-05T03:25:21.199Z,10.75
2023-03-05T03:25:53.007Z,10.75
2023-03-05T03:26:24.635Z,10.43
2023-03-05T03:26:56.263Z,11.60
2023-03-05T03:27:27.880Z,11.15
2023-03-05T03:27:59.502Z,11.20
2023-03-05T03:28:31.391Z,11.80
2023-03-05T03:29:03.094Z,10.73
2023-03-05T03:29:34.998Z,11.27
2023-03-05T03:30:07.761Z,11.35
2023-03-05T03:30:39.478Z,11.18
2023-03-05T03:31:11.854Z,10.77
2023-03-05T03:31:45.768Z,11.13
2023-03-05T03:32:17.451Z,10.85
2023-03-05T03:32:51.238Z,11.50
2023-03-05T03:33:22.903Z,11.02
2023-03-05T03:33:55.168Z,11.25
2023-03-05T03:34:27.253Z,11.77
2023-03-05T03:35:00.449Z,10.82
2023-03-05T03:35:32.206Z,10.68
2023-03-05T03:36:05.028Z,11.45
2023-03-05T03:36:36.600Z,11.02
2023-03-05T03:37:09.025Z,10.30
2023-03-05T03:37:40.970Z,11.50
2023-03-05T03:38:13.922Z,10.93
2023-03-05T03:38:45.644Z,10.55
2023-03-05T03:39:17.523Z,10.60
2023-03-05T03:39:49.227Z,10.43
2023-03-05T03:40:21.084Z,11.10
2023-03-05T03:40:52.659Z,11.25
2023-03-05T03:41:24.298Z,10.52
2023-03-05T03:41:56.691Z,10.48
2023-03-05T03:42:28.265Z,10.35
2023-03-05T03:42:59.864Z,10.82
2023-03-05T03:43:31.470Z,10.60
2023-03-05T03:44:04.988Z,10.27
2023-03-05T03:44:36.687Z,10.70
2023-03-05T03:45:09.292Z,10.65
2023-03-05T03:45:43.001Z,11.00
2023-03-05T03:46:14.765Z,10.40
2023-03-05T03:46:48.077Z,10.82
2023-03-05T03:47:19.695Z,11.05
2023-03-05T03:47:52.025Z,11.55
2023-03-05T03:48:23.650Z,10.75
2023-03-05T03:48:55.438Z,11.20
2023-03-05T03:49:27.290Z,10.50
2023-03-05T03:49:59.180Z,10.65
2023-03-05T03:50:30.793Z,11.25
2023-03-05T03:51:05.503Z,11.52
2023-03-05T03:51:37.239Z,10.50
2023-03-05T03:52:08.911Z,10.63
2023-03-05T03:52:40.656Z,11.48
2023-03-05T03:53:16.256Z,11.60
2023-03-05T03:53:47.896Z,10.80
2023-03-05T03:54:20.409Z,11.35
2023-03-05T03:54:53.175Z,10.73
2023-03-05T03:55:24.845Z,10.77
2023-03-05T03:56:00.051Z,11.30
2023-03-05T03:56:31.589Z,12.70
2023-03-05T03:57:03.741Z,12.93
2023-03-05T03:57:36.481Z,12.07
2023-03-05T03:58:08.622Z,11.98
2023-03-05T03:58:40.355Z,12.05
2023-03-05T03:59:12.520Z,12.15
2023-03-05T03:59:46.073Z,11.35
2023-03-05T04:00:18.443Z,11.48
2023-03-05T04:00:50.228Z,11.45
2023-03-05T04:01:21.955Z,12.02
2023-03-05T04:01:53.570Z,11.88
2023-03-05T04:02:26.224Z,10.95
2023-03-05T04:02:57.930Z,10.57
2023-03-05T04:03:29.552Z,11.02
2023-03-05T04:04:01.583Z,10.27
2023-03-05T04:04:33.446Z,12.13
2023-03-05T04:05:05.547Z,11.30
2023-03-05T04:05:37.122Z,11.13
2023-03-05T04:06:09.592Z,11.27
2023-03-05T04:06:41.317Z,10.88
2023-03-05T04:07:13.127Z,10.85
2023-03-05T04:07:45.443Z,10.55
2023-03-05T04:08:17.023Z,11.23
2023-03-05T04:08:48.638Z,11.73
2023-03-05T04:09:20.259Z,10.85
2023-03-05T04:09:52.020Z,10.93
2023-03-05T04:10:23.718Z,11.43
2023-03-05T04:10:55.341Z,11.13
2023-03-05T04:11:26.971Z,10.60
2023-03-05T04:11:58.726Z,10.45
2023-03-05T04:12:30.320Z,10.65
2023-03-05T04:13:01.890Z,11.77
2023-03-05T04:13:33.531Z,11.20
2023-03-05T04:14:05.886Z,10.40
2023-03-05T04:14:37.614Z,10.88
2023-03-05T04:15:10.749Z,10.73
2023-03-05T04:15:42.408Z,10.85
2023-03-05T04:16:15.447Z,11.77
2023-03-05T04:16:47.180Z,11.40
2023-03-05T04:17:18.747Z,11.10
2023-03-05T04:17:50.445Z,11.77
2023-03-05T04:18:22.458Z,10.95
2023-03-05T04:18:54.064Z,11.27
2023-03-05T04:19:25.761Z,11.27
2023-03-05T04:19:57.451Z,11.70
2023-03-05T04:20:29.095Z,11.02
2023-03-05T04:21:00.720Z,11.57
2023-03-05T04:21:32.515Z,11.45
2023-03-05T04:22:04.654Z,11.23
2023-03-05T04:22:37.543Z,11.93
2023-03-05T04:23:09.584Z,10.85
2023-03-05T04:23:41.254Z,11.32
2023-03-05T04:24:12.953Z,11.32
2023-03-05T04:24:44.750Z,11.93
2023-03-05T04:25:16.379Z,10.95
2023-03-05T04:25:48.033Z,10.77
2023-03-05T04:26:19.773Z,10.82
2023-03-05T04:26:51.401Z,11.25
2023-03-05T04:27:23.066Z,10.73
2023-03-05T04:27:54.646Z,10.63
2023-03-05T04:28:26.398Z,11.90
2023-03-05T04:28:58.071Z,11.35
2023-03-05T04:29:29.721Z,11.05
2023-03-05T04:30:01.699Z,10.65
2023-03-05T04:30:33.881Z,11.68
2023-03-05T04:31:05.997Z,11.30
2023-03-05T04:31:37.653Z,11.70
2023-03-05T04:32:09.293Z,11.65
2023-03-05T04:32:42.062Z,11.40
2023-03-05T04:33:13.735Z,11.15
2023-03-05T04:33:45.344Z,10.93
2023-03-05T04:34:16.978Z,11.40
2023-03-05T04:34:49.077Z,11.50
2023-03-05T04:35:20.804Z,11.15
2023-03-05T04:35:52.691Z,11.18
2023-03-05T04:36:24.357Z,11.20
2023-03-05T04:36:55.975Z,11.13
2023-03-05T04:37:27.893Z,12.05
2023-03-05T04:37:59.557Z,11.60
2023-03-05T04:38:31.132Z,11.57
2023-03-05T04:39:03.061Z,11.00
2023-03-05T04:39:34.957Z,11.70
2023-03-05T04:40:07.671Z,11.07
2023-03-05T04:40:39.656Z,11.80
2023-03-05T04:41:11.318Z,11.32
2023-03-05T04:41:42.913Z,11.45
2023-03-05T04:42:14.547Z,11.88
2023-03-05T04:42:46.180Z,11.70
2023-03-05T04:43:17.984Z,11.85
2023-03-05T04:43:49.608Z,11.95
2023-03-05T04:44:23.345Z,12.32
2023-03-05T04:44:54.993Z,12.80
2023-03-05T04:45:26.599Z,12.55
2023-03-05T04:45:58.446Z,13.13
2023-03-05T04:46:30.264Z,12.85
2023-03-05T04:47:02.032Z,12.60
2023-03-05T04:47:33.946Z,12.68
2023-03-05T04:48:05.870Z,12.60
2023-03-05T04:48:37.682Z,13.00
2023-03-05T04:49:09.353Z,13.77
2023-03-05T04:49:40.987Z,13.18
2023-03-05T04:50:13.062Z,12.60
2023-03-05T04:50:44.697Z,12.50
2023-03-05T04:51:16.271Z,13.13
2023-03-05T04:51:47.951Z,12.85
2023-03-05T04:52:19.586Z,13.75
2023-03-05T04:52:51.298Z,12.30
2023-03-05T04:53:22.865Z,12.55
2023-03-05T04:53:54.475Z,12.77
2023-03-05T04:54:26.149Z,12.57
2023-03-05T04:54:58.066Z,11.57
2023-03-05T04:55:29.955Z,12.43
2023-03-05T04:56:01.731Z,12.00
2023-03-05T04:56:34.195Z,13.50
2023-03-05T04:57:06.457Z,13.10
2023-03-05T04:57:38.154Z,13.18
2023-03-05T04:58:10.319Z,13.15
2023-03-05T04:58:41.955Z,13.65
2023-03-05T04:59:13.696Z,13.85
2023-03-05T04:59:45.263Z,14.35
2023-03-05T05:00:17.392Z,14.50
2023-03-05T05:00:49.398Z,15.30
2023-03-05T05:01:21.713Z,13.70
2023-03-05T05:01:53.423Z,14.18
2023-03-05T05:02:25.243Z,14.57
2023-03-05T05:02:57.058Z,15.18
2023-03-05T05:03:29.028Z,14.50
2023-03-05T05:04:00.629Z,14.30
2023-03-05T05:04:32.450Z,13.98
2023-03-05T05:05:04.248Z,14.45
2023-03-05T05:05:36.009Z,14.63
2023-03-05T05:06:08.196Z,14.32
2023-03-05T05:06:39.805Z,14.88
2023-03-05T05:07:12.752Z,14.05
2023-03-05T05:07:44.855Z,15.50
2023-03-05T05:08:16.428Z,15.50
2023-03-05T05:08:48.068Z,16.50
2023-03-05T05:09:19.820Z,16.90
2023-03-05T05:09:51.500Z,18.55
2023-03-05T05:10:24.335Z,19.48
2023-03-05T05:11:00.998Z,17.55
2023-03-05T05:11:32.719Z,17.65
2023-03-05T05:12:05.195Z,16.65
2023-03-05T05:12:37.546Z,18.98
2023-03-05T05:13:09.207Z,26.48
2023-03-05T05:13:40.945Z,18.45
2023-03-05T05:14:12.819Z,18.00
2023-03-05T05:14:44.545Z,23.13
2023-03-05T05:15:16.327Z,23.05
2023-03-05T05:15:47.948Z,23.50
2023-03-05T05:16:19.693Z,24.13
2023-03-05T05:16:51.551Z,23.02
2023-03-05T05:17:23.183Z,21.83
2023-03-05T05:17:54.804Z,17.42
2023-03-05T05:18:26.661Z,17.42
2023-03-05T05:18:58.628Z,16.77
2023-03-05T05:19:30.428Z,16.48
2023-03-05T05:20:04.967Z,16.38
2023-03-05T05:20:36.541Z,14.57
2023-03-05T05:21:10.814Z,15.68
2023-03-05T05:21:43.211Z,14.82
2023-03-05T05:22:14.982Z,14.63
2023-03-05T05:22:46.612Z,14.85
2023-03-05T05:23:18.815Z,15.13
2023-03-05T05:23:50.430Z,15.30
2023-03-05T05:24:22.028Z,14.18
2023-03-05T05:24:53.656Z,14.10
2023-03-05T05:25:25.387Z,13.80
2023-03-05T05:26:01.507Z,12.55
2023-03-05T05:26:33.297Z,13.45
2023-03-05T05:27:04.957Z,12.98
2023-03-05T05:27:37.679Z,12.80
2023-03-05T05:28:11.061Z,13.77
2023-03-05T05:28:44.247Z,12.85
2023-03-05T05:29:15.868Z,11.90
2023-03-05T05:29:50.324Z,12.60
2023-03-05T05:30:22.109Z,12.40
2023-03-05T05:30:54.074Z,12.23
2023-03-05T05:31:25.742Z,12.65
2023-03-05T05:31:57.499Z,12.23
2023-03-05T05:32:29.313Z,12.45
2023-03-05T05:33:01.025Z,10.75
2023-03-05T05:33:32.594Z,11.75
2023-03-05T05:34:04.158Z,11.20
2023-03-05T05:34:35.978Z,11.00
2023-03-05T05:35:07.863Z,12.15
2023-03-05T05:35:40.051Z,12.35
2023-03-05T05:36:14.572Z,11.57
2023-03-05T05:36:46.156Z,12.57
2023-03-05T05:37:17.720Z,12.68
2023-03-05T05:37:49.874Z,12.50
2023-03-05T05:38:21.531Z,11.65
2023-03-05T05:38:53.151Z,11.10
2023-03-05T05:39:24.755Z,11.60
2023-03-05T05:39:56.447Z,11.75
2023-03-05T05:40:28.059Z,11.60
2023-03-05T05:41:14.246Z,11.60
2023-03-05T05:41:45.923Z,10.75
2023-03-05T05:42:18.582Z,10.25
2023-03-05T05:42:50.202Z,11.10
2023-03-05T05:43:21.870Z,10.50
2023-03-05T05:43:53.476Z,10.90
2023-03-05T05:44:25.097Z,10.95
2023-03-05T05:44:56.841Z,11.25
2023-03-05T05:45:28.675Z,11.82
2023-03-05T05:46:06.317Z,11.48
2023-03-05T05:46:38.257Z,12.38
2023-03-05T05:47:09.949Z,12.73
2023-03-05T05:47:41.596Z,12.20
2023-03-05T05:48:13.285Z,13.13
2023-03-05T05:48:45.593Z,14.32
2023-03-05T05:49:17.186Z,13.25
2023-03-05T05:49:48.814Z,13.93
2023-03-05T05:50:21.128Z,12.80
2023-03-05T05:50:52.690Z,14.05
2023-03-05T05:51:24.741Z,16.95
2023-03-05T05:51:56.999Z,17.95
2023-03-05T05:52:28.595Z,14.45
2023-03-05T05:53:00.388Z,13.70
2023-03-05T05:53:32.539Z,13.98
2023-03-05T05:54:04.351Z,14.05
2023-03-05T05:54:36.180Z,13.93
2023-03-05T05:55:08.385Z,12.60
2023-03-05T05:55:41.238Z,14.48
2023-03-05T05:56:14.254Z,13.40
2023-03-05T05:56:45.901Z,13.43
2023-03-05T05:57:17.560Z,13.93
2023-03-05T05:57:49.344Z,13.20
2023-03-05T05:58:21.024Z,13.65
2023-03-05T05:58:52.735Z,14.55
2023-03-05T05:59:24.962Z,16.88
2023-03-05T05:59:56.793Z,16.63
2023-03-05T06:00:28.556Z,14.50
2023-03-05T06:01:00.332Z,13.80
2023-03-05T06:01:33.697Z,16.85
2023-03-05T06:02:06.330Z,15.82
2023-03-05T06:02:42.511Z,14.07
2023-03-05T06:03:14.475Z,13.88
2023-03-05T06:03:46.615Z,12.82
2023-03-05T06:04:18.395Z,12.60
2023-03-05T06:04:50.190Z,13.18
2023-03-05T06:05:22.257Z,13.88
2023-03-05T06:05:53.915Z,13.13
2023-03-05T06:06:27.237Z,13.15
2023-03-05T06:06:59.036Z,12.90
2023-03-05T06:07:31.664Z,13.45
2023-03-05T06:08:03.374Z,12.77
2023-03-05T06:08:35.108Z,13.45
2023-03-05T06:09:07.003Z,12.02
2023-03-05T06:09:38.821Z,12.70
2023-03-05T06:10:11.133Z,12.55
2023-03-05T06:10:42.794Z,13.18
2023-03-05T06:11:16.287Z,13.45
2023-03-05T06:11:48.764Z,12.50
2023-03-05T06:12:20.401Z,12.70
2023-03-05T06:12:52.012Z,12.75
2023-03-05T06:13:23.725Z,13.23
2023-03-05T06:13:55.507Z,13.20
2023-03-05T06:14:27.276Z,13.25
2023-03-05T06:14:58.989Z,13.45
2023-03-05T06:15:31.595Z,14.15
2023-03-05T06:16:06.557Z,12.98
2023-03-05T06:16:38.860Z,13.88
2023-03-05T06:17:12.851Z,16.83
2023-03-05T06:17:47.974Z,18.75
2023-03-05T06:18:19.768Z,17.27
2023-03-05T06:18:52.439Z,17.13
2023-03-05T06:19:24.020Z,16.50
2023-03-05T06:19:56.062Z,17.15
2023-03-05T06:20:28.580Z,17.25
2023-03-05T06:21:03.052Z,16.90
2023-03-05T06:21:34.761Z,15.63
2023-03-05T06:22:06.342Z,16.63
2023-03-05T06:22:39.468Z,16.50
2023-03-05T06:23:11.096Z,15.10
2023-03-05T06:23:43.496Z,15.75
2023-03-05T06:24:15.129Z,16.38
2023-03-05T06:24:46.716Z,15.80
2023-03-05T06:25:18.328Z,16.45
2023-03-05T06:25:50.160Z,16.08
2023-03-05T06:26:23.037Z,15.90
2023-03-05T06:26:54.618Z,15.05
2023-03-05T06:27:26.307Z,15.23
2023-03-05T06:27:57.990Z,15.45
2023-03-05T06:28:30.537Z,15.88
2023-03-05T06:29:02.775Z,14.98
2023-03-05T06:29:34.426Z,14.73
2023-03-05T06:30:07.035Z,15.07
2023-03-05T06:30:38.666Z,15.15
2023-03-05T06:31:19.102Z,15.55
2023-03-05T06:31:50.744Z,15.05
2023-03-05T06:32:23.319Z,16.27
2023-03-05T06:32:54.969Z,15.98
2023-03-05T06:33:26.607Z,15.57
2023-03-05T06:34:01.453Z,13.70
2023-03-05T06:34:33.104Z,13.65
2023-03-05T06:35:05.130Z,14.00
2023-03-05T06:35:40.112Z,13.90
2023-03-05T06:36:14.762Z,14.02
2023-03-05T06:36:46.416Z,15.23
2023-03-05T06:37:18.325Z,16.23
2023-03-05T06:37:49.907Z,16.67
2023-03-05T06:38:21.555Z,16.08
2023-03-05T06:38:53.953Z,15.38
2023-03-05T06:39:25.601Z,16.02
2023-03-05T06:39:57.237Z,16.58
2023-03-05T06:40:28.828Z,17.05
2023-03-05T06:41:09.492Z,17.83
2023-03-05T06:41:41.213Z,16.73
2023-03-05T06:42:12.869Z,17.40
2023-03-05T06:42:44.505Z,17.90
2023-03-05T06:43:16.225Z,17.27
2023-03-05T06:43:49.060Z,17.33
2023-03-05T06:44:20.753Z,18.67
2023-03-05T06:44:52.426Z,19.92
2023-03-05T06:45:24.069Z,19.70
2023-03-05T06:46:07.846Z,18.20
2023-03-05T06:46:39.713Z,17.27
2023-03-05T06:47:11.468Z,16.30
2023-03-05T06:47:43.253Z,15.20
2023-03-05T06:48:15.060Z,13.55
2023-03-05T06:48:47.635Z,14.77
2023-03-05T06:49:19.418Z,15.40
2023-03-05T06:49:51.114Z,13.40
2023-03-05T06:50:22.804Z,13.55
2023-03-05T06:50:54.409Z,14.43
2023-03-05T06:51:30.334Z,10.98
2023-03-05T06:52:02.181Z,12.27
2023-03-05T06:52:33.778Z,10.73
2023-03-05T06:53:05.595Z,10.82
2023-03-05T06:53:37.396Z,11.80
2023-03-05T06:54:12.352Z,10.60
2023-03-05T06:54:44.103Z,10.65
2023-03-05T06:55:15.675Z,10.95
2023-03-05T06:55:47.582Z,11.07
2023-03-05T06:56:20.669Z,10.55
2023-03-05T06:56:52.306Z,10.85
2023-03-05T06:57:24.172Z,11.13
2023-03-05T06:57:55.989Z,10.88
2023-03-05T06:58:27.600Z,9.98
2023-03-05T06:58:59.429Z,10.30
2023-03-05T06:59:31.137Z,10.38
2023-03-05T07:00:09.360Z,10.35
2023-03-05T07:00:40.933Z,10.75