createdAt,value
2018-05-11T00:00:21.259Z,8.04
2018-05-11T00:06:16.276Z,6.5
2018-05-11T00:12:11.366Z,6.82
2018-05-11T00:18:06.302Z,8.26
2018-05-11T00:24:01.249Z,7.27
2018-05-11T00:29:56.357Z,7.66
2018-05-11T00:35:51.303Z,7.62
2018-05-11T00:41:46.316Z,7.93
2018-05-11T00:47:41.285Z,5.13
2018-05-11T00:53:36.278Z,4.9
2018-05-11T00:59:31.312Z,6.86
2018-05-11T01:05:26.282Z,6.37
2018-05-11T01:11:21.295Z,5.46
2018-05-11T01:17:16.268Z,6
2018-05-11T01:23:11.310Z,7.71
2018-05-11T01:29:06.284Z,5.29
2018-05-11T01:35:01.293Z,7.58
2018-05-11T01:40:56.330Z,7.55
2018-05-11T01:46:51.307Z,7.51
2018-05-11T01:52:46.312Z,7.69
2018-05-11T01:58:41.337Z,7.98
2018-05-11T02:04:36.314Z,6.64
2018-05-11T02:10:31.306Z,7.03
2018-05-11T02:16:26.304Z,8
2018-05-11T02:22:21.284Z,11.25
2018-05-11T02:28:16.343Z,12.22
2018-05-11T02:34:11.314Z,9.37
2018-05-11T02:40:06.357Z,7.11
2018-05-11T02:46:01.322Z,8.61
2018-05-11T02:51:56.313Z,9.16
2018-05-11T02:57:51.301Z,16.78
2018-05-11T03:03:46.313Z,15.81
2018-05-11T03:09:41.341Z,9.43
2018-05-11T03:15:36.336Z,7.45
2018-05-11T03:21:31.374Z,8.17
2018-05-11T03:27:26.313Z,11.14
2018-05-11T03:33:21.308Z,10.22
2018-05-11T03:39:16.347Z,11.86
2018-05-11T03:45:11.353Z,8.17
2018-05-11T03:51:06.341Z,8.95
2018-05-11T03:57:01.337Z,8.65
2018-05-11T04:02:56.322Z,7.42
2018-05-11T04:08:51.395Z,8.64
2018-05-11T04:14:46.342Z,11.29
2018-05-11T04:20:41.422Z,14.33
2018-05-11T04:26:36.365Z,16.53
2018-05-11T04:32:31.361Z,17.67
2018-05-11T04:38:26.365Z,16.97
2018-05-11T04:44:21.378Z,15.8
2018-05-11T04:50:16.417Z,16.03
2018-05-11T04:56:11.364Z,15.36
2018-05-11T05:02:06.376Z,14.52
2018-05-11T05:08:01.360Z,15.17
2018-05-11T05:13:56.422Z,16.46
2018-05-11T05:19:51.348Z,15.15
2018-05-11T05:25:46.407Z,16.4
2018-05-11T05:31:41.385Z,18.83
2018-05-11T05:37:36.345Z,36.64
2018-05-11T05:43:31.361Z,43.52
2018-05-11T05:49:26.409Z,42.65
2018-05-11T05:55:21.353Z,31.21
2018-05-11T06:01:16.384Z,34.12
2018-05-11T06:07:11.436Z,32.44
2018-05-11T06:13:06.402Z,82.46
2018-05-11T06:19:01.436Z,61.8
2018-05-11T06:24:56.430Z,57.58
2018-05-11T06:30:51.375Z,55.06
2018-05-11T06:36:46.421Z,49.91
2018-05-11T06:42:41.378Z,47.65
2018-05-11T06:48:36.395Z,39.16
2018-05-11T06:54:31.398Z,34.03
2018-05-11T07:00:26.433Z,31.79
2018-05-11T07:06:21.374Z,26.87
2018-05-11T07:12:16.413Z,23.36
2018-05-11T07:18:11.400Z,22.04
2018-05-11T07:24:06.426Z,24.64
2018-05-11T07:30:01.398Z,21.77
2018-05-11T07:35:56.417Z,20.52
2018-05-11T07:41:51.437Z,24
2018-05-11T07:47:46.408Z,19.93
2018-05-11T07:53:41.428Z,24.74
2018-05-11T07:59:36.402Z,17.8
2018-05-11T08:05:31.429Z,25.39
2018-05-11T08:11:26.439Z,19.75
2018-05-11T08:17:21.403Z,15.74
2018-05-11T08:23:16.399Z,15.4
2018-05-11T08:29:11.432Z,13.89
2018-05-11T08:35:06.417Z,15.44
2018-05-11T08:41:01.573Z,14.74
2018-05-11T08:46:56.441Z,13.53
2018-05-11T08:52:51.447Z,15.06
2018-05-11T08:58:46.422Z,17.17
2018-05-11T09:04:41.431Z,18.66
2018-05-11T09:10:36.424Z,18.77
2018-05-11T09:16:31.498Z,23.33
2018-05-11T09:22:26.496Z,22.73
2018-05-11T09:28:21.463Z,24.55
2018-05-11T09:34:16.484Z,28.77
2018-05-11T09:40:11.458Z,26.2
2018-05-11T09:46:06.451Z,25.93
2018-05-11T09:52:01.518Z,34.77
2018-05-11T09:57:56.472Z,29.25
2018-05-11T10:09:46.474Z,44.75
2018-05-11T10:21:36.487Z,37.76
2018-05-11T10:21:36.585Z,72.16
2018-05-11T10:27:31.477Z,52.65
2018-05-11T10:39:21.469Z,56.67
2018-05-11T10:39:21.553Z,58.29
2018-05-11T10:45:16.484Z,41.49
2018-05-11T10:51:11.461Z,38.18
2018-05-11T10:57:06.482Z,32.63
2018-05-11T11:03:01.507Z,29.57
2018-05-11T11:08:56.717Z,21.45
2018-05-11T11:14:51.495Z,17.91
2018-05-11T11:20:46.489Z,15.73
2018-05-11T11:26:41.565Z,13.77
2018-05-11T11:32:36.485Z,15.43
2018-05-11T11:38:31.502Z,15.08
2018-05-11T11:44:26.495Z,15.71
2018-05-11T11:50:21.523Z,10.61
2018-05-11T11:56:16.498Z,9.79
2018-05-11T12:02:11.524Z,12.07
2018-05-11T12:08:06.503Z,11.04
2018-05-11T12:14:01.641Z,12.91
2018-05-11T12:19:56.509Z,11.39
2018-05-11T12:25:51.497Z,14.02
2018-05-11T12:31:46.512Z,11.46
2018-05-11T12:37:41.512Z,10.22
2018-05-11T12:43:36.505Z,10.7
2018-05-11T12:49:31.503Z,8.28
2018-05-11T12:55:26.523Z,9.62
2018-05-11T13:01:21.499Z,9.03
2018-05-11T13:07:16.521Z,7.88
2018-05-11T13:13:11.504Z,6.38
2018-05-11T13:19:06.502Z,6.92
2018-05-11T13:25:01.587Z,7.31
2018-05-11T14:06:26.584Z,8.32
2018-05-11T14:06:26.631Z,22.51
2018-05-11T14:06:26.733Z,22.51
2018-05-11T14:06:26.757Z,22.51
2018-05-11T14:06:26.757Z,22.51
2018-05-11T14:06:26.757Z,22.51
2018-05-11T14:06:26.809Z,22.51
2018-05-11T14:36:01.589Z,12.94
2018-05-11T14:36:01.636Z,16.64
2018-05-11T14:36:01.656Z,16.64
2018-05-11T14:36:01.663Z,16.64
2018-05-11T14:36:01.726Z,16.64
2018-05-11T14:41:56.548Z,13.96
2018-05-11T14:47:51.588Z,13.86
2018-05-11T14:53:46.590Z,24.67
2018-05-11T14:59:41.598Z,19.65
2018-05-11T15:05:36.553Z,13.31
2018-05-11T15:11:32.550Z,11.16
2018-05-11T15:17:26.551Z,10.52
2018-05-11T15:23:21.571Z,9.17
2018-05-11T15:29:16.597Z,12.43
2018-05-11T15:35:11.607Z,9.39
2018-05-11T15:41:06.635Z,11.71
2018-05-11T15:47:01.640Z,13.72
2018-05-11T15:52:56.675Z,11.13
2018-05-11T15:58:51.603Z,9.16
2018-05-11T16:04:46.638Z,8.32
2018-05-11T16:10:41.649Z,6.71
2018-05-11T16:16:36.645Z,9.99
2018-05-11T16:22:31.622Z,9.9
2018-05-11T16:28:26.638Z,8.83
2018-05-11T16:34:21.655Z,6.29
2018-05-11T16:40:16.571Z,11.32
2018-05-11T16:46:11.619Z,11.94
2018-05-11T16:52:06.734Z,12.77
2018-05-11T16:58:02.251Z,8.5
2018-05-11T17:03:56.622Z,8.88
2018-05-11T17:09:51.614Z,7.28
2018-05-11T17:15:46.658Z,6.73
2018-05-11T17:21:41.627Z,6.94
2018-05-11T17:27:36.597Z,7.59
2018-05-11T17:33:31.613Z,6.92
2018-05-11T17:39:26.634Z,7.35
2018-05-11T17:45:21.630Z,9.54
2018-05-11T17:51:16.654Z,7.15
2018-05-11T17:57:11.687Z,5.97
2018-05-11T18:44:31.695Z,5.64
2018-05-11T18:44:31.755Z,9.8
2018-05-11T18:44:31.787Z,9.8
2018-05-11T18:44:31.794Z,9.8
2018-05-11T18:50:26.695Z,9.83
2018-05-11T18:56:21.649Z,8.95
2018-05-11T19:02:16.672Z,9.16
2018-05-11T19:08:11.635Z,9.31
2018-05-11T19:14:06.670Z,9.53
2018-05-11T19:20:01.667Z,9.2
2018-05-11T19:25:56.699Z,12.19
2018-05-11T19:31:51.666Z,9.94
2018-05-11T19:37:46.687Z,12.67
2018-05-11T19:43:41.673Z,11.55
2018-05-11T19:49:36.691Z,12.01
2018-05-11T19:55:31.661Z,12.12
2018-05-11T20:01:26.669Z,9.91
2018-05-11T20:07:21.705Z,14.21
2018-05-11T20:13:16.720Z,11.26
2018-05-11T20:19:11.670Z,12.45
2018-05-11T20:25:06.692Z,10.83
2018-05-11T20:31:01.687Z,10.22
2018-05-11T20:36:56.724Z,10.28
2018-05-11T20:42:51.703Z,12.36
2018-05-11T20:48:46.706Z,9.92
2018-05-11T20:54:41.672Z,9.53
2018-05-11T21:00:36.701Z,12.95
2018-05-11T21:06:31.698Z,10.6
2018-05-11T21:12:26.691Z,12.22
2018-05-11T21:18:21.721Z,12.48
2018-05-11T21:24:16.687Z,15.53
2018-05-11T21:30:11.705Z,7.92
2018-05-11T21:36:06.690Z,9.56
2018-05-11T21:42:01.683Z,12.56
2018-05-11T21:47:56.741Z,8.99
2018-05-11T21:53:51.716Z,10.68
2018-05-11T21:59:46.720Z,11.29
2018-05-11T22:05:41.720Z,8.9
2018-05-11T22:11:36.754Z,7.67
2018-05-11T22:17:31.731Z,10.23
2018-05-11T22:23:26.725Z,17.59
2018-05-11T22:29:21.734Z,10.48
2018-05-11T22:35:16.704Z,11.73
2018-05-11T22:41:11.726Z,8.13
2018-05-11T22:47:06.762Z,10.28
2018-05-11T22:53:01.753Z,11.38
2018-05-11T22:58:56.711Z,11.46
2018-05-11T23:04:51.732Z,11.2
2018-05-11T23:10:46.768Z,12.23
2018-05-11T23:16:41.743Z,8.82
2018-05-11T23:22:36.752Z,13.25
2018-05-11T23:28:31.759Z,8.84
2018-05-11T23:34:26.791Z,11.52
2018-05-11T23:40:21.761Z,9.96
2018-05-11T23:46:16.738Z,8.89
2018-05-11T23:52:11.780Z,12.87
2018-05-11T23:58:06.807Z,12.19
