createdAt,value
2023-02-26T00:00:47.925Z,12.91
2023-02-26T00:02:27.766Z,12.89
2023-02-26T00:04:07.463Z,12.89
2023-02-26T00:05:47.117Z,12.91
2023-02-26T00:07:26.870Z,12.89
2023-02-26T00:09:06.703Z,12.91
2023-02-26T00:10:46.451Z,12.91
2023-02-26T00:12:26.160Z,12.89
2023-02-26T00:14:05.928Z,12.89
2023-02-26T00:15:45.719Z,12.89
2023-02-26T00:17:25.446Z,12.9
2023-02-26T00:19:05.337Z,12.9
2023-02-26T00:20:45.131Z,12.9
2023-02-26T00:22:24.891Z,12.9
2023-02-26T00:24:04.648Z,12.9
2023-02-26T00:27:24.219Z,12.88
2023-02-26T00:29:03.885Z,12.9
2023-02-26T00:30:43.721Z,12.9
2023-02-26T00:32:23.466Z,12.88
2023-02-26T00:34:03.270Z,12.88
2023-02-26T00:35:42.861Z,12.88
2023-02-26T00:37:22.716Z,12.88
2023-02-26T00:39:02.464Z,12.89
2023-02-26T00:40:42.302Z,12.89
2023-02-26T00:42:22.004Z,12.89
2023-02-26T00:44:01.814Z,12.89
2023-02-26T00:45:41.437Z,12.89
2023-02-26T00:47:21.380Z,12.89
2023-02-26T00:49:01.106Z,12.89
2023-02-26T00:50:40.727Z,12.87
2023-02-26T00:52:20.688Z,12.89
2023-02-26T00:54:00.388Z,12.87
2023-02-26T00:55:40.111Z,12.89
2023-02-26T00:57:19.950Z,12.87
2023-02-26T01:00:39.509Z,12.89
2023-02-26T01:02:19.284Z,12.89
2023-02-26T01:03:58.902Z,12.88
2023-02-26T01:05:38.608Z,12.88
2023-02-26T01:07:18.521Z,12.88
2023-02-26T01:08:58.310Z,12.88
2023-02-26T01:10:38.069Z,12.88
2023-02-26T01:12:17.682Z,12.87
2023-02-26T01:15:37.278Z,12.87
2023-02-26T01:20:36.514Z,12.87
2023-02-26T01:22:16.381Z,12.88
2023-02-26T01:23:56.007Z,12.88
2023-02-26T01:25:35.933Z,12.88
2023-02-26T01:27:15.533Z,12.88
2023-02-26T01:28:55.292Z,12.88
2023-02-26T01:30:35.079Z,12.87
2023-02-26T01:32:14.945Z,12.87
2023-02-26T01:33:54.710Z,12.87
2023-02-26T01:37:14.280Z,12.88
2023-02-26T01:40:33.639Z,12.87
2023-02-26T01:42:13.410Z,12.87
2023-02-26T01:43:53.222Z,12.86
2023-02-26T01:45:33.121Z,12.87
2023-02-26T01:47:12.779Z,12.87
2023-02-26T01:48:52.495Z,12.86
2023-02-26T01:50:32.387Z,12.86
2023-02-26T01:52:12.040Z,12.86
2023-02-26T01:53:51.764Z,12.86
2023-02-26T01:55:31.678Z,12.86
2023-02-26T01:57:11.338Z,12.85
2023-02-26T01:58:51.252Z,12.86
2023-02-26T02:00:30.812Z,12.86
2023-02-26T02:02:10.647Z,12.86
2023-02-26T02:03:50.339Z,12.86
2023-02-26T02:05:30.176Z,12.86
2023-02-26T02:07:09.960Z,12.85
2023-02-26T02:08:49.657Z,12.85
2023-02-26T02:10:29.524Z,12.85
2023-02-26T02:12:09.360Z,12.85
2023-02-26T02:13:49.098Z,12.85
2023-02-26T02:15:28.898Z,12.85
2023-02-26T02:17:08.457Z,12.85
2023-02-26T02:18:48.268Z,12.84
2023-02-26T02:20:28.111Z,12.84
2023-02-26T02:22:07.742Z,12.85
2023-02-26T02:23:47.533Z,12.83
2023-02-26T02:25:27.426Z,12.84
2023-02-26T02:27:07.124Z,12.84
2023-02-26T02:28:46.911Z,12.84
2023-02-26T02:30:26.547Z,12.84
2023-02-26T02:32:06.442Z,12.84
2023-02-26T02:33:46.087Z,12.84
2023-02-26T02:35:26.024Z,12.83
2023-02-26T02:37:05.670Z,12.83
2023-02-26T02:38:45.488Z,12.83
2023-02-26T02:40:25.248Z,12.84
2023-02-26T02:43:44.658Z,12.83
2023-02-26T02:45:24.454Z,12.83
2023-02-26T02:47:04.200Z,12.83
2023-02-26T02:48:44.088Z,12.83
2023-02-26T02:50:23.832Z,12.83
2023-02-26T02:52:03.500Z,12.81
2023-02-26T02:53:43.265Z,12.83
2023-02-26T02:55:23.052Z,12.83
2023-02-26T02:58:42.685Z,12.82
2023-02-26T03:00:22.459Z,12.82
2023-02-26T03:02:02.520Z,12.82
2023-02-26T03:03:42.122Z,12.82
2023-02-26T03:05:21.597Z,12.82
2023-02-26T03:07:01.523Z,12.82
2023-02-26T03:08:41.244Z,12.8
2023-02-26T03:10:20.892Z,12.81
2023-02-26T03:12:00.792Z,12.81
2023-02-26T03:13:40.546Z,12.8
2023-02-26T03:15:20.199Z,12.81
2023-02-26T03:16:59.997Z,12.81
2023-02-26T03:20:19.469Z,12.8
2023-02-26T03:21:59.257Z,12.8
2023-02-26T03:23:39.020Z,12.81
2023-02-26T03:25:18.775Z,12.8
2023-02-26T03:26:58.575Z,12.8
2023-02-26T03:28:38.302Z,12.8
2023-02-26T03:30:18.063Z,12.8
2023-02-26T03:33:37.593Z,12.79
2023-02-26T03:35:17.369Z,12.79
2023-02-26T03:36:57.109Z,12.8
2023-02-26T03:38:36.881Z,12.8
2023-02-26T03:40:16.640Z,12.79
2023-02-26T03:41:56.406Z,12.79
2023-02-26T03:43:36.184Z,12.79
2023-02-26T03:45:15.946Z,12.79
2023-02-26T03:46:55.700Z,12.8
2023-02-26T03:48:35.483Z,12.77
2023-02-26T03:50:15.252Z,12.77
2023-02-26T03:51:55.008Z,12.77
2023-02-26T03:53:34.761Z,12.77
2023-02-26T03:55:14.527Z,12.77
2023-02-26T04:01:53.623Z,12.78
2023-02-26T04:03:33.356Z,12.78
2023-02-26T04:05:13.105Z,12.78
2023-02-26T04:06:52.892Z,12.78
2023-02-26T04:08:32.636Z,12.78
2023-02-26T04:10:12.407Z,12.76
2023-02-26T04:11:52.175Z,12.76
2023-02-26T04:13:31.922Z,12.76
2023-02-26T04:15:11.735Z,12.76
2023-02-26T04:16:51.456Z,12.76
2023-02-26T04:18:31.272Z,12.76
2023-02-26T04:20:10.989Z,12.76
2023-02-26T04:23:30.506Z,12.76
2023-02-26T04:25:10.286Z,12.76
2023-02-26T04:26:50.043Z,12.76
2023-02-26T04:28:29.801Z,12.76
2023-02-26T04:30:09.576Z,12.76
2023-02-26T04:33:29.191Z,12.76
2023-02-26T04:35:08.861Z,12.75
2023-02-26T04:36:48.610Z,12.75
2023-02-26T04:38:28.389Z,12.76
2023-02-26T04:40:08.148Z,12.75
2023-02-26T04:41:47.902Z,12.75
2023-02-26T04:43:27.680Z,12.76
2023-02-26T04:46:47.198Z,12.73
2023-02-26T04:48:26.961Z,12.75
2023-02-26T04:50:06.735Z,12.75
2023-02-26T04:51:46.480Z,12.75
2023-02-26T04:53:26.260Z,12.74
2023-02-26T04:55:06.013Z,12.74
2023-02-26T04:56:45.794Z,12.74
2023-02-26T04:58:25.542Z,12.75
2023-02-26T05:00:05.319Z,12.75
2023-02-26T05:01:45.079Z,12.75
2023-02-26T05:03:24.821Z,12.75
2023-02-26T05:05:04.589Z,12.74
2023-02-26T05:06:44.363Z,12.74
2023-02-26T05:08:24.125Z,12.74
2023-02-26T05:10:03.908Z,12.73
2023-02-26T05:11:43.648Z,12.75
2023-02-26T05:13:23.431Z,12.73
2023-02-26T05:16:42.971Z,12.73
2023-02-26T05:18:22.705Z,12.74
2023-02-26T05:20:02.464Z,12.74
2023-02-26T05:21:42.248Z,12.73
2023-02-26T05:23:21.996Z,12.73
2023-02-26T05:25:01.790Z,12.73
2023-02-26T05:26:41.519Z,12.73
2023-02-26T05:28:21.290Z,12.74
2023-02-26T05:30:01.276Z,12.72
2023-02-26T05:31:40.809Z,12.72
2023-02-26T05:33:20.568Z,12.74
2023-02-26T05:35:00.366Z,12.74
2023-02-26T05:36:40.114Z,12.73
2023-02-26T05:38:19.869Z,12.73
2023-02-26T05:39:59.626Z,12.73
2023-02-26T05:41:39.403Z,12.73
2023-02-26T05:43:19.183Z,12.73
2023-02-26T05:44:58.933Z,12.72
2023-02-26T05:46:38.708Z,12.73
2023-02-26T05:48:18.463Z,12.73
2023-02-26T05:49:58.227Z,12.73
2023-02-26T05:53:17.763Z,12.74
2023-02-26T05:54:57.517Z,12.73
2023-02-26T05:56:37.284Z,12.73
2023-02-26T05:58:17.032Z,12.73
2023-02-26T05:59:56.803Z,12.73
2023-02-26T06:01:36.560Z,12.72
2023-02-26T06:03:16.325Z,12.73
2023-02-26T06:04:56.084Z,12.73
2023-02-26T06:06:35.857Z,12.73
2023-02-26T06:08:15.614Z,12.73
2023-02-26T06:09:55.388Z,12.73
2023-02-26T06:11:35.145Z,12.73
2023-02-26T06:13:14.917Z,12.73
2023-02-26T06:14:54.676Z,12.74
2023-02-26T06:16:34.431Z,12.75
2023-02-26T06:18:14.193Z,12.74
2023-02-26T06:19:53.972Z,12.74
2023-02-26T06:21:33.727Z,12.74
2023-02-26T06:24:53.275Z,12.74
2023-02-26T06:26:33.014Z,12.74
2023-02-26T06:28:12.796Z,12.76
2023-02-26T06:29:52.558Z,12.76
2023-02-26T06:31:32.342Z,12.76
2023-02-26T06:33:12.087Z,12.76
2023-02-26T06:34:51.859Z,12.77
2023-02-26T06:36:31.617Z,12.77
2023-02-26T06:38:11.378Z,12.77
2023-02-26T06:39:51.134Z,12.78
2023-02-26T06:41:30.906Z,12.79
2023-02-26T06:43:10.657Z,12.78
2023-02-26T06:44:50.433Z,12.8
2023-02-26T06:46:30.192Z,12.81
2023-02-26T06:48:09.964Z,12.8
2023-02-26T06:49:49.716Z,12.84
2023-02-26T06:51:29.480Z,12.86
2023-02-26T06:53:09.243Z,12.88
2023-02-26T06:56:28.776Z,12.88
2023-02-26T06:58:08.555Z,12.88
2023-02-26T06:59:48.299Z,12.89
2023-02-26T07:01:28.060Z,12.89
2023-02-26T07:03:07.839Z,12.9
2023-02-26T07:04:47.599Z,12.9
2023-02-26T07:06:27.363Z,12.92
2023-02-26T07:08:07.154Z,12.92
2023-02-26T07:09:46.899Z,12.95
2023-02-26T07:11:26.659Z,12.95
2023-02-26T07:13:06.417Z,12.98
2023-02-26T07:14:46.192Z,12.98
2023-02-26T07:16:25.944Z,12.98
2023-02-26T07:18:05.705Z,13.02
2023-02-26T07:19:45.501Z,13.1
2023-02-26T07:21:25.240Z,13.11
2023-02-26T07:23:04.990Z,13.11
2023-02-26T07:24:44.777Z,13.1
2023-02-26T07:26:24.520Z,13.13
2023-02-26T07:28:04.291Z,13.19
2023-02-26T07:29:44.042Z,13.2
2023-02-26T07:31:23.819Z,13.27
2023-02-26T07:33:03.569Z,13.31
2023-02-26T07:34:43.358Z,13.35
2023-02-26T07:36:23.109Z,13.44
2023-02-26T07:38:02.883Z,13.65
2023-02-26T07:39:42.634Z,13.75
2023-02-26T07:41:22.420Z,13.79
2023-02-26T07:43:02.243Z,13.85
2023-02-26T07:44:41.934Z,13.89
2023-02-26T07:46:21.688Z,13.87
2023-02-26T07:48:01.468Z,13.84
2023-02-26T07:49:41.225Z,13.85
2023-02-26T07:53:00.744Z,13.93
2023-02-26T07:54:40.566Z,13.98
2023-02-26T07:56:20.298Z,14.05
2023-02-26T07:58:00.067Z,14.08
2023-02-26T07:59:39.796Z,14.12
2023-02-26T08:01:19.595Z,14.17
2023-02-26T08:02:59.336Z,14.24
2023-02-26T08:04:39.123Z,14.29
2023-02-26T08:06:18.941Z,14.36
2023-02-26T08:07:58.708Z,14.48
2023-02-26T08:09:38.395Z,14.64
2023-02-26T08:11:18.147Z,14.35
2023-02-26T08:12:57.904Z,14.83
2023-02-26T08:14:37.677Z,14.86
2023-02-26T08:16:17.453Z,14.85
2023-02-26T08:19:36.982Z,14.84
2023-02-26T08:22:56.502Z,14.83
2023-02-26T08:26:16.047Z,14.84
2023-02-26T08:27:55.801Z,14.83
2023-02-26T08:29:35.552Z,14.84
2023-02-26T08:31:15.330Z,14.85
2023-02-26T08:32:55.086Z,14.83
2023-02-26T08:34:34.931Z,14.84
2023-02-26T08:36:14.611Z,14.86
2023-02-26T08:37:54.376Z,14.77
2023-02-26T08:39:34.139Z,14.79
2023-02-26T08:41:13.886Z,14.82
2023-02-26T08:42:53.669Z,14.85
2023-02-26T08:46:13.206Z,14.79
2023-02-26T08:47:52.960Z,14.81
2023-02-26T08:49:32.733Z,14.76
2023-02-26T08:51:12.475Z,14.79
2023-02-26T08:52:52.241Z,14.81
2023-02-26T08:56:11.811Z,14.81
2023-02-26T08:57:51.546Z,14.71
2023-02-26T08:59:31.292Z,14.84
2023-02-26T09:01:11.059Z,14.77
2023-02-26T09:02:50.825Z,14.75
2023-02-26T09:04:30.603Z,14.81
2023-02-26T09:06:10.368Z,14.85
2023-02-26T09:07:50.118Z,14.79
2023-02-26T09:11:09.639Z,14.8
2023-02-26T09:12:49.414Z,14.83
2023-02-26T09:14:29.324Z,14.82
2023-02-26T09:16:08.950Z,14.78
2023-02-26T09:17:48.710Z,14.83
2023-02-26T09:21:08.241Z,14.77
2023-02-26T09:22:48.004Z,14.79
2023-02-26T09:24:27.788Z,14.8
2023-02-26T09:26:07.532Z,14.74
2023-02-26T09:27:47.293Z,14.75
2023-02-26T09:29:27.060Z,14.76
2023-02-26T09:31:06.868Z,14.77
2023-02-26T09:32:46.564Z,14.82
2023-02-26T09:34:26.343Z,14.74
2023-02-26T09:36:06.136Z,14.78
2023-02-26T09:37:45.862Z,14.79
2023-02-26T09:39:25.642Z,14.81
2023-02-26T09:41:05.447Z,14.76
2023-02-26T09:42:45.183Z,14.76
2023-02-26T09:44:24.931Z,14.81
2023-02-26T09:46:04.682Z,14.93
2023-02-26T09:47:44.587Z,14.77
2023-02-26T09:49:24.225Z,14.78
2023-02-26T09:51:03.994Z,14.8
2023-02-26T09:52:43.756Z,14.8
2023-02-26T09:54:23.514Z,14.74
2023-02-26T09:56:03.269Z,14.76
2023-02-26T09:57:43.034Z,14.81
2023-02-26T09:59:22.814Z,14.76
2023-02-26T10:01:02.572Z,14.78
2023-02-26T10:02:42.328Z,14.75
2023-02-26T10:04:22.086Z,14.87
2023-02-26T10:06:01.866Z,14.88
2023-02-26T10:07:41.630Z,14.82
2023-02-26T10:09:21.383Z,14.75
2023-02-26T10:11:01.141Z,14.02
2023-02-26T10:12:40.915Z,14.18
2023-02-26T10:14:20.709Z,14.19
2023-02-26T10:16:00.438Z,14.24
2023-02-26T10:17:40.208Z,14.13
2023-02-26T10:19:19.973Z,14.25
2023-02-26T10:20:59.751Z,14.13
2023-02-26T10:22:39.542Z,14.09
2023-02-26T10:24:19.262Z,14.22
2023-02-26T10:25:59.045Z,14.13
2023-02-26T10:27:38.785Z,14.19
2023-02-26T10:29:18.566Z,14.12
2023-02-26T10:30:58.318Z,14.14
2023-02-26T10:32:38.066Z,14.12
2023-02-26T10:34:17.852Z,14.07
2023-02-26T10:35:57.598Z,14.11
2023-02-26T10:37:37.376Z,14.26
2023-02-26T10:39:17.145Z,14.12
2023-02-26T10:40:56.905Z,14.28
2023-02-26T10:42:36.669Z,14.28
2023-02-26T10:45:56.185Z,14.2
2023-02-26T10:47:36.020Z,14.21
2023-02-26T10:49:15.709Z,14.23
2023-02-26T10:50:55.469Z,14.15
2023-02-26T10:52:35.246Z,14.12
2023-02-26T10:55:54.749Z,14.23
2023-02-26T10:57:34.530Z,14.18
2023-02-26T10:59:14.298Z,14.25
2023-02-26T11:00:54.073Z,14.16
2023-02-26T11:02:33.821Z,14.18
2023-02-26T11:04:13.573Z,14.24
2023-02-26T11:05:53.373Z,14.25
2023-02-26T11:07:33.114Z,14.08
2023-02-26T11:09:12.880Z,14.13
2023-02-26T11:10:52.640Z,14.1
2023-02-26T11:12:32.453Z,14.21
2023-02-26T11:14:12.202Z,14.31
2023-02-26T11:15:51.926Z,14.12
2023-02-26T11:17:31.716Z,14.23
2023-02-26T11:19:11.463Z,14.21
2023-02-26T11:20:51.244Z,14.12
2023-02-26T11:22:30.999Z,14.19
2023-02-26T11:24:10.780Z,14.16
2023-02-26T11:25:50.520Z,14.1
2023-02-26T11:27:30.306Z,14.16
2023-02-26T11:29:10.057Z,14.21
2023-02-26T11:30:49.837Z,14.13
2023-02-26T11:32:29.574Z,14.2
2023-02-26T11:34:09.353Z,14.18
2023-02-26T11:35:49.120Z,14.2
2023-02-26T11:37:28.877Z,14.19
2023-02-26T11:39:08.637Z,14.13
2023-02-26T11:40:48.397Z,14.13
2023-02-26T11:42:28.162Z,14.15
2023-02-26T11:44:07.916Z,14.22
2023-02-26T11:45:47.682Z,14.11
2023-02-26T11:47:27.454Z,14.09
2023-02-26T11:49:07.215Z,14.14
2023-02-26T11:50:47.020Z,14.17
2023-02-26T11:52:26.743Z,14.21
2023-02-26T11:54:06.507Z,14.23
2023-02-26T11:55:46.279Z,14.16
2023-02-26T11:57:26.035Z,14.14
2023-02-26T11:59:05.801Z,14.19
2023-02-26T12:00:45.563Z,14.18
2023-02-26T12:02:25.321Z,14.25
2023-02-26T12:04:05.111Z,14.13
2023-02-26T12:05:44.864Z,14.2
2023-02-26T12:07:24.609Z,14.17
2023-02-26T12:09:04.381Z,14.17
2023-02-26T12:10:44.138Z,14.14
2023-02-26T12:12:23.922Z,14.24
2023-02-26T12:14:03.680Z,14.15
2023-02-26T12:15:43.425Z,14.18
2023-02-26T12:17:23.190Z,14.11
2023-02-26T12:19:02.956Z,14.19
2023-02-26T12:20:42.722Z,14.16
2023-02-26T12:22:22.494Z,14.23
2023-02-26T12:24:02.290Z,14.13
2023-02-26T12:25:42.020Z,14.12
2023-02-26T12:27:21.775Z,14.11
2023-02-26T12:29:01.547Z,14.12
2023-02-26T12:30:41.306Z,14.09
2023-02-26T12:32:21.102Z,14.09
2023-02-26T12:34:00.858Z,14.11
2023-02-26T12:35:40.600Z,14.1
2023-02-26T12:39:00.132Z,14.18
2023-02-26T12:40:39.901Z,14.14
2023-02-26T12:42:19.668Z,14.11
2023-02-26T12:43:59.410Z,14.11
2023-02-26T12:45:39.182Z,14.2
2023-02-26T12:47:18.957Z,14.2
2023-02-26T12:48:58.718Z,14.18
2023-02-26T12:50:38.504Z,14.19
2023-02-26T12:52:18.279Z,14.11
2023-02-26T12:53:58.016Z,14.09
2023-02-26T12:55:37.777Z,14.09
2023-02-26T12:57:17.535Z,14.11
2023-02-26T12:58:57.302Z,14.15
2023-02-26T13:00:37.065Z,14.12
2023-02-26T13:02:16.816Z,14.15
2023-02-26T13:03:56.591Z,14.17
2023-02-26T13:05:36.357Z,14.17
2023-02-26T13:07:16.134Z,14.26
2023-02-26T13:08:55.872Z,14.11
2023-02-26T13:10:35.634Z,14.19
2023-02-26T13:12:15.410Z,14.1
2023-02-26T13:13:55.176Z,14.14
2023-02-26T13:15:34.944Z,14.14
2023-02-26T13:17:14.720Z,14.17
2023-02-26T13:20:34.238Z,14.14
2023-02-26T13:22:13.985Z,14.1
2023-02-26T13:23:53.778Z,14.12
2023-02-26T13:25:33.515Z,14.15
2023-02-26T13:27:13.314Z,14.1
2023-02-26T13:28:53.057Z,14.05
2023-02-26T13:30:32.820Z,14.07
2023-02-26T13:32:12.581Z,14.12
2023-02-26T13:33:52.337Z,14.14
2023-02-26T13:35:32.096Z,14.1
2023-02-26T13:37:11.871Z,14.26
2023-02-26T13:38:51.643Z,14.13
2023-02-26T13:40:31.393Z,14.1
2023-02-26T13:42:11.154Z,14.12
2023-02-26T13:45:30.681Z,14.12
2023-02-26T13:47:10.445Z,14.1
2023-02-26T13:48:50.207Z,14.09
2023-02-26T13:50:29.964Z,14.18
2023-02-26T13:52:09.736Z,14.11
2023-02-26T13:53:49.500Z,14.1
2023-02-26T13:55:29.274Z,14.12
2023-02-26T13:57:09.035Z,14.16
2023-02-26T13:58:48.784Z,14.14
2023-02-26T14:00:28.561Z,14.15
2023-02-26T14:02:08.324Z,14.25
2023-02-26T14:03:48.088Z,14.21
2023-02-26T14:05:27.839Z,14.24
2023-02-26T14:07:07.617Z,14.15
2023-02-26T14:08:47.386Z,14.15
2023-02-26T14:10:27.131Z,14.11
2023-02-26T14:12:06.908Z,14.11
2023-02-26T14:13:46.673Z,14.11
2023-02-26T14:15:26.420Z,14.19
2023-02-26T14:17:06.190Z,14.14
2023-02-26T14:20:25.716Z,14.12
2023-02-26T14:22:05.498Z,14.19
2023-02-26T14:23:45.258Z,14.22
2023-02-26T14:25:25.014Z,14.2
2023-02-26T14:27:04.794Z,14.18
2023-02-26T14:28:44.545Z,14.15
2023-02-26T14:30:24.281Z,14.28
2023-02-26T14:32:04.057Z,14.09
2023-02-26T14:33:43.842Z,14.12
2023-02-26T14:35:23.624Z,14.11
2023-02-26T14:37:03.352Z,14.1
2023-02-26T14:38:43.116Z,14.14
2023-02-26T14:40:22.871Z,14.09
2023-02-26T14:42:02.653Z,14.19
2023-02-26T14:43:42.415Z,14.15
2023-02-26T14:45:22.174Z,14.11
2023-02-26T14:47:02.013Z,14.16
2023-02-26T14:48:41.731Z,14.1
2023-02-26T14:50:21.450Z,14.13
2023-02-26T14:52:01.238Z,14.11
2023-02-26T14:53:41.045Z,14.18
2023-02-26T14:55:20.775Z,14.13
2023-02-26T14:57:00.528Z,14.13
2023-02-26T14:58:40.296Z,14.17
2023-02-26T15:00:20.062Z,14.16
2023-02-26T15:01:59.814Z,14.19
2023-02-26T15:03:39.566Z,14.11
2023-02-26T15:05:19.348Z,14.18
2023-02-26T15:08:38.893Z,14.12
2023-02-26T15:10:18.631Z,14.21
2023-02-26T15:11:58.405Z,14.26
2023-02-26T15:13:38.224Z,14.14
2023-02-26T15:15:17.927Z,14.23
2023-02-26T15:16:57.689Z,14.19
2023-02-26T15:18:37.531Z,14.11
2023-02-26T15:20:17.223Z,14.09
2023-02-26T15:21:56.991Z,14.1
2023-02-26T15:25:16.517Z,14.15
2023-02-26T15:26:56.288Z,14.29
2023-02-26T15:28:36.038Z,14.29
2023-02-26T15:30:15.806Z,14.26
2023-02-26T15:31:55.561Z,14.24
2023-02-26T15:33:35.341Z,14.13
2023-02-26T15:35:15.094Z,14.15
2023-02-26T15:36:54.864Z,14.09
2023-02-26T15:38:34.633Z,14.26
2023-02-26T15:40:14.388Z,14.08
2023-02-26T15:41:54.150Z,14.17
2023-02-26T15:43:33.914Z,14.22
2023-02-26T15:45:13.673Z,14.11
2023-02-26T15:46:53.429Z,14.29
2023-02-26T15:48:33.202Z,14.09
2023-02-26T15:50:12.969Z,14.15
2023-02-26T15:51:52.730Z,14.26
2023-02-26T15:55:12.264Z,14.18
2023-02-26T15:56:52.032Z,14.17
2023-02-26T15:58:31.806Z,14.09
2023-02-26T16:00:11.559Z,14.17
2023-02-26T16:01:51.313Z,14.18
2023-02-26T16:05:10.845Z,14.26
2023-02-26T16:06:50.641Z,14.22
2023-02-26T16:08:30.356Z,14.22
2023-02-26T16:10:10.132Z,14.19
2023-02-26T16:11:49.897Z,14.11
2023-02-26T16:13:29.668Z,14.28
2023-02-26T16:15:09.423Z,13.79
2023-02-26T16:16:49.184Z,13.54
2023-02-26T16:18:28.959Z,13.47
2023-02-26T16:20:08.727Z,13.45
2023-02-26T16:21:48.469Z,13.44
2023-02-26T16:23:28.306Z,13.39
2023-02-26T16:25:07.998Z,13.37
2023-02-26T16:26:47.766Z,13.33
2023-02-26T16:28:27.526Z,13.26
2023-02-26T16:30:07.306Z,13.26
2023-02-26T16:31:47.072Z,13.25
2023-02-26T16:33:26.892Z,13.24
2023-02-26T16:35:06.642Z,13.21
2023-02-26T16:36:46.457Z,13.21
2023-02-26T16:38:26.171Z,13.2
2023-02-26T16:40:05.893Z,13.19
2023-02-26T16:41:45.726Z,13.16
2023-02-26T16:45:05.193Z,13.15
2023-02-26T16:46:45.135Z,13.15
2023-02-26T16:48:24.909Z,13.13
2023-02-26T16:50:04.563Z,13.13
2023-02-26T16:51:44.379Z,13.13
2023-02-26T16:53:23.978Z,13.12
2023-02-26T16:55:03.911Z,13.12
2023-02-26T16:56:43.784Z,13.12
2023-02-26T16:58:23.390Z,13.11
2023-02-26T17:00:03.225Z,13.11
2023-02-26T17:01:42.950Z,13.1
2023-02-26T17:03:22.810Z,13.1
2023-02-26T17:05:02.458Z,13.1
2023-02-26T17:06:42.302Z,13.09
2023-02-26T17:08:22.034Z,13.09
2023-02-26T17:10:01.684Z,13.07
2023-02-26T17:11:41.547Z,13.07
2023-02-26T17:13:21.318Z,13.08
2023-02-26T17:15:01.109Z,13.08
2023-02-26T17:16:40.828Z,13.07
2023-02-26T17:18:20.594Z,13.07
2023-02-26T17:20:00.208Z,13.07
2023-02-26T17:21:40.156Z,13.07
2023-02-26T17:23:19.873Z,13.07
2023-02-26T17:24:59.665Z,13.07
2023-02-26T17:26:39.374Z,13.06
2023-02-26T17:28:19.029Z,13.06
2023-02-26T17:29:58.880Z,13.06
2023-02-26T17:31:38.633Z,13.05
2023-02-26T17:33:18.450Z,13.06
2023-02-26T17:34:58.225Z,13.06
2023-02-26T17:36:37.994Z,13.05
2023-02-26T17:38:17.756Z,13.05
2023-02-26T17:39:57.491Z,13.05
2023-02-26T17:41:37.269Z,13.05
2023-02-26T17:43:16.977Z,13.05
2023-02-26T17:44:56.898Z,13.03
2023-02-26T17:46:36.439Z,13.05
2023-02-26T17:48:16.380Z,13.04
2023-02-26T17:49:56.116Z,13.04
2023-02-26T17:51:35.879Z,13.04
2023-02-26T17:53:15.678Z,13.04
2023-02-26T17:54:55.393Z,13.04
2023-02-26T17:56:35.172Z,13.04
2023-02-26T17:58:14.886Z,13.04
2023-02-26T17:59:54.628Z,13.04
2023-02-26T18:01:34.303Z,13.04
2023-02-26T18:03:14.079Z,13.04
2023-02-26T18:04:53.826Z,13.04
2023-02-26T18:06:33.642Z,13.03
2023-02-26T18:08:13.405Z,13.03
2023-02-26T18:09:53.124Z,13.02
2023-02-26T18:11:32.905Z,13.03
2023-02-26T18:13:12.819Z,13.03
2023-02-26T18:14:52.586Z,13.03
2023-02-26T18:16:32.324Z,13.02
2023-02-26T18:18:12.107Z,13.02
2023-02-26T18:19:51.923Z,13.02
2023-02-26T18:21:31.550Z,13.02
2023-02-26T18:24:51.262Z,13
2023-02-26T18:26:30.960Z,13.02
2023-02-26T18:28:10.706Z,13.02
2023-02-26T18:29:50.483Z,13.02
2023-02-26T18:31:30.173Z,13.01
2023-02-26T18:33:09.830Z,13.02
2023-02-26T18:34:49.717Z,13.02
2023-02-26T18:36:29.505Z,13.01
2023-02-26T18:38:09.108Z,13.02
2023-02-26T18:39:49.035Z,13
2023-02-26T18:41:28.798Z,13.02
2023-02-26T18:43:08.409Z,13.01
2023-02-26T18:44:48.359Z,13.01
2023-02-26T18:46:28.081Z,13.01
2023-02-26T18:48:07.787Z,13.01
2023-02-26T18:49:47.618Z,13.01
2023-02-26T18:51:27.322Z,13.01
2023-02-26T18:53:07.067Z,13
2023-02-26T18:54:46.745Z,13.02
2023-02-26T18:56:26.693Z,13.01
2023-02-26T18:58:06.429Z,13.01
2023-02-26T18:59:46.203Z,13.01
2023-02-26T19:01:26.034Z,13.01
2023-02-26T19:03:05.743Z,13.01
2023-02-26T19:04:45.467Z,13.01
2023-02-26T19:06:25.136Z,12.99
2023-02-26T19:08:05.042Z,13.01
2023-02-26T19:09:44.799Z,13
2023-02-26T19:11:24.553Z,13
2023-02-26T19:13:04.301Z,13.01
2023-02-26T19:14:43.913Z,12.98
2023-02-26T19:16:23.685Z,13
2023-02-26T19:18:03.571Z,13
2023-02-26T19:19:43.383Z,12.99
2023-02-26T19:21:23.041Z,13.01
2023-02-26T19:24:42.488Z,13
2023-02-26T19:26:22.274Z,12.99
2023-02-26T19:28:02.033Z,12.99
2023-02-26T19:29:41.886Z,12.99
2023-02-26T19:31:21.542Z,12.99
2023-02-26T19:33:01.448Z,12.99
2023-02-26T19:34:41.118Z,12.99
2023-02-26T19:36:20.977Z,12.99
2023-02-26T19:38:00.775Z,12.99
2023-02-26T19:39:40.509Z,12.99
2023-02-26T19:41:20.141Z,13
2023-02-26T19:43:00.071Z,12.99
2023-02-26T19:46:19.621Z,12.99
2023-02-26T19:47:59.337Z,12.99
2023-02-26T19:49:39.150Z,12.98
2023-02-26T19:51:18.898Z,12.98
2023-02-26T19:54:38.338Z,12.98
2023-02-26T19:56:18.179Z,12.98
2023-02-26T19:57:57.858Z,12.98
2023-02-26T19:59:37.647Z,12.98
2023-02-26T20:01:17.373Z,12.98
2023-02-26T20:02:57.301Z,12.98
2023-02-26T20:04:37.028Z,12.98
2023-02-26T20:06:16.729Z,12.98
2023-02-26T20:07:56.527Z,12.98
2023-02-26T20:09:36.206Z,12.98
2023-02-26T20:11:15.875Z,12.98
2023-02-26T20:12:55.833Z,12.98
2023-02-26T20:14:35.496Z,12.98
2023-02-26T20:16:15.275Z,12.99
2023-02-26T20:17:55.069Z,12.97
2023-02-26T20:19:34.870Z,12.98
2023-02-26T20:21:14.459Z,12.98
2023-02-26T20:22:54.327Z,12.98
2023-02-26T20:24:34.000Z,12.98
2023-02-26T20:26:13.865Z,12.97
2023-02-26T20:27:53.578Z,12.96
2023-02-26T20:29:33.440Z,12.98
2023-02-26T20:31:13.178Z,12.96
2023-02-26T20:32:52.961Z,12.97
2023-02-26T20:34:32.588Z,12.97
2023-02-26T20:36:12.524Z,12.97
2023-02-26T20:37:52.096Z,12.97
2023-02-26T20:39:32.046Z,12.97
2023-02-26T20:41:11.647Z,12.97
2023-02-26T20:42:51.396Z,12.96
2023-02-26T20:44:31.167Z,12.96
2023-02-26T20:47:50.695Z,12.96
2023-02-26T20:49:30.449Z,12.96
2023-02-26T20:51:10.298Z,12.96
2023-02-26T20:52:50.124Z,12.96
2023-02-26T20:54:29.956Z,12.96
2023-02-26T20:56:09.622Z,12.96
2023-02-26T20:57:49.483Z,12.96
2023-02-26T20:59:29.199Z,12.96
2023-02-26T21:01:08.797Z,12.96
2023-02-26T21:02:48.589Z,12.96
2023-02-26T21:04:28.494Z,12.96
2023-02-26T21:06:08.090Z,12.96
2023-02-26T21:07:48.006Z,12.96
2023-02-26T21:09:27.606Z,12.96
2023-02-26T21:11:07.518Z,12.96
2023-02-26T21:12:47.241Z,12.96
2023-02-26T21:14:26.947Z,12.96
2023-02-26T21:16:06.813Z,12.96
2023-02-26T21:17:46.444Z,12.96
2023-02-26T21:19:26.342Z,12.96
2023-02-26T21:21:06.132Z,12.95
2023-02-26T21:22:45.950Z,12.95
2023-02-26T21:24:25.650Z,12.95
2023-02-26T21:26:05.370Z,12.95
2023-02-26T21:27:45.203Z,12.95
2023-02-26T21:29:24.925Z,12.95
2023-02-26T21:31:04.657Z,12.95
2023-02-26T21:32:44.451Z,12.95
2023-02-26T21:34:24.092Z,12.95
2023-02-26T21:36:03.934Z,12.95
2023-02-26T21:37:43.596Z,12.95
2023-02-26T21:39:23.453Z,12.95
2023-02-26T21:41:03.281Z,12.95
2023-02-26T21:42:42.956Z,12.95
2023-02-26T21:44:22.728Z,12.95
2023-02-26T21:46:02.420Z,12.95
2023-02-26T21:47:42.385Z,12.95
2023-02-26T21:49:22.080Z,12.95
2023-02-26T21:51:01.910Z,12.94
2023-02-26T21:54:21.378Z,12.94
2023-02-26T21:56:01.285Z,12.95
2023-02-26T21:57:40.751Z,12.94
2023-02-26T21:59:20.528Z,12.94
2023-02-26T22:01:00.287Z,12.94
2023-02-26T22:02:40.060Z,12.94
2023-02-26T22:04:19.905Z,12.94
2023-02-26T22:07:39.366Z,12.94
2023-02-26T22:09:19.330Z,12.94
2023-02-26T22:10:58.888Z,12.94
2023-02-26T22:12:38.738Z,12.94
2023-02-26T22:14:18.572Z,12.93
2023-02-26T22:17:37.939Z,12.93
2023-02-26T22:19:17.693Z,12.95
2023-02-26T22:20:57.626Z,12.95
2023-02-26T22:22:37.380Z,12.94
2023-02-26T22:24:16.992Z,12.94
2023-02-26T22:25:56.866Z,12.94
2023-02-26T22:27:36.530Z,12.94
2023-02-26T22:29:16.295Z,12.92
2023-02-26T22:30:56.217Z,12.93
2023-02-26T22:32:35.986Z,12.93
2023-02-26T22:34:15.767Z,12.93
2023-02-26T22:37:35.112Z,12.93
2023-02-26T22:39:15.018Z,12.93
2023-02-26T22:40:54.780Z,12.93
2023-02-26T22:42:34.518Z,12.93
2023-02-26T22:44:14.233Z,12.93
2023-02-26T22:45:54.092Z,12.92
2023-02-26T22:47:33.710Z,12.93
2023-02-26T22:49:13.498Z,12.93
2023-02-26T22:50:53.378Z,12.93