createdAt,value
2023-04-10T00:01:10.799Z,32.20
2023-04-10T00:03:38.276Z,32.30
2023-04-10T00:06:08.378Z,32.40
2023-04-10T00:08:35.462Z,32.60
2023-04-10T00:11:02.502Z,32.60
2023-04-10T00:13:30.580Z,32.70
2023-04-10T00:15:58.224Z,32.70
2023-04-10T00:18:25.452Z,32.70
2023-04-10T00:20:52.594Z,32.70
2023-04-10T00:23:19.626Z,32.50
2023-04-10T00:25:48.653Z,32.50
2023-04-10T00:28:17.330Z,32.50
2023-04-10T00:30:44.385Z,32.30
2023-04-10T00:33:11.389Z,32.40
2023-04-10T00:35:38.454Z,32.40
2023-04-10T00:38:05.549Z,32.30
2023-04-10T00:40:32.704Z,32.50
2023-04-10T00:42:59.872Z,32.50
2023-04-10T00:45:28.363Z,32.50
2023-04-10T00:47:56.200Z,32.50
2023-04-10T00:50:23.374Z,32.50
2023-04-10T00:52:52.068Z,32.30
2023-04-10T00:55:19.569Z,32.40
2023-04-10T00:57:48.831Z,32.40
2023-04-10T01:00:16.800Z,32.60
2023-04-10T01:02:44.081Z,32.70
2023-04-10T01:05:13.319Z,32.90
2023-04-10T01:08:01.689Z,32.90
2023-04-10T01:10:29.122Z,32.90
2023-04-10T01:13:06.590Z,32.90
2023-04-10T01:15:52.401Z,32.90
2023-04-10T01:18:34.333Z,32.90
2023-04-10T01:21:03.765Z,32.80
2023-04-10T01:23:52.506Z,32.80
2023-04-10T01:26:42.602Z,32.70
2023-04-10T01:29:15.274Z,32.70
2023-04-10T01:32:10.599Z,32.70
2023-04-10T01:34:44.106Z,32.60
2023-04-10T01:37:42.286Z,32.70
2023-04-10T01:40:14.377Z,32.70
2023-04-10T01:43:02.540Z,32.70
2023-04-10T01:45:30.057Z,32.70
2023-04-10T01:47:57.883Z,32.70
2023-04-10T01:50:29.298Z,32.70
2023-04-10T01:52:57.581Z,32.70
2023-04-10T01:55:26.266Z,32.70
2023-04-10T01:57:53.624Z,32.50
2023-04-10T02:00:20.843Z,32.50
2023-04-10T02:02:48.054Z,32.50
2023-04-10T02:05:17.125Z,32.50
2023-04-10T02:07:55.420Z,32.50
2023-04-10T02:10:36.563Z,32.40
2023-04-10T02:13:06.752Z,32.40
2023-04-10T02:15:36.694Z,32.40
2023-04-10T02:18:06.699Z,32.30
2023-04-10T02:20:34.645Z,32.20
2023-04-10T02:23:04.075Z,32.30
2023-04-10T02:25:34.976Z,32.00
2023-04-10T02:28:06.113Z,32.00
2023-04-10T02:30:35.609Z,31.90
2023-04-10T02:33:03.208Z,32.00
2023-04-10T02:35:30.791Z,32.00
2023-04-10T02:37:57.930Z,32.00
2023-04-10T02:40:25.026Z,31.90
2023-04-10T02:42:52.458Z,32.00
2023-04-10T02:45:19.613Z,32.10
2023-04-10T02:47:46.739Z,32.10
2023-04-10T02:50:13.928Z,32.10
2023-04-10T02:52:42.127Z,32.00
2023-04-10T02:55:09.562Z,32.10
2023-04-10T02:57:37.106Z,32.00
2023-04-10T03:00:06.239Z,32.10
2023-04-10T03:02:33.694Z,32.20
2023-04-10T03:05:02.526Z,32.20
2023-04-10T03:07:29.530Z,32.20
2023-04-10T03:09:56.664Z,32.20
2023-04-10T03:12:23.876Z,32.20
2023-04-10T03:14:53.003Z,32.40
2023-04-10T03:17:20.035Z,32.40
2023-04-10T03:19:47.130Z,32.50
2023-04-10T03:22:14.312Z,32.50
2023-04-10T03:24:41.415Z,32.60
2023-04-10T03:27:08.459Z,32.50
2023-04-10T03:29:35.538Z,32.30
2023-04-10T03:32:02.746Z,32.10
2023-04-10T03:34:30.038Z,32.20
2023-04-10T03:36:56.992Z,32.10
2023-04-10T03:39:24.816Z,31.70
2023-04-10T03:41:52.040Z,31.90
2023-04-10T03:44:19.481Z,31.90
2023-04-10T03:46:46.493Z,32.00
2023-04-10T03:49:13.550Z,31.80
2023-04-10T03:51:41.931Z,31.90
2023-04-10T03:54:08.882Z,31.60
2023-04-10T03:56:38.547Z,31.20
2023-04-10T03:59:05.507Z,31.00
2023-04-10T04:01:34.124Z,30.60
2023-04-10T04:04:01.485Z,30.90
2023-04-10T04:06:28.887Z,31.20
2023-04-10T04:08:55.866Z,31.70
2023-04-10T04:11:22.944Z,31.80
2023-04-10T04:13:50.034Z,32.00
2023-04-10T04:16:17.149Z,32.20
2023-04-10T04:18:44.456Z,32.30
2023-04-10T04:21:11.621Z,32.30
2023-04-10T04:23:38.587Z,32.40
2023-04-10T04:26:05.882Z,32.40
2023-04-10T04:28:33.085Z,32.10
2023-04-10T04:31:00.105Z,32.10
2023-04-10T04:33:27.099Z,31.80
2023-04-10T04:35:54.163Z,31.20
2023-04-10T04:38:21.228Z,31.00
2023-04-10T04:40:48.203Z,31.20
2023-04-10T04:43:15.442Z,30.80
2023-04-10T04:45:42.467Z,30.20
2023-04-10T04:48:09.761Z,30.00
2023-04-10T04:50:36.813Z,30.10
2023-04-10T04:53:04.937Z,30.20
2023-04-10T04:55:32.979Z,30.90
2023-04-10T04:58:00.126Z,31.20
2023-04-10T05:00:27.126Z,31.50
2023-04-10T05:02:54.137Z,31.50
2023-04-10T05:05:21.361Z,31.70
2023-04-10T05:07:48.333Z,32.00
2023-04-10T05:10:15.584Z,32.10
2023-04-10T05:12:43.333Z,32.20
2023-04-10T05:15:10.888Z,32.30
2023-04-10T05:17:37.972Z,32.30
2023-04-10T05:20:05.483Z,32.40
2023-04-10T05:22:32.862Z,32.70
2023-04-10T05:25:00.199Z,32.60
2023-04-10T05:27:27.396Z,32.20
2023-04-10T05:29:54.458Z,32.10
2023-04-10T05:32:21.460Z,32.00
2023-04-10T05:34:48.505Z,31.60
2023-04-10T05:37:15.503Z,31.00
2023-04-10T05:39:42.644Z,31.20
2023-04-10T05:42:09.679Z,32.10
2023-04-10T05:44:36.690Z,32.70
2023-04-10T05:47:03.726Z,33.20
2023-04-10T05:49:30.856Z,33.50
2023-04-10T05:51:58.051Z,33.80
2023-04-10T05:54:25.015Z,34.00
2023-04-10T05:56:52.080Z,34.30
2023-04-10T05:59:19.142Z,34.40
2023-04-10T06:01:47.572Z,34.50
2023-04-10T06:04:15.033Z,34.90
2023-04-10T06:06:42.469Z,34.60
2023-04-10T06:09:09.733Z,34.60
2023-04-10T06:11:36.830Z,34.50
2023-04-10T06:14:03.885Z,34.30
2023-04-10T06:16:31.054Z,34.00
2023-04-10T06:18:58.904Z,33.30
2023-04-10T06:21:26.960Z,34.10
2023-04-10T06:23:54.579Z,33.20
2023-04-10T06:26:21.885Z,34.70
2023-04-10T06:28:49.049Z,35.20
2023-04-10T06:31:16.737Z,33.90
2023-04-10T06:33:43.773Z,34.90
2023-04-10T06:36:10.922Z,34.00
2023-04-10T06:38:38.063Z,34.70
2023-04-10T06:41:08.417Z,35.60
2023-04-10T06:43:36.452Z,35.80
2023-04-10T06:46:07.035Z,34.80
2023-04-10T06:48:34.154Z,34.90
2023-04-10T06:51:01.292Z,33.50
2023-04-10T06:53:28.606Z,32.80
2023-04-10T06:55:55.706Z,34.30
2023-04-10T06:58:23.024Z,33.90
2023-04-10T07:00:50.135Z,33.30
2023-04-10T07:03:17.495Z,35.00
2023-04-10T07:05:46.888Z,36.80
2023-04-10T07:08:13.886Z,36.40
2023-04-10T07:10:41.077Z,34.60
2023-04-10T07:13:09.277Z,33.30
2023-04-10T07:15:36.837Z,36.10
2023-04-10T07:18:03.944Z,36.30
2023-04-10T07:20:30.986Z,37.60
2023-04-10T07:22:58.178Z,38.50
2023-04-10T07:25:25.432Z,39.00
2023-04-10T07:27:53.441Z,38.60
2023-04-10T07:30:20.573Z,38.60
2023-04-10T07:32:47.786Z,38.90
2023-04-10T07:35:15.127Z,38.60
2023-04-10T07:37:44.052Z,38.80
2023-04-10T07:40:11.568Z,38.10
2023-04-10T07:42:38.645Z,38.70
2023-04-10T07:45:06.675Z,38.60
2023-04-10T07:47:33.699Z,38.50
2023-04-10T07:50:00.971Z,38.60
2023-04-10T07:52:27.958Z,38.30
2023-04-10T07:54:54.933Z,38.60
2023-04-10T07:57:22.034Z,38.40
2023-04-10T07:59:49.025Z,38.80
2023-04-10T08:02:16.292Z,38.70
2023-04-10T08:04:43.499Z,39.20
2023-04-10T08:07:10.545Z,39.70
2023-04-10T08:09:37.532Z,40.50
2023-04-10T08:12:04.857Z,40.90
2023-04-10T08:14:31.889Z,40.80
2023-04-10T08:16:58.932Z,40.60
2023-04-10T08:19:25.961Z,40.30
2023-04-10T08:21:53.071Z,41.20
2023-04-10T08:24:23.009Z,42.20
2023-04-10T08:26:50.092Z,42.50
2023-04-10T08:29:17.191Z,43.00
2023-04-10T08:31:45.636Z,43.30
2023-04-10T08:34:12.612Z,43.10
2023-04-10T08:36:39.652Z,43.30
2023-04-10T08:39:06.803Z,43.70
2023-04-10T08:41:33.839Z,43.90
2023-04-10T08:44:00.990Z,44.30
2023-04-10T08:46:31.814Z,44.30
2023-04-10T08:49:02.759Z,44.20
2023-04-10T08:52:02.215Z,43.90
2023-04-10T08:54:32.928Z,44.10
2023-04-10T08:57:01.753Z,44.80
2023-04-10T08:59:32.588Z,44.40
2023-04-10T09:02:00.148Z,44.50
2023-04-10T09:04:27.621Z,45.30
2023-04-10T09:06:54.864Z,45.50
2023-04-10T09:09:21.832Z,45.50
2023-04-10T09:12:00.969Z,43.90
2023-04-10T09:14:30.904Z,45.00
2023-04-10T09:17:17.422Z,44.00
2023-04-10T09:19:50.011Z,43.60
2023-04-10T09:22:17.238Z,43.00
2023-04-10T09:24:45.831Z,43.50
2023-04-10T09:27:32.343Z,45.00
2023-04-10T09:29:59.920Z,44.90
2023-04-10T09:32:38.292Z,44.60
2023-04-10T09:35:06.122Z,44.00
2023-04-10T09:37:36.826Z,44.50
2023-04-10T09:40:05.726Z,43.40
2023-04-10T09:42:35.138Z,44.50
2023-04-10T09:45:02.473Z,44.50
2023-04-10T09:47:30.024Z,44.90
2023-04-10T09:50:00.769Z,44.90
2023-04-10T09:52:30.245Z,45.40
2023-04-10T09:54:58.525Z,45.80
2023-04-10T09:57:28.846Z,45.80
2023-04-10T09:59:57.842Z,45.50
2023-04-10T10:02:29.827Z,45.50
2023-04-10T10:05:01.084Z,44.60
2023-04-10T10:07:29.936Z,44.60
2023-04-10T10:09:58.247Z,45.20
2023-04-10T10:12:36.090Z,43.30
2023-04-10T10:15:38.941Z,43.80
2023-04-10T10:18:33.073Z,43.70
2023-04-10T10:21:01.671Z,43.00
2023-04-10T10:23:29.388Z,42.50
2023-04-10T10:25:58.685Z,43.20
2023-04-10T10:28:28.127Z,43.90
2023-04-10T10:30:55.638Z,43.20
2023-04-10T10:33:23.511Z,43.00
2023-04-10T10:35:51.947Z,42.70
2023-04-10T10:38:19.575Z,42.80
2023-04-10T10:41:01.930Z,42.40
2023-04-10T10:43:52.903Z,41.50
2023-04-10T10:46:43.266Z,41.20
2023-04-10T10:49:10.270Z,41.30
2023-04-10T10:51:51.134Z,40.70
2023-04-10T10:54:35.454Z,41.30
2023-04-10T10:57:06.661Z,39.70
2023-04-10T10:59:48.892Z,40.00
2023-04-10T11:02:18.438Z,40.20
2023-04-10T11:04:47.286Z,40.20
2023-04-10T11:07:15.830Z,41.00
2023-04-10T11:09:48.899Z,41.50
2023-04-10T11:12:17.484Z,41.50
2023-04-10T11:14:57.059Z,43.00
2023-04-10T11:17:49.821Z,42.60
2023-04-10T11:20:21.024Z,43.80
2023-04-10T11:23:10.710Z,43.60
2023-04-10T11:25:52.205Z,43.30
2023-04-10T11:28:48.441Z,42.00
2023-04-10T11:31:22.990Z,41.90
2023-04-10T11:33:56.727Z,41.70
2023-04-10T11:36:24.602Z,41.30
2023-04-10T11:39:09.072Z,40.60
2023-04-10T11:41:43.557Z,41.00
2023-04-10T11:44:16.755Z,40.70
2023-04-10T11:46:48.018Z,40.80
2023-04-10T11:49:24.693Z,40.10
2023-04-10T11:51:52.564Z,40.50
2023-04-10T11:54:23.710Z,41.00
2023-04-10T11:57:09.623Z,41.10
2023-04-10T11:59:36.711Z,41.30
2023-04-10T12:02:08.103Z,40.80
2023-04-10T12:04:36.111Z,40.60
2023-04-10T12:07:03.513Z,41.00
2023-04-10T12:09:30.664Z,40.60
2023-04-10T12:12:08.476Z,39.00
2023-04-10T12:14:40.839Z,39.10
2023-04-10T12:17:10.265Z,39.60
2023-04-10T12:19:39.109Z,41.10
2023-04-10T12:22:06.806Z,40.50
2023-04-10T12:24:51.464Z,41.10
2023-04-10T12:27:23.332Z,39.90
2023-04-10T12:29:52.568Z,40.00
2023-04-10T12:32:22.892Z,38.80
2023-04-10T12:34:57.906Z,37.60
2023-04-10T12:37:26.254Z,38.20
2023-04-10T12:39:53.717Z,37.70
2023-04-10T12:42:23.912Z,38.20
2023-04-10T12:44:56.226Z,38.50
2023-04-10T12:47:24.286Z,39.10
2023-04-10T12:50:07.878Z,39.00
2023-04-10T12:52:42.251Z,39.30
2023-04-10T12:55:21.385Z,39.00
2023-04-10T12:57:49.381Z,40.20
2023-04-10T13:00:18.715Z,39.60
2023-04-10T13:02:50.764Z,38.90
2023-04-10T13:05:17.897Z,38.10
2023-04-10T13:07:44.983Z,38.50
2023-04-10T13:10:12.102Z,39.00
2023-04-10T13:12:40.731Z,40.00
2023-04-10T13:15:10.892Z,40.20
2023-04-10T13:17:38.173Z,40.80
2023-04-10T13:20:05.912Z,39.90
2023-04-10T13:22:32.858Z,39.90
2023-04-10T13:25:01.053Z,38.70
2023-04-10T13:27:28.104Z,38.40
2023-04-10T13:29:55.879Z,38.50
2023-04-10T13:32:23.037Z,37.20
2023-04-10T13:34:50.580Z,36.90
2023-04-10T13:37:17.549Z,36.80
2023-04-10T13:39:44.523Z,37.10
2023-04-10T13:42:12.201Z,37.30
2023-04-10T13:44:39.219Z,37.30
2023-04-10T13:47:06.756Z,37.00
2023-04-10T13:49:33.880Z,37.30
2023-04-10T13:52:01.130Z,38.40
2023-04-10T13:54:28.858Z,38.40
2023-04-10T13:56:56.882Z,39.00
2023-04-10T13:59:23.959Z,38.90
2023-04-10T14:01:53.850Z,38.40
2023-04-10T14:04:23.324Z,38.20
2023-04-10T14:06:52.019Z,37.70
2023-04-10T14:09:21.891Z,37.60
2023-04-10T14:11:48.927Z,37.50
2023-04-10T14:14:15.986Z,37.00
2023-04-10T14:16:43.212Z,36.80
2023-04-10T14:19:13.111Z,36.60
2023-04-10T14:21:41.070Z,37.70
2023-04-10T14:24:08.023Z,37.60
2023-04-10T14:26:34.980Z,36.90
2023-04-10T14:29:02.451Z,37.30
2023-04-10T14:31:29.802Z,36.80
2023-04-10T14:33:56.859Z,36.80
2023-04-10T14:36:24.107Z,36.90
2023-04-10T14:38:51.245Z,37.10
2023-04-10T14:41:18.352Z,37.20
2023-04-10T14:43:45.515Z,37.10
2023-04-10T14:46:12.487Z,37.50
2023-04-10T14:48:39.768Z,37.20
2023-04-10T14:51:13.018Z,36.80
2023-04-10T14:53:40.259Z,37.50
2023-04-10T14:56:12.803Z,38.00
2023-04-10T14:58:40.409Z,37.90
2023-04-10T15:01:14.245Z,36.50
2023-04-10T15:03:41.562Z,34.80
2023-04-10T15:06:08.636Z,34.60
2023-04-10T15:08:35.817Z,33.60
2023-04-10T15:11:05.264Z,34.10
2023-04-10T15:13:32.869Z,35.50
2023-04-10T15:16:00.690Z,35.80
2023-04-10T15:18:30.112Z,35.70
2023-04-10T15:20:57.252Z,34.30
2023-04-10T15:23:24.311Z,33.40
2023-04-10T15:25:54.463Z,33.50
2023-04-10T15:28:21.700Z,32.80
2023-04-10T15:30:50.147Z,33.10
2023-04-10T15:33:17.681Z,34.00
2023-04-10T15:35:51.094Z,34.80
2023-04-10T15:38:18.256Z,34.80
2023-04-10T15:40:45.487Z,32.90
2023-04-10T15:43:13.376Z,32.60
2023-04-10T15:45:40.484Z,32.60
2023-04-10T15:48:07.531Z,32.50
2023-04-10T15:50:35.703Z,32.80
2023-04-10T15:53:02.740Z,33.30
2023-04-10T15:55:30.077Z,33.80
2023-04-10T15:58:02.239Z,33.30
2023-04-10T16:00:31.033Z,34.30
2023-04-10T16:02:59.585Z,34.40
2023-04-10T16:05:27.154Z,33.60
2023-04-10T16:07:54.123Z,33.20
2023-04-10T16:10:21.561Z,32.30
2023-04-10T16:12:51.295Z,31.80
2023-04-10T16:15:18.388Z,32.10
2023-04-10T16:17:45.603Z,32.30
2023-04-10T16:20:13.045Z,33.00
2023-04-10T16:22:40.088Z,33.60
2023-04-10T16:25:07.647Z,33.80
2023-04-10T16:27:34.905Z,33.50
2023-04-10T16:30:02.161Z,33.90
2023-04-10T16:32:31.534Z,33.20
2023-04-10T16:34:59.173Z,33.30
2023-04-10T16:37:26.221Z,33.80
2023-04-10T16:39:55.493Z,33.50
2023-04-10T16:42:22.600Z,33.50
2023-04-10T16:44:49.583Z,33.90
2023-04-10T16:47:16.683Z,33.60
2023-04-10T16:49:45.866Z,33.80
2023-04-10T16:52:13.348Z,34.30
2023-04-10T16:54:40.866Z,34.40
2023-04-10T16:57:08.148Z,34.60
2023-04-10T16:59:36.439Z,35.50
2023-04-10T17:02:04.858Z,35.90
2023-04-10T17:04:32.086Z,35.80
2023-04-10T17:06:59.115Z,35.70
2023-04-10T17:09:26.177Z,35.30
2023-04-10T17:11:53.671Z,36.00
2023-04-10T17:14:21.168Z,35.30
2023-04-10T17:16:48.292Z,35.00
2023-04-10T17:19:15.619Z,35.50
2023-04-10T17:21:42.814Z,35.60
2023-04-10T17:24:09.865Z,35.40
2023-04-10T17:26:37.066Z,35.50
2023-04-10T17:29:04.211Z,35.50
2023-04-10T17:31:31.475Z,35.90
2023-04-10T17:33:58.797Z,35.70
2023-04-10T17:36:26.892Z,35.40
2023-04-10T17:38:54.350Z,35.60
2023-04-10T17:41:21.533Z,35.80
2023-04-10T17:43:52.173Z,35.60
2023-04-10T17:46:26.446Z,35.80
2023-04-10T17:48:54.211Z,36.20
2023-04-10T17:51:21.991Z,36.10
2023-04-10T17:53:49.075Z,36.10
2023-04-10T17:56:22.426Z,35.90
2023-04-10T17:58:52.728Z,36.20
2023-04-10T18:01:29.954Z,35.70
2023-04-10T18:03:58.028Z,36.00
2023-04-10T18:06:26.520Z,35.20
2023-04-10T18:08:53.746Z,35.50
2023-04-10T18:11:24.690Z,35.90
2023-04-10T18:13:51.834Z,36.10
2023-04-10T18:16:19.063Z,35.70
2023-04-10T18:18:46.209Z,36.10
2023-04-10T18:21:13.943Z,36.10
2023-04-10T18:23:41.121Z,36.00
2023-04-10T18:26:08.324Z,36.40
2023-04-10T18:28:37.233Z,36.80
2023-04-10T18:31:04.408Z,36.80
2023-04-10T18:33:31.537Z,36.90
2023-04-10T18:35:59.510Z,36.00
2023-04-10T18:38:27.148Z,35.90
2023-04-10T18:40:57.986Z,36.40
2023-04-10T18:43:27.703Z,36.40
2023-04-10T18:45:55.504Z,35.80
2023-04-10T18:48:22.737Z,35.40
2023-04-10T18:50:53.405Z,36.00
2023-04-10T18:53:21.571Z,36.10
2023-04-10T18:55:56.548Z,35.90
2023-04-10T18:58:23.668Z,36.20
2023-04-10T19:00:51.026Z,36.00
2023-04-10T19:03:18.571Z,36.00
2023-04-10T19:05:47.891Z,35.50
2023-04-10T19:08:18.334Z,35.60
2023-04-10T19:10:48.532Z,35.80
2023-04-10T19:13:15.859Z,35.90
2023-04-10T19:15:47.283Z,35.80
2023-04-10T19:18:15.878Z,35.30
2023-04-10T19:20:50.361Z,34.40
2023-04-10T19:23:19.451Z,34.00
2023-04-10T19:25:49.010Z,34.00
2023-04-10T19:28:16.485Z,33.30
2023-04-10T19:30:45.489Z,33.50
2023-04-10T19:33:12.833Z,33.80
2023-04-10T19:35:40.634Z,34.00
2023-04-10T19:38:08.067Z,33.90
2023-04-10T19:40:36.480Z,34.40
2023-04-10T19:43:03.694Z,33.70
2023-04-10T19:45:32.546Z,32.80
2023-04-10T19:48:00.306Z,33.00
2023-04-10T19:50:30.154Z,33.30
2023-04-10T19:52:58.110Z,33.60
2023-04-10T19:55:26.828Z,33.60
2023-04-10T19:57:54.815Z,34.50
2023-04-10T20:00:22.456Z,34.40
2023-04-10T20:02:55.805Z,33.20
2023-04-10T20:05:23.179Z,33.40
2023-04-10T20:07:50.894Z,32.90
2023-04-10T20:10:18.052Z,32.90
2023-04-10T20:12:45.022Z,33.10
2023-04-10T20:15:12.812Z,33.30
2023-04-10T20:17:39.930Z,32.80
2023-04-10T20:20:08.440Z,33.30
2023-04-10T20:22:36.161Z,33.10
2023-04-10T20:25:03.256Z,33.20
2023-04-10T20:27:30.644Z,31.90
2023-04-10T20:29:57.620Z,32.00
2023-04-10T20:32:26.980Z,31.70
2023-04-10T20:34:56.146Z,32.00
2023-04-10T20:37:23.328Z,30.90
2023-04-10T20:39:50.986Z,30.50
2023-04-10T20:42:18.296Z,31.20
2023-04-10T20:44:45.409Z,31.90
2023-04-10T20:47:13.179Z,31.60
2023-04-10T20:49:41.814Z,32.40
2023-04-10T20:52:09.976Z,32.60
2023-04-10T20:54:36.940Z,32.30
2023-04-10T20:57:06.070Z,31.60
2023-04-10T20:59:36.034Z,31.20
2023-04-10T21:02:03.268Z,31.20
2023-04-10T21:04:30.604Z,31.80
2023-04-10T21:06:57.591Z,32.40
2023-04-10T21:09:24.670Z,31.60
2023-04-10T21:11:51.729Z,31.70
2023-04-10T21:14:18.899Z,30.80
2023-04-10T21:16:46.217Z,31.00
2023-04-10T21:19:13.627Z,31.40
2023-04-10T21:21:41.014Z,30.40
2023-04-10T21:24:09.457Z,30.50
2023-04-10T21:26:36.529Z,30.60
2023-04-10T21:29:04.146Z,31.20
2023-04-10T21:31:31.164Z,31.10
2023-04-10T21:33:58.404Z,31.40
2023-04-10T21:36:26.600Z,30.80
2023-04-10T21:38:54.088Z,30.70
2023-04-10T21:41:22.744Z,30.30
2023-04-10T21:43:49.946Z,30.20
2023-04-10T21:46:17.080Z,29.70
2023-04-10T21:48:44.208Z,30.00
2023-04-10T21:51:11.377Z,30.70
2023-04-10T21:53:38.485Z,30.70
2023-04-10T21:56:06.295Z,30.30
2023-04-10T21:58:33.801Z,30.50
2023-04-10T22:01:01.310Z,30.30
2023-04-10T22:03:28.744Z,29.80
2023-04-10T22:05:56.557Z,30.00
2023-04-10T22:08:23.707Z,30.30
2023-04-10T22:10:51.315Z,28.90
2023-04-10T22:13:30.363Z,29.70
2023-04-10T22:15:58.851Z,29.80
2023-04-10T22:18:26.083Z,30.00
2023-04-10T22:20:53.500Z,30.30
2023-04-10T22:23:20.505Z,29.90
2023-04-10T22:25:47.512Z,30.50
2023-04-10T22:28:14.580Z,30.80
2023-04-10T22:30:42.042Z,30.70
2023-04-10T22:33:10.708Z,30.20
2023-04-10T22:35:38.050Z,29.90
2023-04-10T22:38:05.165Z,29.80
2023-04-10T22:40:32.247Z,29.30
2023-04-10T22:42:59.488Z,30.30
2023-04-10T22:45:27.543Z,30.40
2023-04-10T22:47:54.776Z,29.80
2023-04-10T22:50:22.018Z,29.80
2023-04-10T22:52:49.332Z,29.10
2023-04-10T22:55:16.581Z,29.70
2023-04-10T22:57:48.678Z,28.60
2023-04-10T23:00:16.375Z,28.40
2023-04-10T23:02:43.556Z,28.90
2023-04-10T23:05:10.788Z,28.60
2023-04-10T23:07:37.843Z,28.90
2023-04-10T23:10:05.241Z,29.00
2023-04-10T23:12:32.451Z,28.50
2023-04-10T23:14:59.618Z,28.80
2023-04-10T23:17:26.776Z,29.00
2023-04-10T23:19:54.740Z,29.00
2023-04-10T23:22:22.020Z,29.20
2023-04-10T23:24:54.577Z,29.50
2023-04-10T23:27:21.695Z,29.50
2023-04-10T23:29:49.256Z,29.00
2023-04-10T23:32:16.812Z,29.00
2023-04-10T23:34:44.102Z,30.10
2023-04-10T23:37:11.124Z,30.90
2023-04-10T23:39:38.134Z,30.60
2023-04-10T23:42:05.424Z,29.90
2023-04-10T23:44:32.448Z,30.00
2023-04-10T23:46:59.483Z,29.90
2023-04-10T23:49:26.598Z,29.50
2023-04-10T23:51:53.854Z,29.90
2023-04-10T23:54:21.053Z,30.30
2023-04-10T23:56:48.180Z,30.40
2023-04-10T23:59:17.091Z,29.50
