createdAt,value
2023-04-26T00:01:39.667Z,3.34
2023-04-26T00:04:08.849Z,3.32
2023-04-26T00:06:37.497Z,3.31
2023-04-26T00:09:05.365Z,3.32
2023-04-26T00:11:32.634Z,3.34
2023-04-26T00:14:00.051Z,3.35
2023-04-26T00:16:27.298Z,3.35
2023-04-26T00:18:54.807Z,3.37
2023-04-26T00:21:22.205Z,3.39
2023-04-26T00:23:49.483Z,3.39
2023-04-26T00:26:16.814Z,3.36
2023-04-26T00:28:44.033Z,3.32
2023-04-26T00:31:15.822Z,3.26
2023-04-26T00:33:44.088Z,3.22
2023-04-26T00:36:12.805Z,3.21
2023-04-26T00:38:40.035Z,3.19
2023-04-26T00:41:07.410Z,3.19
2023-04-26T00:43:34.627Z,3.16
2023-04-26T00:46:01.877Z,3.14
2023-04-26T00:48:30.542Z,3.11
2023-04-26T00:50:57.783Z,3.08
2023-04-26T00:53:25.177Z,3.08
2023-04-26T00:55:53.852Z,3.09
2023-04-26T00:58:21.627Z,3.09
2023-04-26T01:00:50.350Z,3.10
2023-04-26T01:03:18.113Z,3.12
2023-04-26T01:05:45.888Z,3.12
2023-04-26T01:08:17.159Z,3.12
2023-04-26T01:10:44.786Z,3.13
2023-04-26T01:13:12.966Z,3.16
2023-04-26T01:15:47.045Z,3.19
2023-04-26T01:18:17.989Z,3.23
2023-04-26T01:20:46.998Z,3.23
2023-04-26T01:23:14.158Z,3.27
2023-04-26T01:25:41.469Z,3.30
2023-04-26T01:28:08.772Z,3.33
2023-04-26T01:30:36.332Z,3.36
2023-04-26T01:33:03.829Z,3.41
2023-04-26T01:35:31.241Z,3.43
2023-04-26T01:37:58.473Z,3.46
2023-04-26T01:40:25.771Z,3.50
2023-04-26T01:42:53.035Z,3.51
2023-04-26T01:45:20.847Z,3.52
2023-04-26T01:48:07.129Z,3.55
2023-04-26T01:50:34.464Z,3.56
2023-04-26T01:53:01.713Z,3.54
2023-04-26T01:55:29.093Z,3.49
2023-04-26T01:57:56.491Z,3.50
2023-04-26T02:00:24.037Z,3.49
2023-04-26T02:02:55.124Z,3.48
2023-04-26T02:05:24.458Z,3.43
2023-04-26T02:07:51.788Z,3.39
2023-04-26T02:10:18.971Z,3.32
2023-04-26T02:12:46.246Z,3.25
2023-04-26T02:15:13.399Z,3.17
2023-04-26T02:17:40.979Z,3.11
2023-04-26T02:20:11.477Z,3.06
2023-04-26T02:22:38.794Z,3.05
2023-04-26T02:25:07.299Z,3.03
2023-04-26T02:27:34.523Z,2.97
2023-04-26T02:30:01.764Z,2.94
2023-04-26T02:32:29.814Z,2.90
2023-04-26T02:34:57.897Z,2.87
2023-04-26T02:37:26.900Z,2.84
2023-04-26T02:39:54.266Z,2.82
2023-04-26T02:42:21.640Z,2.79
2023-04-26T02:44:48.925Z,2.77
2023-04-26T02:47:16.842Z,2.74
2023-04-26T02:49:48.000Z,2.71
2023-04-26T02:52:15.257Z,2.67
2023-04-26T02:54:42.503Z,2.65
2023-04-26T02:57:09.977Z,2.62
2023-04-26T02:59:37.288Z,2.58
2023-04-26T03:02:04.673Z,2.56
2023-04-26T03:04:36.158Z,2.54
2023-04-26T03:07:04.011Z,2.56
2023-04-26T03:09:31.467Z,2.51
2023-04-26T03:11:58.869Z,2.46
2023-04-26T03:14:27.067Z,2.42
2023-04-26T03:16:56.304Z,2.41
2023-04-26T03:19:23.668Z,2.37
2023-04-26T03:21:51.031Z,2.36
2023-04-26T03:24:18.586Z,2.36
2023-04-26T03:26:46.364Z,2.36
2023-04-26T03:29:14.427Z,2.39
2023-04-26T03:31:41.912Z,2.41
2023-04-26T03:34:09.352Z,2.43
2023-04-26T03:36:36.834Z,2.44
2023-04-26T03:39:06.495Z,2.41
2023-04-26T03:41:37.007Z,2.42
2023-04-26T03:44:06.647Z,2.45
2023-04-26T03:46:33.949Z,2.49
2023-04-26T03:49:01.422Z,2.58
2023-04-26T03:51:29.449Z,2.65
2023-04-26T03:53:56.754Z,2.72
2023-04-26T03:56:24.102Z,2.78
2023-04-26T03:58:51.716Z,2.86
2023-04-26T04:01:20.335Z,2.94
2023-04-26T04:03:47.916Z,3.01
2023-04-26T04:06:16.807Z,3.08
2023-04-26T04:08:44.318Z,3.12
2023-04-26T04:11:11.633Z,3.18
2023-04-26T04:13:40.011Z,3.22
2023-04-26T04:16:10.234Z,3.25
2023-04-26T04:18:37.670Z,3.26
2023-04-26T04:21:04.890Z,3.31
2023-04-26T04:23:32.309Z,3.34
2023-04-26T04:26:01.455Z,3.35
2023-04-26T04:28:29.824Z,3.36
2023-04-26T04:30:57.245Z,3.37
2023-04-26T04:33:28.595Z,3.36
2023-04-26T04:35:57.583Z,3.32
2023-04-26T04:38:26.204Z,3.28
2023-04-26T04:40:53.891Z,3.21
2023-04-26T04:43:21.551Z,3.15
2023-04-26T04:45:49.456Z,3.10
2023-04-26T04:48:16.729Z,3.05
2023-04-26T04:50:45.281Z,3.06
2023-04-26T04:53:12.808Z,3.06
2023-04-26T04:55:40.232Z,3.07
2023-04-26T04:58:08.511Z,3.07
2023-04-26T05:00:38.193Z,3.07
2023-04-26T05:03:24.092Z,3.09
2023-04-26T05:05:51.912Z,3.11
2023-04-26T05:08:19.768Z,3.12
2023-04-26T05:10:47.360Z,3.24
2023-04-26T05:13:15.068Z,3.36
2023-04-26T05:15:42.334Z,3.50
2023-04-26T05:18:10.123Z,3.62
2023-04-26T05:20:37.547Z,3.74
2023-04-26T05:23:05.102Z,3.80
2023-04-26T05:25:36.472Z,3.89
2023-04-26T05:28:16.127Z,4.01
2023-04-26T05:31:11.457Z,4.14
2023-04-26T05:33:57.471Z,4.27
2023-04-26T05:36:30.679Z,4.37
2023-04-26T05:38:57.977Z,4.44
2023-04-26T05:41:26.794Z,4.60
2023-04-26T05:43:54.714Z,5.00
2023-04-26T05:46:22.292Z,5.26
2023-04-26T05:48:50.542Z,5.45
2023-04-26T05:51:17.846Z,5.68
2023-04-26T05:53:45.666Z,5.79
2023-04-26T05:56:12.989Z,5.89
2023-04-26T05:58:40.735Z,6.09
2023-04-26T06:01:08.780Z,6.36
2023-04-26T06:03:37.564Z,6.45
2023-04-26T06:06:05.520Z,6.58
2023-04-26T06:08:33.525Z,6.78
2023-04-26T06:11:00.818Z,7.02
2023-04-26T06:13:28.391Z,7.18
2023-04-26T06:15:55.804Z,7.28
2023-04-26T06:18:23.238Z,7.34
2023-04-26T06:20:51.294Z,7.42
2023-04-26T06:23:20.243Z,7.49
2023-04-26T06:25:47.729Z,7.37
2023-04-26T06:28:15.307Z,7.23
2023-04-26T06:30:43.295Z,7.04
2023-04-26T06:33:10.786Z,6.81
2023-04-26T06:35:43.260Z,6.67
2023-04-26T06:38:12.963Z,6.75
2023-04-26T06:40:40.412Z,6.79
2023-04-26T06:43:08.847Z,6.77
2023-04-26T06:45:45.504Z,6.78
2023-04-26T06:48:13.211Z,6.86
2023-04-26T06:50:40.563Z,6.93
2023-04-26T06:53:08.434Z,6.99
2023-04-26T06:55:35.870Z,7.10
2023-04-26T06:58:03.231Z,7.18
2023-04-26T07:00:30.620Z,7.23
2023-04-26T07:02:58.144Z,7.34
2023-04-26T07:05:25.739Z,7.55
2023-04-26T07:07:53.535Z,7.78
2023-04-26T07:10:21.229Z,7.95
2023-04-26T07:12:48.579Z,7.97
2023-04-26T07:15:16.011Z,7.92
2023-04-26T07:17:43.427Z,7.87
2023-04-26T07:20:10.926Z,7.80
2023-04-26T07:22:38.694Z,7.66
2023-04-26T07:25:08.060Z,7.54
2023-04-26T07:27:35.292Z,7.40
2023-04-26T07:30:02.656Z,7.34
2023-04-26T07:32:29.988Z,7.26
2023-04-26T07:34:57.482Z,7.23
2023-04-26T07:37:24.733Z,7.25
2023-04-26T07:39:51.912Z,7.22
2023-04-26T07:42:19.245Z,7.29
2023-04-26T07:44:48.336Z,7.39
2023-04-26T07:47:15.859Z,7.56
2023-04-26T07:49:43.331Z,7.76
2023-04-26T07:52:11.280Z,8.02
2023-04-26T07:54:40.303Z,8.22
2023-04-26T07:57:07.537Z,8.34
2023-04-26T07:59:34.791Z,8.33
2023-04-26T08:02:02.149Z,8.33
2023-04-26T08:04:34.565Z,8.26
2023-04-26T08:07:02.783Z,8.20
2023-04-26T08:09:30.868Z,8.14
2023-04-26T08:11:58.450Z,8.13
2023-04-26T08:14:25.976Z,8.12
2023-04-26T08:16:53.681Z,8.15
2023-04-26T08:19:21.546Z,8.15
2023-04-26T08:21:48.736Z,8.08
2023-04-26T08:24:16.120Z,7.98
2023-04-26T08:26:43.442Z,7.87
2023-04-26T08:29:10.643Z,7.80
2023-04-26T08:31:39.097Z,7.79
2023-04-26T08:34:07.003Z,7.79
2023-04-26T08:36:39.472Z,7.89
2023-04-26T08:39:07.057Z,8.00
2023-04-26T08:41:37.572Z,8.11
2023-04-26T08:44:05.710Z,8.08
2023-04-26T08:46:51.357Z,7.85
2023-04-26T08:49:41.547Z,7.53
2023-04-26T08:52:11.619Z,7.20
2023-04-26T08:54:40.671Z,7.00
2023-04-26T08:57:08.870Z,6.78
2023-04-26T08:59:38.466Z,6.60
2023-04-26T09:02:07.204Z,6.54
2023-04-26T09:04:35.419Z,6.58
2023-04-26T09:07:04.933Z,6.63
2023-04-26T09:09:38.449Z,6.74
2023-04-26T09:12:05.967Z,6.92
2023-04-26T09:14:33.287Z,7.12
2023-04-26T09:17:00.926Z,7.32
2023-04-26T09:19:40.107Z,7.48
2023-04-26T09:22:07.670Z,7.57
2023-04-26T09:24:53.060Z,7.68
2023-04-26T09:27:21.196Z,7.78
2023-04-26T09:30:10.631Z,7.92
2023-04-26T09:32:48.507Z,8.01
2023-04-26T09:35:46.348Z,8.11
2023-04-26T09:38:18.062Z,8.22
2023-04-26T09:40:47.644Z,8.30
2023-04-26T09:43:20.110Z,8.40
2023-04-26T09:45:50.353Z,8.54
2023-04-26T09:48:22.826Z,8.62
2023-04-26T09:50:52.999Z,8.65
2023-04-26T09:53:36.734Z,8.68
2023-04-26T09:56:11.460Z,8.81
2023-04-26T09:58:58.950Z,8.88
2023-04-26T10:01:29.892Z,9.00
2023-04-26T10:04:00.926Z,9.21
2023-04-26T10:06:28.643Z,9.38
2023-04-26T10:08:57.441Z,9.49
2023-04-26T10:11:25.320Z,9.48
2023-04-26T10:13:52.984Z,9.33
2023-04-26T10:16:21.588Z,9.12
2023-04-26T10:18:49.412Z,9.06
2023-04-26T10:21:22.738Z,9.21
2023-04-26T10:23:50.761Z,9.38
2023-04-26T10:26:47.282Z,9.43
2023-04-26T10:29:14.554Z,9.42
2023-04-26T10:32:06.791Z,9.47
2023-04-26T10:34:36.616Z,9.43
2023-04-26T10:37:14.817Z,9.35
2023-04-26T10:39:43.567Z,9.20
2023-04-26T10:42:24.784Z,9.13
2023-04-26T10:45:00.522Z,9.18
2023-04-26T10:47:29.684Z,9.17
2023-04-26T10:50:11.360Z,9.11
2023-04-26T10:52:57.840Z,9.10
2023-04-26T10:55:41.912Z,9.17
2023-04-26T10:58:29.032Z,9.37
2023-04-26T11:01:16.485Z,9.52
2023-04-26T11:04:02.026Z,9.67
2023-04-26T11:06:50.002Z,9.93
2023-04-26T11:09:40.891Z,10.05
2023-04-26T11:12:12.923Z,10.20
2023-04-26T11:14:44.568Z,10.23
2023-04-26T11:17:12.984Z,10.08
2023-04-26T11:19:42.121Z,9.87
2023-04-26T11:22:09.641Z,9.66
2023-04-26T11:24:37.158Z,9.52
2023-04-26T11:27:12.014Z,9.35
2023-04-26T11:29:39.561Z,9.19
2023-04-26T11:32:07.134Z,8.99
2023-04-26T11:34:35.768Z,8.80
2023-04-26T11:37:05.113Z,8.62
2023-04-26T11:39:33.653Z,8.46
2023-04-26T11:42:08.437Z,8.39
2023-04-26T11:44:37.419Z,8.37
2023-04-26T11:47:06.743Z,8.36
2023-04-26T11:49:36.834Z,8.30
2023-04-26T11:52:05.277Z,8.32
2023-04-26T11:54:34.536Z,8.39
2023-04-26T11:57:14.656Z,8.45
2023-04-26T11:59:43.598Z,8.46
2023-04-26T12:02:12.030Z,8.53
2023-04-26T12:04:41.316Z,8.64
2023-04-26T12:07:09.845Z,8.69
2023-04-26T12:09:41.729Z,8.78
2023-04-26T12:12:09.388Z,8.85
2023-04-26T12:14:37.686Z,8.89
2023-04-26T12:17:06.810Z,8.89
2023-04-26T12:19:39.732Z,8.90
2023-04-26T12:22:08.785Z,8.91
2023-04-26T12:24:37.453Z,8.93
2023-04-26T12:27:07.063Z,8.90
2023-04-26T12:29:35.500Z,8.92
2023-04-26T12:32:04.100Z,8.93
2023-04-26T12:34:31.629Z,9.03
2023-04-26T12:36:58.955Z,9.08
2023-04-26T12:39:26.253Z,9.14
2023-04-26T12:41:53.882Z,9.14
2023-04-26T12:44:22.522Z,9.19
2023-04-26T12:46:51.486Z,9.30
2023-04-26T12:49:18.729Z,9.39
2023-04-26T12:51:46.263Z,9.42
2023-04-26T12:54:14.061Z,9.43
2023-04-26T12:56:44.379Z,9.51
2023-04-26T12:59:12.067Z,9.57
2023-04-26T13:01:39.458Z,9.64
2023-04-26T13:04:07.014Z,9.69
2023-04-26T13:06:35.880Z,9.75
2023-04-26T13:09:08.499Z,9.80
2023-04-26T13:11:35.859Z,9.84
2023-04-26T13:14:03.488Z,9.90
2023-04-26T13:16:31.046Z,10.02
2023-04-26T13:18:58.648Z,10.02
2023-04-26T13:21:26.362Z,10.09
2023-04-26T13:23:53.606Z,10.20
2023-04-26T13:26:20.945Z,10.25
2023-04-26T13:28:48.675Z,10.28
2023-04-26T13:31:17.515Z,10.31
2023-04-26T13:33:45.650Z,10.27
2023-04-26T13:36:12.956Z,10.12
2023-04-26T13:38:40.792Z,9.99
2023-04-26T13:41:10.304Z,9.91
2023-04-26T13:43:37.608Z,9.91
2023-04-26T13:46:05.073Z,9.99
2023-04-26T13:48:32.790Z,10.06
2023-04-26T13:51:00.245Z,10.07
2023-04-26T13:53:27.626Z,10.06
2023-04-26T13:55:54.935Z,10.00
2023-04-26T13:58:22.548Z,9.94
2023-04-26T14:00:49.963Z,9.88
2023-04-26T14:03:17.435Z,9.89
2023-04-26T14:05:44.718Z,9.82
2023-04-26T14:08:12.799Z,9.78
2023-04-26T14:10:40.530Z,9.75
2023-04-26T14:13:07.984Z,9.80
2023-04-26T14:15:35.251Z,9.78
2023-04-26T14:18:02.639Z,9.80
2023-04-26T14:20:29.940Z,9.81
2023-04-26T14:22:57.456Z,9.89
2023-04-26T14:25:24.725Z,9.95
2023-04-26T14:27:53.504Z,10.02
2023-04-26T14:30:21.262Z,10.04
2023-04-26T14:32:48.717Z,10.01
2023-04-26T14:35:16.112Z,9.90
2023-04-26T14:37:43.441Z,9.80
2023-04-26T14:40:11.808Z,9.72
2023-04-26T14:42:45.547Z,9.71
2023-04-26T14:45:13.418Z,9.59
2023-04-26T14:47:40.843Z,9.49
2023-04-26T14:50:09.696Z,9.45
2023-04-26T14:52:37.782Z,9.41
2023-04-26T14:55:05.638Z,9.28
2023-04-26T14:57:32.985Z,9.12
2023-04-26T15:00:07.013Z,8.95
2023-04-26T15:02:34.677Z,8.85
2023-04-26T15:05:05.330Z,8.74
2023-04-26T15:07:33.210Z,8.65
2023-04-26T15:10:01.610Z,8.62
2023-04-26T15:12:29.206Z,8.56
2023-04-26T15:14:56.778Z,8.58
2023-04-26T15:17:24.062Z,8.56
2023-04-26T15:19:51.433Z,8.51
2023-04-26T15:22:19.059Z,8.52
2023-04-26T15:24:46.488Z,8.56
2023-04-26T15:27:13.815Z,8.61
2023-04-26T15:29:41.334Z,8.57
2023-04-26T15:32:09.416Z,8.59
2023-04-26T15:34:43.403Z,8.60
2023-04-26T15:37:11.268Z,8.62
2023-04-26T15:39:38.873Z,8.63
2023-04-26T15:42:07.113Z,8.64
2023-04-26T15:44:34.780Z,8.62
2023-04-26T15:47:02.430Z,8.55
2023-04-26T15:49:29.816Z,8.53
2023-04-26T15:51:57.209Z,8.50
2023-04-26T15:54:26.770Z,8.43
2023-04-26T15:56:55.289Z,8.35
2023-04-26T15:59:22.679Z,8.22
2023-04-26T16:01:50.115Z,8.03
2023-04-26T16:04:17.562Z,7.90
2023-04-26T16:06:45.009Z,7.74
2023-04-26T16:09:24.746Z,7.67
2023-04-26T16:11:53.104Z,7.59
2023-04-26T16:14:20.591Z,7.54
2023-04-26T16:16:47.935Z,7.54
2023-04-26T16:19:16.410Z,7.66
2023-04-26T16:21:43.705Z,7.80
2023-04-26T16:24:11.732Z,7.89
2023-04-26T16:26:39.562Z,7.95
2023-04-26T16:29:06.845Z,7.97
2023-04-26T16:31:34.740Z,7.94
2023-04-26T16:34:02.045Z,7.92
2023-04-26T16:36:29.311Z,7.87
2023-04-26T16:38:56.758Z,7.87
2023-04-26T16:41:24.951Z,7.86
2023-04-26T16:43:54.128Z,7.84
2023-04-26T16:46:21.495Z,7.85
2023-04-26T16:48:48.979Z,7.90
2023-04-26T16:51:16.387Z,7.93
2023-04-26T16:53:43.693Z,7.94
2023-04-26T16:56:11.115Z,7.91
2023-04-26T16:58:39.062Z,7.87
2023-04-26T17:01:06.515Z,7.87
2023-04-26T17:03:34.074Z,7.86
2023-04-26T17:06:01.962Z,7.81
2023-04-26T17:08:29.342Z,7.78
2023-04-26T17:10:57.233Z,7.75
2023-04-26T17:13:29.208Z,7.70
2023-04-26T17:15:57.082Z,7.62
2023-04-26T17:18:28.033Z,7.52
2023-04-26T17:20:56.844Z,7.46
2023-04-26T17:23:25.113Z,7.40
2023-04-26T17:25:54.995Z,7.40
2023-04-26T17:28:26.088Z,7.38
2023-04-26T17:30:53.590Z,7.40
2023-04-26T17:33:21.060Z,7.39
2023-04-26T17:35:48.903Z,7.39
2023-04-26T17:38:17.131Z,7.35
2023-04-26T17:40:44.477Z,7.30
2023-04-26T17:43:11.905Z,7.25
2023-04-26T17:45:39.235Z,7.23
2023-04-26T17:48:11.241Z,7.22
2023-04-26T17:50:43.672Z,7.22
2023-04-26T17:53:14.604Z,7.25
2023-04-26T17:55:41.857Z,7.25
2023-04-26T17:58:09.110Z,7.23
2023-04-26T18:00:36.352Z,7.16
2023-04-26T18:03:05.359Z,7.12
2023-04-26T18:05:32.853Z,7.08
2023-04-26T18:08:00.110Z,7.04
2023-04-26T18:10:27.433Z,6.98
2023-04-26T18:12:55.019Z,6.91
2023-04-26T18:15:22.588Z,6.79
2023-04-26T18:17:49.905Z,6.71
2023-04-26T18:20:17.670Z,6.65
2023-04-26T18:22:45.192Z,6.57
2023-04-26T18:25:12.631Z,6.50
2023-04-26T18:27:40.121Z,6.44
2023-04-26T18:30:08.323Z,6.42
2023-04-26T18:32:35.920Z,6.40
2023-04-26T18:35:06.340Z,6.34
2023-04-26T18:37:33.909Z,6.30
2023-04-26T18:40:01.250Z,6.23
2023-04-26T18:42:28.626Z,6.17
2023-04-26T18:44:56.729Z,6.12
2023-04-26T18:47:24.056Z,6.10
2023-04-26T18:49:51.669Z,6.09
2023-04-26T18:52:18.828Z,6.09
2023-04-26T18:54:46.322Z,6.08
2023-04-26T18:57:15.224Z,6.01
2023-04-26T18:59:42.832Z,5.94
2023-04-26T19:02:10.376Z,5.82
2023-04-26T19:04:38.285Z,5.74
2023-04-26T19:07:09.233Z,5.72
2023-04-26T19:09:50.470Z,5.70
2023-04-26T19:12:23.073Z,5.66
2023-04-26T19:14:50.666Z,5.65
2023-04-26T19:17:18.673Z,5.64
2023-04-26T19:19:46.883Z,5.66
2023-04-26T19:22:14.315Z,5.66
2023-04-26T19:24:42.003Z,5.68
2023-04-26T19:27:12.769Z,5.69
2023-04-26T19:29:39.889Z,5.66
2023-04-26T19:32:10.085Z,5.67
2023-04-26T19:34:38.951Z,5.62
2023-04-26T19:37:07.385Z,5.59
2023-04-26T19:39:34.798Z,5.57
2023-04-26T19:42:03.050Z,5.51
2023-04-26T19:44:31.274Z,5.45
2023-04-26T19:46:58.815Z,5.40
2023-04-26T19:49:28.584Z,5.36
2023-04-26T19:51:56.650Z,5.33
2023-04-26T19:54:24.031Z,5.28
2023-04-26T19:56:51.773Z,5.25
2023-04-26T19:59:19.192Z,5.20
2023-04-26T20:01:46.545Z,5.17
2023-04-26T20:04:14.015Z,5.12
2023-04-26T20:06:41.897Z,5.08
2023-04-26T20:09:10.784Z,5.04
2023-04-26T20:11:38.389Z,4.99
2023-04-26T20:14:05.847Z,4.94
2023-04-26T20:16:33.483Z,4.89
2023-04-26T20:19:01.582Z,4.83
2023-04-26T20:21:29.320Z,4.78
2023-04-26T20:23:56.913Z,4.75
2023-04-26T20:26:24.233Z,4.72
2023-04-26T20:28:51.503Z,4.71
2023-04-26T20:31:18.929Z,4.67
2023-04-26T20:33:46.248Z,4.63
2023-04-26T20:36:14.258Z,4.60
2023-04-26T20:38:43.427Z,4.56
2023-04-26T20:41:11.857Z,4.54
2023-04-26T20:43:39.418Z,4.49
2023-04-26T20:46:06.870Z,4.46
2023-04-26T20:48:35.994Z,4.41
2023-04-26T20:51:03.475Z,4.33
2023-04-26T20:53:32.223Z,4.27
2023-04-26T20:56:02.712Z,4.22
2023-04-26T20:58:30.114Z,4.19
2023-04-26T21:00:59.382Z,4.15
2023-04-26T21:03:27.000Z,4.12
2023-04-26T21:05:54.534Z,4.07
2023-04-26T21:08:22.018Z,4.06
2023-04-26T21:10:49.288Z,4.03
2023-04-26T21:13:16.706Z,3.98
2023-04-26T21:15:44.067Z,3.93
2023-04-26T21:18:12.518Z,3.88
2023-04-26T21:20:40.705Z,3.84
2023-04-26T21:23:08.182Z,3.82
2023-04-26T21:25:37.739Z,3.81
2023-04-26T21:28:05.086Z,3.80
2023-04-26T21:30:32.539Z,3.77
2023-04-26T21:32:59.934Z,3.79
2023-04-26T21:35:27.518Z,3.75
2023-04-26T21:37:55.194Z,3.73
2023-04-26T21:40:22.871Z,3.70
2023-04-26T21:43:03.871Z,3.70
2023-04-26T21:45:32.401Z,3.70
2023-04-26T21:48:00.053Z,3.73
2023-04-26T21:50:28.162Z,3.71
2023-04-26T21:52:55.639Z,3.72
2023-04-26T21:55:23.013Z,3.69
2023-04-26T21:57:50.342Z,3.66
2023-04-26T22:00:18.766Z,3.63
2023-04-26T22:02:47.421Z,3.60
2023-04-26T22:05:14.804Z,3.57
2023-04-26T22:07:42.116Z,3.54
2023-04-26T22:10:09.872Z,3.53
2023-04-26T22:12:37.103Z,3.53
2023-04-26T22:15:04.769Z,3.51
2023-04-26T22:17:32.094Z,3.48
2023-04-26T22:19:59.629Z,3.45
2023-04-26T22:22:26.957Z,3.41
2023-04-26T22:24:54.249Z,3.39
2023-04-26T22:27:21.616Z,3.38
2023-04-26T22:29:48.911Z,3.35
2023-04-26T22:32:16.383Z,3.31
2023-04-26T22:34:44.007Z,3.30
2023-04-26T22:37:20.779Z,3.29
2023-04-26T22:39:49.382Z,3.27
2023-04-26T22:42:16.675Z,3.25
2023-04-26T22:44:44.034Z,3.26
2023-04-26T22:47:11.553Z,3.26
2023-04-26T22:49:38.817Z,3.27
2023-04-26T22:52:12.003Z,3.27
2023-04-26T22:54:47.700Z,3.24
2023-04-26T22:57:14.895Z,3.22
2023-04-26T22:59:42.346Z,3.19
2023-04-26T23:02:09.735Z,3.18
2023-04-26T23:04:37.008Z,3.15
2023-04-26T23:07:04.306Z,3.15
2023-04-26T23:09:32.216Z,3.14
2023-04-26T23:11:59.689Z,3.12
2023-04-26T23:14:29.585Z,3.12
2023-04-26T23:16:58.750Z,3.09
2023-04-26T23:19:26.854Z,3.09
2023-04-26T23:21:54.278Z,3.07
2023-04-26T23:24:21.576Z,3.05
2023-04-26T23:26:48.860Z,3.01
2023-04-26T23:29:16.185Z,2.97
2023-04-26T23:31:43.802Z,2.97
2023-04-26T23:34:11.386Z,2.92
2023-04-26T23:36:38.660Z,2.90
2023-04-26T23:39:06.125Z,2.87
2023-04-26T23:41:42.266Z,2.85
2023-04-26T23:44:09.780Z,2.84
2023-04-26T23:46:37.052Z,2.82
2023-04-26T23:49:04.370Z,2.81
2023-04-26T23:51:32.517Z,2.80
2023-04-26T23:53:59.816Z,2.80
2023-04-26T23:56:27.230Z,2.82
2023-04-26T23:58:54.625Z,2.82
