createdAt,value
2023-11-01T00:02:54.638Z,14.20
2023-11-01T00:05:59.169Z,14.42
2023-11-01T00:09:03.819Z,14.43
2023-11-01T00:12:08.375Z,14.49
2023-11-01T00:15:12.497Z,14.23
2023-11-01T00:18:16.640Z,14.29
2023-11-01T00:21:20.907Z,14.48
2023-11-01T00:24:25.486Z,14.23
2023-11-01T00:27:33.295Z,14.37
2023-11-01T00:30:37.621Z,14.21
2023-11-01T00:33:41.681Z,13.77
2023-11-01T00:36:45.783Z,13.60
2023-11-01T00:39:50.212Z,13.57
2023-11-01T00:42:54.614Z,13.95
2023-11-01T00:45:58.766Z,13.39
2023-11-01T00:49:02.640Z,13.83
2023-11-01T00:52:06.982Z,13.97
2023-11-01T00:55:11.131Z,13.34
2023-11-01T00:58:15.283Z,13.99
2023-11-01T01:01:19.303Z,13.81
2023-11-01T01:04:23.283Z,13.78
2023-11-01T01:07:27.958Z,13.30
2023-11-01T01:10:32.055Z,14.26
2023-11-01T01:13:36.369Z,14.57
2023-11-01T01:16:40.306Z,14.63
2023-11-01T01:19:44.222Z,14.57
2023-11-01T01:22:48.441Z,14.10
2023-11-01T01:25:52.593Z,13.72
2023-11-01T01:28:56.949Z,13.87
2023-11-01T01:32:01.132Z,13.61
2023-11-01T01:35:05.570Z,13.52
2023-11-01T01:38:09.498Z,13.99
2023-11-01T01:41:13.759Z,13.80
2023-11-01T01:44:17.662Z,13.68
2023-11-01T01:47:21.611Z,13.77
2023-11-01T01:50:25.819Z,13.60
2023-11-01T01:53:30.195Z,13.43
2023-11-01T01:56:35.579Z,13.58
2023-11-01T01:59:40.082Z,13.02
2023-11-01T02:02:44.053Z,13.29
2023-11-01T02:05:48.483Z,12.26
2023-11-01T02:08:52.571Z,13.49
2023-11-01T02:11:56.974Z,13.69
2023-11-01T02:15:01.551Z,13.85
2023-11-01T02:18:06.082Z,13.67
2023-11-01T02:21:09.978Z,13.59
2023-11-01T02:24:14.232Z,13.37
2023-11-01T02:27:18.179Z,13.15
2023-11-01T02:30:22.649Z,13.72
2023-11-01T02:33:26.800Z,13.64
2023-11-01T02:36:30.933Z,14.39
2023-11-01T02:39:35.171Z,14.60
2023-11-01T02:42:47.173Z,14.25
2023-11-01T02:45:51.299Z,13.95
2023-11-01T02:48:55.901Z,13.92
2023-11-01T02:51:59.983Z,13.82
2023-11-01T02:55:08.402Z,13.56
2023-11-01T02:58:12.208Z,13.62
2023-11-01T03:01:18.214Z,13.83
2023-11-01T03:04:22.284Z,13.60
2023-11-01T03:07:26.570Z,14.10
2023-11-01T03:10:31.937Z,14.11
2023-11-01T03:13:36.365Z,13.88
2023-11-01T03:16:40.460Z,13.62
2023-11-01T03:19:44.873Z,13.98
2023-11-01T03:22:49.315Z,13.62
2023-11-01T03:25:53.171Z,13.04
2023-11-01T03:28:57.732Z,13.27
2023-11-01T03:32:01.498Z,13.57
2023-11-01T03:35:06.046Z,13.72
2023-11-01T03:38:10.429Z,13.98
2023-11-01T03:41:14.600Z,13.48
2023-11-01T03:44:18.726Z,13.35
2023-11-01T03:47:22.891Z,13.57
2023-11-01T03:50:27.174Z,13.37
2023-11-01T03:53:31.862Z,13.41
2023-11-01T03:56:35.928Z,13.49
2023-11-01T03:59:39.977Z,13.59
2023-11-01T04:02:44.717Z,13.50
2023-11-01T04:05:48.648Z,13.33
2023-11-01T04:08:52.724Z,14.15
2023-11-01T04:11:56.890Z,13.81
2023-11-01T04:15:00.863Z,14.03
2023-11-01T04:18:05.249Z,13.96
2023-11-01T04:21:09.225Z,13.76
2023-11-01T04:24:13.527Z,13.88
2023-11-01T04:27:17.755Z,13.81
2023-11-01T04:30:21.641Z,13.74
2023-11-01T04:33:26.182Z,13.31
2023-11-01T04:36:30.466Z,13.67
2023-11-01T04:39:34.641Z,13.66
2023-11-01T04:42:42.723Z,13.85
2023-11-01T04:45:47.862Z,14.24
2023-11-01T04:48:51.726Z,13.94
2023-11-01T04:51:56.154Z,13.69
2023-11-01T04:55:00.354Z,13.73
2023-11-01T04:58:04.684Z,13.24
2023-11-01T05:01:09.322Z,13.40
2023-11-01T05:04:13.433Z,13.77
2023-11-01T05:07:17.977Z,13.38
2023-11-01T05:10:22.178Z,13.95
2023-11-01T05:13:26.636Z,13.50
2023-11-01T05:16:30.764Z,13.85
2023-11-01T05:19:34.860Z,13.53
2023-11-01T05:22:39.150Z,13.79
2023-11-01T05:25:43.647Z,13.38
2023-11-01T05:28:47.996Z,13.38
2023-11-01T05:31:52.317Z,13.24
2023-11-01T05:34:56.130Z,13.72
2023-11-01T05:38:00.067Z,13.47
2023-11-01T05:41:04.608Z,13.95
2023-11-01T05:44:08.750Z,13.67
2023-11-01T05:47:12.556Z,13.58
2023-11-01T05:50:20.861Z,13.68
2023-11-01T05:53:24.628Z,14.06
2023-11-01T05:56:29.139Z,13.39
2023-11-01T05:59:33.587Z,14.12
2023-11-01T06:02:41.035Z,14.12
2023-11-01T06:05:44.977Z,14.36
2023-11-01T06:08:49.013Z,13.73
2023-11-01T06:11:53.489Z,13.74
2023-11-01T06:14:57.536Z,14.15
2023-11-01T06:18:02.058Z,14.38
2023-11-01T06:21:09.252Z,13.75
2023-11-01T06:24:15.007Z,14.39
2023-11-01T06:27:18.990Z,14.46
2023-11-01T06:30:23.112Z,14.11
2023-11-01T06:33:27.363Z,14.21
2023-11-01T06:36:31.618Z,14.01
2023-11-01T06:39:36.208Z,14.15
2023-11-01T06:42:40.608Z,13.70
2023-11-01T06:45:44.907Z,13.64
2023-11-01T06:48:49.070Z,13.94
2023-11-01T06:51:53.495Z,13.74
2023-11-01T06:54:57.751Z,13.67
2023-11-01T06:58:01.968Z,13.93
2023-11-01T07:01:07.519Z,13.83
2023-11-01T07:04:12.288Z,13.72
2023-11-01T07:07:18.587Z,14.17
2023-11-01T07:10:24.428Z,14.30
2023-11-01T07:13:29.107Z,14.30
2023-11-01T07:16:35.371Z,13.76
2023-11-01T07:19:39.626Z,13.52
2023-11-01T07:22:44.328Z,14.11
2023-11-01T07:25:48.840Z,14.09
2023-11-01T07:28:53.307Z,13.85
2023-11-01T07:31:57.703Z,14.33
2023-11-01T07:35:03.539Z,14.16
2023-11-01T07:38:07.376Z,14.21
2023-11-01T07:41:11.957Z,14.59
2023-11-01T07:44:16.280Z,14.68
2023-11-01T07:47:20.436Z,14.70
2023-11-01T07:50:27.406Z,14.52
2023-11-01T07:53:31.824Z,14.24
2023-11-01T07:56:37.033Z,14.90
2023-11-01T07:59:41.229Z,14.18
2023-11-01T08:02:45.613Z,13.92
2023-11-01T08:05:49.896Z,14.94
2023-11-01T08:08:54.384Z,14.97
2023-11-01T08:11:58.260Z,14.97
2023-11-01T08:15:02.658Z,15.29
2023-11-01T08:18:07.052Z,15.42
2023-11-01T08:21:12.694Z,16.06
2023-11-01T08:24:16.840Z,15.70
2023-11-01T08:27:20.880Z,16.00
2023-11-01T08:30:25.230Z,16.51
2023-11-01T08:33:29.464Z,16.64
2023-11-01T08:36:33.827Z,17.08
2023-11-01T08:39:37.991Z,18.47
2023-11-01T08:42:41.926Z,17.25
2023-11-01T08:45:46.093Z,17.40
2023-11-01T08:48:51.400Z,17.75
2023-11-01T08:51:56.555Z,17.40
2023-11-01T08:55:01.365Z,17.49
2023-11-01T08:58:05.428Z,18.06
2023-11-01T09:01:09.583Z,18.57
2023-11-01T09:04:15.255Z,17.62
2023-11-01T09:07:19.701Z,17.85
2023-11-01T09:10:23.888Z,16.78
2023-11-01T09:13:28.009Z,18.00
2023-11-01T09:16:33.056Z,17.37
2023-11-01T09:19:37.564Z,17.16
2023-11-01T09:22:41.900Z,17.68
2023-11-01T09:25:46.306Z,18.21
2023-11-01T09:28:50.588Z,19.39
2023-11-01T09:31:55.547Z,18.78
2023-11-01T09:34:59.744Z,21.53
2023-11-01T09:38:04.358Z,24.24
2023-11-01T09:41:08.990Z,21.01
2023-11-01T09:44:16.624Z,20.34
2023-11-01T09:47:21.042Z,20.01
2023-11-01T09:50:24.777Z,18.61
2023-11-01T09:53:28.977Z,18.45
2023-11-01T09:56:34.795Z,18.72
2023-11-01T09:59:39.706Z,18.99
2023-11-01T10:02:43.734Z,17.98
2023-11-01T10:05:47.796Z,17.71
2023-11-01T10:08:51.836Z,18.05
2023-11-01T10:11:58.027Z,17.75
2023-11-01T10:15:03.473Z,16.83
2023-11-01T10:18:08.217Z,17.30
2023-11-01T10:21:12.372Z,17.37
2023-11-01T10:24:16.490Z,16.97
2023-11-01T10:27:21.033Z,17.08
2023-11-01T10:30:25.046Z,18.48
2023-11-01T10:33:29.458Z,21.00
2023-11-01T10:36:51.967Z,23.90
2023-11-01T10:39:55.902Z,22.62
2023-11-01T10:43:02.713Z,22.18
2023-11-01T10:46:07.558Z,20.60
2023-11-01T10:49:13.044Z,19.85
2023-11-01T10:52:17.723Z,17.86
2023-11-01T10:55:22.757Z,17.84
2023-11-01T10:58:30.869Z,16.93
2023-11-01T11:01:42.972Z,17.59
2023-11-01T11:04:59.009Z,18.29
2023-11-01T11:08:10.761Z,17.60
2023-11-01T11:11:18.252Z,18.42
2023-11-01T11:14:54.065Z,22.17
2023-11-01T11:18:08.158Z,25.49
2023-11-01T11:21:46.433Z,27.14
2023-11-01T11:24:56.701Z,26.38
2023-11-01T11:28:03.468Z,27.64
2023-11-01T11:31:19.407Z,32.22
2023-11-01T11:34:23.816Z,29.50
2023-11-01T11:37:32.180Z,27.02
2023-11-01T11:40:36.778Z,32.13
2023-11-01T11:44:09.399Z,28.57
2023-11-01T11:47:30.109Z,27.76
2023-11-01T11:50:34.500Z,27.59
2023-11-01T11:53:41.437Z,21.75
2023-11-01T11:56:45.929Z,21.72
2023-11-01T11:59:50.292Z,21.96
2023-11-01T12:02:54.355Z,21.24
2023-11-01T12:06:02.681Z,21.41
2023-11-01T12:09:21.171Z,19.60
2023-11-01T12:12:25.732Z,19.79
2023-11-01T12:15:41.059Z,18.98
2023-11-01T12:18:45.139Z,18.68
2023-11-01T12:21:57.377Z,18.83
2023-11-01T12:25:01.287Z,18.56
2023-11-01T12:28:05.732Z,18.88
2023-11-01T12:31:16.800Z,18.13
2023-11-01T12:34:21.291Z,18.62
2023-11-01T12:37:27.917Z,18.39
2023-11-01T12:40:37.399Z,19.01
2023-11-01T12:43:52.911Z,18.85
2023-11-01T12:46:58.089Z,18.34
2023-11-01T12:50:02.381Z,18.09
2023-11-01T12:53:06.821Z,17.37
2023-11-01T12:56:10.925Z,17.18
2023-11-01T12:59:15.032Z,17.78
2023-11-01T13:02:23.850Z,17.71
2023-11-01T13:05:27.864Z,17.69
2023-11-01T13:08:32.051Z,18.18
2023-11-01T13:11:39.102Z,17.72
2023-11-01T13:14:43.460Z,16.72
2023-11-01T13:17:49.326Z,16.83
2023-11-01T13:20:53.987Z,17.49
2023-11-01T13:23:58.156Z,17.37
2023-11-01T13:27:09.828Z,17.54
2023-11-01T13:30:14.457Z,17.76
2023-11-01T13:33:18.969Z,17.89
2023-11-01T13:36:26.570Z,18.02
2023-11-01T13:39:32.511Z,17.88
2023-11-01T13:42:36.862Z,17.70
2023-11-01T13:45:41.235Z,18.03
2023-11-01T13:48:45.514Z,18.15
2023-11-01T13:51:50.926Z,18.01
2023-11-01T13:54:54.874Z,18.20
2023-11-01T13:57:58.922Z,18.38
2023-11-01T14:01:03.950Z,18.02
2023-11-01T14:04:08.174Z,18.27
2023-11-01T14:07:12.222Z,17.38
2023-11-01T14:10:17.427Z,18.18
2023-11-01T14:13:21.616Z,17.58
2023-11-01T14:16:25.950Z,17.50
2023-11-01T14:19:30.257Z,16.91
2023-11-01T14:22:34.525Z,16.99
2023-11-01T14:25:38.277Z,17.28
2023-11-01T14:28:42.462Z,16.55
2023-11-01T14:31:46.799Z,16.43
2023-11-01T14:34:50.642Z,16.50
2023-11-01T14:37:55.916Z,16.72
2023-11-01T14:41:01.847Z,16.34
2023-11-01T14:44:06.636Z,17.17
2023-11-01T14:47:10.796Z,16.96
2023-11-01T14:50:16.568Z,16.36
2023-11-01T14:53:21.222Z,16.63
2023-11-01T14:56:25.021Z,17.03
2023-11-01T14:59:29.291Z,16.66
2023-11-01T15:02:33.464Z,16.72
2023-11-01T15:05:37.504Z,16.13
2023-11-01T15:08:42.172Z,16.48
2023-11-01T15:11:49.750Z,16.23
2023-11-01T15:14:53.953Z,15.94
2023-11-01T15:17:58.042Z,16.10
2023-11-01T15:21:02.777Z,16.02
2023-11-01T15:24:07.905Z,16.38
2023-11-01T15:27:11.816Z,16.25
2023-11-01T15:30:16.708Z,16.12
2023-11-01T15:33:21.056Z,16.21
2023-11-01T15:36:25.378Z,15.98
2023-11-01T15:39:29.761Z,15.74
2023-11-01T15:42:34.730Z,15.80
2023-11-01T15:45:38.927Z,16.28
2023-11-01T15:48:43.019Z,15.69
2023-11-01T15:51:47.771Z,16.24
2023-11-01T15:54:52.362Z,15.89
2023-11-01T15:57:56.852Z,15.94
2023-11-01T16:01:01.837Z,15.83
2023-11-01T16:04:06.265Z,15.18
2023-11-01T16:07:10.187Z,15.85
2023-11-01T16:10:14.575Z,15.41
2023-11-01T16:13:18.969Z,15.66
2023-11-01T16:16:23.168Z,15.70
2023-11-01T16:19:27.884Z,15.29
2023-11-01T16:22:31.782Z,15.94
2023-11-01T16:25:36.331Z,15.53
2023-11-01T16:28:40.328Z,15.70
2023-11-01T16:31:44.758Z,15.09
2023-11-01T16:34:48.897Z,15.38
2023-11-01T16:37:53.519Z,15.86
2023-11-01T16:40:57.447Z,15.49
2023-11-01T16:44:01.729Z,15.42
2023-11-01T16:47:06.222Z,15.33
2023-11-01T16:50:10.697Z,15.30
2023-11-01T16:53:14.800Z,15.30
2023-11-01T16:56:19.222Z,15.24
2023-11-01T16:59:23.758Z,15.00
2023-11-01T17:02:31.490Z,15.15
2023-11-01T17:05:38.707Z,15.27
2023-11-01T17:08:43.058Z,15.04
2023-11-01T17:11:47.692Z,15.44
2023-11-01T17:14:53.395Z,15.37
2023-11-01T17:17:57.544Z,15.50
2023-11-01T17:21:02.019Z,15.85
2023-11-01T17:24:07.522Z,15.56
2023-11-01T17:27:11.487Z,15.50
2023-11-01T17:30:18.825Z,15.80
2023-11-01T17:33:24.766Z,15.75
2023-11-01T17:36:29.904Z,15.17
2023-11-01T17:39:41.914Z,15.18
2023-11-01T17:42:46.025Z,15.61
2023-11-01T17:45:50.496Z,15.42
2023-11-01T17:48:55.204Z,15.10
2023-11-01T17:51:59.254Z,15.42
2023-11-01T17:55:05.501Z,14.73
2023-11-01T17:58:10.322Z,14.36
2023-11-01T18:01:14.624Z,13.94
2023-11-01T18:04:22.369Z,14.39
2023-11-01T18:07:27.475Z,14.18
2023-11-01T18:10:39.329Z,14.04
2023-11-01T18:13:47.015Z,13.97
2023-11-01T18:16:51.050Z,13.77
2023-11-01T18:19:56.185Z,13.67
2023-11-01T18:23:00.405Z,13.57
2023-11-01T18:26:08.872Z,13.41
2023-11-01T18:29:15.000Z,13.47
2023-11-01T18:32:18.844Z,13.14
2023-11-01T18:35:30.733Z,13.52
2023-11-01T18:38:51.359Z,13.58
2023-11-01T18:41:56.650Z,13.47
2023-11-01T18:45:00.961Z,13.32
2023-11-01T18:48:05.435Z,13.56
2023-11-01T18:51:47.440Z,13.19
2023-11-01T18:54:51.452Z,13.34
2023-11-01T18:57:55.684Z,13.14
2023-11-01T19:00:59.906Z,13.10
2023-11-01T19:04:04.122Z,13.08
2023-11-01T19:07:08.386Z,12.98
2023-11-01T19:10:14.514Z,13.10
2023-11-01T19:13:18.659Z,12.89
2023-11-01T19:16:23.138Z,13.29
2023-11-01T19:19:27.632Z,13.02
2023-11-01T19:22:31.844Z,13.02
2023-11-01T19:25:36.088Z,13.38
2023-11-01T19:28:40.326Z,12.65
2023-11-01T19:31:44.521Z,12.55
2023-11-01T19:34:48.865Z,12.69
2023-11-01T19:37:52.667Z,12.99
2023-11-01T19:40:56.825Z,12.68
2023-11-01T19:44:02.890Z,12.39
2023-11-01T19:47:07.613Z,12.64
2023-11-01T19:50:14.375Z,12.54
2023-11-01T19:53:18.308Z,12.77
2023-11-01T19:56:27.084Z,12.66
2023-11-01T19:59:34.241Z,12.63
2023-11-01T20:02:40.100Z,12.55
2023-11-01T20:05:44.406Z,12.83
2023-11-01T20:08:48.352Z,12.87
2023-11-01T20:11:53.519Z,12.73
2023-11-01T20:14:57.807Z,12.87
2023-11-01T20:18:02.154Z,12.63
2023-11-01T20:21:06.243Z,12.69
2023-11-01T20:24:10.292Z,12.45
2023-11-01T20:27:14.821Z,12.87
2023-11-01T20:30:19.362Z,12.98
2023-11-01T20:33:23.606Z,12.82
2023-11-01T20:36:28.233Z,12.35
2023-11-01T20:39:31.988Z,12.56
2023-11-01T20:42:37.561Z,12.58
2023-11-01T20:45:41.870Z,12.70
2023-11-01T20:48:46.290Z,12.76
2023-11-01T20:51:50.071Z,13.04
2023-11-01T20:54:58.507Z,12.82
2023-11-01T20:58:04.827Z,13.03
2023-11-01T21:01:10.641Z,12.88
2023-11-01T21:04:15.058Z,12.68
2023-11-01T21:07:21.102Z,12.31
2023-11-01T21:10:25.152Z,12.75
2023-11-01T21:13:29.141Z,12.72
2023-11-01T21:16:33.373Z,12.76
2023-11-01T21:19:38.453Z,12.63
2023-11-01T21:22:42.808Z,12.86
2023-11-01T21:25:47.074Z,12.87
2023-11-01T21:28:51.823Z,12.68
2023-11-01T21:31:56.166Z,12.82
2023-11-01T21:35:01.678Z,12.68
2023-11-01T21:38:07.748Z,12.76
2023-11-01T21:41:12.381Z,12.79
2023-11-01T21:44:30.845Z,13.29
2023-11-01T21:47:39.901Z,13.11
2023-11-01T21:50:50.633Z,13.20
2023-11-01T21:53:55.726Z,13.32
2023-11-01T21:57:00.431Z,12.96
2023-11-01T22:00:09.723Z,13.34
2023-11-01T22:03:13.912Z,12.83
2023-11-01T22:06:27.684Z,13.61
2023-11-01T22:09:31.897Z,13.11
2023-11-01T22:12:35.978Z,12.93
2023-11-01T22:15:40.142Z,13.06
2023-11-01T22:18:44.301Z,13.15
2023-11-01T22:21:48.669Z,13.08
2023-11-01T22:24:53.004Z,12.98
2023-11-01T22:28:00.826Z,12.73
2023-11-01T22:31:06.401Z,12.78
2023-11-01T22:34:12.705Z,13.27
2023-11-01T22:37:22.094Z,13.21
2023-11-01T22:40:27.203Z,13.37
2023-11-01T22:43:31.259Z,13.03
2023-11-01T22:46:35.526Z,12.44
2023-11-01T22:49:41.025Z,13.11
2023-11-01T22:52:45.363Z,13.11
2023-11-01T22:55:51.042Z,13.10
2023-11-01T22:58:55.158Z,13.00
2023-11-01T23:01:59.024Z,13.58
2023-11-01T23:05:03.841Z,12.98
2023-11-01T23:08:07.887Z,12.79
2023-11-01T23:11:12.218Z,13.13
2023-11-01T23:14:16.298Z,13.24
2023-11-01T23:17:20.705Z,13.27
2023-11-01T23:20:24.710Z,12.67
2023-11-01T23:23:32.700Z,13.22
2023-11-01T23:26:54.451Z,13.06
2023-11-01T23:29:59.365Z,12.88
2023-11-01T23:33:04.625Z,12.74
2023-11-01T23:36:13.946Z,13.23
2023-11-01T23:39:37.589Z,12.76
2023-11-01T23:42:41.904Z,12.88
2023-11-01T23:46:01.600Z,12.94
2023-11-01T23:49:07.633Z,12.93
2023-11-01T23:52:18.048Z,12.47
2023-11-01T23:55:22.023Z,12.81
2023-11-01T23:58:36.345Z,12.76
