createdAt,value
2019-02-24T00:01:52.196Z,-3.00
2019-02-24T00:04:21.708Z,-2.90
2019-02-24T00:06:50.986Z,-2.90
2019-02-24T00:09:20.283Z,-3.00
2019-02-24T00:11:49.599Z,-3.10
2019-02-24T00:14:18.885Z,-3.10
2019-02-24T00:16:48.208Z,-3.00
2019-02-24T00:19:17.556Z,-3.00
2019-02-24T00:21:46.916Z,-3.00
2019-02-24T00:24:16.244Z,-3.10
2019-02-24T00:26:45.568Z,-3.10
2019-02-24T00:29:14.954Z,-3.10
2019-02-24T00:31:44.244Z,-3.00
2019-02-24T00:34:13.553Z,-3.00
2019-02-24T00:36:42.976Z,-3.10
2019-02-24T00:39:12.312Z,-3.10
2019-02-24T00:41:41.639Z,-3.20
2019-02-24T00:44:10.927Z,-3.30
2019-02-24T00:46:40.216Z,-3.30
2019-02-24T00:49:09.555Z,-3.20
2019-02-24T00:51:38.860Z,-3.30
2019-02-24T00:54:08.221Z,-3.30
2019-02-24T00:56:37.564Z,-3.30
2019-02-24T00:59:06.902Z,-3.30
2019-02-24T01:01:36.180Z,-3.30
2019-02-24T01:04:05.518Z,-3.20
2019-02-24T01:06:34.851Z,-3.20
2019-02-24T01:09:05.206Z,-3.30
2019-02-24T01:11:34.552Z,-3.40
2019-02-24T01:14:03.993Z,-3.30
2019-02-24T01:16:33.326Z,-3.30
2019-02-24T01:19:02.659Z,-3.30
2019-02-24T01:21:32.107Z,-3.20
2019-02-24T01:24:01.403Z,-3.20
2019-02-24T01:26:30.729Z,-3.20
2019-02-24T01:29:00.126Z,-3.20
2019-02-24T01:31:29.470Z,-3.20
2019-02-24T01:33:59.820Z,-3.20
2019-02-24T01:36:29.164Z,-3.20
2019-02-24T01:38:58.500Z,-3.20
2019-02-24T01:41:27.787Z,-3.30
2019-02-24T01:43:57.228Z,-3.30
2019-02-24T01:46:26.559Z,-3.30
2019-02-24T01:48:55.896Z,-3.30
2019-02-24T01:51:25.187Z,-3.30
2019-02-24T01:53:54.515Z,-3.30
2019-02-24T01:56:23.818Z,-3.30
2019-02-24T01:58:53.148Z,-3.30
2019-02-24T02:01:22.436Z,-3.30
2019-02-24T02:03:51.727Z,-3.40
2019-02-24T02:06:21.075Z,-3.40
2019-02-24T02:08:50.356Z,-3.50
2019-02-24T02:11:19.741Z,-3.40
2019-02-24T02:13:49.039Z,-3.40
2019-02-24T02:16:18.341Z,-3.40
2019-02-24T02:18:47.678Z,-3.40
2019-02-24T02:21:17.004Z,-3.50
2019-02-24T02:23:46.299Z,-3.50
2019-02-24T02:26:15.611Z,-3.50
2019-02-24T02:28:44.945Z,-3.60
2019-02-24T02:31:14.223Z,-3.60
2019-02-24T02:33:43.532Z,-3.50
2019-02-24T02:36:12.819Z,-3.50
2019-02-24T02:38:42.172Z,-3.50
2019-02-24T02:41:11.464Z,-3.40
2019-02-24T02:43:40.737Z,-3.50
2019-02-24T02:46:10.058Z,-3.50
2019-02-24T02:48:39.402Z,-3.50
2019-02-24T02:51:08.753Z,-3.50
2019-02-24T02:53:38.078Z,-3.60
2019-02-24T02:56:07.529Z,-3.60
2019-02-24T02:58:36.828Z,-3.60
2019-02-24T03:01:06.104Z,-3.60
2019-02-24T03:03:35.632Z,-3.70
2019-02-24T03:06:23.896Z,-3.60
2019-02-24T03:08:54.869Z,-3.60
2019-02-24T03:11:24.252Z,-3.60
2019-02-24T03:13:53.665Z,-3.50
2019-02-24T03:16:26.113Z,-3.50
2019-02-24T03:18:55.448Z,-3.50
2019-02-24T03:21:24.732Z,-3.50
2019-02-24T03:23:54.031Z,-3.60
2019-02-24T03:26:23.358Z,-3.60
2019-02-24T03:28:52.657Z,-3.60
2019-02-24T03:31:22.055Z,-3.70
2019-02-24T03:33:51.369Z,-3.70
2019-02-24T03:36:20.779Z,-3.70
2019-02-24T03:38:50.081Z,-3.70
2019-02-24T03:41:19.414Z,-3.70
2019-02-24T03:43:48.828Z,-3.70
2019-02-24T03:46:18.127Z,-3.80
2019-02-24T03:48:47.460Z,-3.70
2019-02-24T03:51:16.842Z,-3.70
2019-02-24T03:53:46.576Z,-3.70
2019-02-24T03:56:15.963Z,-3.70
2019-02-24T03:58:45.302Z,-3.70
2019-02-24T04:01:15.088Z,-3.70
2019-02-24T04:03:44.361Z,-3.70
2019-02-24T04:06:13.668Z,-3.80
2019-02-24T04:08:42.965Z,-3.70
2019-02-24T04:11:12.428Z,-3.70
2019-02-24T04:13:41.772Z,-3.70
2019-02-24T04:16:11.120Z,-3.60
2019-02-24T04:18:40.412Z,-3.60
2019-02-24T04:21:09.737Z,-3.80
2019-02-24T04:23:39.092Z,-3.90
2019-02-24T04:26:08.431Z,-4.00
2019-02-24T04:28:37.846Z,-4.00
2019-02-24T04:31:07.144Z,-4.00
2019-02-24T04:33:36.464Z,-4.00
2019-02-24T04:36:05.833Z,-4.00
2019-02-24T04:38:35.160Z,-4.00
2019-02-24T04:41:04.546Z,-4.00
2019-02-24T04:43:33.935Z,-4.10
2019-02-24T04:46:03.224Z,-4.20
2019-02-24T04:48:32.554Z,-4.20
2019-02-24T04:51:01.905Z,-4.20
2019-02-24T04:53:31.192Z,-4.20
2019-02-24T04:56:00.574Z,-4.10
2019-02-24T04:58:30.012Z,-4.10
2019-02-24T05:00:59.405Z,-4.10
2019-02-24T05:03:28.732Z,-4.10
2019-02-24T05:05:58.076Z,-4.20
2019-02-24T05:08:27.365Z,-4.30
2019-02-24T05:10:56.652Z,-4.30
2019-02-24T05:13:26.087Z,-4.20
2019-02-24T05:15:55.489Z,-4.10
2019-02-24T05:18:24.799Z,-4.00
2019-02-24T05:20:54.107Z,-3.90
2019-02-24T05:23:23.535Z,-3.90
2019-02-24T05:25:52.853Z,-3.80
2019-02-24T05:28:22.143Z,-3.90
2019-02-24T05:30:51.544Z,-4.00
2019-02-24T05:33:20.921Z,-3.90
2019-02-24T05:35:50.240Z,-3.90
2019-02-24T05:38:19.532Z,-3.70
2019-02-24T05:40:48.875Z,-3.70
2019-02-24T05:43:18.219Z,-3.60
2019-02-24T05:45:47.555Z,-3.60
2019-02-24T05:48:16.856Z,-3.60
2019-02-24T05:50:46.178Z,-3.60
2019-02-24T05:53:15.472Z,-3.60
2019-02-24T05:55:44.822Z,-3.70
2019-02-24T05:58:14.146Z,-3.70
2019-02-24T06:00:43.427Z,-3.70
2019-02-24T06:03:12.752Z,-3.70
2019-02-24T06:05:42.162Z,-3.70
2019-02-24T06:08:11.482Z,-3.80
2019-02-24T06:10:40.818Z,-3.70
2019-02-24T06:13:10.203Z,-3.60
2019-02-24T06:15:39.626Z,-3.50
2019-02-24T06:18:08.974Z,-3.40
2019-02-24T06:20:38.264Z,-3.50
2019-02-24T06:23:07.624Z,-3.40
2019-02-24T06:25:36.953Z,-3.40
2019-02-24T06:28:06.241Z,-3.40
2019-02-24T06:30:35.586Z,-3.20
2019-02-24T06:33:04.864Z,-3.10
2019-02-24T06:35:35.965Z,-3.00
2019-02-24T06:38:05.177Z,-3.00
2019-02-24T06:40:34.501Z,-2.90
2019-02-24T06:43:03.869Z,-2.90
2019-02-24T06:45:33.158Z,-2.90
2019-02-24T06:48:02.436Z,-2.80
2019-02-24T06:50:51.231Z,-2.80
2019-02-24T06:53:20.720Z,-2.80
2019-02-24T06:55:50.142Z,-2.80
2019-02-24T06:58:19.484Z,-2.80
2019-02-24T07:00:48.802Z,-2.80
2019-02-24T07:03:18.169Z,-2.80
2019-02-24T07:05:47.553Z,-2.70
2019-02-24T07:08:16.922Z,-2.70
2019-02-24T07:10:46.209Z,-2.50
2019-02-24T07:13:15.516Z,-2.40
2019-02-24T07:15:45.723Z,-2.30
2019-02-24T07:18:15.096Z,-2.20
2019-02-24T07:20:45.460Z,-2.20
2019-02-24T07:23:14.826Z,-2.10
2019-02-24T07:25:45.186Z,-2.10
2019-02-24T07:28:15.512Z,-2.10
2019-02-24T07:30:44.868Z,-2.10
2019-02-24T07:33:14.218Z,-2.00
2019-02-24T07:35:43.609Z,-2.00
2019-02-24T07:38:12.995Z,-1.90
2019-02-24T07:40:42.336Z,-1.70
2019-02-24T07:43:11.712Z,-1.60
2019-02-24T07:45:41.159Z,-1.50
2019-02-24T07:48:10.500Z,-1.40
2019-02-24T07:50:39.873Z,-1.40
2019-02-24T07:53:09.204Z,-1.40
2019-02-24T07:55:38.629Z,-1.30
2019-02-24T07:58:09.042Z,-1.20
2019-02-24T08:00:39.106Z,-1.20
2019-02-24T08:03:08.428Z,-1.20
2019-02-24T08:05:37.804Z,-1.10
2019-02-24T08:08:16.064Z,-1.00
2019-02-24T08:10:38.280Z,-1.00
2019-02-24T08:13:07.575Z,-0.90
2019-02-24T08:15:36.904Z,-0.80
2019-02-24T08:18:06.340Z,-0.60
2019-02-24T08:20:35.804Z,-0.50
2019-02-24T08:23:05.124Z,-0.40
2019-02-24T08:25:34.395Z,-0.30
2019-02-24T08:28:03.716Z,-0.20
2019-02-24T08:30:41.203Z,-0.10
2019-02-24T08:33:04.086Z,-0.10
2019-02-24T08:35:33.405Z,-0.10
2019-02-24T08:38:02.732Z,-0.10
2019-02-24T08:40:32.012Z,0.00
2019-02-24T08:43:01.337Z,0.00
2019-02-24T08:45:30.691Z,0.10
2019-02-24T08:48:00.050Z,0.10
2019-02-24T08:50:29.464Z,0.00
2019-02-24T08:52:58.762Z,0.00
2019-02-24T08:55:28.163Z,0.00
2019-02-24T08:57:57.482Z,0.00
2019-02-24T09:00:26.785Z,0.00
2019-02-24T09:02:56.106Z,0.10
2019-02-24T09:05:25.448Z,0.10
2019-02-24T09:07:54.725Z,0.20
2019-02-24T09:10:24.038Z,0.40
2019-02-24T09:12:53.372Z,0.40
2019-02-24T09:15:22.774Z,0.50
2019-02-24T09:17:52.816Z,0.60
2019-02-24T09:20:22.216Z,0.60
2019-02-24T09:22:51.533Z,0.60
2019-02-24T09:25:20.834Z,0.70
2019-02-24T09:27:50.332Z,0.80
2019-02-24T09:30:19.645Z,0.90
2019-02-24T09:32:48.945Z,1.00
2019-02-24T09:35:18.260Z,1.00
2019-02-24T09:37:47.540Z,1.00
2019-02-24T09:40:16.961Z,1.00
2019-02-24T09:42:46.276Z,1.10
2019-02-24T09:45:15.731Z,1.10
2019-02-24T09:47:47.051Z,1.20
2019-02-24T09:50:16.192Z,1.20
2019-02-24T09:52:45.556Z,1.20
2019-02-24T09:55:14.848Z,1.30
2019-02-24T09:57:44.198Z,1.30
2019-02-24T10:00:13.497Z,1.50
2019-02-24T10:02:42.828Z,1.60
2019-02-24T10:05:12.147Z,1.70
2019-02-24T10:07:41.467Z,1.70
2019-02-24T10:10:10.939Z,1.80
2019-02-24T10:12:41.115Z,1.80
2019-02-24T10:15:10.777Z,1.90
2019-02-24T10:17:40.119Z,2.00
2019-02-24T10:20:09.693Z,2.10
2019-02-24T10:22:39.061Z,2.10
2019-02-24T10:25:08.822Z,2.20
2019-02-24T10:27:38.456Z,2.20
2019-02-24T10:30:08.970Z,2.20
2019-02-24T10:32:38.280Z,2.20
2019-02-24T10:35:07.820Z,2.10
2019-02-24T10:37:37.144Z,2.10
2019-02-24T10:40:08.344Z,2.20
2019-02-24T10:42:37.668Z,2.10
2019-02-24T10:45:09.094Z,2.20
2019-02-24T10:47:38.794Z,2.20
2019-02-24T10:50:10.472Z,2.20
2019-02-24T10:52:39.792Z,2.20
2019-02-24T10:55:09.720Z,2.20
2019-02-24T10:57:39.037Z,2.30
2019-02-24T11:00:10.432Z,2.40
2019-02-24T11:02:39.757Z,2.40
2019-02-24T11:05:09.101Z,2.40
2019-02-24T11:07:38.433Z,2.40
2019-02-24T11:10:08.085Z,2.30
2019-02-24T11:12:37.373Z,2.30
2019-02-24T11:15:07.352Z,2.20
2019-02-24T11:17:36.737Z,2.30
2019-02-24T11:20:07.724Z,2.30
2019-02-24T11:22:37.100Z,2.30
2019-02-24T11:25:06.684Z,2.40
2019-02-24T11:27:36.020Z,2.40
2019-02-24T11:30:06.136Z,2.40
2019-02-24T11:32:35.456Z,2.40
2019-02-24T11:35:05.838Z,2.50
2019-02-24T11:37:35.184Z,2.60
2019-02-24T11:40:05.224Z,2.70
2019-02-24T11:42:34.648Z,2.70
2019-02-24T11:45:04.065Z,2.90
2019-02-24T11:47:33.492Z,2.90
2019-02-24T11:50:02.792Z,3.00
2019-02-24T11:52:32.104Z,3.00
2019-02-24T11:55:01.503Z,3.10
2019-02-24T11:57:30.908Z,3.20
2019-02-24T12:00:00.293Z,3.20
2019-02-24T12:02:34.503Z,3.20
2019-02-24T12:05:00.954Z,3.20
2019-02-24T12:07:30.308Z,3.30
2019-02-24T12:10:00.675Z,3.40
2019-02-24T12:12:30.064Z,3.40
2019-02-24T12:14:59.351Z,3.40
2019-02-24T12:17:28.653Z,3.40
2019-02-24T12:19:58.004Z,3.40
2019-02-24T12:22:27.386Z,3.40
2019-02-24T12:24:56.789Z,3.40
2019-02-24T12:27:26.105Z,3.50
2019-02-24T12:29:55.493Z,3.50
2019-02-24T12:32:24.873Z,3.50
2019-02-24T12:34:54.323Z,3.60
2019-02-24T12:37:23.716Z,3.90
2019-02-24T12:39:53.058Z,4.10
2019-02-24T12:42:22.504Z,4.20
2019-02-24T12:44:51.880Z,4.20
2019-02-24T12:47:21.217Z,4.20
2019-02-24T12:49:50.565Z,4.30
2019-02-24T12:52:20.740Z,4.30
2019-02-24T12:54:50.134Z,4.30
2019-02-24T12:57:19.650Z,4.40
2019-02-24T12:59:49.003Z,4.30
2019-02-24T13:02:18.369Z,4.50
2019-02-24T13:04:47.693Z,4.40
2019-02-24T13:07:17.048Z,4.30
2019-02-24T13:09:46.329Z,4.30
2019-02-24T13:12:15.608Z,4.20
2019-02-24T13:14:44.944Z,4.20
2019-02-24T13:17:14.244Z,4.10
2019-02-24T13:19:43.644Z,4.20
2019-02-24T13:22:13.478Z,4.20
2019-02-24T13:24:42.828Z,4.30
2019-02-24T13:27:12.114Z,4.30
2019-02-24T13:29:41.705Z,4.30
2019-02-24T13:32:14.966Z,4.30
2019-02-24T13:34:42.611Z,4.30
2019-02-24T13:37:11.885Z,4.30
2019-02-24T13:39:41.210Z,4.20
2019-02-24T13:42:10.476Z,4.30
2019-02-24T13:44:39.839Z,4.30
2019-02-24T13:47:09.203Z,4.30
2019-02-24T13:49:38.578Z,4.40
2019-02-24T13:52:08.613Z,4.30
2019-02-24T13:54:37.921Z,4.40
2019-02-24T13:57:07.244Z,4.40
2019-02-24T13:59:36.530Z,4.40
2019-02-24T14:02:05.844Z,4.40
2019-02-24T14:04:35.130Z,4.40
2019-02-24T14:07:04.454Z,4.40
2019-02-24T14:09:33.735Z,4.40
2019-02-24T14:12:03.032Z,4.50
2019-02-24T14:14:32.436Z,4.60
2019-02-24T14:17:01.712Z,4.60
2019-02-24T14:19:31.023Z,4.60
2019-02-24T14:22:00.341Z,4.60
2019-02-24T14:24:29.681Z,4.60
2019-02-24T14:26:59.108Z,4.70
2019-02-24T14:29:28.392Z,4.70
2019-02-24T14:31:57.724Z,4.80
2019-02-24T14:34:27.036Z,4.80
2019-02-24T14:36:57.153Z,4.80
2019-02-24T14:39:26.957Z,4.80
2019-02-24T14:41:56.280Z,4.80
2019-02-24T14:44:25.596Z,4.80
2019-02-24T14:46:54.914Z,4.80
2019-02-24T14:49:24.249Z,4.80
2019-02-24T14:51:53.844Z,4.80
2019-02-24T14:54:23.163Z,4.90
2019-02-24T14:56:52.496Z,4.80
2019-02-24T14:59:21.832Z,4.80
2019-02-24T15:01:51.121Z,4.80
2019-02-24T15:04:20.406Z,4.80
2019-02-24T15:06:49.745Z,4.80
2019-02-24T15:09:19.101Z,4.80
2019-02-24T15:11:48.391Z,4.70
2019-02-24T15:14:17.673Z,4.70
2019-02-24T15:16:47.102Z,4.70
2019-02-24T15:19:16.416Z,4.70
2019-02-24T15:21:45.760Z,4.70
2019-02-24T15:24:15.076Z,4.60
2019-02-24T15:26:44.364Z,4.40
2019-02-24T15:29:13.665Z,4.50
2019-02-24T15:31:42.984Z,4.50
2019-02-24T15:34:12.260Z,4.50
2019-02-24T15:36:41.596Z,4.40
2019-02-24T15:39:11.304Z,4.40
2019-02-24T15:41:40.630Z,4.40
2019-02-24T15:44:10.204Z,4.40
2019-02-24T15:46:40.158Z,4.40
2019-02-24T15:49:09.476Z,4.30
2019-02-24T15:51:38.792Z,4.30
2019-02-24T15:54:08.149Z,4.30
2019-02-24T15:56:37.409Z,4.20
2019-02-24T15:59:06.734Z,4.20
2019-02-24T16:01:36.017Z,4.20
2019-02-24T16:04:05.353Z,4.20
2019-02-24T16:06:37.200Z,4.20
2019-02-24T16:09:07.565Z,4.10
2019-02-24T16:11:36.845Z,4.20
2019-02-24T16:14:06.168Z,4.20
2019-02-24T16:16:35.484Z,4.10
2019-02-24T16:19:04.760Z,4.10
2019-02-24T16:21:34.334Z,4.10
2019-02-24T16:24:03.661Z,4.10
2019-02-24T16:26:32.975Z,4.00
2019-02-24T16:29:02.288Z,4.00
2019-02-24T16:31:31.637Z,4.00
2019-02-24T16:34:01.000Z,4.10
2019-02-24T16:36:30.312Z,4.00
2019-02-24T16:38:59.583Z,4.00
2019-02-24T16:41:28.904Z,4.10
2019-02-24T16:43:58.214Z,4.10
2019-02-24T16:46:27.604Z,4.00
2019-02-24T16:48:56.886Z,4.00
2019-02-24T16:51:26.485Z,4.10
2019-02-24T16:53:55.922Z,4.10
2019-02-24T16:56:25.255Z,4.10
2019-02-24T16:58:54.645Z,4.10
2019-02-24T17:01:24.161Z,4.10
2019-02-24T17:03:53.483Z,4.10
2019-02-24T17:06:22.829Z,4.10
2019-02-24T17:09:01.323Z,4.10
2019-02-24T17:11:23.152Z,4.10
2019-02-24T17:13:52.602Z,4.10
2019-02-24T17:16:22.018Z,4.10
2019-02-24T17:18:51.296Z,4.10
2019-02-24T17:21:20.646Z,4.10
2019-02-24T17:23:50.956Z,4.10
2019-02-24T17:26:21.009Z,4.20
2019-02-24T17:28:50.369Z,4.20
2019-02-24T17:31:28.097Z,4.20
2019-02-24T17:33:50.832Z,4.10
2019-02-24T17:36:20.387Z,4.10
2019-02-24T17:38:49.728Z,4.00
2019-02-24T17:41:19.008Z,4.00
2019-02-24T17:43:48.284Z,3.90
2019-02-24T17:46:17.683Z,3.90
2019-02-24T17:48:46.954Z,4.00
2019-02-24T17:51:21.284Z,3.90
2019-02-24T17:53:47.376Z,3.90
2019-02-24T17:56:16.881Z,3.90
2019-02-24T17:58:46.224Z,3.90
2019-02-24T18:01:15.500Z,3.90
2019-02-24T18:03:44.824Z,3.80
2019-02-24T18:06:14.098Z,3.80
2019-02-24T18:08:43.364Z,3.80
2019-02-24T18:11:12.686Z,3.80
2019-02-24T18:13:41.967Z,3.70
2019-02-24T18:16:11.256Z,3.70
2019-02-24T18:18:40.528Z,3.70
2019-02-24T18:21:09.868Z,3.70
2019-02-24T18:23:39.182Z,3.70
2019-02-24T18:26:08.572Z,3.80
2019-02-24T18:28:37.844Z,3.80
2019-02-24T18:31:07.160Z,3.90
2019-02-24T18:33:36.432Z,3.80
2019-02-24T18:36:05.753Z,3.90
2019-02-24T18:38:35.048Z,3.90
2019-02-24T18:41:04.392Z,3.90
2019-02-24T18:43:33.756Z,3.90
2019-02-24T18:46:03.146Z,3.90
2019-02-24T18:48:32.492Z,3.90
2019-02-24T18:51:01.928Z,4.00
2019-02-24T18:53:31.864Z,3.90
2019-02-24T18:56:01.540Z,3.90
2019-02-24T18:58:30.978Z,3.90
2019-02-24T19:01:00.425Z,3.90
2019-02-24T19:03:29.799Z,3.90
2019-02-24T19:05:59.336Z,3.80
2019-02-24T19:08:28.725Z,3.80
2019-02-24T19:10:58.520Z,3.80
2019-02-24T19:13:27.908Z,3.70
2019-02-24T19:15:57.330Z,3.70
2019-02-24T19:18:26.747Z,3.70
2019-02-24T19:20:57.042Z,3.70
2019-02-24T19:23:26.393Z,3.70
2019-02-24T19:25:55.668Z,3.70
2019-02-24T19:28:24.990Z,3.70
2019-02-24T19:30:54.324Z,3.70
2019-02-24T19:33:23.590Z,3.80
2019-02-24T19:35:53.024Z,3.80
2019-02-24T19:38:22.311Z,3.80
2019-02-24T19:40:51.645Z,3.80
2019-02-24T19:43:20.957Z,3.80
2019-02-24T19:45:50.281Z,3.90
2019-02-24T19:48:19.589Z,4.00
2019-02-24T19:50:48.930Z,4.00
2019-02-24T19:53:18.344Z,4.10
2019-02-24T19:55:47.724Z,4.20
2019-02-24T19:58:17.092Z,4.20
2019-02-24T20:00:46.375Z,4.30
2019-02-24T20:03:16.780Z,4.30
2019-02-24T20:05:46.118Z,4.40
2019-02-24T20:08:15.432Z,4.40
2019-02-24T20:10:44.697Z,4.40
2019-02-24T20:13:14.016Z,4.40
2019-02-24T20:15:43.303Z,4.40
2019-02-24T20:18:12.599Z,4.40
2019-02-24T20:20:41.934Z,4.40
2019-02-24T20:23:11.332Z,4.40
2019-02-24T20:25:40.635Z,4.40
2019-02-24T20:28:09.976Z,4.40
2019-02-24T20:30:39.303Z,4.40
2019-02-24T20:33:08.592Z,4.40
2019-02-24T20:35:37.928Z,4.30
2019-02-24T20:38:07.213Z,4.40
2019-02-24T20:40:36.540Z,4.40
2019-02-24T20:43:05.832Z,4.30
2019-02-24T20:45:35.154Z,4.20
2019-02-24T20:48:04.888Z,4.20
2019-02-24T20:50:34.212Z,4.20
2019-02-24T20:53:03.540Z,4.10
2019-02-24T20:55:32.868Z,4.10
2019-02-24T20:58:03.216Z,4.10
2019-02-24T21:00:35.160Z,4.10
2019-02-24T21:03:04.481Z,4.20
2019-02-24T21:05:33.773Z,4.10
2019-02-24T21:08:03.086Z,4.10
2019-02-24T21:10:32.471Z,4.20
2019-02-24T21:13:01.801Z,4.20
2019-02-24T21:15:31.120Z,4.20
2019-02-24T21:18:00.422Z,4.30
2019-02-24T21:20:29.782Z,4.30
2019-02-24T21:22:59.114Z,4.40
2019-02-24T21:25:28.521Z,4.40
2019-02-24T21:27:57.820Z,4.40
2019-02-24T21:30:27.944Z,4.40
2019-02-24T21:32:57.216Z,4.50
2019-02-24T21:35:26.540Z,4.60
2019-02-24T21:37:55.903Z,4.60
2019-02-24T21:40:25.216Z,4.60
2019-02-24T21:42:54.495Z,4.60
2019-02-24T21:45:24.136Z,4.60
2019-02-24T21:47:53.455Z,4.70
2019-02-24T21:50:22.735Z,4.70
2019-02-24T21:52:52.028Z,4.70
2019-02-24T21:55:21.771Z,4.70
2019-02-24T21:57:51.092Z,4.80
2019-02-24T22:00:21.674Z,4.80
2019-02-24T22:02:50.979Z,4.90
2019-02-24T22:05:20.310Z,4.90
2019-02-24T22:07:49.604Z,4.80
2019-02-24T22:10:18.993Z,4.80
2019-02-24T22:12:48.302Z,4.80
2019-02-24T22:15:18.544Z,4.70
2019-02-24T22:17:47.825Z,4.70
2019-02-24T22:20:17.139Z,4.70
2019-02-24T22:22:46.426Z,4.60
2019-02-24T22:25:16.305Z,4.60
2019-02-24T22:27:45.663Z,4.60
2019-02-24T22:30:16.409Z,4.60
2019-02-24T22:32:45.817Z,4.60
2019-02-24T22:35:15.142Z,4.60
2019-02-24T22:37:44.573Z,4.60
2019-02-24T22:40:13.876Z,4.60
2019-02-24T22:42:44.208Z,4.70
2019-02-24T22:45:16.603Z,4.70
2019-02-24T22:47:45.812Z,4.60
2019-02-24T22:50:16.047Z,4.70
2019-02-24T22:52:45.448Z,4.60
2019-02-24T22:55:16.304Z,4.70
2019-02-24T22:57:45.653Z,4.70
2019-02-24T23:00:56.215Z,4.70
2019-02-24T23:03:27.722Z,4.70
2019-02-24T23:05:57.005Z,4.70
2019-02-24T23:08:26.336Z,4.60
2019-02-24T23:10:55.695Z,4.60
2019-02-24T23:13:24.991Z,4.60
2019-02-24T23:15:54.318Z,4.60
2019-02-24T23:18:23.584Z,4.60
2019-02-24T23:20:52.921Z,4.60
2019-02-24T23:23:22.272Z,4.60
2019-02-24T23:25:51.605Z,4.60
2019-02-24T23:28:20.895Z,4.60
2019-02-24T23:30:50.215Z,4.60
2019-02-24T23:33:19.495Z,4.60
2019-02-24T23:35:48.826Z,4.60
2019-02-24T23:38:18.128Z,4.60
2019-02-24T23:40:47.534Z,4.60
2019-02-24T23:43:16.807Z,4.60
2019-02-24T23:45:46.131Z,4.60
2019-02-24T23:48:15.405Z,4.60
2019-02-24T23:50:44.720Z,4.60
2019-02-24T23:53:14.149Z,4.60
2019-02-24T23:55:43.420Z,4.60
2019-02-24T23:58:12.740Z,4.60
