createdAt,value
2019-01-06T00:01:44.387Z,2.87
2019-01-06T00:04:35.202Z,3.30
2019-01-06T00:07:22.927Z,3.40
2019-01-06T00:10:10.315Z,3.10
2019-01-06T00:12:58.397Z,3.23
2019-01-06T00:15:49.527Z,2.77
2019-01-06T00:18:36.256Z,2.90
2019-01-06T00:21:30.564Z,2.10
2019-01-06T00:24:17.489Z,2.73
2019-01-06T00:27:04.641Z,2.33
2019-01-06T00:30:10.973Z,2.37
2019-01-06T00:33:00.709Z,2.13
2019-01-06T00:35:48.678Z,2.77
2019-01-06T00:38:54.980Z,2.40
2019-01-06T00:41:42.029Z,1.70
2019-01-06T00:44:35.903Z,2.10
2019-01-06T00:47:27.017Z,2.30
2019-01-06T00:50:12.611Z,1.67
2019-01-06T00:53:09.555Z,1.70
2019-01-06T00:55:57.641Z,1.80
2019-01-06T00:58:44.583Z,2.17
2019-01-06T01:01:31.468Z,2.37
2019-01-06T01:04:18.690Z,1.90
2019-01-06T01:07:11.357Z,2.00
2019-01-06T01:10:10.005Z,2.53
2019-01-06T01:13:00.790Z,1.77
2019-01-06T01:15:47.712Z,1.77
2019-01-06T01:18:34.508Z,2.60
2019-01-06T01:21:21.607Z,1.53
2019-01-06T01:24:16.222Z,2.20
2019-01-06T01:27:03.274Z,1.87
2019-01-06T01:30:00.709Z,1.73
2019-01-06T01:32:47.759Z,1.97
2019-01-06T01:35:46.090Z,1.70
2019-01-06T01:38:46.194Z,1.73
2019-01-06T01:41:28.314Z,1.23
2019-01-06T01:44:23.051Z,1.40
2019-01-06T01:47:20.370Z,1.67
2019-01-06T01:50:07.194Z,1.63
2019-01-06T01:53:07.513Z,1.33
2019-01-06T01:55:55.901Z,1.20
2019-01-06T01:58:44.510Z,1.20
2019-01-06T02:01:30.921Z,1.10
2019-01-06T02:04:11.986Z,1.10
2019-01-06T02:07:02.740Z,2.20
2019-01-06T02:09:49.625Z,1.23
2019-01-06T02:12:37.877Z,1.60
2019-01-06T02:15:33.466Z,1.20
2019-01-06T02:18:21.860Z,1.27
2019-01-06T02:21:09.941Z,1.50
2019-01-06T02:23:56.877Z,1.43
2019-01-06T02:26:54.176Z,1.70
2019-01-06T02:29:41.450Z,2.10
2019-01-06T02:32:28.291Z,1.40
2019-01-06T02:35:07.610Z,1.70
2019-01-06T02:37:54.682Z,1.87
2019-01-06T02:40:42.791Z,1.50
2019-01-06T02:43:43.537Z,1.67
2019-01-06T02:46:40.722Z,1.57
2019-01-06T02:49:34.735Z,1.60
2019-01-06T02:52:31.821Z,1.50
2019-01-06T02:55:20.850Z,1.60
2019-01-06T02:58:08.868Z,1.63
2019-01-06T03:01:02.878Z,1.67
2019-01-06T03:04:00.465Z,1.63
2019-01-06T03:06:45.194Z,1.57
2019-01-06T03:09:33.214Z,1.47
2019-01-06T03:12:20.134Z,1.90
2019-01-06T03:15:07.057Z,2.30
2019-01-06T03:17:47.155Z,1.60
2019-01-06T03:20:34.170Z,1.30
2019-01-06T03:23:33.561Z,1.90
2019-01-06T03:26:20.084Z,1.00
2019-01-06T03:29:07.066Z,1.27
2019-01-06T03:32:04.425Z,1.30
2019-01-06T03:35:01.227Z,1.20
2019-01-06T03:37:49.002Z,1.37
2019-01-06T03:40:43.297Z,1.10
2019-01-06T03:43:34.180Z,1.00
2019-01-06T03:46:25.408Z,1.10
2019-01-06T03:49:23.724Z,1.10
2019-01-06T03:52:06.001Z,1.33
2019-01-06T03:54:50.882Z,1.63
2019-01-06T03:57:37.917Z,1.20
2019-01-06T04:00:19.246Z,1.30
2019-01-06T04:03:06.312Z,1.30
2019-01-06T04:06:04.201Z,1.30
2019-01-06T04:09:04.713Z,1.13
2019-01-06T04:11:52.224Z,0.90
2019-01-06T04:14:43.028Z,0.97
2019-01-06T04:17:30.351Z,1.27
2019-01-06T04:20:17.692Z,1.10
2019-01-06T04:23:16.842Z,1.00
2019-01-06T04:26:16.175Z,1.40
2019-01-06T04:29:04.269Z,1.30
2019-01-06T04:31:59.238Z,1.50
2019-01-06T04:34:46.062Z,1.60
2019-01-06T04:37:36.830Z,1.30
2019-01-06T04:40:24.298Z,1.70
2019-01-06T04:43:11.205Z,2.10
2019-01-06T04:45:54.598Z,1.83
2019-01-06T04:48:57.666Z,1.90
2019-01-06T04:51:48.073Z,1.60
2019-01-06T04:54:34.749Z,1.87
2019-01-06T04:57:32.138Z,1.43
2019-01-06T05:00:22.984Z,1.80
2019-01-06T05:03:15.922Z,1.90
2019-01-06T05:05:54.642Z,1.70
2019-01-06T05:08:48.401Z,1.53
2019-01-06T05:11:36.166Z,1.30
2019-01-06T05:14:16.270Z,1.60
2019-01-06T05:17:04.304Z,1.67
2019-01-06T05:19:58.857Z,1.80
2019-01-06T05:22:49.944Z,1.60
2019-01-06T05:25:41.022Z,1.40
2019-01-06T05:28:29.038Z,1.47
2019-01-06T05:31:19.800Z,1.60
2019-01-06T05:34:11.151Z,1.70
2019-01-06T05:36:59.113Z,2.03
2019-01-06T05:39:40.635Z,2.00
2019-01-06T05:42:35.945Z,2.07
2019-01-06T05:45:39.363Z,2.53
2019-01-06T05:48:26.169Z,2.47
2019-01-06T05:51:05.689Z,2.30
2019-01-06T05:53:52.553Z,3.00
2019-01-06T05:56:49.887Z,2.73
2019-01-06T05:59:46.996Z,2.77
2019-01-06T06:02:36.980Z,2.47
2019-01-06T06:05:19.330Z,2.50
2019-01-06T06:08:10.498Z,3.03
2019-01-06T06:11:01.641Z,2.40
2019-01-06T06:13:48.244Z,2.77
2019-01-06T06:16:42.571Z,2.60
2019-01-06T06:19:29.750Z,2.90
2019-01-06T06:22:29.445Z,3.43
2019-01-06T06:25:32.713Z,2.90
2019-01-06T06:28:25.534Z,2.60
2019-01-06T06:31:12.594Z,2.93
2019-01-06T06:34:13.300Z,2.40
2019-01-06T06:36:57.131Z,3.33
2019-01-06T06:39:45.198Z,2.67
2019-01-06T06:42:32.171Z,2.60
2019-01-06T06:45:45.707Z,2.23
2019-01-06T06:48:50.724Z,2.30
2019-01-06T06:51:26.543Z,2.93
2019-01-06T06:54:18.096Z,2.40
2019-01-06T06:57:10.922Z,2.47
2019-01-06T07:00:44.018Z,2.77
2019-01-06T07:03:56.686Z,2.53
2019-01-06T07:06:54.393Z,2.90
2019-01-06T07:09:43.363Z,3.40
2019-01-06T07:12:40.314Z,3.13
2019-01-06T07:15:44.670Z,3.63
2019-01-06T07:18:39.645Z,2.87
2019-01-06T07:21:34.288Z,3.47
2019-01-06T07:24:37.876Z,3.60
2019-01-06T07:27:41.405Z,3.33
2019-01-06T07:30:47.876Z,3.10
2019-01-06T07:33:51.630Z,3.17
2019-01-06T07:37:01.234Z,3.17
2019-01-06T07:39:56.250Z,3.60
2019-01-06T07:42:48.101Z,3.70
2019-01-06T07:46:04.978Z,4.37
2019-01-06T07:48:59.094Z,3.60
2019-01-06T07:51:45.097Z,3.00
2019-01-06T07:54:24.781Z,3.60
2019-01-06T07:57:00.925Z,3.57
2019-01-06T07:59:54.300Z,3.30
2019-01-06T08:02:45.337Z,3.03
2019-01-06T08:05:43.886Z,3.23
2019-01-06T08:08:38.144Z,3.57
2019-01-06T08:11:24.774Z,3.30
2019-01-06T08:14:13.111Z,3.47
2019-01-06T08:17:04.714Z,3.30
2019-01-06T08:19:49.814Z,3.53
2019-01-06T08:22:48.600Z,3.80
2019-01-06T08:25:33.010Z,3.80
2019-01-06T08:28:27.165Z,3.40
2019-01-06T08:31:27.290Z,3.57
2019-01-06T08:34:31.929Z,4.03
2019-01-06T08:37:18.901Z,4.00
2019-01-06T08:40:12.721Z,3.60
2019-01-06T08:43:00.496Z,3.77
2019-01-06T08:45:58.174Z,3.97
2019-01-06T08:48:45.366Z,4.07
2019-01-06T08:51:42.899Z,4.10
2019-01-06T08:54:36.459Z,4.23
2019-01-06T08:57:23.483Z,4.23
2019-01-06T09:00:10.585Z,3.63
2019-01-06T09:02:58.635Z,6.73
2019-01-06T09:05:45.591Z,4.00
2019-01-06T09:08:49.077Z,4.90
2019-01-06T09:11:35.814Z,4.43
2019-01-06T09:14:30.204Z,4.30
2019-01-06T09:17:24.639Z,4.33
2019-01-06T09:20:09.453Z,4.07
2019-01-06T09:23:03.973Z,4.23
2019-01-06T09:25:51.175Z,5.20
2019-01-06T09:28:38.107Z,4.10
2019-01-06T09:31:38.511Z,4.23
2019-01-06T09:34:26.543Z,3.87
2019-01-06T09:37:20.864Z,3.80
2019-01-06T09:40:12.022Z,4.53
2019-01-06T09:42:56.161Z,3.90
2019-01-06T09:45:42.869Z,3.90
2019-01-06T09:48:31.326Z,3.40
2019-01-06T09:51:28.151Z,3.50
2019-01-06T09:54:16.271Z,4.37
2019-01-06T09:57:05.451Z,3.83
2019-01-06T10:00:02.866Z,3.50
2019-01-06T10:02:55.758Z,3.87
2019-01-06T10:05:49.731Z,3.87
2019-01-06T10:08:53.191Z,3.43
2019-01-06T10:11:47.153Z,3.60
2019-01-06T10:14:33.971Z,3.93
2019-01-06T10:17:22.110Z,3.20
2019-01-06T10:20:22.350Z,3.13
2019-01-06T10:23:01.031Z,3.30
2019-01-06T10:25:52.134Z,3.50
2019-01-06T10:28:43.762Z,3.80
2019-01-06T10:31:30.551Z,3.90
2019-01-06T10:34:15.170Z,3.70
2019-01-06T10:37:01.893Z,3.63
2019-01-06T10:39:48.984Z,3.23
2019-01-06T10:42:35.473Z,3.33
2019-01-06T10:45:24.245Z,3.17
2019-01-06T10:48:10.959Z,3.60
2019-01-06T10:51:17.215Z,3.77
2019-01-06T10:54:11.744Z,3.77
2019-01-06T10:56:59.790Z,3.20
2019-01-06T10:59:46.748Z,3.47
2019-01-06T11:02:34.052Z,3.40
2019-01-06T11:05:21.105Z,3.13
2019-01-06T11:08:09.234Z,3.43
2019-01-06T11:10:56.293Z,4.13
2019-01-06T11:13:47.574Z,3.20
2019-01-06T11:16:34.287Z,3.27
2019-01-06T11:19:27.025Z,4.10
2019-01-06T11:22:25.764Z,3.47
2019-01-06T11:25:12.630Z,3.23
2019-01-06T11:28:01.505Z,3.60
2019-01-06T11:30:48.218Z,3.70
2019-01-06T11:33:35.441Z,3.50
2019-01-06T11:36:25.801Z,3.77
2019-01-06T11:39:12.269Z,3.60
2019-01-06T11:42:13.153Z,3.77
2019-01-06T11:45:00.810Z,3.20
2019-01-06T11:48:04.043Z,3.83
2019-01-06T11:50:55.556Z,3.67
2019-01-06T11:53:38.213Z,3.97
2019-01-06T11:56:35.095Z,3.50
2019-01-06T11:59:21.875Z,4.63
2019-01-06T12:02:11.270Z,4.17
2019-01-06T12:04:58.073Z,4.40
2019-01-06T12:07:43.329Z,4.00
2019-01-06T12:10:30.507Z,3.67
2019-01-06T12:13:32.930Z,3.50
2019-01-06T12:16:20.899Z,3.20
2019-01-06T12:19:18.025Z,4.07
2019-01-06T12:22:12.622Z,4.47
2019-01-06T12:25:00.733Z,3.63
2019-01-06T12:28:06.846Z,3.73
2019-01-06T12:30:57.717Z,3.70
2019-01-06T12:33:48.528Z,4.07
2019-01-06T12:36:35.652Z,4.10
2019-01-06T12:39:41.012Z,4.20
2019-01-06T12:42:44.201Z,3.43
2019-01-06T12:45:31.219Z,4.37
2019-01-06T12:48:22.637Z,3.90
2019-01-06T12:51:10.663Z,4.33
2019-01-06T12:53:59.238Z,4.50
2019-01-06T12:56:46.491Z,4.47
2019-01-06T12:59:37.595Z,5.40
2019-01-06T13:02:24.502Z,5.43
2019-01-06T13:05:18.910Z,5.07
2019-01-06T13:08:00.553Z,4.40
2019-01-06T13:10:49.718Z,4.37
2019-01-06T13:13:40.535Z,4.43
2019-01-06T13:16:28.550Z,4.87
2019-01-06T13:19:15.026Z,5.30
2019-01-06T13:22:02.142Z,4.80
2019-01-06T13:24:50.192Z,5.43
2019-01-06T13:27:38.561Z,5.10
2019-01-06T13:30:26.981Z,5.87
2019-01-06T13:33:14.197Z,5.80
2019-01-06T13:36:01.130Z,6.00
2019-01-06T13:39:01.437Z,6.03
2019-01-06T13:41:49.484Z,6.10
2019-01-06T13:44:37.022Z,6.37
2019-01-06T13:47:17.026Z,7.80
2019-01-06T13:50:20.250Z,5.97
2019-01-06T13:53:26.333Z,6.23
2019-01-06T13:56:23.511Z,6.10
2019-01-06T13:59:10.301Z,6.10
2019-01-06T14:01:54.769Z,6.00
2019-01-06T14:04:48.829Z,5.80
2019-01-06T14:07:36.917Z,5.23
2019-01-06T14:10:35.277Z,5.10
2019-01-06T14:13:34.704Z,4.57
2019-01-06T14:16:37.893Z,5.07
2019-01-06T14:19:30.365Z,4.80
2019-01-06T14:22:08.269Z,5.73
2019-01-06T14:24:59.275Z,5.60
2019-01-06T14:27:39.405Z,5.57
2019-01-06T14:30:34.297Z,6.73
2019-01-06T14:33:21.290Z,6.27
2019-01-06T14:36:09.311Z,4.93
2019-01-06T14:38:56.346Z,5.33
2019-01-06T14:42:03.070Z,6.00
2019-01-06T14:44:49.944Z,5.87
2019-01-06T14:47:39.977Z,5.37
2019-01-06T14:50:37.090Z,5.30
2019-01-06T14:53:22.774Z,5.00
2019-01-06T14:56:10.885Z,6.10
2019-01-06T14:59:10.777Z,6.00
2019-01-06T15:01:57.642Z,6.70
2019-01-06T15:08:16.257Z,6.73
2019-01-06T15:11:03.112Z,6.57
2019-01-06T15:13:57.142Z,6.30
2019-01-06T15:16:43.210Z,7.17
2019-01-06T15:19:31.241Z,7.90
2019-01-06T15:22:17.971Z,9.50
2019-01-06T15:25:15.194Z,9.57
2019-01-06T15:28:05.066Z,8.03
2019-01-06T15:30:56.117Z,8.10
2019-01-06T15:33:37.122Z,7.90
2019-01-06T15:36:28.215Z,8.53
2019-01-06T15:39:28.910Z,8.70
2019-01-06T15:42:19.476Z,7.70
2019-01-06T15:45:02.442Z,8.60
2019-01-06T15:47:44.677Z,8.20
2019-01-06T15:50:33.107Z,8.80
2019-01-06T15:53:33.173Z,9.33
2019-01-06T15:56:12.681Z,8.70
2019-01-06T15:58:59.606Z,9.83
2019-01-06T16:01:42.206Z,9.90
2019-01-06T16:04:36.416Z,8.97
2019-01-06T16:07:36.962Z,11.63
2019-01-06T16:10:34.985Z,10.43
2019-01-06T16:13:21.012Z,11.27
2019-01-06T16:16:12.550Z,11.47
2019-01-06T16:19:00.419Z,10.67
2019-01-06T16:21:47.289Z,12.53
2019-01-06T16:24:34.656Z,12.03
2019-01-06T16:27:33.566Z,12.27
2019-01-06T16:30:29.366Z,12.23
2019-01-06T16:33:29.682Z,10.73
2019-01-06T16:36:27.019Z,10.80
2019-01-06T16:39:13.998Z,12.73
2019-01-06T16:42:15.636Z,11.87
2019-01-06T16:45:19.391Z,12.73
2019-01-06T16:48:16.738Z,13.23
2019-01-06T16:51:23.104Z,13.30
2019-01-06T16:54:23.758Z,12.57
2019-01-06T16:57:14.106Z,12.33
2019-01-06T17:00:02.142Z,13.03
2019-01-06T17:02:49.238Z,12.83
2019-01-06T17:05:36.002Z,13.87
2019-01-06T17:08:23.030Z,12.53
2019-01-06T17:11:10.150Z,12.60
2019-01-06T17:13:53.653Z,12.63
2019-01-06T17:16:35.602Z,12.57
2019-01-06T17:19:26.477Z,13.17
2019-01-06T17:22:10.964Z,14.27
2019-01-06T17:24:57.769Z,14.30
2019-01-06T17:27:57.737Z,14.07
2019-01-06T17:30:57.522Z,14.70
2019-01-06T17:33:57.757Z,13.77
2019-01-06T17:37:01.117Z,13.90
2019-01-06T17:39:38.811Z,14.57
2019-01-06T17:42:26.749Z,14.67
2019-01-06T17:45:13.515Z,14.63
2019-01-06T17:48:00.225Z,15.10
2019-01-06T17:50:48.594Z,14.53
2019-01-06T17:53:35.588Z,14.37
2019-01-06T17:56:19.055Z,12.80
2019-01-06T17:59:06.235Z,14.03
2019-01-06T18:01:50.131Z,15.57
2019-01-06T18:04:37.041Z,15.47
2019-01-06T18:07:25.006Z,14.53
2019-01-06T18:10:22.095Z,13.90
2019-01-06T18:13:05.870Z,14.57
2019-01-06T18:15:52.919Z,14.17
2019-01-06T18:18:59.089Z,13.97
2019-01-06T18:21:47.031Z,13.97
2019-01-06T18:24:27.785Z,12.93
2019-01-06T18:27:14.802Z,13.93
2019-01-06T18:30:18.373Z,14.30
2019-01-06T18:33:05.362Z,13.50
2019-01-06T18:35:48.733Z,13.37
2019-01-06T18:38:36.754Z,14.13
2019-01-06T18:41:23.424Z,13.50
2019-01-06T18:44:08.002Z,13.50
2019-01-06T18:47:09.507Z,11.80
2019-01-06T18:50:03.439Z,13.47
2019-01-06T18:52:51.831Z,12.13
2019-01-06T18:55:39.409Z,12.43
2019-01-06T18:58:34.192Z,14.23
2019-01-06T19:01:31.291Z,12.73
2019-01-06T19:04:26.510Z,10.30
2019-01-06T19:07:13.462Z,11.27
2019-01-06T19:09:59.919Z,11.97
2019-01-06T19:12:47.025Z,12.30
2019-01-06T19:15:37.969Z,11.37
2019-01-06T19:18:24.954Z,12.40
2019-01-06T19:21:12.057Z,12.17
2019-01-06T19:24:00.173Z,12.50
2019-01-06T19:27:00.679Z,13.27
2019-01-06T19:29:55.749Z,13.33
2019-01-06T19:32:52.709Z,11.97
2019-01-06T19:35:32.011Z,11.97
2019-01-06T19:38:26.325Z,12.17
2019-01-06T19:41:09.115Z,11.60
2019-01-06T19:43:56.893Z,12.50
2019-01-06T19:46:45.272Z,13.73
2019-01-06T19:49:45.498Z,12.97
2019-01-06T19:52:45.706Z,13.40
2019-01-06T19:55:24.726Z,12.60
2019-01-06T19:58:13.061Z,12.40
2019-01-06T20:01:02.026Z,12.27
2019-01-06T20:03:48.893Z,12.03
2019-01-06T20:06:43.033Z,13.20
2019-01-06T20:09:46.254Z,11.63
2019-01-06T20:12:33.333Z,11.47
2019-01-06T20:15:20.353Z,11.30
2019-01-06T20:18:03.181Z,12.03
2019-01-06T20:20:49.997Z,11.67
2019-01-06T20:23:37.057Z,11.87
2019-01-06T20:26:24.002Z,11.90
2019-01-06T20:29:14.945Z,12.10
2019-01-06T20:31:55.129Z,12.33
2019-01-06T20:35:11.744Z,12.13
2019-01-06T20:38:18.476Z,11.97
2019-01-06T20:41:18.809Z,12.07
2019-01-06T20:44:06.022Z,12.07
2019-01-06T20:46:54.337Z,11.83
2019-01-06T20:49:39.597Z,10.47
2019-01-06T20:52:41.971Z,11.10
2019-01-06T20:55:28.715Z,11.57
2019-01-06T20:58:22.174Z,11.13
2019-01-06T21:01:16.277Z,10.83
2019-01-06T21:04:03.410Z,11.23
2019-01-06T21:06:53.357Z,10.77
2019-01-06T21:09:38.925Z,10.37
2019-01-06T21:12:25.994Z,11.33
2019-01-06T21:15:12.906Z,12.30
2019-01-06T21:17:59.926Z,13.70
2019-01-06T21:20:57.222Z,13.07
2019-01-06T21:23:43.931Z,12.50
2019-01-06T21:26:44.293Z,12.53
2019-01-06T21:29:41.263Z,11.57
2019-01-06T21:32:28.677Z,13.40
2019-01-06T21:35:15.559Z,13.70
2019-01-06T21:38:01.737Z,17.13
2019-01-06T21:41:05.102Z,18.87
2019-01-06T21:43:53.234Z,16.50
2019-01-06T21:46:40.106Z,15.83
2019-01-06T21:49:26.996Z,13.87
2019-01-06T21:52:30.462Z,14.00
2019-01-06T21:55:18.571Z,13.70
2019-01-06T21:58:06.754Z,15.13
2019-01-06T22:00:55.606Z,12.97
2019-01-06T22:03:42.647Z,13.37
2019-01-06T22:06:46.016Z,13.03
2019-01-06T22:09:48.755Z,12.97
2019-01-06T22:12:35.613Z,12.67
2019-01-06T22:15:20.132Z,12.03
2019-01-06T22:18:09.514Z,13.47
2019-01-06T22:21:02.327Z,12.57
2019-01-06T22:24:02.438Z,12.90
2019-01-06T22:26:49.134Z,13.57
2019-01-06T22:29:40.246Z,13.50
2019-01-06T22:32:28.198Z,13.27
2019-01-06T22:35:14.901Z,12.77
2019-01-06T22:38:02.998Z,14.27
2019-01-06T22:40:50.078Z,14.20
2019-01-06T22:43:37.013Z,13.83
2019-01-06T22:46:20.150Z,13.97
2019-01-06T22:49:06.976Z,13.53
2019-01-06T22:52:04.126Z,13.40
2019-01-06T22:55:01.620Z,13.90
2019-01-06T22:57:48.722Z,12.93
2019-01-06T23:00:46.710Z,12.63
2019-01-06T23:03:43.625Z,13.70
2019-01-06T23:06:30.330Z,11.87
2019-01-06T23:09:24.545Z,11.73
2019-01-06T23:12:08.561Z,10.47
2019-01-06T23:14:56.590Z,10.33
2019-01-06T23:17:50.576Z,9.67
2019-01-06T23:20:37.180Z,9.67
2019-01-06T23:23:31.160Z,9.60
2019-01-06T23:26:17.549Z,11.17
2019-01-06T23:29:04.554Z,10.93
2019-01-06T23:31:59.083Z,10.10
2019-01-06T23:34:39.614Z,10.43
2019-01-06T23:37:36.472Z,10.70
2019-01-06T23:40:23.660Z,9.20
2019-01-06T23:43:06.511Z,9.73
2019-01-06T23:46:12.641Z,9.03
2019-01-06T23:49:00.576Z,9.67
2019-01-06T23:51:48.735Z,10.03
2019-01-06T23:54:44.268Z,10.30
2019-01-06T23:58:00.474Z,9.50
