createdAt,value
2023-03-22T00:02:18.311Z,1974.00
2023-03-22T00:06:18.394Z,1915.00
2023-03-22T00:10:18.579Z,1891.00
2023-03-22T00:14:18.777Z,1933.00
2023-03-22T00:18:18.921Z,1969.00
2023-03-22T00:22:18.917Z,1959.00
2023-03-22T00:26:18.861Z,1937.00
2023-03-22T00:30:18.859Z,1932.00
2023-03-22T00:34:18.810Z,1894.00
2023-03-22T00:38:18.728Z,1958.00
2023-03-22T00:42:18.838Z,1921.00
2023-03-22T00:46:19.749Z,1860.00
2023-03-22T00:50:18.661Z,1811.00
2023-03-22T00:54:18.623Z,1876.00
2023-03-22T00:58:18.587Z,1820.00
2023-03-22T01:02:18.527Z,1781.00
2023-03-22T01:06:18.503Z,1799.00
2023-03-22T01:10:18.512Z,1812.00
2023-03-22T01:14:18.465Z,1819.00
2023-03-22T01:18:18.584Z,1809.00
2023-03-22T01:22:18.514Z,1763.00
2023-03-22T01:26:18.575Z,1727.00
2023-03-22T01:30:18.512Z,1672.00
2023-03-22T01:34:18.540Z,1643.00
2023-03-22T01:38:18.595Z,1640.00
2023-03-22T01:42:18.640Z,1718.00
2023-03-22T01:46:18.768Z,1795.00
2023-03-22T01:50:18.804Z,1549.00
2023-03-22T01:54:18.921Z,1260.00
2023-03-22T01:58:18.992Z,1220.00
2023-03-22T02:02:19.180Z,1271.00
2023-03-22T02:06:19.138Z,1473.00
2023-03-22T02:10:19.255Z,1529.00
2023-03-22T02:14:19.371Z,1418.00
2023-03-22T02:18:19.446Z,1393.00
2023-03-22T02:22:19.549Z,1388.00
2023-03-22T02:26:19.847Z,1178.00
2023-03-22T02:30:20.013Z,1193.00
2023-03-22T02:34:20.063Z,1220.00
2023-03-22T02:38:20.318Z,1334.00
2023-03-22T02:42:20.447Z,1328.00
2023-03-22T02:46:20.431Z,1533.00
2023-03-22T02:50:20.377Z,1603.00
2023-03-22T02:54:20.351Z,1488.00
2023-03-22T02:58:20.326Z,1501.00
2023-03-22T03:02:20.299Z,1218.00
2023-03-22T03:06:20.224Z,1048.00
2023-03-22T03:10:20.217Z,1173.00
2023-03-22T03:14:20.173Z,1294.00
2023-03-22T03:18:20.113Z,1421.00
2023-03-22T03:22:20.341Z,1516.00
2023-03-22T03:26:20.321Z,1554.00
2023-03-22T03:30:20.236Z,1578.00
2023-03-22T03:34:20.173Z,1548.00
2023-03-22T03:38:20.132Z,1537.00
2023-03-22T03:42:20.062Z,1565.00
2023-03-22T03:46:20.045Z,1575.00
2023-03-22T03:50:20.010Z,1514.00
2023-03-22T03:54:19.943Z,1525.00
2023-03-22T03:58:19.915Z,1544.00
2023-03-22T04:02:19.886Z,1481.00
2023-03-22T04:06:19.858Z,1503.00
2023-03-22T04:10:19.790Z,1406.00
2023-03-22T04:14:19.767Z,1367.00
2023-03-22T04:18:19.860Z,1442.00
2023-03-22T04:22:19.737Z,1441.00
2023-03-22T04:26:19.764Z,1469.00
2023-03-22T04:30:19.698Z,1432.00
2023-03-22T04:34:19.638Z,1393.00
2023-03-22T04:38:19.643Z,1467.00
2023-03-22T04:42:19.599Z,1425.00
2023-03-22T04:46:19.705Z,1478.00
2023-03-22T04:50:19.977Z,1487.00
2023-03-22T04:54:20.164Z,1484.00
2023-03-22T04:58:20.283Z,1479.00
2023-03-22T05:02:20.492Z,1470.00
2023-03-22T05:06:20.437Z,1493.00
2023-03-22T05:10:20.386Z,1504.00
2023-03-22T05:14:20.416Z,1474.00
2023-03-22T05:18:20.320Z,1450.00
2023-03-22T05:22:20.302Z,1367.00
2023-03-22T05:26:20.267Z,1337.00
2023-03-22T05:30:20.232Z,1335.00
2023-03-22T05:34:20.192Z,1349.00
2023-03-22T05:38:20.134Z,1394.00
2023-03-22T05:42:20.107Z,1383.00
2023-03-22T05:46:20.148Z,1390.00
2023-03-22T05:50:20.131Z,1404.00
2023-03-22T05:54:20.360Z,1358.00
2023-03-22T05:58:20.413Z,1351.00
2023-03-22T06:02:20.396Z,1317.00
2023-03-22T06:06:20.250Z,1258.00
2023-03-22T06:10:20.229Z,1243.00
2023-03-22T06:14:20.204Z,1342.00
2023-03-22T06:18:20.151Z,1435.00
2023-03-22T06:22:20.083Z,1419.00
2023-03-22T06:26:20.073Z,1317.00
2023-03-22T06:30:20.021Z,1217.00
2023-03-22T06:34:20.023Z,1308.00
2023-03-22T06:38:19.980Z,1323.00
2023-03-22T06:42:19.955Z,1351.00
2023-03-22T06:46:20.184Z,1314.00
2023-03-22T06:50:20.158Z,1376.00
2023-03-22T06:54:20.171Z,1190.00
2023-03-22T06:58:20.145Z,1089.00
2023-03-22T07:02:20.015Z,1114.00
2023-03-22T07:06:19.984Z,1153.00
2023-03-22T07:10:19.938Z,1361.00
2023-03-22T07:14:19.875Z,1334.00
2023-03-22T07:18:19.977Z,1152.00
2023-03-22T07:22:19.801Z,1299.00
2023-03-22T07:26:19.817Z,864.00
2023-03-22T07:30:19.789Z,1081.00
2023-03-22T07:34:19.772Z,1044.00
2023-03-22T07:38:19.695Z,629.00
2023-03-22T07:42:19.676Z,756.00
2023-03-22T07:46:19.729Z,667.00
2023-03-22T07:50:19.623Z,649.00
2023-03-22T07:54:32.521Z,614.00
2023-03-22T07:58:20.563Z,519.00
2023-03-22T08:02:19.592Z,513.00
2023-03-22T08:06:19.649Z,580.00
2023-03-22T08:10:19.735Z,570.00
2023-03-22T08:14:30.528Z,601.00
2023-03-22T08:18:20.983Z,622.00
2023-03-22T08:22:19.999Z,737.00
2023-03-22T08:26:20.177Z,635.00
2023-03-22T08:30:20.036Z,632.00
2023-03-22T08:34:19.906Z,511.00
2023-03-22T08:38:19.865Z,631.00
2023-03-22T08:42:19.827Z,560.00
2023-03-22T08:46:19.791Z,550.00
2023-03-22T08:50:19.705Z,492.00
2023-03-22T08:54:19.640Z,504.00
2023-03-22T08:58:19.599Z,490.00
2023-03-22T09:02:19.634Z,502.00
2023-03-22T09:06:19.554Z,482.00
2023-03-22T09:10:19.526Z,580.00
2023-03-22T09:14:19.454Z,998.00
2023-03-22T09:18:19.421Z,1033.00
2023-03-22T09:22:19.434Z,976.00
2023-03-22T09:26:19.354Z,637.00
2023-03-22T09:30:19.317Z,461.00
2023-03-22T09:34:19.347Z,770.00
2023-03-22T09:38:19.468Z,648.00
2023-03-22T09:42:19.466Z,520.00
2023-03-22T09:46:19.592Z,625.00
2023-03-22T09:50:19.369Z,546.00
2023-03-22T09:54:19.325Z,477.00
2023-03-22T09:58:19.283Z,740.00
2023-03-22T10:02:19.378Z,973.00
2023-03-22T10:06:19.205Z,661.00
2023-03-22T10:10:19.175Z,553.00
2023-03-22T10:14:19.153Z,532.00
2023-03-22T10:18:19.120Z,506.00
2023-03-22T10:22:19.121Z,770.00
2023-03-22T10:26:19.075Z,1055.00
2023-03-22T10:30:19.010Z,1179.00
2023-03-22T10:34:19.152Z,655.00
2023-03-22T10:38:19.009Z,1201.00
2023-03-22T10:42:19.033Z,637.00
2023-03-22T10:46:19.192Z,880.00
2023-03-22T10:50:19.033Z,745.00
2023-03-22T10:54:19.016Z,739.00
2023-03-22T10:58:19.175Z,629.00
2023-03-22T11:02:19.706Z,1973.00
2023-03-22T11:06:19.520Z,875.00
2023-03-22T11:10:19.403Z,1082.00
2023-03-22T11:14:19.377Z,1355.00
2023-03-22T11:18:19.381Z,1039.00
2023-03-22T11:22:19.373Z,952.00
2023-03-22T11:26:19.285Z,975.00
2023-03-22T11:30:19.295Z,697.00
2023-03-22T11:34:19.249Z,878.00
2023-03-22T11:38:19.968Z,603.00
2023-03-22T11:42:18.999Z,847.00
2023-03-22T11:46:19.047Z,716.00
2023-03-22T11:50:18.831Z,605.00
2023-03-22T11:54:18.848Z,736.00
2023-03-22T11:58:18.750Z,521.00
2023-03-22T12:02:18.721Z,949.00
2023-03-22T12:06:18.734Z,733.00
2023-03-22T12:10:18.656Z,936.00
2023-03-22T12:14:18.638Z,629.00
2023-03-22T12:18:18.638Z,1220.00
2023-03-22T12:22:18.696Z,1124.00
2023-03-22T12:26:18.936Z,589.00
2023-03-22T12:30:19.179Z,664.00
2023-03-22T12:34:19.414Z,451.00
2023-03-22T12:38:19.613Z,545.00
2023-03-22T12:42:19.598Z,485.00
2023-03-22T12:46:19.660Z,621.00
2023-03-22T12:50:19.561Z,564.00
2023-03-22T12:54:19.952Z,511.00
2023-03-22T12:58:19.469Z,634.00
2023-03-22T13:02:19.386Z,618.00
2023-03-22T13:06:19.413Z,643.00
2023-03-22T13:10:19.457Z,637.00
2023-03-22T13:14:19.468Z,1078.00
2023-03-22T13:18:19.327Z,598.00
2023-03-22T13:22:19.216Z,789.00
2023-03-22T13:26:19.391Z,535.00
2023-03-22T13:30:19.092Z,703.00
2023-03-22T13:34:19.388Z,641.00
2023-03-22T13:38:19.059Z,856.00
2023-03-22T13:42:19.037Z,692.00
2023-03-22T13:46:19.421Z,602.00
2023-03-22T13:50:19.404Z,638.00
2023-03-22T13:54:19.386Z,770.00
2023-03-22T13:58:18.876Z,589.00
2023-03-22T14:02:28.996Z,742.00
2023-03-22T14:06:18.913Z,818.00
2023-03-22T14:10:18.806Z,599.00
2023-03-22T14:14:18.756Z,645.00
2023-03-22T14:18:19.119Z,699.00
2023-03-22T14:47:21.122Z,500.00
2023-03-22T14:51:21.143Z,522.00
2023-03-22T14:55:20.902Z,620.00
2023-03-22T14:59:20.775Z,682.00
2023-03-22T15:03:21.261Z,644.00
2023-03-22T15:07:21.079Z,597.00
2023-03-22T15:11:21.083Z,599.00
2023-03-22T15:15:20.598Z,569.00
2023-03-22T15:19:21.065Z,783.00
2023-03-22T15:23:20.544Z,660.00
2023-03-22T15:27:21.168Z,628.00
2023-03-22T15:31:21.083Z,849.00
2023-03-22T15:35:20.835Z,755.00
2023-03-22T15:39:20.686Z,1037.00
2023-03-22T15:43:21.079Z,696.00
2023-03-22T15:47:21.085Z,723.00
2023-03-22T15:51:20.610Z,628.00
2023-03-22T15:55:20.575Z,809.00
2023-03-22T15:59:20.525Z,671.00
2023-03-22T16:03:20.604Z,990.00
2023-03-22T16:07:20.610Z,813.00
2023-03-22T16:11:20.435Z,773.00
2023-03-22T16:15:20.386Z,694.00
2023-03-22T16:19:20.320Z,708.00
2023-03-22T16:23:20.275Z,1308.00
2023-03-22T16:27:20.257Z,1316.00
2023-03-22T16:31:20.270Z,1227.00
2023-03-22T16:35:20.209Z,1272.00
2023-03-22T16:39:20.309Z,1394.00
2023-03-22T16:43:20.685Z,1673.00
2023-03-22T16:47:20.647Z,1947.00
2023-03-22T16:51:20.724Z,2210.00
2023-03-22T16:55:21.166Z,2541.00
2023-03-22T16:59:20.981Z,2737.00
2023-03-22T17:03:21.125Z,2778.00
2023-03-22T17:07:21.253Z,2606.00
2023-03-22T17:11:21.460Z,2728.00
2023-03-22T17:15:22.150Z,2524.00
2023-03-22T17:19:21.618Z,2424.00
2023-03-22T17:23:21.662Z,2054.00
2023-03-22T17:27:21.619Z,1956.00
2023-03-22T17:31:21.514Z,2087.00
2023-03-22T17:35:21.612Z,3104.00
2023-03-22T17:43:22.391Z,4111.00
2023-03-22T17:51:21.328Z,4104.00
2023-03-22T17:55:29.138Z,3997.00
2023-03-22T17:59:22.605Z,4399.00
2023-03-22T18:03:21.642Z,4428.00
2023-03-22T18:07:21.163Z,4350.00
2023-03-22T18:11:21.657Z,4415.00
2023-03-22T18:15:21.644Z,4668.00
2023-03-22T18:19:21.642Z,4703.00
2023-03-22T18:23:21.579Z,4473.00
2023-03-22T18:27:22.540Z,4460.00
2023-03-22T18:31:21.639Z,4416.00
2023-03-22T18:35:22.143Z,3973.00
2023-03-22T18:40:04.592Z,4218.00
2023-03-22T18:43:22.637Z,4380.00
2023-03-22T18:47:21.604Z,4765.00
2023-03-22T18:51:21.802Z,4957.00
2023-03-22T18:55:29.496Z,4715.00
2023-03-22T18:59:22.522Z,4529.00
2023-03-22T19:03:21.435Z,4624.00
2023-03-22T19:07:40.729Z,4546.00
2023-03-22T19:11:22.400Z,4584.00
2023-03-22T19:15:44.118Z,4490.00
2023-03-22T19:19:22.336Z,4383.00
2023-03-22T19:23:21.492Z,4585.00
2023-03-22T19:27:24.939Z,4333.00
2023-03-22T19:31:21.742Z,4397.00
2023-03-22T19:35:21.445Z,4282.00
2023-03-22T19:39:22.197Z,4224.00
2023-03-22T19:43:21.300Z,4207.00
2023-03-22T19:47:22.280Z,4084.00
2023-03-22T19:51:21.219Z,3814.00
2023-03-22T19:55:21.655Z,4166.00
2023-03-22T19:59:21.213Z,4366.00
2023-03-22T20:03:21.214Z,4185.00
2023-03-22T20:07:21.096Z,4347.00
2023-03-22T20:11:29.718Z,4155.00
2023-03-22T20:15:22.017Z,4214.00
2023-03-22T20:19:21.218Z,4660.00
2023-03-22T20:23:21.052Z,3954.00
2023-03-22T20:27:21.096Z,3633.00
2023-03-22T20:31:21.695Z,3371.00
2023-03-22T20:35:21.531Z,3087.00
2023-03-22T20:39:21.691Z,2910.00
2023-03-22T20:43:21.673Z,3304.00
2023-03-22T20:47:21.720Z,3565.00
2023-03-22T20:51:21.573Z,3793.00
2023-03-22T20:55:21.708Z,3851.00
2023-03-22T20:59:21.530Z,4026.00
2023-03-22T21:03:21.504Z,4676.00
2023-03-22T21:07:21.664Z,4874.00
2023-03-22T21:11:21.701Z,4837.00
2023-03-22T21:15:21.773Z,4666.00
2023-03-22T21:19:21.858Z,4576.00
2023-03-22T21:23:21.784Z,4034.00
2023-03-22T21:27:21.279Z,3952.00
2023-03-22T21:31:21.774Z,4086.00
2023-03-22T21:35:21.182Z,4490.00
2023-03-22T21:39:21.159Z,4592.00
2023-03-22T21:43:21.113Z,4638.00
2023-03-22T21:47:21.236Z,4611.00
2023-03-22T21:51:21.193Z,4516.00
2023-03-22T21:55:21.023Z,4380.00
2023-03-22T21:59:21.233Z,4142.00
2023-03-22T22:03:20.946Z,3856.00
2023-03-22T22:07:21.230Z,3992.00
2023-03-22T22:11:21.157Z,3836.00
2023-03-22T22:15:21.697Z,3860.00
2023-03-22T22:19:21.405Z,3893.00
2023-03-22T22:23:21.823Z,3894.00
2023-03-22T22:27:21.229Z,4343.00
2023-03-22T22:31:21.243Z,4451.00
2023-03-22T22:35:21.286Z,4553.00
2023-03-22T22:39:21.161Z,4611.00
2023-03-22T22:43:21.115Z,4557.00
2023-03-22T22:47:21.091Z,4311.00
2023-03-22T22:51:21.032Z,4315.00
2023-03-22T22:55:21.142Z,4087.00
2023-03-22T22:59:20.986Z,3904.00
2023-03-22T23:03:20.943Z,3892.00
2023-03-22T23:07:20.886Z,3239.00
2023-03-22T23:11:21.224Z,3218.00
2023-03-22T23:15:27.130Z,3362.00
2023-03-22T23:19:22.223Z,3426.00
2023-03-22T23:23:20.751Z,3359.00
2023-03-22T23:27:20.817Z,3367.00
2023-03-22T23:31:21.331Z,3280.00
2023-03-22T23:35:20.994Z,3517.00
2023-03-22T23:39:21.084Z,3334.00
2023-03-22T23:43:21.208Z,3402.00
2023-03-22T23:47:21.311Z,3315.00
2023-03-22T23:51:21.415Z,3313.00
2023-03-22T23:55:21.758Z,3142.00
2023-03-22T23:59:21.799Z,3502.00
