createdAt,value
2017-04-07T00:00:48.293Z,0
2017-04-07T00:01:58.442Z,0
2017-04-07T00:03:08.392Z,0
2017-04-07T00:04:18.291Z,0
2017-04-07T00:05:27.880Z,0
2017-04-07T00:06:37.782Z,0
2017-04-07T00:07:47.665Z,0
2017-04-07T00:08:57.294Z,0
2017-04-07T00:10:06.858Z,0
2017-04-07T00:11:16.875Z,0
2017-04-07T00:12:26.773Z,0
2017-04-07T00:13:36.958Z,0
2017-04-07T00:14:46.917Z,0
2017-04-07T00:15:56.507Z,0
2017-04-07T00:17:06.097Z,0
2017-04-07T00:18:15.991Z,0
2017-04-07T00:19:25.995Z,0
2017-04-07T00:20:35.647Z,0
2017-04-07T00:21:45.551Z,0
2017-04-07T00:22:55.553Z,0
2017-04-07T00:24:05.140Z,0
2017-04-07T00:25:15.290Z,0
2017-04-07T00:26:24.955Z,0
2017-04-07T00:27:34.550Z,0
2017-04-07T00:28:44.495Z,0
2017-04-07T00:29:54.383Z,0
2017-04-07T00:31:04.542Z,0
2017-04-07T00:32:13.805Z,0
2017-04-07T00:33:23.721Z,0
2017-04-07T00:34:33.296Z,0
2017-04-07T00:35:42.912Z,0
2017-04-07T00:36:52.824Z,0
2017-04-07T00:38:02.771Z,0
2017-04-07T00:39:12.763Z,0
2017-04-07T00:40:22.656Z,0
2017-04-07T00:41:32.657Z,0
2017-04-07T00:42:42.871Z,0
2017-04-07T00:43:52.769Z,0
2017-04-07T00:45:02.688Z,0
2017-04-07T00:46:12.263Z,0
2017-04-07T00:47:22.174Z,0
2017-04-07T00:48:32.195Z,0
2017-04-07T00:49:42.125Z,0
2017-04-07T00:50:52.074Z,0
2017-04-07T00:52:01.328Z,0
2017-04-07T00:53:10.933Z,0
2017-04-07T00:54:20.557Z,0
2017-04-07T00:55:30.133Z,0
2017-04-07T00:56:40.074Z,0
2017-04-07T00:57:49.996Z,0
2017-04-07T00:58:59.623Z,0
2017-04-07T01:00:09.463Z,0
2017-04-07T01:01:18.784Z,0
2017-04-07T01:02:28.735Z,0
2017-04-07T01:03:38.669Z,0
2017-04-07T01:04:48.665Z,0
2017-04-07T01:05:58.565Z,0
2017-04-07T01:07:08.163Z,0
2017-04-07T01:08:18.093Z,0
2017-04-07T01:09:28.033Z,0
2017-04-07T01:10:38.055Z,0
2017-04-07T01:11:48.289Z,0
2017-04-07T01:12:57.579Z,0
2017-04-07T01:14:06.851Z,0
2017-04-07T01:15:16.803Z,0
2017-04-07T01:16:26.100Z,0
2017-04-07T01:17:36.270Z,0
2017-04-07T01:18:46.167Z,0
2017-04-07T01:19:55.785Z,0
2017-04-07T01:21:05.695Z,0
2017-04-07T01:22:15.611Z,0
2017-04-07T01:23:25.828Z,0
2017-04-07T01:24:35.479Z,0
2017-04-07T01:25:45.447Z,0
2017-04-07T01:26:55.532Z,0
2017-04-07T01:28:05.106Z,0
2017-04-07T01:29:15.099Z,0
2017-04-07T01:30:24.717Z,0
2017-04-07T01:31:34.787Z,0
2017-04-07T01:32:44.424Z,0
2017-04-07T01:33:54.383Z,0
2017-04-07T01:35:04.536Z,0
2017-04-07T01:36:14.498Z,0
2017-04-07T01:37:24.392Z,0
2017-04-07T01:38:34.324Z,0
2017-04-07T01:39:44.250Z,0
2017-04-07T01:40:54.490Z,0
2017-04-07T01:42:04.389Z,0
2017-04-07T01:43:14.311Z,0
2017-04-07T01:44:24.248Z,0
2017-04-07T01:45:33.952Z,0
2017-04-07T01:46:43.898Z,0
2017-04-07T01:47:53.493Z,0
2017-04-07T01:49:03.448Z,0
2017-04-07T01:50:13.368Z,0
2017-04-07T01:51:23.287Z,0
2017-04-07T01:52:32.813Z,0
2017-04-07T01:53:42.680Z,0
2017-04-07T01:54:52.331Z,0
2017-04-07T01:56:02.260Z,0
2017-04-07T01:57:11.979Z,0
2017-04-07T01:58:21.898Z,0
2017-04-07T01:59:31.509Z,0
2017-04-07T02:00:41.457Z,0
2017-04-07T02:01:51.075Z,0
2017-04-07T02:03:00.668Z,0
2017-04-07T02:04:10.867Z,0
2017-04-07T02:05:20.832Z,0
2017-04-07T02:06:30.837Z,0
2017-04-07T02:07:40.784Z,0
2017-04-07T02:08:50.420Z,0
2017-04-07T02:10:00.594Z,0
2017-04-07T02:11:10.502Z,0
2017-04-07T02:12:20.431Z,0
2017-04-07T02:13:30.324Z,0
2017-04-07T02:14:40.273Z,0
2017-04-07T02:15:50.450Z,0
2017-04-07T02:17:00.385Z,0
2017-04-07T02:18:10.024Z,0
2017-04-07T02:19:19.997Z,0
2017-04-07T02:20:29.952Z,0
2017-04-07T02:21:40.140Z,0
2017-04-07T02:22:50.074Z,0
2017-04-07T02:23:59.671Z,0
2017-04-07T02:25:09.629Z,0
2017-04-07T02:26:19.532Z,0
2017-04-07T02:27:29.741Z,0
2017-04-07T02:28:39.390Z,0
2017-04-07T02:29:49.290Z,0
2017-04-07T02:30:58.568Z,0
2017-04-07T02:32:08.590Z,0
2017-04-07T02:33:18.089Z,0
2017-04-07T02:34:28.020Z,0
2017-04-07T02:35:38.039Z,0
2017-04-07T02:36:47.981Z,0
2017-04-07T02:37:57.563Z,0
2017-04-07T02:39:07.860Z,0
2017-04-07T02:40:17.446Z,0
2017-04-07T02:41:27.033Z,0
2017-04-07T02:42:36.936Z,0
2017-04-07T02:43:46.515Z,0
2017-04-07T02:44:56.382Z,0
2017-04-07T02:46:06.293Z,0
2017-04-07T02:47:15.585Z,0
2017-04-07T02:48:25.195Z,0
2017-04-07T02:49:35.131Z,0
2017-04-07T02:50:44.967Z,0
2017-04-07T02:51:54.579Z,0
2017-04-07T02:53:04.199Z,0
2017-04-07T02:54:14.190Z,0
2017-04-07T02:55:23.443Z,0
2017-04-07T02:56:33.602Z,0
2017-04-07T02:57:43.473Z,0
2017-04-07T02:58:52.737Z,0
2017-04-07T03:00:02.647Z,0
2017-04-07T03:01:12.232Z,0
2017-04-07T03:02:22.501Z,0
2017-04-07T03:03:32.109Z,0
2017-04-07T03:04:42.130Z,0
2017-04-07T03:05:51.722Z,0
2017-04-07T03:07:01.770Z,0
2017-04-07T03:08:11.324Z,0
2017-04-07T03:09:21.273Z,0
2017-04-07T03:10:30.995Z,0
2017-04-07T03:11:40.590Z,0
2017-04-07T03:12:50.203Z,0
2017-04-07T03:13:59.839Z,0
2017-04-07T03:15:09.435Z,0
2017-04-07T03:16:19.331Z,0
2017-04-07T03:17:29.270Z,0
2017-04-07T03:18:39.237Z,0
2017-04-07T03:19:49.466Z,0
2017-04-07T03:20:59.100Z,0
2017-04-07T03:22:08.357Z,0
2017-04-07T03:23:18.260Z,0
2017-04-07T03:24:27.835Z,0
2017-04-07T03:25:38.045Z,0
2017-04-07T03:26:47.943Z,0
2017-04-07T03:27:57.883Z,0
2017-04-07T03:29:07.935Z,0
2017-04-07T03:30:17.831Z,0
2017-04-07T03:31:27.668Z,0
2017-04-07T03:32:37.250Z,0
2017-04-07T03:33:46.555Z,0
2017-04-07T03:34:56.487Z,0
2017-04-07T03:36:06.454Z,0
2017-04-07T03:37:16.680Z,0
2017-04-07T03:38:26.323Z,0
2017-04-07T03:39:35.942Z,0
2017-04-07T03:40:45.851Z,0
2017-04-07T03:41:55.435Z,0
2017-04-07T03:43:05.279Z,0
2017-04-07T03:44:15.183Z,0
2017-04-07T03:45:25.079Z,0
2017-04-07T03:46:34.369Z,0
2017-04-07T03:47:44.273Z,0
2017-04-07T03:48:54.247Z,0
2017-04-07T03:50:04.449Z,0
2017-04-07T03:51:14.424Z,0
2017-04-07T03:52:24.205Z,0
2017-04-07T03:53:33.831Z,0
2017-04-07T03:54:43.993Z,0
2017-04-07T03:55:53.894Z,0
2017-04-07T03:57:03.518Z,0
2017-04-07T03:58:13.557Z,0
2017-04-07T03:59:23.450Z,0
2017-04-07T04:00:33.017Z,0
2017-04-07T04:01:42.950Z,0
2017-04-07T04:02:52.264Z,0
2017-04-07T04:04:01.881Z,0
2017-04-07T04:05:11.139Z,0
2017-04-07T04:06:21.334Z,0
2017-04-07T04:07:30.923Z,4
2017-04-07T04:08:40.849Z,4
2017-04-07T04:09:50.769Z,0
2017-04-07T04:11:00.708Z,4
2017-04-07T04:12:10.923Z,4
2017-04-07T04:13:20.862Z,4
2017-04-07T04:14:30.797Z,4
2017-04-07T04:15:40.453Z,4
2017-04-07T04:16:50.035Z,8
2017-04-07T04:17:59.558Z,8
2017-04-07T04:19:09.520Z,8
2017-04-07T04:20:19.172Z,8
2017-04-07T04:21:29.096Z,8
2017-04-07T04:22:38.697Z,12
2017-04-07T04:23:48.287Z,16
2017-04-07T04:24:57.875Z,16
2017-04-07T04:26:07.471Z,20
2017-04-07T04:27:16.865Z,20
2017-04-07T04:28:26.774Z,24
2017-04-07T04:29:36.966Z,24
2017-04-07T04:30:46.548Z,24
2017-04-07T04:31:56.141Z,32
2017-04-07T04:33:06.276Z,32
2017-04-07T04:34:16.207Z,40
2017-04-07T04:35:26.447Z,48
2017-04-07T04:36:36.344Z,48
2017-04-07T04:37:46.268Z,48
2017-04-07T04:38:56.188Z,52
2017-04-07T04:40:05.835Z,68
2017-04-07T04:41:16.033Z,88
2017-04-07T04:42:26.069Z,92
2017-04-07T04:43:35.961Z,100
2017-04-07T04:44:45.593Z,128
2017-04-07T04:45:55.485Z,140
2017-04-07T04:47:05.367Z,152
2017-04-07T04:48:14.633Z,164
2017-04-07T04:49:24.219Z,196
2017-04-07T04:50:34.224Z,204
2017-04-07T04:51:44.122Z,204
2017-04-07T04:52:54.063Z,204
2017-04-07T04:54:03.978Z,216
2017-04-07T04:55:13.880Z,212
2017-04-07T04:56:23.464Z,260
2017-04-07T04:57:33.462Z,268
2017-04-07T04:58:43.756Z,260
2017-04-07T04:59:53.686Z,288
2017-04-07T05:01:03.629Z,308
2017-04-07T05:02:13.668Z,328
2017-04-07T05:03:23.610Z,368
2017-04-07T05:04:33.809Z,368
2017-04-07T05:05:43.752Z,316
2017-04-07T05:06:53.658Z,372
2017-04-07T05:08:03.738Z,348
2017-04-07T05:09:13.351Z,388
2017-04-07T05:10:23.205Z,444
2017-04-07T05:11:32.922Z,408
2017-04-07T05:12:42.863Z,444
2017-04-07T05:13:52.907Z,500
2017-04-07T05:15:02.585Z,512
2017-04-07T05:16:12.760Z,512
2017-04-07T05:17:22.995Z,548
2017-04-07T05:18:32.957Z,584
2017-04-07T05:19:42.903Z,672
2017-04-07T05:20:52.811Z,708
2017-04-07T05:22:03.023Z,792
2017-04-07T05:23:12.602Z,832
2017-04-07T05:24:22.566Z,856
2017-04-07T05:25:32.469Z,976
2017-04-07T05:26:42.609Z,1008
2017-04-07T05:27:52.761Z,888
2017-04-07T05:29:02.691Z,884
2017-04-07T05:30:12.486Z,780
2017-04-07T05:31:22.418Z,924
2017-04-07T05:32:32.001Z,972
2017-04-07T05:33:42.189Z,980
2017-04-07T05:34:52.116Z,1112
2017-04-07T05:36:01.726Z,1212
2017-04-07T05:37:11.643Z,1192
2017-04-07T05:38:21.565Z,1204
2017-04-07T05:39:31.415Z,1288
2017-04-07T05:40:41.358Z,1416
2017-04-07T05:41:51.322Z,1524
2017-04-07T05:43:00.905Z,1532
2017-04-07T05:44:10.835Z,1540
2017-04-07T05:45:21.022Z,1748
2017-04-07T05:46:30.607Z,1648
2017-04-07T05:47:40.206Z,1624
2017-04-07T05:48:50.113Z,1504
2017-04-07T05:49:59.686Z,1480
2017-04-07T05:51:09.901Z,1404
2017-04-07T05:52:19.866Z,1176
2017-04-07T05:53:29.510Z,1156
2017-04-07T05:54:39.136Z,1392
2017-04-07T05:55:49.103Z,1448
2017-04-07T05:56:59.244Z,1668
2017-04-07T05:58:09.154Z,1884
2017-04-07T05:59:18.469Z,1808
2017-04-07T06:00:28.057Z,1960
2017-04-07T06:01:37.652Z,1968
2017-04-07T06:03:19.758Z,2000
2017-04-07T06:04:29.752Z,1896
2017-04-07T06:05:39.698Z,1980
2017-04-07T06:06:49.612Z,2060
2017-04-07T06:07:59.773Z,2432
2017-04-07T06:09:09.695Z,2212
2017-04-07T06:10:19.616Z,2136
2017-04-07T06:11:29.515Z,1920
2017-04-07T06:12:39.440Z,1576
2017-04-07T06:13:49.770Z,1648
2017-04-07T06:14:59.759Z,1524
2017-04-07T06:16:09.357Z,1504
2017-04-07T06:17:19.328Z,1528
2017-04-07T06:18:29.336Z,1744
2017-04-07T06:19:39.191Z,2276
2017-04-07T06:20:49.187Z,2732
2017-04-07T06:21:58.901Z,2956
2017-04-07T06:23:08.530Z,2864
2017-04-07T06:24:18.178Z,2984
2017-04-07T06:25:28.330Z,2608
2017-04-07T06:26:38.312Z,2512
2017-04-07T06:27:47.990Z,2484
2017-04-07T06:28:57.664Z,2116
2017-04-07T06:30:07.632Z,1860
2017-04-07T06:31:17.550Z,1756
2017-04-07T06:32:27.173Z,1620
2017-04-07T06:33:37.072Z,1632
2017-04-07T06:34:46.671Z,1656
2017-04-07T06:35:56.604Z,1716
2017-04-07T06:37:06.779Z,1740
2017-04-07T06:38:16.476Z,1680
2017-04-07T06:39:26.373Z,1668
2017-04-07T06:40:35.702Z,1556
2017-04-07T06:41:45.333Z,1668
2017-04-07T06:42:55.687Z,1956
2017-04-07T06:44:05.303Z,2328
2017-04-07T06:45:15.316Z,2332
2017-04-07T06:46:25.260Z,2184
2017-04-07T06:47:34.838Z,2268
2017-04-07T06:48:45.301Z,2220
2017-04-07T06:49:54.985Z,2252
2017-04-07T06:51:04.927Z,2376
2017-04-07T06:52:14.884Z,2536
2017-04-07T06:53:24.860Z,2552
2017-04-07T06:54:35.158Z,3028
2017-04-07T06:55:45.156Z,3396
2017-04-07T06:56:55.048Z,3100
2017-04-07T06:58:04.952Z,2528
2017-04-07T06:59:14.865Z,2584
2017-04-07T07:00:25.060Z,2852
2017-04-07T07:01:34.967Z,3272
2017-04-07T07:02:44.558Z,3188
2017-04-07T07:03:54.468Z,3356
2017-04-07T07:05:04.454Z,3132
2017-04-07T07:06:14.446Z,3212
2017-04-07T07:07:24.427Z,4220
2017-04-07T07:08:34.328Z,4272
2017-04-07T07:09:43.997Z,4108
2017-04-07T07:10:54.190Z,3992
2017-04-07T07:12:04.343Z,3944
2017-04-07T07:13:13.925Z,3108
2017-04-07T07:14:23.548Z,3108
2017-04-07T07:15:33.458Z,3388
2017-04-07T07:16:42.770Z,3484
2017-04-07T07:17:52.973Z,3260
2017-04-07T07:19:02.614Z,3404
2017-04-07T07:20:12.523Z,3316
2017-04-07T07:21:22.469Z,3156
2017-04-07T07:22:32.056Z,3204
2017-04-07T07:23:42.268Z,3136
2017-04-07T07:24:52.326Z,3484
2017-04-07T07:26:02.314Z,3692
2017-04-07T07:27:11.938Z,4576
2017-04-07T07:28:21.550Z,5484
2017-04-07T07:29:31.473Z,6036
2017-04-07T07:30:41.419Z,5320
2017-04-07T07:31:51.332Z,5148
2017-04-07T07:33:01.347Z,5352
2017-04-07T07:34:10.961Z,5380
2017-04-07T07:35:21.124Z,5092
2017-04-07T07:36:31.033Z,4948
2017-04-07T07:37:40.018Z,4592
2017-04-07T07:38:49.598Z,4668
2017-04-07T07:39:59.506Z,4908
2017-04-07T07:41:09.698Z,5100
2017-04-07T07:42:19.591Z,5540
2017-04-07T07:43:29.194Z,5680
2017-04-07T07:44:38.811Z,5888
2017-04-07T07:45:48.735Z,7064
2017-04-07T07:46:59.165Z,6912
2017-04-07T07:48:09.100Z,6192
2017-04-07T07:49:18.692Z,5176
2017-04-07T07:50:28.579Z,4896
2017-04-07T07:51:38.684Z,6716
2017-04-07T07:52:48.901Z,7904
2017-04-07T07:53:58.493Z,7008
2017-04-07T07:55:08.263Z,6656
2017-04-07T07:56:18.167Z,5916
2017-04-07T07:57:27.828Z,5740
2017-04-07T07:58:37.390Z,7440
2017-04-07T07:59:47.037Z,6600
2017-04-07T08:00:56.961Z,7040
2017-04-07T08:02:06.607Z,7576
2017-04-07T08:03:16.534Z,7396
2017-04-07T08:04:26.740Z,8280
2017-04-07T08:05:36.645Z,8112
2017-04-07T08:06:46.558Z,7984
2017-04-07T08:07:56.535Z,7124
2017-04-07T08:09:06.143Z,6932
2017-04-07T08:10:16.014Z,6144
2017-04-07T08:11:25.928Z,7516
2017-04-07T08:12:35.833Z,7900
2017-04-07T08:14:17.698Z,7656
2017-04-07T08:15:27.933Z,6376
2017-04-07T08:16:37.866Z,6964
2017-04-07T08:17:47.825Z,8032
2017-04-07T08:18:57.406Z,8248
2017-04-07T08:20:07.321Z,9320
2017-04-07T08:21:17.556Z,7896
2017-04-07T08:22:27.466Z,7620
2017-04-07T08:23:37.495Z,6452
2017-04-07T08:24:47.546Z,5600
2017-04-07T08:25:57.157Z,4924
2017-04-07T08:27:07.364Z,5016
2017-04-07T08:28:17.347Z,5396
2017-04-07T08:29:27.376Z,6056
2017-04-07T08:30:36.969Z,7692
2017-04-07T08:31:46.887Z,7224
2017-04-07T08:32:57.045Z,6836
2017-04-07T08:34:06.970Z,6016
2017-04-07T08:35:48.762Z,5756
2017-04-07T08:36:58.334Z,7516
2017-04-07T08:38:08.270Z,9136
2017-04-07T08:39:18.178Z,8728
2017-04-07T08:40:27.796Z,7872
2017-04-07T08:41:37.464Z,7020
2017-04-07T08:42:47.090Z,6728
2017-04-07T08:43:57.341Z,9668
2017-04-07T08:45:06.934Z,10468
2017-04-07T08:46:16.918Z,10188
2017-04-07T08:47:27.003Z,10176
2017-04-07T08:48:36.964Z,9344
2017-04-07T08:49:47.167Z,9548
2017-04-07T08:50:57.104Z,8840
2017-04-07T08:52:06.691Z,9916
2017-04-07T08:53:16.401Z,11380
2017-04-07T08:54:25.661Z,13664
2017-04-07T08:55:35.836Z,14148
2017-04-07T08:56:45.516Z,16640
2017-04-07T08:57:55.185Z,14632
2017-04-07T08:59:05.088Z,14628
2017-04-07T09:00:15.095Z,12588
2017-04-07T09:01:24.989Z,10820
2017-04-07T09:02:34.574Z,11208
2017-04-07T09:03:44.490Z,15444
2017-04-07T09:04:54.102Z,20576
2017-04-07T09:06:04.030Z,21184
2017-04-07T09:07:13.897Z,19936
2017-04-07T09:08:23.962Z,21440
2017-04-07T09:09:33.935Z,18752
2017-04-07T09:10:43.899Z,20256
2017-04-07T09:11:53.927Z,24416
2017-04-07T09:13:04.232Z,25280
2017-04-07T09:14:14.176Z,22528
2017-04-07T09:15:23.780Z,16992
2017-04-07T09:16:33.856Z,14376
2017-04-07T09:17:43.882Z,13160
2017-04-07T09:18:54.102Z,20096
2017-04-07T09:20:03.694Z,22176
2017-04-07T09:21:13.700Z,12808
2017-04-07T09:22:23.704Z,12900
2017-04-07T09:23:33.365Z,12340
2017-04-07T09:24:43.631Z,11184
2017-04-07T09:25:53.573Z,10536
2017-04-07T09:27:03.512Z,10312
2017-04-07T09:28:13.411Z,11128
2017-04-07T09:29:22.711Z,11068
2017-04-07T09:30:32.957Z,8748
2017-04-07T09:31:42.870Z,8572
2017-04-07T09:32:52.466Z,9824
2017-04-07T09:34:02.373Z,10348
2017-04-07T09:35:11.658Z,14700
2017-04-07T09:36:21.804Z,15468
2017-04-07T09:37:31.992Z,14396
2017-04-07T09:38:41.952Z,11460
2017-04-07T09:39:51.252Z,12760
2017-04-07T09:41:01.374Z,13336
2017-04-07T09:42:11.542Z,12452
2017-04-07T09:43:21.235Z,12688
2017-04-07T09:44:31.152Z,12516
2017-04-07T09:45:41.154Z,12052
2017-04-07T09:46:51.203Z,12456
2017-04-07T09:48:01.522Z,15456
2017-04-07T09:49:11.482Z,17504
2017-04-07T09:50:21.396Z,18656
2017-04-07T09:51:31.308Z,20544
2017-04-07T09:52:41.337Z,22912
2017-04-07T09:53:51.616Z,25600
2017-04-07T09:55:01.523Z,25920
2017-04-07T09:56:11.466Z,24064
2017-04-07T09:57:21.384Z,22752
2017-04-07T09:58:31.297Z,22880
2017-04-07T09:59:40.866Z,20448
2017-04-07T10:00:50.563Z,17280
2017-04-07T10:02:00.495Z,19040
2017-04-07T10:03:10.513Z,18240
2017-04-07T10:04:19.787Z,18112
2017-04-07T10:05:29.643Z,13488
2017-04-07T10:06:39.275Z,13132
2017-04-07T10:07:49.197Z,14604
2017-04-07T10:08:58.472Z,16832
2017-04-07T10:10:08.382Z,14604
2017-04-07T10:11:18.537Z,18048
2017-04-07T10:12:28.453Z,17824
2017-04-07T10:13:37.720Z,13772
2017-04-07T10:14:47.630Z,13352
2017-04-07T10:15:57.573Z,17216
2017-04-07T10:17:07.575Z,18848
2017-04-07T10:18:17.704Z,16640
2017-04-07T10:19:27.610Z,15704
2017-04-07T10:20:37.196Z,15612
2017-04-07T10:21:46.802Z,15356
2017-04-07T10:22:56.921Z,13408
2017-04-07T10:24:06.914Z,11532
2017-04-07T10:25:16.542Z,11408
2017-04-07T10:26:26.499Z,12916
2017-04-07T10:27:36.416Z,12784
2017-04-07T10:28:45.942Z,12580
2017-04-07T10:29:55.523Z,15460
2017-04-07T10:31:05.425Z,20160
2017-04-07T10:32:15.376Z,20704
2017-04-07T10:33:24.656Z,23040
2017-04-07T10:34:34.174Z,19392
2017-04-07T10:35:44.094Z,16928
2017-04-07T10:36:54.074Z,17504
2017-04-07T10:38:03.988Z,24128
2017-04-07T10:39:13.918Z,24768
2017-04-07T10:40:23.827Z,32032
2017-04-07T10:41:33.734Z,19136
2017-04-07T10:42:43.005Z,22656
2017-04-07T10:43:52.597Z,22752
2017-04-07T10:45:02.211Z,28544
2017-04-07T10:46:12.093Z,22880
2017-04-07T10:47:22.036Z,31648
2017-04-07T10:48:32.263Z,41984
2017-04-07T10:49:42.418Z,24416
2017-04-07T10:50:52.593Z,21088
2017-04-07T10:52:03.375Z,24096
2017-04-07T10:53:13.554Z,19488
2017-04-07T10:54:23.784Z,19264
2017-04-07T10:55:34.958Z,21664
2017-04-07T10:56:45.518Z,22304
2017-04-07T10:57:56.337Z,19744
2017-04-07T10:59:06.972Z,22976
2017-04-07T11:00:17.585Z,26560
2017-04-07T11:01:28.134Z,32992
2017-04-07T11:02:38.733Z,30528
2017-04-07T11:03:48.920Z,25216
2017-04-07T11:04:59.421Z,25344
2017-04-07T11:06:09.987Z,24128
2017-04-07T11:07:20.646Z,22976
2017-04-07T11:08:31.213Z,24640
2017-04-07T11:09:42.049Z,24704
2017-04-07T11:10:52.232Z,25696
2017-04-07T11:12:02.724Z,26880
2017-04-07T11:13:12.610Z,27040
2017-04-07T11:14:22.818Z,25920
2017-04-07T11:15:33.558Z,25728
2017-04-07T11:16:43.793Z,23296
2017-04-07T11:17:53.978Z,20448
2017-04-07T11:19:04.223Z,22272
2017-04-07T11:20:14.814Z,22240
2017-04-07T11:21:25.306Z,16096
2017-04-07T11:22:35.778Z,16928
2017-04-07T11:23:46.395Z,23360
2017-04-07T11:24:57.855Z,24352
2017-04-07T11:26:08.385Z,21664
2017-04-07T11:27:19.480Z,22656
2017-04-07T11:28:29.731Z,21408
2017-04-07T11:29:41.215Z,24448
2017-04-07T11:30:51.400Z,31744
2017-04-07T11:32:02.137Z,28064
2017-04-07T11:33:13.557Z,24320
2017-04-07T11:34:25.071Z,20032
2017-04-07T11:35:36.570Z,21056
2017-04-07T11:36:47.151Z,27808
2017-04-07T11:37:58.810Z,27296
2017-04-07T11:39:09.355Z,30080
2017-04-07T11:40:20.542Z,28352
2017-04-07T11:41:30.436Z,28224
2017-04-07T11:42:40.949Z,19104
2017-04-07T11:43:51.448Z,21088
2017-04-07T11:45:02.277Z,23360
2017-04-07T11:46:12.180Z,20544
2017-04-07T11:47:22.354Z,18464
2017-04-07T11:48:32.269Z,16640
2017-04-07T11:49:42.768Z,17536
2017-04-07T11:50:53.611Z,17216
2017-04-07T11:52:04.121Z,17440
2017-04-07T11:53:14.723Z,20320
2017-04-07T11:54:25.251Z,27552
2017-04-07T11:55:35.854Z,44576
2017-04-07T11:56:46.734Z,35744
2017-04-07T11:57:57.296Z,27104
2017-04-07T11:59:07.797Z,28896
2017-04-07T12:00:18.017Z,28544
2017-04-07T12:01:28.223Z,30560
2017-04-07T12:02:38.966Z,24128
2017-04-07T12:03:49.503Z,23904
2017-04-07T12:05:00.086Z,17664
2017-04-07T12:06:10.359Z,16512
2017-04-07T12:07:20.876Z,19456
2017-04-07T12:08:31.063Z,30272
2017-04-07T12:09:41.632Z,46240
2017-04-07T12:10:51.845Z,35104
2017-04-07T12:12:02.058Z,26464
2017-04-07T12:13:11.930Z,32992
2017-04-07T12:14:22.385Z,25120
2017-04-07T12:15:32.878Z,22080
2017-04-07T12:16:43.441Z,28992
2017-04-07T12:17:53.843Z,27808
2017-04-07T12:19:04.376Z,23616
2017-04-07T12:20:14.504Z,22048
2017-04-07T12:21:25.029Z,20352
2017-04-07T12:22:36.494Z,15736
2017-04-07T12:23:46.695Z,13380
2017-04-07T12:24:56.564Z,15232
2017-04-07T12:26:07.382Z,14404
2017-04-07T12:27:17.895Z,13372
2017-04-07T12:28:28.429Z,13088
2017-04-07T12:29:39.919Z,15464
2017-04-07T12:30:49.192Z,14504
2017-04-07T12:31:59.368Z,13348
2017-04-07T12:33:09.300Z,19488
2017-04-07T12:34:19.237Z,17312
2017-04-07T12:35:29.228Z,19104
2017-04-07T12:36:39.135Z,18976
2017-04-07T12:37:49.387Z,23680
2017-04-07T12:38:59.075Z,21504
2017-04-07T12:40:08.664Z,20256
2017-04-07T12:41:18.584Z,29120
2017-04-07T12:42:28.182Z,32992
2017-04-07T12:43:38.022Z,30944
2017-04-07T12:44:47.992Z,29408
2017-04-07T12:45:57.594Z,31360
2017-04-07T12:47:07.192Z,39424
2017-04-07T12:48:17.098Z,41152
2017-04-07T12:49:27.023Z,45088
2017-04-07T12:50:37.567Z,24960
2017-04-07T12:51:47.761Z,19712
2017-04-07T12:52:58.020Z,19296
2017-04-07T12:54:08.881Z,17024
2017-04-07T12:55:19.047Z,16192
2017-04-07T12:56:28.981Z,17664
2017-04-07T12:57:39.585Z,18656
2017-04-07T12:58:50.164Z,16448
2017-04-07T13:00:00.049Z,16064
2017-04-07T13:01:10.497Z,17088
2017-04-07T13:02:20.708Z,18528
2017-04-07T13:03:30.913Z,17536
2017-04-07T13:04:42.609Z,16128
2017-04-07T13:05:52.869Z,14392
2017-04-07T13:07:04.605Z,20224
2017-04-07T13:08:14.898Z,17952
2017-04-07T13:09:25.124Z,17472
2017-04-07T13:10:35.270Z,16192
2017-04-07T13:11:45.827Z,17248
2017-04-07T13:12:56.785Z,17504
2017-04-07T13:14:07.365Z,14724
2017-04-07T13:15:17.864Z,13100
2017-04-07T13:16:27.812Z,14612
2017-04-07T13:17:38.334Z,15100
2017-04-07T13:18:48.515Z,15260
2017-04-07T13:19:59.004Z,14440
2017-04-07T13:21:09.601Z,15648
2017-04-07T13:22:20.113Z,20480
2017-04-07T13:23:30.627Z,18240
2017-04-07T13:24:41.483Z,17408
2017-04-07T13:25:51.728Z,21408
2017-04-07T13:27:02.289Z,16384
2017-04-07T13:28:12.465Z,14768
2017-04-07T13:29:23.632Z,15224
2017-04-07T13:30:34.441Z,9252
2017-04-07T13:31:45.162Z,7320
2017-04-07T13:32:55.413Z,6192
2017-04-07T13:34:05.960Z,6412
2017-04-07T13:35:15.816Z,6976
2017-04-07T13:36:26.629Z,7600
2017-04-07T13:37:37.198Z,9620
2017-04-07T13:38:48.744Z,8884
2017-04-07T13:39:59.340Z,10032
2017-04-07T13:41:09.933Z,13180
2017-04-07T13:42:20.367Z,13056
2017-04-07T13:43:30.708Z,12436
2017-04-07T13:44:41.314Z,12548
2017-04-07T13:45:51.641Z,11072
2017-04-07T13:47:01.921Z,10504
2017-04-07T13:48:12.445Z,10976
2017-04-07T13:49:22.627Z,12564
2017-04-07T13:50:33.187Z,13196
2017-04-07T13:51:43.698Z,13508
2017-04-07T13:52:54.245Z,14976
2017-04-07T13:54:04.770Z,13064
2017-04-07T13:55:15.385Z,12200
2017-04-07T13:56:25.891Z,14060
2017-04-07T13:57:37.520Z,11196
2017-04-07T13:58:48.020Z,9276
2017-04-07T13:59:58.838Z,11736
2017-04-07T14:01:09.019Z,14824
2017-04-07T14:02:19.211Z,14292
2017-04-07T14:03:30.681Z,12612
2017-04-07T14:04:41.247Z,13048
2017-04-07T14:05:51.779Z,10580
2017-04-07T14:07:02.302Z,12628
2017-04-07T14:08:12.570Z,11740
2017-04-07T14:09:23.095Z,10080
2017-04-07T14:10:33.628Z,10696
2017-04-07T14:11:44.420Z,10152
2017-04-07T14:12:54.312Z,9296
2017-04-07T14:14:04.933Z,10836
2017-04-07T14:15:15.473Z,15816
2017-04-07T14:16:26.074Z,16020
2017-04-07T14:17:36.880Z,13164
2017-04-07T14:18:47.390Z,18624
2017-04-07T14:19:57.699Z,19392
2017-04-07T14:21:07.603Z,21824
2017-04-07T14:22:17.763Z,29824
2017-04-07T14:23:28.244Z,37120
2017-04-07T14:24:38.871Z,24064
2017-04-07T14:25:49.397Z,21312
2017-04-07T14:26:59.943Z,45760
2017-04-07T14:28:10.531Z,44960
2017-04-07T14:29:21.386Z,37696
2017-04-07T14:30:31.887Z,62880
2017-04-07T14:31:42.665Z,21408
2017-04-07T14:32:52.858Z,72800
2017-04-07T14:34:03.060Z,75040
2017-04-07T14:35:13.685Z,21728
2017-04-07T14:36:24.257Z,26592
2017-04-07T14:37:34.473Z,19808
2017-04-07T14:38:44.795Z,31744
2017-04-07T14:39:56.341Z,27360
2017-04-07T14:41:06.951Z,37344
2017-04-07T14:42:17.504Z,24256
2017-04-07T14:43:28.106Z,52256
2017-04-07T14:44:38.322Z,39776
2017-04-07T14:45:49.866Z,59296
2017-04-07T14:47:00.321Z,24960
2017-04-07T14:48:10.811Z,20352
2017-04-07T14:49:21.392Z,25856
2017-04-07T14:50:32.045Z,69120
2017-04-07T14:51:42.265Z,49536
2017-04-07T14:52:53.137Z,25376
2017-04-07T14:54:03.666Z,19520
2017-04-07T14:55:14.196Z,17248
2017-04-07T14:56:24.320Z,11632
2017-04-07T14:57:34.817Z,16096
2017-04-07T14:58:45.266Z,15136
2017-04-07T14:59:55.851Z,17984
2017-04-07T15:01:06.403Z,14276
2017-04-07T15:02:16.620Z,10152
2017-04-07T15:03:28.125Z,9176
2017-04-07T15:04:38.560Z,8932
2017-04-07T15:05:50.096Z,8388
2017-04-07T15:07:00.229Z,9068
2017-04-07T15:08:10.147Z,10576
2017-04-07T15:09:20.742Z,9248
2017-04-07T15:10:31.164Z,8832
2017-04-07T15:11:41.788Z,13976
2017-04-07T15:12:52.300Z,11460
2017-04-07T15:14:02.487Z,36736
2017-04-07T15:15:12.760Z,13084
2017-04-07T15:16:23.672Z,9496
2017-04-07T15:17:33.862Z,9676
2017-04-07T15:18:44.067Z,9400
2017-04-07T15:19:54.587Z,8588
2017-04-07T15:21:05.135Z,9928
2017-04-07T15:22:16.047Z,7724
2017-04-07T15:23:27.537Z,6888
2017-04-07T15:24:37.995Z,7160
2017-04-07T15:25:48.556Z,6104
2017-04-07T15:26:59.194Z,5512
2017-04-07T15:28:10.172Z,4252
2017-04-07T15:29:20.735Z,3972
2017-04-07T15:30:32.257Z,5192
2017-04-07T15:31:42.594Z,4836
2017-04-07T15:32:52.828Z,4492
2017-04-07T15:34:03.616Z,5424
2017-04-07T15:35:13.576Z,4316
2017-04-07T15:36:24.199Z,4740
2017-04-07T15:37:34.970Z,5300
2017-04-07T15:38:45.081Z,6052
2017-04-07T15:39:57.054Z,5688
2017-04-07T15:41:07.657Z,4588
2017-04-07T15:42:17.829Z,4472
2017-04-07T15:43:28.129Z,5004
2017-04-07T15:44:38.387Z,4956
2017-04-07T15:45:49.144Z,5136
2017-04-07T15:46:59.380Z,5672
2017-04-07T15:48:09.304Z,5724
2017-04-07T15:49:19.214Z,5016
2017-04-07T15:50:29.183Z,4956
2017-04-07T15:51:39.110Z,5088