createdAt,value
2019-04-21T00:01:00.466Z,98503.11
2019-04-21T00:03:35.603Z,98495.20
2019-04-21T00:06:26.389Z,98494.90
2019-04-21T00:09:04.304Z,98492.59
2019-04-21T00:11:36.587Z,98486.16
2019-04-21T00:14:01.008Z,98486.77
2019-04-21T00:16:29.122Z,98481.52
2019-04-21T00:19:11.891Z,98473.25
2019-04-21T00:21:45.014Z,98472.81
2019-04-21T00:24:34.750Z,98466.32
2019-04-21T00:27:05.549Z,98463.58
2019-04-21T00:32:10.134Z,98458.75
2019-04-21T00:34:28.448Z,98458.73
2019-04-21T00:37:12.109Z,98457.52
2019-04-21T00:40:09.246Z,98456.22
2019-04-21T00:42:30.335Z,98462.10
2019-04-21T00:45:00.003Z,98455.52
2019-04-21T00:47:36.958Z,98455.42
2019-04-21T00:50:10.973Z,98457.45
2019-04-21T00:53:05.801Z,98450.55
2019-04-21T00:56:07.215Z,98455.16
2019-04-21T00:58:26.888Z,98454.86
2019-04-21T01:00:52.304Z,98461.23
2019-04-21T01:03:47.370Z,98459.58
2019-04-21T01:06:04.141Z,98457.16
2019-04-21T01:08:35.689Z,98448.72
2019-04-21T01:11:02.207Z,98441.58
2019-04-21T01:13:45.562Z,98433.96
2019-04-21T01:16:21.193Z,98438.86
2019-04-21T01:18:50.119Z,98425.65
2019-04-21T01:21:13.674Z,98429.36
2019-04-21T01:23:38.131Z,98424.59
2019-04-21T01:26:23.808Z,98419.73
2019-04-21T01:29:04.384Z,98421.70
2019-04-21T01:31:37.644Z,98410.22
2019-04-21T01:34:17.502Z,98408.45
2019-04-21T01:36:45.480Z,98412.81
2019-04-21T01:39:22.607Z,98410.73
2019-04-21T01:41:59.091Z,98414.80
2019-04-21T01:44:36.110Z,98413.26
2019-04-21T01:46:58.258Z,98412.19
2019-04-21T01:49:28.583Z,98408.50
2019-04-21T01:52:36.130Z,98408.39
2019-04-21T01:55:25.190Z,98407.46
2019-04-21T01:58:00.448Z,98401.80
2019-04-21T02:00:56.857Z,98405.14
2019-04-21T02:08:41.499Z,98401.00
2019-04-21T02:11:24.444Z,98409.80
2019-04-21T02:14:02.007Z,98403.59
2019-04-21T02:16:29.302Z,98406.67
2019-04-21T02:18:58.876Z,98399.09
2019-04-21T02:21:31.714Z,98398.02
2019-04-21T02:24:15.192Z,98401.84
2019-04-21T02:26:41.478Z,98399.85
2019-04-21T02:29:20.677Z,98397.48
2019-04-21T02:32:01.901Z,98396.66
2019-04-21T02:42:11.512Z,98393.32
2019-04-21T02:52:37.279Z,98371.81
2019-04-21T02:55:13.463Z,98370.93
2019-04-21T02:57:41.271Z,98366.84
2019-04-21T03:03:09.149Z,98358.87
2019-04-21T03:05:50.490Z,98363.93
2019-04-21T03:08:38.544Z,98357.84
2019-04-21T03:11:04.286Z,98356.16
2019-04-21T03:16:21.423Z,98345.31
2019-04-21T03:18:54.117Z,98354.13
2019-04-21T03:26:33.924Z,98347.05
2019-04-21T03:29:06.721Z,98351.39
2019-04-21T03:31:50.953Z,98345.80
2019-04-21T03:39:07.800Z,98343.81
2019-04-21T03:41:56.796Z,98347.31
2019-04-21T03:44:22.611Z,98348.58
2019-04-21T03:46:57.298Z,98357.47
2019-04-21T03:49:40.374Z,98360.16
2019-04-21T03:52:15.305Z,98352.98
2019-04-21T03:54:41.517Z,98351.62
2019-04-21T03:57:19.831Z,98354.02
2019-04-21T03:59:45.077Z,98352.77
2019-04-21T04:02:51.364Z,98358.84
2019-04-21T04:05:16.618Z,98363.23
2019-04-21T04:08:02.572Z,98366.09
2019-04-21T04:10:50.056Z,98359.70
2019-04-21T04:13:05.934Z,98361.69
2019-04-21T04:15:49.373Z,98356.17
2019-04-21T04:18:24.654Z,98358.09
2019-04-21T04:21:06.987Z,98355.12
2019-04-21T04:23:24.807Z,98357.17
2019-04-21T04:25:49.740Z,98359.39
2019-04-21T04:28:28.751Z,98360.61
2019-04-21T04:31:05.098Z,98363.56
2019-04-21T04:36:33.900Z,98371.05
2019-04-21T04:38:46.821Z,98370.33
2019-04-21T04:41:35.137Z,98373.00
2019-04-21T04:44:13.718Z,98368.84
2019-04-21T04:46:55.807Z,98371.53
2019-04-21T04:49:23.993Z,98373.61
2019-04-21T04:54:24.642Z,98368.28
2019-04-21T04:56:58.954Z,98359.35
2019-04-21T04:59:32.523Z,98359.13
2019-04-21T05:07:07.090Z,98366.11
2019-04-21T05:12:12.047Z,98364.13
2019-04-21T05:17:30.930Z,98361.13
2019-04-21T05:20:08.799Z,98359.22
2019-04-21T05:24:55.244Z,98360.72
2019-04-21T05:27:36.570Z,98359.80
2019-04-21T05:30:26.629Z,98356.97
2019-04-21T05:33:04.717Z,98356.88
2019-04-21T05:35:50.678Z,98355.64
2019-04-21T05:38:27.313Z,98352.84
2019-04-21T05:40:57.649Z,98352.47
2019-04-21T05:43:43.773Z,98351.69
2019-04-21T05:46:13.381Z,98352.40
2019-04-21T05:48:52.616Z,98355.56
2019-04-21T05:51:26.656Z,98354.37
2019-04-21T05:54:10.938Z,98351.45
2019-04-21T05:56:36.639Z,98351.30
2019-04-21T05:59:07.961Z,98350.05
2019-04-21T06:01:46.369Z,98347.47
2019-04-21T06:04:32.349Z,98347.84
2019-04-21T06:06:58.779Z,98344.06
2019-04-21T06:09:25.508Z,98342.80
2019-04-21T06:12:02.929Z,98341.89
2019-04-21T06:14:43.985Z,98346.70
2019-04-21T06:17:19.221Z,98347.82
2019-04-21T06:19:52.788Z,98338.16
2019-04-21T06:22:20.354Z,98331.18
2019-04-21T06:25:24.320Z,98336.14
2019-04-21T06:30:03.476Z,98326.63
2019-04-21T06:35:45.530Z,98328.34
2019-04-21T06:38:04.684Z,98329.91
2019-04-21T06:40:42.189Z,98328.41
2019-04-21T06:43:27.023Z,98322.61
2019-04-21T06:46:04.456Z,98319.94
2019-04-21T06:48:24.761Z,98318.27
2019-04-21T06:51:01.968Z,98321.33
2019-04-21T06:53:37.745Z,98319.13
2019-04-21T06:56:08.789Z,98318.30
2019-04-21T06:58:40.036Z,98315.67
2019-04-21T07:01:11.473Z,98320.48
2019-04-21T07:03:55.467Z,98312.15
2019-04-21T07:06:12.890Z,98308.80
2019-04-21T07:09:04.365Z,98307.67
2019-04-21T07:11:25.577Z,98304.45
2019-04-21T07:14:22.593Z,98307.52
2019-04-21T07:16:39.064Z,98305.02
2019-04-21T07:19:12.913Z,98301.67
2019-04-21T07:21:38.472Z,98298.00
2019-04-21T07:24:23.649Z,98294.30
2019-04-21T07:26:53.573Z,98291.76
2019-04-21T07:29:27.197Z,98291.33
2019-04-21T07:32:05.008Z,98290.48
2019-04-21T07:34:33.241Z,98290.09
2019-04-21T07:37:05.943Z,98284.08
2019-04-21T07:39:40.779Z,98284.55
2019-04-21T07:42:09.927Z,98281.25
2019-04-21T07:44:42.336Z,98276.93
2019-04-21T07:47:23.080Z,98275.28
2019-04-21T07:50:00.469Z,98272.32
2019-04-21T07:58:13.169Z,98268.69
2019-04-21T08:00:52.178Z,98265.31
2019-04-21T08:03:30.322Z,98266.02
2019-04-21T08:05:58.654Z,98260.33
2019-04-21T08:08:26.344Z,98250.88
2019-04-21T08:11:04.543Z,98258.40
2019-04-21T08:16:17.421Z,98249.02
2019-04-21T08:18:47.631Z,98248.52
2019-04-21T08:21:20.770Z,98246.72
2019-04-21T08:23:55.455Z,98240.67
2019-04-21T08:26:34.527Z,98240.64
2019-04-21T08:29:15.868Z,98238.19
2019-04-21T08:31:48.535Z,98243.58
2019-04-21T08:34:17.800Z,98239.17
2019-04-21T08:36:47.658Z,98230.36
2019-04-21T08:39:22.794Z,98231.11
2019-04-21T08:41:58.747Z,98225.64
2019-04-21T08:44:38.214Z,98227.47
2019-04-21T08:47:06.257Z,98222.84
2019-04-21T08:49:39.213Z,98229.68
2019-04-21T08:52:23.317Z,98224.55
2019-04-21T08:54:51.491Z,98219.28
2019-04-21T08:57:47.600Z,98219.33
2019-04-21T09:00:21.192Z,98221.81
2019-04-21T09:03:02.468Z,98216.19
2019-04-21T09:05:37.735Z,98219.84
2019-04-21T09:08:15.287Z,98218.52
2019-04-21T09:10:39.636Z,98207.83
2019-04-21T09:13:17.368Z,98207.11
2019-04-21T09:15:49.625Z,98202.41
2019-04-21T09:18:21.448Z,98203.24
2019-04-21T09:20:57.078Z,98197.27
2019-04-21T09:23:36.427Z,98195.63
2019-04-21T09:26:13.057Z,98194.02
2019-04-21T09:28:38.326Z,98194.55
2019-04-21T09:30:59.504Z,98188.78
2019-04-21T09:33:35.780Z,98178.13
2019-04-21T09:36:07.890Z,98183.95
2019-04-21T09:38:41.512Z,98180.05
2019-04-21T09:41:15.954Z,98170.34
2019-04-21T09:43:48.982Z,98169.66
2019-04-21T09:46:20.750Z,98166.41
2019-04-21T09:48:59.289Z,98169.03
2019-04-21T09:51:28.369Z,98161.96
2019-04-21T09:54:08.808Z,98154.63
2019-04-21T09:56:45.448Z,98146.34
2019-04-21T09:59:19.813Z,98145.94
2019-04-21T10:01:55.901Z,98148.70
2019-04-21T10:04:18.789Z,98143.37
2019-04-21T10:06:51.975Z,98146.69
2019-04-21T10:09:26.322Z,98148.26
2019-04-21T10:12:00.834Z,98135.51
2019-04-21T10:14:33.069Z,98129.34
2019-04-21T10:17:27.554Z,98122.96
2019-04-21T10:20:00.714Z,98125.98
2019-04-21T10:22:33.070Z,98121.06
2019-04-21T10:25:07.021Z,98116.45
2019-04-21T10:27:41.233Z,98115.55
2019-04-21T10:30:16.209Z,98110.11
2019-04-21T10:32:48.526Z,98112.86
2019-04-21T10:35:21.827Z,98100.23
2019-04-21T10:38:09.265Z,98101.52
2019-04-21T10:40:32.571Z,98100.52
2019-04-21T10:43:04.318Z,98090.80
2019-04-21T10:45:36.959Z,98089.98
2019-04-21T10:48:10.677Z,98086.59
2019-04-21T10:50:43.136Z,98084.56
2019-04-21T10:53:23.004Z,98085.25
2019-04-21T10:56:09.675Z,98080.91
2019-04-21T10:58:40.480Z,98072.41
2019-04-21T11:01:18.956Z,98071.84
2019-04-21T11:04:20.007Z,98069.47
2019-04-21T11:06:42.426Z,98066.91
2019-04-21T11:09:15.862Z,98054.78
2019-04-21T11:11:49.978Z,98058.37
2019-04-21T11:14:23.031Z,98056.47
2019-04-21T11:16:56.585Z,98051.86
2019-04-21T11:19:30.576Z,98043.87
2019-04-21T11:22:03.277Z,98048.70
2019-04-21T11:24:36.716Z,98046.27
2019-04-21T11:27:08.885Z,98042.80
2019-04-21T11:29:41.358Z,98040.10
2019-04-21T11:32:14.678Z,98033.91
2019-04-21T11:34:47.261Z,98029.92
2019-04-21T11:37:21.957Z,98028.05
2019-04-21T11:40:01.294Z,98026.78
2019-04-21T11:42:37.795Z,98012.72
2019-04-21T11:45:10.615Z,98017.19
2019-04-21T11:47:56.478Z,98010.23
2019-04-21T11:50:30.807Z,98007.08
2019-04-21T11:53:03.163Z,97993.67
2019-04-21T11:55:39.762Z,98000.89
2019-04-21T11:58:09.928Z,97995.71
2019-04-21T12:00:43.196Z,97995.47
2019-04-21T12:03:17.060Z,97992.00
2019-04-21T12:05:51.102Z,97997.45
2019-04-21T12:08:32.420Z,97997.75
2019-04-21T12:10:59.732Z,97996.63
2019-04-21T12:13:32.242Z,97995.59
2019-04-21T12:16:05.348Z,97985.95
2019-04-21T12:18:38.815Z,97984.89
2019-04-21T12:21:11.541Z,97985.09
2019-04-21T12:23:44.785Z,97977.50
2019-04-21T12:26:18.072Z,97972.16
2019-04-21T12:28:50.250Z,97968.38
2019-04-21T12:31:47.620Z,97968.86
2019-04-21T12:34:19.457Z,97957.03
2019-04-21T12:36:52.813Z,97947.33
2019-04-21T12:39:26.990Z,97940.59
2019-04-21T12:42:00.598Z,97934.38
2019-04-21T12:44:34.263Z,97934.19
2019-04-21T12:47:07.953Z,97930.33
2019-04-21T12:49:41.395Z,97926.02
2019-04-21T12:52:15.331Z,97924.62
2019-04-21T12:54:48.031Z,97916.58
2019-04-21T12:57:21.408Z,97916.30
2019-04-21T12:59:55.506Z,97910.98
2019-04-21T13:02:29.567Z,97906.13
2019-04-21T13:05:02.108Z,97896.70
2019-04-21T13:07:35.435Z,97896.27
2019-04-21T13:10:10.439Z,97892.63
2019-04-21T13:12:43.781Z,97883.97
2019-04-21T13:15:17.741Z,97875.66
2019-04-21T13:17:50.329Z,97884.35
2019-04-21T13:20:23.305Z,97875.73
2019-04-21T13:22:55.520Z,97870.17
2019-04-21T13:25:28.137Z,97874.52
2019-04-21T13:28:00.958Z,97866.59
2019-04-21T13:30:33.566Z,97866.08
2019-04-21T13:33:07.108Z,97861.30
2019-04-21T13:35:41.204Z,97854.75
2019-04-21T13:38:24.322Z,97856.63
2019-04-21T13:41:29.742Z,97851.45
2019-04-21T13:43:50.761Z,97850.66
2019-04-21T13:46:22.877Z,97843.30
2019-04-21T13:48:54.977Z,97836.30
2019-04-21T13:51:27.074Z,97834.75
2019-04-21T13:53:59.668Z,97834.19
2019-04-21T13:56:32.335Z,97824.18
2019-04-21T13:59:06.408Z,97822.67
2019-04-21T14:01:39.564Z,97816.30
2019-04-21T14:04:11.742Z,97813.53
2019-04-21T14:06:45.020Z,97808.11
2019-04-21T14:09:17.734Z,97809.15
2019-04-21T14:11:53.509Z,97811.23
2019-04-21T14:14:26.187Z,97803.09
2019-04-21T14:17:00.418Z,97808.63
2019-04-21T14:19:33.385Z,97798.02
2019-04-21T14:22:08.571Z,97793.17
2019-04-21T14:24:41.521Z,97795.73
2019-04-21T14:27:14.384Z,97796.20
2019-04-21T14:29:46.558Z,97791.58
2019-04-21T14:32:20.132Z,97786.28
2019-04-21T14:34:54.062Z,97781.29
2019-04-21T14:37:26.841Z,97783.27
2019-04-21T14:40:06.263Z,97777.98
2019-04-21T14:42:34.011Z,97780.16
2019-04-21T14:45:09.313Z,97779.78
2019-04-21T14:48:00.948Z,97769.94
2019-04-21T14:50:54.667Z,97767.36
2019-04-21T14:53:29.663Z,97760.52
2019-04-21T14:56:03.694Z,97762.77
2019-04-21T14:58:37.125Z,97766.31
2019-04-21T15:01:10.426Z,97763.17
2019-04-21T15:03:43.715Z,97759.66
2019-04-21T15:06:16.608Z,97746.58
2019-04-21T15:08:49.290Z,97755.28
2019-04-21T15:11:22.220Z,97754.77
2019-04-21T15:13:55.903Z,97758.16
2019-04-21T15:16:29.069Z,97750.34
2019-04-21T15:19:02.404Z,97748.57
2019-04-21T15:21:35.406Z,97741.41
2019-04-21T15:24:08.732Z,97743.13
2019-04-21T15:26:42.061Z,97742.02
2019-04-21T15:29:15.151Z,97739.88
2019-04-21T15:31:48.374Z,97741.16
2019-04-21T15:34:23.945Z,97740.08
2019-04-21T15:36:55.977Z,97739.80
2019-04-21T15:39:28.108Z,97739.25
2019-04-21T15:42:00.804Z,97741.01
2019-04-21T15:44:34.625Z,97735.11
2019-04-21T15:47:08.200Z,97734.36
2019-04-21T15:50:06.812Z,97729.44
2019-04-21T15:52:33.862Z,97728.25
2019-04-21T15:55:14.780Z,97729.53
2019-04-21T15:57:58.543Z,97723.83
2019-04-21T16:00:49.673Z,97726.36
2019-04-21T16:03:22.632Z,97719.14
2019-04-21T16:05:55.823Z,97717.98
2019-04-21T16:08:28.998Z,97712.84
2019-04-21T16:11:05.520Z,97709.97
2019-04-21T16:13:37.224Z,97707.30
2019-04-21T16:16:10.505Z,97709.13
2019-04-21T16:18:43.701Z,97707.91
2019-04-21T16:21:17.940Z,97703.05
2019-04-21T16:23:50.774Z,97702.11
2019-04-21T16:26:24.612Z,97697.30
2019-04-21T16:28:57.450Z,97700.47
2019-04-21T16:31:30.153Z,97695.70
2019-04-21T16:34:03.157Z,97698.77
2019-04-21T16:36:36.002Z,97697.23
2019-04-21T16:39:11.412Z,97696.71
2019-04-21T16:41:44.573Z,97695.12
2019-04-21T16:44:18.772Z,97692.69
2019-04-21T16:46:51.798Z,97690.69
2019-04-21T16:49:25.347Z,97691.83
2019-04-21T16:52:28.258Z,97686.59
2019-04-21T16:55:19.079Z,97687.64
2019-04-21T16:58:04.277Z,97682.59
2019-04-21T17:00:41.876Z,97685.81
2019-04-21T17:03:06.406Z,97676.98
2019-04-21T17:05:38.540Z,97679.91
2019-04-21T17:08:11.241Z,97676.92
2019-04-21T17:10:57.264Z,97676.06
2019-04-21T17:13:18.291Z,97674.06
2019-04-21T17:16:07.758Z,97674.69
2019-04-21T17:18:43.221Z,97680.44
2019-04-21T17:21:01.198Z,97677.40
2019-04-21T17:23:33.546Z,97680.39
2019-04-21T17:26:06.355Z,97679.25
2019-04-21T17:28:38.618Z,97674.01
2019-04-21T17:31:12.757Z,97675.14
2019-04-21T17:33:46.668Z,97671.61
2019-04-21T17:36:19.005Z,97669.91
2019-04-21T17:38:52.272Z,97670.52
2019-04-21T17:41:31.808Z,97674.94
2019-04-21T17:44:00.386Z,97668.73
2019-04-21T17:46:42.123Z,97673.63
2019-04-21T17:49:07.086Z,97667.70
2019-04-21T17:52:01.131Z,97674.17
2019-04-21T17:54:44.794Z,97672.31
2019-04-21T17:57:31.823Z,97674.20
2019-04-21T18:00:08.196Z,97675.06
2019-04-21T18:02:44.063Z,97680.33
2019-04-21T18:05:19.326Z,97676.12
2019-04-21T18:07:41.846Z,97670.61
2019-04-21T18:10:15.982Z,97676.52
2019-04-21T18:12:45.841Z,97676.35
2019-04-21T18:15:32.996Z,97680.10
2019-04-21T18:17:44.855Z,97674.56
2019-04-21T18:20:21.878Z,97682.69
2019-04-21T18:23:30.155Z,97681.09
2019-04-21T18:25:57.772Z,97682.55
2019-04-21T18:28:26.377Z,97679.94
2019-04-21T18:31:08.436Z,97684.17
2019-04-21T18:34:08.752Z,97681.42
2019-04-21T18:36:53.509Z,97685.84
2019-04-21T18:39:56.269Z,97690.38
2019-04-21T18:42:43.741Z,97696.70
2019-04-21T18:45:54.942Z,97692.47
2019-04-21T18:48:29.331Z,97694.28
2019-04-21T18:51:17.020Z,97701.58
2019-04-21T18:54:20.932Z,97701.36
2019-04-21T18:56:35.732Z,97707.48
2019-04-21T18:59:08.941Z,97708.02
2019-04-21T19:01:51.565Z,97709.41
2019-04-21T19:04:20.522Z,97710.30
2019-04-21T19:07:09.398Z,97712.31
2019-04-21T19:10:03.602Z,97718.22
2019-04-21T19:12:23.577Z,97716.72
2019-04-21T19:14:52.092Z,97717.19
2019-04-21T19:20:12.996Z,97720.55
2019-04-21T19:22:38.699Z,97725.07
2019-04-21T19:25:26.889Z,97717.59
2019-04-21T19:27:51.224Z,97714.98
2019-04-21T19:30:29.836Z,97714.81
2019-04-21T19:32:58.104Z,97718.39
2019-04-21T19:35:13.472Z,97713.56
2019-04-21T19:37:56.435Z,97715.33
2019-04-21T19:40:34.064Z,97716.11
2019-04-21T19:43:03.422Z,97714.86
2019-04-21T19:45:45.118Z,97717.25
2019-04-21T19:48:20.421Z,97714.56
2019-04-21T19:50:57.812Z,97719.52
2019-04-21T19:53:24.377Z,97712.83
2019-04-21T19:55:47.904Z,97711.92
2019-04-21T19:58:31.149Z,97711.12
2019-04-21T20:00:57.399Z,97711.02
2019-04-21T20:03:30.595Z,97708.98
2019-04-21T20:06:11.828Z,97709.95
2019-04-21T20:08:54.685Z,97712.17
2019-04-21T20:11:30.578Z,97708.23
2019-04-21T20:14:35.270Z,97708.08
2019-04-21T20:16:41.281Z,97702.61
2019-04-21T20:19:01.400Z,97701.92
2019-04-21T20:21:31.042Z,97702.47
2019-04-21T20:24:10.694Z,97699.96
2019-04-21T20:26:43.399Z,97700.48
2019-04-21T20:29:24.795Z,97701.94
2019-04-21T20:32:08.465Z,97701.42
2019-04-21T20:34:39.399Z,97699.86
2019-04-21T20:37:14.780Z,97698.02
2019-04-21T20:39:41.762Z,97692.59
2019-04-21T20:42:28.967Z,97692.16
2019-04-21T20:44:58.375Z,97687.06
2019-04-21T20:47:23.187Z,97688.24
2019-04-21T20:49:59.793Z,97692.08
2019-04-21T20:52:46.481Z,97694.05
2019-04-21T20:55:07.733Z,97689.73
2019-04-21T20:57:44.669Z,97689.05
2019-04-21T21:00:21.049Z,97686.46
2019-04-21T21:02:50.752Z,97690.13
2019-04-21T21:05:27.323Z,97695.34
2019-04-21T21:08:08.575Z,97689.53
2019-04-21T21:10:36.821Z,97693.03
2019-04-21T21:13:22.191Z,97683.63
2019-04-21T21:15:51.354Z,97689.70
2019-04-21T21:18:38.547Z,97687.08
2019-04-21T21:20:56.502Z,97681.24
2019-04-21T21:23:35.466Z,97680.27
2019-04-21T21:26:09.472Z,97680.52
2019-04-21T21:28:32.586Z,97680.84
2019-04-21T21:31:13.345Z,97680.67
2019-04-21T21:33:58.973Z,97678.85
2019-04-21T21:36:20.252Z,97683.94
2019-04-21T21:38:56.176Z,97680.39
2019-04-21T21:41:19.945Z,97674.88
2019-04-21T21:43:51.503Z,97673.31
2019-04-21T21:46:36.864Z,97674.77
2019-04-21T21:49:05.030Z,97677.52
2019-04-21T21:51:39.265Z,97670.58
2019-04-21T21:54:03.304Z,97672.54
2019-04-21T21:56:36.491Z,97674.91
2019-04-21T21:59:15.056Z,97671.01
2019-04-21T22:01:51.924Z,97669.05
2019-04-21T22:04:26.113Z,97661.36
2019-04-21T22:07:02.583Z,97664.07
2019-04-21T22:09:30.339Z,97661.95
2019-04-21T22:12:06.613Z,97659.94
2019-04-21T22:14:43.309Z,97660.58
2019-04-21T22:17:29.463Z,97656.49
2019-04-21T22:20:12.252Z,97653.73
2019-04-21T22:22:31.349Z,97650.50
2019-04-21T22:25:04.569Z,97643.13
2019-04-21T22:27:29.062Z,97652.97
2019-04-21T22:30:05.891Z,97648.03
2019-04-21T22:32:36.876Z,97650.05
2019-04-21T22:35:23.596Z,97656.34
2019-04-21T22:37:56.752Z,97649.10
2019-04-21T22:40:29.131Z,97650.56
2019-04-21T22:43:04.921Z,97655.07
2019-04-21T22:45:31.206Z,97651.47
2019-04-21T22:48:13.555Z,97650.84
2019-04-21T22:50:42.537Z,97649.71
2019-04-21T22:53:17.198Z,97649.50
2019-04-21T22:55:56.349Z,97650.34
2019-04-21T22:58:29.370Z,97650.97
2019-04-21T23:01:01.565Z,97647.64
2019-04-21T23:03:32.541Z,97647.84
2019-04-21T23:06:14.668Z,97649.73
2019-04-21T23:08:42.371Z,97647.29
2019-04-21T23:11:14.693Z,97654.35
2019-04-21T23:13:55.619Z,97651.88
2019-04-21T23:16:28.025Z,97649.65
2019-04-21T23:19:15.926Z,97645.11
2019-04-21T23:21:49.746Z,97648.45
2019-04-21T23:24:26.352Z,97643.98
2019-04-21T23:26:53.488Z,97638.22
2019-04-21T23:29:39.483Z,97634.16
2019-04-21T23:31:59.342Z,97637.47
2019-04-21T23:34:25.182Z,97637.11
2019-04-21T23:37:03.273Z,97634.11
2019-04-21T23:39:31.002Z,97627.41
2019-04-21T23:42:02.684Z,97631.56
2019-04-21T23:44:41.805Z,97627.80
2019-04-21T23:47:11.800Z,97624.97
2019-04-21T23:49:51.171Z,97625.58
2019-04-21T23:52:16.522Z,97627.00
2019-04-21T23:54:49.411Z,97623.17
2019-04-21T23:57:30.431Z,97621.28
2019-04-21T23:59:57.581Z,97615.29
