createdAt,value
2023-05-24T00:00:44.600Z,58.86
2023-05-24T00:01:34.634Z,58.75
2023-05-24T00:02:24.868Z,59.32
2023-05-24T00:03:14.801Z,58.44
2023-05-24T00:04:05.020Z,58.55
2023-05-24T00:04:54.885Z,58.75
2023-05-24T00:05:44.950Z,59.06
2023-05-24T00:06:35.049Z,58.54
2023-05-24T00:07:25.094Z,58.84
2023-05-24T00:08:15.112Z,58.44
2023-05-24T00:09:05.239Z,58.81
2023-05-24T00:09:55.246Z,58.99
2023-05-24T00:10:45.390Z,58.61
2023-05-24T00:11:35.361Z,58.55
2023-05-24T00:12:25.440Z,58.65
2023-05-24T00:13:15.425Z,58.99
2023-05-24T00:14:05.584Z,58.55
2023-05-24T00:14:55.523Z,58.59
2023-05-24T00:15:45.634Z,58.64
2023-05-24T00:16:35.787Z,58.98
2023-05-24T00:17:25.808Z,59.11
2023-05-24T00:18:15.771Z,58.76
2023-05-24T00:19:05.924Z,58.91
2023-05-24T00:19:55.889Z,58.70
2023-05-24T00:20:46.414Z,58.89
2023-05-24T00:21:36.009Z,58.64
2023-05-24T00:22:26.199Z,58.87
2023-05-24T00:23:16.105Z,58.73
2023-05-24T00:24:06.268Z,58.56
2023-05-24T00:24:56.239Z,58.80
2023-05-24T00:25:46.352Z,58.64
2023-05-24T00:26:36.356Z,58.62
2023-05-24T00:27:26.468Z,58.51
2023-05-24T00:28:16.446Z,58.37
2023-05-24T00:29:06.616Z,58.47
2023-05-24T00:29:56.548Z,58.38
2023-05-24T00:30:46.665Z,58.29
2023-05-24T00:31:36.779Z,58.84
2023-05-24T00:32:26.906Z,58.87
2023-05-24T00:33:16.766Z,58.79
2023-05-24T00:34:06.883Z,58.69
2023-05-24T00:34:56.875Z,58.67
2023-05-24T00:35:46.998Z,58.72
2023-05-24T00:36:37.000Z,58.89
2023-05-24T00:37:27.051Z,59.02
2023-05-24T00:38:17.070Z,59.17
2023-05-24T00:39:07.210Z,58.99
2023-05-24T00:39:57.877Z,58.77
2023-05-24T00:40:47.266Z,59.26
2023-05-24T00:41:37.319Z,58.89
2023-05-24T00:42:27.395Z,59.18
2023-05-24T00:43:17.374Z,58.89
2023-05-24T00:44:07.542Z,59.47
2023-05-24T00:44:57.472Z,58.86
2023-05-24T00:45:47.634Z,59.56
2023-05-24T00:46:37.742Z,59.36
2023-05-24T00:47:27.783Z,58.86
2023-05-24T00:48:17.709Z,58.80
2023-05-24T00:49:07.728Z,58.91
2023-05-24T00:49:57.871Z,59.33
2023-05-24T00:50:47.836Z,58.73
2023-05-24T00:51:37.946Z,59.51
2023-05-24T00:52:27.957Z,59.42
2023-05-24T00:53:18.027Z,59.23
2023-05-24T00:54:08.073Z,59.28
2023-05-24T00:54:58.220Z,59.24
2023-05-24T00:55:48.176Z,59.16
2023-05-24T00:56:38.271Z,59.31
2023-05-24T00:57:28.318Z,59.03
2023-05-24T00:58:18.399Z,59.50
2023-05-24T00:59:08.415Z,59.31
2023-05-24T00:59:58.542Z,60.17
2023-05-24T01:00:48.512Z,59.64
2023-05-24T01:01:38.655Z,59.50
2023-05-24T01:02:28.771Z,59.88
2023-05-24T01:03:18.815Z,59.52
2023-05-24T01:04:08.742Z,59.68
2023-05-24T01:04:58.884Z,59.83
2023-05-24T01:05:48.867Z,59.78
2023-05-24T01:06:38.967Z,59.70
2023-05-24T01:07:28.984Z,59.89
2023-05-24T01:08:19.083Z,60.01
2023-05-24T01:09:09.101Z,59.89
2023-05-24T01:09:59.248Z,60.53
2023-05-24T01:10:49.214Z,59.98
2023-05-24T01:11:39.426Z,59.89
2023-05-24T01:12:29.320Z,59.86
2023-05-24T01:13:19.454Z,59.99
2023-05-24T01:14:09.458Z,59.82
2023-05-24T01:14:59.573Z,59.84
2023-05-24T01:15:49.587Z,59.86
2023-05-24T01:16:39.713Z,60.08
2023-05-24T01:17:29.696Z,59.99
2023-05-24T01:18:19.769Z,59.84
2023-05-24T01:19:09.749Z,60.03
2023-05-24T01:20:00.146Z,60.25
2023-05-24T01:20:49.970Z,59.99
2023-05-24T01:21:40.003Z,60.32
2023-05-24T01:22:29.933Z,60.17
2023-05-24T01:23:20.027Z,60.05
2023-05-24T01:24:10.034Z,60.08
2023-05-24T01:25:00.205Z,60.02
2023-05-24T01:25:50.131Z,60.06
2023-05-24T01:26:40.234Z,59.94
2023-05-24T01:27:30.252Z,60.26
2023-05-24T01:28:20.366Z,60.08
2023-05-24T01:29:10.402Z,60.10
2023-05-24T01:30:00.556Z,60.00
2023-05-24T01:30:50.484Z,60.10
2023-05-24T01:31:40.639Z,60.12
2023-05-24T01:32:30.615Z,60.00
2023-05-24T01:33:20.701Z,60.02
2023-05-24T01:34:10.726Z,60.30
2023-05-24T01:35:00.853Z,60.08
2023-05-24T01:35:50.822Z,60.11
2023-05-24T01:36:40.921Z,59.92
2023-05-24T01:37:30.932Z,60.02
2023-05-24T01:38:21.046Z,60.42
2023-05-24T01:39:11.059Z,59.78
2023-05-24T01:40:01.198Z,59.85
2023-05-24T01:40:51.163Z,60.18
2023-05-24T01:41:41.260Z,60.07
2023-05-24T01:42:31.277Z,60.08
2023-05-24T01:43:21.387Z,60.21
2023-05-24T01:44:11.418Z,59.96
2023-05-24T01:45:01.551Z,59.90
2023-05-24T01:45:51.506Z,60.24
2023-05-24T01:46:41.610Z,60.01
2023-05-24T01:47:31.628Z,59.92
2023-05-24T01:48:21.729Z,59.96
2023-05-24T01:49:11.768Z,59.91
2023-05-24T01:50:01.875Z,60.09
2023-05-24T01:50:51.854Z,59.90
2023-05-24T01:51:41.986Z,59.71
2023-05-24T01:52:32.018Z,60.09
2023-05-24T01:53:22.070Z,59.82
2023-05-24T01:54:12.088Z,59.76
2023-05-24T01:55:02.251Z,59.79
2023-05-24T01:55:52.220Z,59.83
2023-05-24T01:56:42.420Z,60.07
2023-05-24T01:57:32.332Z,60.07
2023-05-24T01:58:22.420Z,60.36
2023-05-24T01:59:12.440Z,59.97
2023-05-24T02:00:02.568Z,60.05
2023-05-24T02:00:52.604Z,59.74
2023-05-24T02:01:42.655Z,60.16
2023-05-24T02:02:32.727Z,59.88
2023-05-24T02:03:22.869Z,59.96
2023-05-24T02:04:12.761Z,59.78
2023-05-24T02:05:02.910Z,59.71
2023-05-24T02:05:52.875Z,60.13
2023-05-24T02:06:43.000Z,60.00
2023-05-24T02:07:33.027Z,60.00
2023-05-24T02:08:23.116Z,59.91
2023-05-24T02:09:13.089Z,60.10
2023-05-24T02:10:03.253Z,60.16
2023-05-24T02:10:53.186Z,59.91
2023-05-24T02:11:43.326Z,59.89
2023-05-24T02:12:33.311Z,59.79
2023-05-24T02:13:23.450Z,59.87
2023-05-24T02:14:13.447Z,60.08
2023-05-24T02:15:03.598Z,59.96
2023-05-24T02:15:53.529Z,60.15
2023-05-24T02:16:43.704Z,60.24
2023-05-24T02:17:33.659Z,60.16
2023-05-24T02:18:23.794Z,59.98
2023-05-24T02:19:13.766Z,60.01
2023-05-24T02:20:04.012Z,60.36
2023-05-24T02:20:53.889Z,59.90
2023-05-24T02:21:44.017Z,59.87
2023-05-24T02:22:34.036Z,59.86
2023-05-24T02:23:24.138Z,59.92
2023-05-24T02:24:14.169Z,60.05
2023-05-24T02:25:04.278Z,59.94
2023-05-24T02:25:54.294Z,60.08
2023-05-24T02:26:44.461Z,60.30
2023-05-24T02:27:34.410Z,59.96
2023-05-24T02:28:24.579Z,60.02
2023-05-24T02:29:14.514Z,59.90
2023-05-24T02:30:04.623Z,60.44
2023-05-24T02:30:54.673Z,60.06
2023-05-24T02:31:44.832Z,59.87
2023-05-24T02:32:34.792Z,60.03
2023-05-24T02:33:24.920Z,60.12
2023-05-24T02:34:14.868Z,60.09
2023-05-24T02:35:04.972Z,60.11
2023-05-24T02:35:54.988Z,60.03
2023-05-24T02:36:45.149Z,60.22
2023-05-24T02:37:35.127Z,60.10
2023-05-24T02:38:25.273Z,60.52
2023-05-24T02:39:15.248Z,60.08
2023-05-24T02:40:05.414Z,60.01
2023-05-24T02:40:55.340Z,60.12
2023-05-24T02:41:45.512Z,60.29
2023-05-24T02:42:35.460Z,60.28
2023-05-24T02:43:25.622Z,60.08
2023-05-24T02:44:15.597Z,60.31
2023-05-24T02:45:05.751Z,60.43
2023-05-24T02:45:55.689Z,60.20
2023-05-24T02:46:45.854Z,60.42
2023-05-24T02:47:35.873Z,60.37
2023-05-24T02:48:25.971Z,60.24
2023-05-24T02:49:15.970Z,60.13
2023-05-24T02:50:06.096Z,60.27
2023-05-24T02:50:56.080Z,60.14
2023-05-24T02:51:46.277Z,60.11
2023-05-24T02:52:36.220Z,60.27
2023-05-24T02:53:26.291Z,60.46
2023-05-24T02:54:16.305Z,60.40
2023-05-24T02:55:06.435Z,60.41
2023-05-24T02:55:56.415Z,60.35
2023-05-24T02:56:46.517Z,60.47
2023-05-24T02:57:36.532Z,60.53
2023-05-24T02:58:26.646Z,60.44
2023-05-24T02:59:16.669Z,60.42
2023-05-24T03:00:06.777Z,60.51
2023-05-24T03:00:56.799Z,60.60
2023-05-24T03:01:46.999Z,60.48
2023-05-24T03:02:36.991Z,60.57
2023-05-24T03:03:27.165Z,60.32
2023-05-24T03:04:17.008Z,60.67
2023-05-24T03:05:07.121Z,60.53
2023-05-24T03:05:57.096Z,60.70
2023-05-24T03:06:47.223Z,60.59
2023-05-24T03:07:37.242Z,60.59
2023-05-24T03:08:27.315Z,60.59
2023-05-24T03:09:17.340Z,60.75
2023-05-24T03:10:07.465Z,60.65
2023-05-24T03:10:57.441Z,60.64
2023-05-24T03:11:47.536Z,60.50
2023-05-24T03:12:37.564Z,60.73
2023-05-24T03:13:27.671Z,60.87
2023-05-24T03:14:17.679Z,60.74
2023-05-24T03:15:07.809Z,60.66
2023-05-24T03:15:57.811Z,60.76
2023-05-24T03:16:47.884Z,60.81
2023-05-24T03:17:37.959Z,60.70
2023-05-24T03:18:28.011Z,60.78
2023-05-24T03:19:18.020Z,60.81
2023-05-24T03:20:08.208Z,60.89
2023-05-24T03:20:58.166Z,60.85
2023-05-24T03:21:48.338Z,60.90
2023-05-24T03:22:38.262Z,60.95
2023-05-24T03:23:28.346Z,60.97
2023-05-24T03:24:18.365Z,60.89
2023-05-24T03:25:08.494Z,60.84
2023-05-24T03:25:58.466Z,60.93
2023-05-24T03:26:48.571Z,60.73
2023-05-24T03:27:38.587Z,60.81
2023-05-24T03:28:28.693Z,60.90
2023-05-24T03:29:18.715Z,61.08
2023-05-24T03:30:08.840Z,61.02
2023-05-24T03:30:58.812Z,60.99
2023-05-24T03:31:48.945Z,61.04
2023-05-24T03:32:38.961Z,60.88
2023-05-24T03:33:29.033Z,60.98
2023-05-24T03:34:19.052Z,61.10
2023-05-24T03:35:09.187Z,61.11
2023-05-24T03:35:59.182Z,60.93
2023-05-24T03:36:49.263Z,61.20
2023-05-24T03:37:39.298Z,60.90
2023-05-24T03:38:29.377Z,61.13
2023-05-24T03:39:19.399Z,60.93
2023-05-24T03:40:10.551Z,61.25
2023-05-24T03:40:59.536Z,61.13
2023-05-24T03:41:49.703Z,61.12
2023-05-24T03:42:39.639Z,60.97
2023-05-24T03:43:29.723Z,60.95
2023-05-24T03:44:19.759Z,61.16
2023-05-24T03:45:09.868Z,61.20
2023-05-24T03:45:59.870Z,61.13
2023-05-24T03:46:50.054Z,61.13
2023-05-24T03:47:40.061Z,61.25
2023-05-24T03:48:30.064Z,61.22
2023-05-24T03:49:20.090Z,61.28
2023-05-24T03:50:10.212Z,61.08
2023-05-24T03:51:00.190Z,61.28
2023-05-24T03:51:50.414Z,61.16
2023-05-24T03:52:40.338Z,61.30
2023-05-24T03:53:30.513Z,61.40
2023-05-24T03:54:20.448Z,61.40
2023-05-24T03:55:10.558Z,61.35
2023-05-24T03:56:00.577Z,61.26
2023-05-24T03:56:50.731Z,61.46
2023-05-24T03:57:40.712Z,61.58
2023-05-24T03:58:30.850Z,61.50
2023-05-24T03:59:20.835Z,61.65
2023-05-24T04:00:11.006Z,61.53
2023-05-24T04:01:00.996Z,61.55
2023-05-24T04:01:51.116Z,61.60
2023-05-24T04:02:41.187Z,61.64
2023-05-24T04:03:31.287Z,61.71
2023-05-24T04:04:21.198Z,61.68
2023-05-24T04:05:11.354Z,61.72
2023-05-24T04:06:01.295Z,61.81
2023-05-24T04:06:51.418Z,61.94
2023-05-24T04:07:41.425Z,61.82
2023-05-24T04:08:31.560Z,61.78
2023-05-24T04:09:21.514Z,61.86
2023-05-24T04:10:11.682Z,61.85
2023-05-24T04:11:01.623Z,61.80
2023-05-24T04:11:51.754Z,61.90
2023-05-24T04:12:41.770Z,62.06
2023-05-24T04:13:31.882Z,61.87
2023-05-24T04:14:21.860Z,62.07
2023-05-24T04:15:12.023Z,61.87
2023-05-24T04:16:01.975Z,62.08
2023-05-24T04:16:52.166Z,61.89
2023-05-24T04:17:42.278Z,61.89
2023-05-24T04:18:32.353Z,61.78
2023-05-24T04:19:22.227Z,61.99
2023-05-24T04:20:12.283Z,61.94
2023-05-24T04:21:02.297Z,61.81
2023-05-24T04:21:52.440Z,61.88
2023-05-24T04:22:42.422Z,61.84
2023-05-24T04:23:32.583Z,61.76
2023-05-24T04:24:22.543Z,61.91
2023-05-24T04:25:12.818Z,61.97
2023-05-24T04:26:02.651Z,61.87
2023-05-24T04:26:52.791Z,61.89
2023-05-24T04:27:42.773Z,62.05
2023-05-24T04:28:32.904Z,62.01
2023-05-24T04:29:22.884Z,61.99
2023-05-24T04:30:12.963Z,62.01
2023-05-24T04:31:03.021Z,62.11
2023-05-24T04:31:53.183Z,62.17
2023-05-24T04:32:43.140Z,62.01
2023-05-24T04:33:33.249Z,62.00
2023-05-24T04:34:23.230Z,62.10
2023-05-24T04:35:13.417Z,61.98
2023-05-24T04:36:03.337Z,62.03
2023-05-24T04:36:53.479Z,62.35
2023-05-24T04:37:43.455Z,62.27
2023-05-24T04:38:33.593Z,62.06
2023-05-24T04:39:23.581Z,61.93
2023-05-24T04:40:13.693Z,62.01
2023-05-24T04:41:03.673Z,61.88
2023-05-24T04:41:53.767Z,62.08
2023-05-24T04:42:43.789Z,61.94
2023-05-24T04:43:33.860Z,62.05
2023-05-24T04:44:23.936Z,62.05
2023-05-24T04:45:13.978Z,62.05
2023-05-24T04:46:04.065Z,62.14
2023-05-24T04:46:54.079Z,62.18
2023-05-24T04:47:44.185Z,62.13
2023-05-24T04:48:34.196Z,62.18
2023-05-24T04:49:24.218Z,62.11
2023-05-24T04:50:14.295Z,62.09
2023-05-24T04:51:04.326Z,62.17
2023-05-24T04:51:55.222Z,62.21
2023-05-24T04:52:44.448Z,62.20
2023-05-24T04:53:34.555Z,62.31
2023-05-24T04:54:24.566Z,62.22
2023-05-24T04:55:14.664Z,62.17
2023-05-24T04:56:04.706Z,62.11
2023-05-24T04:56:54.823Z,62.17
2023-05-24T04:57:44.829Z,62.29
2023-05-24T04:58:34.902Z,62.20
2023-05-24T04:59:24.931Z,62.35
2023-05-24T05:00:15.006Z,62.30
2023-05-24T05:01:05.067Z,62.25
2023-05-24T05:01:55.201Z,62.23
2023-05-24T05:02:45.260Z,62.28
2023-05-24T05:03:35.383Z,62.34
2023-05-24T05:04:25.301Z,62.29
2023-05-24T05:05:15.365Z,62.29
2023-05-24T05:06:05.430Z,62.40
2023-05-24T05:06:55.527Z,62.39
2023-05-24T05:07:45.565Z,62.34
2023-05-24T05:08:35.646Z,62.37
2023-05-24T05:09:25.678Z,62.49
2023-05-24T05:10:15.757Z,62.41
2023-05-24T05:11:05.843Z,62.43
2023-05-24T05:11:55.901Z,62.45
2023-05-24T05:12:45.931Z,62.47
2023-05-24T05:13:36.006Z,62.60
2023-05-24T05:14:26.084Z,62.42
2023-05-24T05:15:16.148Z,62.40
2023-05-24T05:16:06.197Z,62.34
2023-05-24T05:16:56.292Z,62.35
2023-05-24T05:17:46.275Z,62.38
2023-05-24T05:18:36.347Z,62.41
2023-05-24T05:19:26.421Z,62.58
2023-05-24T05:20:16.509Z,62.43
2023-05-24T05:21:06.517Z,62.46
2023-05-24T05:21:56.613Z,62.48
2023-05-24T05:22:46.638Z,62.45
2023-05-24T05:23:36.718Z,62.57
2023-05-24T05:24:26.786Z,62.44
2023-05-24T05:25:16.856Z,62.52
2023-05-24T05:26:06.930Z,62.45
2023-05-24T05:26:57.039Z,62.52
2023-05-24T05:27:47.039Z,62.56
2023-05-24T05:28:37.120Z,62.56
2023-05-24T05:29:27.158Z,62.65
2023-05-24T05:30:17.238Z,62.75
2023-05-24T05:31:07.255Z,62.72
2023-05-24T05:31:57.397Z,62.66
2023-05-24T05:32:47.446Z,62.58
2023-05-24T05:33:38.518Z,62.64
2023-05-24T05:34:27.463Z,62.57
2023-05-24T05:35:17.505Z,62.64
2023-05-24T05:36:07.574Z,62.62
2023-05-24T05:36:57.664Z,62.64
2023-05-24T05:37:47.719Z,62.68
2023-05-24T05:38:37.771Z,62.62
2023-05-24T05:39:27.844Z,62.63
2023-05-24T05:40:17.909Z,62.61
2023-05-24T05:41:07.938Z,62.63
2023-05-24T05:41:58.028Z,62.64
2023-05-24T05:42:48.076Z,62.75
2023-05-24T05:43:38.129Z,62.67
2023-05-24T05:44:28.181Z,62.66
2023-05-24T05:45:18.268Z,62.60
2023-05-24T05:46:08.370Z,62.65
2023-05-24T05:46:58.390Z,62.66
2023-05-24T05:47:48.536Z,62.70
2023-05-24T05:48:38.516Z,62.75
2023-05-24T05:49:28.555Z,62.79
2023-05-24T05:50:18.632Z,62.81
2023-05-24T05:51:08.664Z,62.84
2023-05-24T05:51:58.719Z,62.81
2023-05-24T05:52:48.743Z,62.78
2023-05-24T05:53:38.833Z,62.75
2023-05-24T05:54:28.877Z,62.71
2023-05-24T05:55:18.923Z,62.73
2023-05-24T05:56:08.969Z,62.71
2023-05-24T05:57:01.367Z,62.75
2023-05-24T05:57:49.097Z,62.79
2023-05-24T05:58:39.240Z,62.74
2023-05-24T05:59:29.223Z,62.68
2023-05-24T06:00:19.287Z,62.74
2023-05-24T06:01:09.361Z,62.81
2023-05-24T06:01:59.443Z,62.72
2023-05-24T06:02:49.622Z,62.74
2023-05-24T06:03:39.830Z,62.80
2023-05-24T06:04:29.668Z,62.78
2023-05-24T06:05:19.684Z,62.88
2023-05-24T06:06:09.753Z,62.78
2023-05-24T06:06:59.850Z,62.75
2023-05-24T06:07:49.887Z,62.79
2023-05-24T06:08:39.954Z,62.82
2023-05-24T06:09:30.023Z,62.74
2023-05-24T06:10:20.086Z,62.84
2023-05-24T06:11:10.156Z,62.81
2023-05-24T06:12:00.309Z,62.75
2023-05-24T06:12:50.262Z,62.81
2023-05-24T06:13:40.337Z,62.72
2023-05-24T06:14:30.496Z,62.83
2023-05-24T06:15:20.479Z,62.79
2023-05-24T06:16:10.612Z,62.67
2023-05-24T06:17:00.619Z,62.70
2023-05-24T06:17:50.635Z,62.72
2023-05-24T06:18:47.437Z,62.76
2023-05-24T06:19:31.727Z,62.76
2023-05-24T06:20:20.854Z,62.81
2023-05-24T06:21:10.849Z,62.80
2023-05-24T06:22:00.917Z,62.73
2023-05-24T06:22:50.963Z,62.82
2023-05-24T06:23:41.001Z,62.76
2023-05-24T06:24:31.027Z,62.79
2023-05-24T06:25:21.137Z,62.91
2023-05-24T06:26:11.150Z,62.94
2023-05-24T06:27:02.365Z,62.92
2023-05-24T06:27:51.246Z,63.03
2023-05-24T06:28:41.326Z,63.07
2023-05-24T06:29:31.393Z,63.02
2023-05-24T06:30:21.544Z,62.98
2023-05-24T06:31:11.574Z,62.94
2023-05-24T06:32:01.670Z,62.95
2023-05-24T06:32:51.681Z,62.88
2023-05-24T06:33:44.647Z,62.91
2023-05-24T06:34:32.788Z,62.95
2023-05-24T06:35:21.857Z,62.86
2023-05-24T06:36:11.937Z,62.85
2023-05-24T06:37:02.013Z,62.96
2023-05-24T06:37:52.016Z,63.10
2023-05-24T06:38:42.072Z,63.10
2023-05-24T06:39:32.122Z,63.12
2023-05-24T06:40:22.192Z,63.09
2023-05-24T06:41:12.241Z,62.95
2023-05-24T06:42:02.354Z,62.99
2023-05-24T06:42:52.364Z,63.10
2023-05-24T06:43:42.439Z,62.98
2023-05-24T06:44:32.469Z,63.17
2023-05-24T06:45:22.554Z,63.28
2023-05-24T06:46:12.596Z,63.31
2023-05-24T06:47:02.728Z,63.20
2023-05-24T06:47:52.773Z,63.22
2023-05-24T06:48:42.858Z,63.23
2023-05-24T06:49:32.803Z,63.25
2023-05-24T06:50:22.875Z,63.24
2023-05-24T06:51:12.976Z,63.23
2023-05-24T06:52:03.042Z,63.10
2023-05-24T06:52:53.069Z,63.13
2023-05-24T06:53:43.146Z,63.08
2023-05-24T06:54:33.214Z,63.05
2023-05-24T06:55:23.286Z,63.08
2023-05-24T06:56:13.349Z,63.02
2023-05-24T06:57:03.455Z,62.94
2023-05-24T06:57:53.469Z,63.03
2023-05-24T06:58:43.543Z,62.94
2023-05-24T06:59:33.580Z,62.96
2023-05-24T07:00:23.667Z,63.03
2023-05-24T07:01:13.753Z,62.98
2023-05-24T07:02:04.302Z,63.06
2023-05-24T07:02:53.898Z,63.08
2023-05-24T07:03:43.887Z,63.08
2023-05-24T07:04:34.032Z,63.09
2023-05-24T07:05:24.005Z,63.12
2023-05-24T07:06:14.122Z,63.11
2023-05-24T07:07:04.169Z,63.03
2023-05-24T07:07:54.201Z,63.08
2023-05-24T07:08:44.233Z,63.09
2023-05-24T07:09:34.257Z,62.97
2023-05-24T07:10:24.336Z,62.81
2023-05-24T07:11:14.431Z,62.61
2023-05-24T07:12:05.433Z,62.61
2023-05-24T07:12:54.537Z,62.57
2023-05-24T07:13:44.688Z,62.33
2023-05-24T07:14:34.649Z,62.37
2023-05-24T07:15:24.718Z,62.23
2023-05-24T07:16:14.757Z,62.18
2023-05-24T07:17:04.934Z,62.31
2023-05-24T07:17:55.062Z,62.30
2023-05-24T07:18:44.922Z,62.51
2023-05-24T07:19:34.995Z,62.48
2023-05-24T07:20:25.202Z,62.40
2023-05-24T07:21:15.116Z,62.49
2023-05-24T07:22:05.214Z,62.36
2023-05-24T07:22:55.240Z,62.26
2023-05-24T07:23:45.312Z,62.32
2023-05-24T07:24:35.351Z,62.48
2023-05-24T07:25:25.442Z,62.53
2023-05-24T07:26:15.448Z,62.60
2023-05-24T07:27:05.583Z,62.58
2023-05-24T07:27:55.568Z,62.71
2023-05-24T07:28:45.646Z,62.62
2023-05-24T07:29:35.716Z,62.72
2023-05-24T07:31:16.852Z,62.77
2023-05-24T07:32:05.994Z,62.53
2023-05-24T07:32:56.064Z,62.32
2023-05-24T07:33:46.083Z,62.26
2023-05-24T07:34:36.095Z,62.35
2023-05-24T07:35:26.188Z,62.57
2023-05-24T07:36:16.233Z,62.52
2023-05-24T07:37:06.304Z,62.63
2023-05-24T07:37:56.328Z,62.68
2023-05-24T07:38:46.401Z,62.75
2023-05-24T07:39:36.475Z,62.95
2023-05-24T07:40:26.532Z,62.94
2023-05-24T07:41:16.588Z,62.83
2023-05-24T07:42:06.693Z,62.83
2023-05-24T07:42:56.710Z,62.76
2023-05-24T07:43:46.796Z,62.68
2023-05-24T07:44:36.820Z,62.68
2023-05-24T07:45:26.892Z,62.65
2023-05-24T07:46:17.000Z,62.68
2023-05-24T07:47:07.071Z,62.53
2023-05-24T07:47:57.272Z,62.42
2023-05-24T07:48:47.161Z,62.36
2023-05-24T07:49:37.229Z,62.41
2023-05-24T07:50:27.280Z,62.43
2023-05-24T07:51:17.286Z,62.48
2023-05-24T07:52:07.377Z,62.50
2023-05-24T07:52:57.394Z,62.38
2023-05-24T07:53:47.462Z,62.37
2023-05-24T07:54:37.495Z,62.48
2023-05-24T07:55:27.571Z,62.43
2023-05-24T07:56:17.653Z,62.40
2023-05-24T07:57:09.447Z,62.53
2023-05-24T07:57:57.786Z,62.66
2023-05-24T07:58:47.829Z,62.69
2023-05-24T07:59:37.898Z,62.63
2023-05-24T08:00:27.957Z,62.73
2023-05-24T08:01:18.019Z,62.72
2023-05-24T08:02:08.111Z,62.58
2023-05-24T08:02:58.211Z,62.70
2023-05-24T08:03:48.277Z,62.90
2023-05-24T08:04:38.253Z,62.70
2023-05-24T08:05:28.373Z,62.72
2023-05-24T08:06:18.408Z,62.38
2023-05-24T08:07:10.890Z,62.46
2023-05-24T08:07:58.530Z,62.47
2023-05-24T08:08:48.613Z,62.33
2023-05-24T08:09:38.670Z,62.34
2023-05-24T08:10:29.787Z,62.44
2023-05-24T08:11:18.807Z,62.27
2023-05-24T08:12:09.952Z,62.46
2023-05-24T08:12:58.955Z,62.47
2023-05-24T08:13:49.024Z,62.56
2023-05-24T08:14:39.101Z,62.65
2023-05-24T08:15:29.164Z,62.83
2023-05-24T08:16:19.195Z,62.48
2023-05-24T08:17:09.271Z,62.40
2023-05-24T08:17:59.324Z,62.17
2023-05-24T08:18:49.381Z,62.32
2023-05-24T08:19:39.405Z,62.45
2023-05-24T08:20:29.584Z,62.43
2023-05-24T08:21:19.700Z,62.50
2023-05-24T08:22:09.607Z,62.43
2023-05-24T08:22:59.640Z,62.45
2023-05-24T08:23:49.732Z,62.14
2023-05-24T08:24:39.736Z,62.23
2023-05-24T08:25:29.826Z,62.04
2023-05-24T08:26:19.845Z,61.97
2023-05-24T08:27:09.939Z,62.36
2023-05-24T08:28:00.038Z,62.42
2023-05-24T08:28:50.044Z,62.66
2023-05-24T08:29:40.069Z,62.47
2023-05-24T08:30:30.159Z,62.53
2023-05-24T08:31:20.281Z,62.22
2023-05-24T08:32:10.322Z,62.37
2023-05-24T08:33:00.395Z,62.47
2023-05-24T08:33:50.489Z,62.41
2023-05-24T08:34:40.431Z,62.64
2023-05-24T08:35:30.501Z,62.62
2023-05-24T08:36:20.576Z,62.57
2023-05-24T08:37:10.697Z,62.58
2023-05-24T08:38:00.686Z,62.57
2023-05-24T08:38:50.761Z,62.55
2023-05-24T08:39:40.838Z,62.65
2023-05-24T08:40:30.909Z,62.39
2023-05-24T08:41:20.941Z,62.28
2023-05-24T08:42:11.031Z,62.27
2023-05-24T08:43:01.049Z,62.20
2023-05-24T08:43:51.114Z,61.90
2023-05-24T08:44:41.185Z,61.81
2023-05-24T08:45:31.266Z,61.88
2023-05-24T08:46:21.361Z,62.08
2023-05-24T08:47:11.401Z,62.27
2023-05-24T08:48:01.525Z,62.22
2023-05-24T08:48:51.559Z,62.54
2023-05-24T08:49:41.576Z,62.56
2023-05-24T08:50:31.636Z,62.56
2023-05-24T08:51:21.706Z,62.59
2023-05-24T08:52:11.798Z,62.62
2023-05-24T08:53:01.851Z,62.65
2023-05-24T08:53:51.928Z,62.66
2023-05-24T08:54:41.957Z,62.54
2023-05-24T08:55:33.237Z,62.22
2023-05-24T08:56:22.084Z,62.41
2023-05-24T08:57:12.179Z,62.38
2023-05-24T08:58:02.186Z,62.35
2023-05-24T08:58:52.253Z,62.44
2023-05-24T08:59:42.328Z,62.46
2023-05-24T09:00:32.379Z,62.27
2023-05-24T09:01:22.462Z,62.32
2023-05-24T09:02:12.659Z,62.25
2023-05-24T09:03:02.606Z,62.22
2023-05-24T09:03:52.764Z,62.39
2023-05-24T09:04:42.690Z,62.13
2023-05-24T09:05:32.756Z,62.24
2023-05-24T09:06:22.837Z,62.10
2023-05-24T09:07:12.947Z,62.32
2023-05-24T09:08:02.963Z,62.46
2023-05-24T09:08:53.065Z,62.59
2023-05-24T09:09:43.095Z,62.62
2023-05-24T09:10:41.316Z,62.63
2023-05-24T09:11:24.226Z,62.77
2023-05-24T09:12:19.090Z,62.79
2023-05-24T09:13:04.333Z,62.85
2023-05-24T09:13:53.408Z,62.68
2023-05-24T09:14:43.460Z,62.60
2023-05-24T09:15:33.522Z,62.43
2023-05-24T09:16:23.634Z,62.42
2023-05-24T09:17:13.667Z,62.42
2023-05-24T09:18:03.740Z,62.61
2023-05-24T09:18:53.765Z,62.55
2023-05-24T09:19:43.813Z,62.45
2023-05-24T09:20:33.902Z,62.27
2023-05-24T09:21:23.951Z,62.27
2023-05-24T09:22:14.024Z,62.48
2023-05-24T09:23:04.057Z,62.52
2023-05-24T09:23:54.129Z,62.45
2023-05-24T09:24:44.415Z,62.37
2023-05-24T09:25:34.255Z,62.61
2023-05-24T09:26:24.323Z,62.39
2023-05-24T09:27:14.426Z,62.49
2023-05-24T09:28:04.435Z,62.41
2023-05-24T09:28:54.501Z,62.51
2023-05-24T09:29:44.573Z,62.65
2023-05-24T09:30:34.643Z,62.59
2023-05-24T09:31:24.688Z,62.58
2023-05-24T09:32:14.758Z,62.49
2023-05-24T09:33:04.825Z,62.29
2023-05-24T09:33:54.884Z,62.24
2023-05-24T09:34:44.917Z,62.38
2023-05-24T09:35:34.986Z,62.43
2023-05-24T09:36:25.062Z,62.43
2023-05-24T09:37:15.142Z,62.49
2023-05-24T09:38:05.183Z,62.49
2023-05-24T09:38:55.255Z,62.42
2023-05-24T09:39:45.274Z,62.32
2023-05-24T09:40:35.413Z,62.20
2023-05-24T09:41:25.421Z,62.23
2023-05-24T09:42:15.503Z,62.30
2023-05-24T09:43:05.528Z,62.43
2023-05-24T09:43:55.612Z,62.65
2023-05-24T09:44:45.633Z,62.68
2023-05-24T09:45:35.703Z,62.73
2023-05-24T09:46:25.794Z,62.42
2023-05-24T09:47:15.941Z,62.40
2023-05-24T09:48:05.922Z,62.44
2023-05-24T09:48:55.966Z,62.41
2023-05-24T09:49:47.775Z,62.49
2023-05-24T09:50:36.054Z,62.67
2023-05-24T09:51:26.295Z,62.72
2023-05-24T09:52:16.199Z,62.66
2023-05-24T09:53:06.218Z,62.63
2023-05-24T09:53:56.292Z,62.64
2023-05-24T09:54:46.360Z,62.62
2023-05-24T09:55:36.427Z,62.52
2023-05-24T09:56:26.528Z,62.54
2023-05-24T09:57:16.587Z,62.58
2023-05-24T09:58:06.628Z,62.53
2023-05-24T09:58:56.709Z,62.15
2023-05-24T09:59:46.760Z,62.16
2023-05-24T10:00:36.884Z,62.17
2023-05-24T10:01:27.216Z,62.00
2023-05-24T10:02:17.049Z,62.05
2023-05-24T10:03:07.125Z,62.32
2023-05-24T10:03:57.179Z,62.41
2023-05-24T10:04:47.305Z,62.36
2023-05-24T10:05:37.199Z,62.29
2023-05-24T10:06:27.270Z,62.27
2023-05-24T10:07:17.331Z,62.50
2023-05-24T10:08:07.357Z,62.64
2023-05-24T10:08:57.443Z,62.47
2023-05-24T10:09:47.497Z,62.37
2023-05-24T10:10:37.576Z,62.46
2023-05-24T10:11:27.641Z,62.57
2023-05-24T10:12:17.773Z,62.65
2023-05-24T10:13:07.760Z,62.57
2023-05-24T10:13:57.821Z,62.55
2023-05-24T10:14:47.876Z,62.58
2023-05-24T10:15:37.953Z,62.68
2023-05-24T10:16:28.032Z,62.56
2023-05-24T10:17:18.082Z,62.49
2023-05-24T10:18:09.830Z,62.35
2023-05-24T10:18:58.168Z,62.36
2023-05-24T10:19:48.234Z,62.41
2023-05-24T10:20:38.322Z,61.91
2023-05-24T10:21:28.363Z,61.93
2023-05-24T10:22:18.398Z,61.77
2023-05-24T10:23:08.408Z,62.07
2023-05-24T10:23:58.486Z,62.47
2023-05-24T10:24:48.508Z,62.52
2023-05-24T10:25:38.576Z,62.35
2023-05-24T10:26:28.652Z,62.15
2023-05-24T10:27:18.733Z,62.33
2023-05-24T10:28:08.787Z,62.48
2023-05-24T10:28:58.798Z,62.43
2023-05-24T10:29:48.885Z,62.51
2023-05-24T10:30:39.016Z,62.45
2023-05-24T10:31:29.027Z,62.37
2023-05-24T10:32:19.084Z,62.44
2023-05-24T10:33:09.155Z,62.59
2023-05-24T10:34:07.214Z,62.53
2023-05-24T10:34:50.229Z,62.58
2023-05-24T10:35:39.296Z,62.54
2023-05-24T10:36:29.352Z,62.27
2023-05-24T10:37:19.424Z,62.12
2023-05-24T10:38:09.483Z,62.18
2023-05-24T10:38:59.546Z,62.17
2023-05-24T10:39:49.575Z,62.30
2023-05-24T10:40:39.645Z,62.27
2023-05-24T10:41:29.834Z,62.23
2023-05-24T10:42:19.792Z,62.19
2023-05-24T10:43:09.821Z,62.29
2023-05-24T10:44:08.471Z,62.06
2023-05-24T10:44:50.965Z,62.25
2023-05-24T10:45:40.034Z,62.28