createdAt,value
2022-11-21T00:00:49.905Z,100148.69
2022-11-21T00:03:17.223Z,100138.78
2022-11-21T00:05:46.346Z,100145.97
2022-11-21T00:08:15.022Z,100149.41
2022-11-21T00:10:42.683Z,100156.44
2022-11-21T00:13:19.897Z,100149.41
2022-11-21T00:15:47.978Z,100159.03
2022-11-21T00:18:15.278Z,100153.94
2022-11-21T00:20:42.556Z,100154.97
2022-11-21T00:23:10.321Z,100154.03
2022-11-21T00:25:37.960Z,100160.94
2022-11-21T00:28:05.688Z,100144.28
2022-11-21T00:30:32.630Z,100139.06
2022-11-21T00:32:59.642Z,100134.03
2022-11-21T00:35:26.727Z,100129.78
2022-11-21T00:37:53.700Z,100128.81
2022-11-21T00:40:20.409Z,100125.47
2022-11-21T00:42:47.036Z,100112.41
2022-11-21T00:45:15.578Z,100113.56
2022-11-21T00:47:43.911Z,100111.94
2022-11-21T00:50:10.999Z,100118.87
2022-11-21T00:52:37.901Z,100086.47
2022-11-21T00:55:04.775Z,100087.69
2022-11-21T00:57:31.445Z,100080.41
2022-11-21T00:59:58.378Z,100085.53
2022-11-21T01:02:25.040Z,100096.12
2022-11-21T01:04:51.741Z,100097.94
2022-11-21T01:07:18.656Z,100091.63
2022-11-21T01:09:45.324Z,100095.09
2022-11-21T01:12:12.033Z,100100.44
2022-11-21T01:14:38.934Z,100102.94
2022-11-21T01:17:05.553Z,100074.09
2022-11-21T01:19:32.262Z,100087.22
2022-11-21T01:21:59.125Z,100083.28
2022-11-21T01:24:26.057Z,100086.25
2022-11-21T01:26:54.234Z,100090.78
2022-11-21T01:29:21.188Z,100086.59
2022-11-21T01:31:48.025Z,100076.50
2022-11-21T01:34:15.178Z,100082.47
2022-11-21T01:36:42.140Z,100073.63
2022-11-21T01:39:10.810Z,100079.09
2022-11-21T01:41:43.067Z,100067.00
2022-11-21T01:44:16.486Z,100074.00
2022-11-21T01:46:43.199Z,100078.28
2022-11-21T01:49:14.249Z,100074.72
2022-11-21T01:51:46.803Z,100065.09
2022-11-21T01:54:26.049Z,100057.13
2022-11-21T01:57:02.271Z,100057.25
2022-11-21T01:59:54.269Z,100060.09
2022-11-21T02:02:25.264Z,100065.09
2022-11-21T02:04:53.441Z,100059.38
2022-11-21T02:07:23.135Z,100070.44
2022-11-21T02:09:54.776Z,100068.66
2022-11-21T02:12:29.718Z,100066.25
2022-11-21T02:14:58.358Z,100067.47
2022-11-21T02:17:28.991Z,100081.94
2022-11-21T02:19:58.392Z,100101.94
2022-11-21T02:22:44.414Z,100086.94
2022-11-21T02:25:30.316Z,100098.28
2022-11-21T02:28:03.785Z,100094.69
2022-11-21T02:30:32.677Z,100089.34
2022-11-21T02:32:59.633Z,100081.25
2022-11-21T02:35:26.583Z,100065.91
2022-11-21T02:38:03.951Z,100080.31
2022-11-21T02:40:42.251Z,100095.78
2022-11-21T02:43:17.602Z,100086.25
2022-11-21T02:45:46.554Z,100102.06
2022-11-21T02:48:13.909Z,100115.03
2022-11-21T02:50:46.016Z,100103.66
2022-11-21T02:53:16.003Z,100067.34
2022-11-21T02:55:43.664Z,100089.75
2022-11-21T02:58:11.166Z,100096.84
2022-11-21T03:00:39.559Z,100094.13
2022-11-21T03:03:06.741Z,100066.41
2022-11-21T03:05:33.552Z,100054.50
2022-11-21T03:08:00.580Z,100074.63
2022-11-21T03:10:27.454Z,100071.06
2022-11-21T03:13:01.026Z,100070.25
2022-11-21T03:15:30.935Z,100071.91
2022-11-21T03:17:58.267Z,100071.06
2022-11-21T03:20:25.016Z,100066.91
2022-11-21T03:22:53.607Z,100074.87
2022-11-21T03:25:20.819Z,100091.78
2022-11-21T03:27:50.764Z,100091.87
2022-11-21T03:30:17.983Z,100101.19
2022-11-21T03:32:44.697Z,100097.47
2022-11-21T03:35:11.348Z,100088.56
2022-11-21T03:37:38.297Z,100095.59
2022-11-21T03:40:05.597Z,100070.94
2022-11-21T03:42:32.302Z,100090.38
2022-11-21T03:44:59.183Z,100090.50
2022-11-21T03:47:27.423Z,100086.06
2022-11-21T03:49:54.156Z,100083.56
2022-11-21T03:52:21.729Z,100094.63
2022-11-21T03:54:48.468Z,100086.78
2022-11-21T03:57:15.524Z,100075.38
2022-11-21T03:59:42.495Z,100064.78
2022-11-21T04:02:09.118Z,100076.31
2022-11-21T04:04:36.045Z,100070.97
2022-11-21T04:07:02.773Z,100069.03
2022-11-21T04:09:29.446Z,100085.03
2022-11-21T04:11:56.324Z,100080.38
2022-11-21T04:14:22.933Z,100083.81
2022-11-21T04:16:49.563Z,100074.19
2022-11-21T04:19:16.555Z,100053.00
2022-11-21T04:21:43.245Z,100070.13
2022-11-21T04:24:10.059Z,100071.81
2022-11-21T04:26:36.998Z,100068.22
2022-11-21T04:29:03.667Z,100062.06
2022-11-21T04:31:30.292Z,100056.81
2022-11-21T04:33:57.179Z,100048.03
2022-11-21T04:36:23.836Z,100040.19
2022-11-21T04:38:50.482Z,100027.78
2022-11-21T04:41:17.354Z,100033.50
2022-11-21T04:43:44.018Z,100038.50
2022-11-21T04:46:10.815Z,100034.19
2022-11-21T04:48:37.752Z,100035.19
2022-11-21T04:51:04.384Z,100031.94
2022-11-21T04:53:31.094Z,100017.06
2022-11-21T04:55:58.021Z,100030.66
2022-11-21T04:58:24.734Z,100040.87
2022-11-21T05:00:51.507Z,100051.34
2022-11-21T05:03:18.504Z,100054.91
2022-11-21T05:05:45.284Z,100050.37
2022-11-21T05:08:12.160Z,100032.06
2022-11-21T05:10:58.117Z,100029.22
2022-11-21T05:13:27.641Z,100025.88
2022-11-21T05:15:57.743Z,100011.75
2022-11-21T05:18:24.859Z,100015.88
2022-11-21T05:20:51.635Z,100023.84
2022-11-21T05:23:18.716Z,100026.34
2022-11-21T05:25:45.407Z,100013.37
2022-11-21T05:28:12.079Z,99998.28
2022-11-21T05:30:39.045Z,100004.47
2022-11-21T05:33:05.804Z,99997.31
2022-11-21T05:35:32.725Z,99992.09
2022-11-21T05:37:59.699Z,99991.16
2022-11-21T05:40:26.611Z,99991.16
2022-11-21T05:43:11.737Z,99974.97
2022-11-21T05:45:40.575Z,99968.78
2022-11-21T05:48:08.057Z,99989.47
2022-11-21T05:50:36.287Z,99986.97
2022-11-21T05:53:06.508Z,99986.16
2022-11-21T05:55:36.106Z,99976.75
2022-11-21T05:58:03.223Z,99995.19
2022-11-21T06:00:30.241Z,99996.41
2022-11-21T06:03:15.757Z,100002.31
2022-11-21T06:05:42.557Z,99991.03
2022-11-21T06:08:09.490Z,99991.88
2022-11-21T06:10:36.248Z,99993.31
2022-11-21T06:13:03.716Z,99993.31
2022-11-21T06:15:30.690Z,99991.63
2022-11-21T06:18:00.187Z,99993.41
2022-11-21T06:20:27.048Z,99993.53
2022-11-21T06:22:53.941Z,99994.47
2022-11-21T06:25:20.617Z,99990.91
2022-11-21T06:27:47.355Z,99977.84
2022-11-21T06:30:20.667Z,99976.88
2022-11-21T06:32:48.853Z,99991.50
2022-11-21T06:35:15.938Z,100000.91
2022-11-21T06:37:42.793Z,100009.34
2022-11-21T06:40:10.262Z,100008.28
2022-11-21T06:42:37.501Z,100002.81
2022-11-21T06:45:04.867Z,99990.44
2022-11-21T06:47:35.433Z,99999.25
2022-11-21T06:50:02.371Z,99997.81
2022-11-21T06:52:29.075Z,99998.53
2022-11-21T06:54:55.696Z,99995.66
2022-11-21T06:57:22.573Z,99993.06
2022-11-21T06:59:49.232Z,99996.28
2022-11-21T07:02:16.150Z,99982.00
2022-11-21T07:04:43.102Z,99978.31
2022-11-21T10:39:38.579Z,99876.41
2022-11-21T10:42:36.966Z,99876.41
2022-11-21T10:45:16.976Z,99870.81
2022-11-21T10:47:46.308Z,99864.16
2022-11-21T10:50:40.370Z,99857.53
2022-11-21T10:53:40.340Z,99851.56
2022-11-21T10:56:14.874Z,99847.31
2022-11-21T10:58:43.529Z,99833.47
2022-11-21T11:01:33.505Z,99822.19
2022-11-21T11:04:27.204Z,99826.81
2022-11-21T11:06:55.116Z,99822.56
2022-11-21T11:09:33.429Z,99818.28
2022-11-21T11:12:23.032Z,99821.84
2022-11-21T11:14:56.137Z,99820.91
2022-11-21T11:17:31.350Z,99816.59
2022-11-21T11:20:07.080Z,99810.66
2022-11-21T11:22:33.867Z,99813.28
2022-11-21T11:25:04.971Z,99796.16
2022-11-21T11:27:31.652Z,99797.69
2022-11-21T11:30:07.030Z,99788.03
2022-11-21T11:32:39.967Z,99775.69
2022-11-21T11:35:12.553Z,99786.38
2022-11-21T11:37:42.196Z,99774.25
2022-11-21T11:40:27.740Z,99767.31
2022-11-21T11:43:58.256Z,99742.16
2022-11-21T11:47:04.243Z,99753.91
2022-11-21T11:50:05.491Z,99736.78
2022-11-21T11:52:39.604Z,99720.50
2022-11-21T11:55:14.798Z,99721.06
2022-11-21T11:57:43.003Z,99722.03
2022-11-21T12:00:22.161Z,99703.81
2022-11-21T12:03:18.879Z,99694.31
2022-11-21T12:05:56.910Z,99698.44
2022-11-21T12:08:41.263Z,99666.16
2022-11-21T12:11:39.155Z,99674.16
2022-11-21T12:14:36.311Z,99669.75
2022-11-21T12:17:09.318Z,99657.63
2022-11-21T12:19:37.941Z,99647.41
2022-11-21T12:22:06.644Z,99637.19
2022-11-21T12:24:39.790Z,99622.41
2022-11-21T12:27:27.097Z,99610.38
2022-11-21T12:30:18.763Z,99617.59
2022-11-21T12:33:08.108Z,99611.53
2022-11-21T12:35:50.817Z,99590.72
2022-11-21T12:38:48.755Z,99582.00
2022-11-21T12:41:40.297Z,99576.75
2022-11-21T12:44:35.309Z,99567.13
2022-11-21T12:47:23.664Z,99563.66
2022-11-21T12:50:21.512Z,99530.56
2022-11-21T12:53:14.418Z,99536.78
2022-11-21T12:55:41.915Z,99537.47
2022-11-21T12:58:16.627Z,99530.47
2022-11-21T13:01:06.688Z,99533.91
2022-11-21T13:03:45.673Z,99541.75
2022-11-21T13:06:19.304Z,99541.75
2022-11-21T13:08:48.581Z,99507.03
2022-11-21T13:11:44.662Z,99504.13
2022-11-21T13:14:29.756Z,99489.09
2022-11-21T13:17:24.437Z,99478.62
2022-11-21T13:20:05.067Z,99456.81
2022-11-21T13:22:38.105Z,99476.81
2022-11-21T13:25:40.790Z,99453.25
2022-11-21T13:28:14.089Z,99439.34
2022-11-21T13:30:50.606Z,99425.56
2022-11-21T13:33:50.173Z,99442.09
2022-11-21T13:36:36.817Z,99443.19
2022-11-21T13:39:03.857Z,99445.53
2022-11-21T13:41:55.656Z,99448.00
2022-11-21T13:44:32.059Z,99430.50
2022-11-21T13:47:03.358Z,99435.06
2022-11-21T13:49:58.936Z,99445.53
2022-11-21T13:52:50.030Z,99414.91
2022-11-21T13:55:54.889Z,99422.94
2022-11-21T13:58:31.411Z,99415.09
2022-11-21T14:01:12.355Z,99454.38
2022-11-21T14:03:57.506Z,99457.94
2022-11-21T14:06:33.852Z,99438.66
2022-11-21T14:09:06.759Z,99440.28
2022-11-21T14:11:41.299Z,99437.66
2022-11-21T14:14:10.197Z,99423.59
2022-11-21T14:16:44.084Z,99440.16
2022-11-21T14:19:17.862Z,99419.06
2022-11-21T14:21:46.978Z,99425.97
2022-11-21T14:24:17.963Z,99422.37
2022-11-21T14:26:48.660Z,99407.34
2022-11-21T14:29:37.942Z,99405.69
2022-11-21T14:32:04.786Z,99391.78
2022-11-21T14:34:33.182Z,99391.63
2022-11-21T14:37:04.999Z,99386.41
2022-11-21T14:39:39.918Z,99368.87
2022-11-21T14:42:16.132Z,99363.50
2022-11-21T14:44:43.949Z,99369.72
2022-11-21T14:47:25.043Z,99366.13
2022-11-21T14:50:00.919Z,99354.00
2022-11-21T14:52:33.915Z,99348.06
2022-11-21T14:57:52.237Z,99346.81
2022-11-21T15:00:57.468Z,99321.47
2022-11-21T15:03:20.775Z,99346.81
2022-11-21T15:06:07.264Z,99351.09
2022-11-21T15:11:47.238Z,99344.75
2022-11-21T15:14:42.242Z,99360.59
2022-11-21T15:17:17.993Z,99368.19
2022-11-21T15:19:47.216Z,99361.84
2022-11-21T15:22:37.271Z,99363.66
2022-11-21T15:25:25.187Z,99365.31
2022-11-21T15:28:09.244Z,99356.34
2022-11-21T15:30:37.313Z,99370.28
2022-11-21T15:33:10.270Z,99359.78
2022-11-21T15:35:47.348Z,99361.28
2022-11-21T15:38:18.978Z,99364.75
2022-11-21T15:40:55.541Z,99371.62
2022-11-21T15:43:41.285Z,99351.66
2022-11-21T15:46:24.602Z,99361.16
2022-11-21T15:48:56.429Z,99348.03
2022-11-21T15:51:44.374Z,99344.75
2022-11-21T15:54:20.747Z,99335.78
2022-11-21T15:56:48.005Z,99327.09
2022-11-21T15:59:15.808Z,99322.69
2022-11-21T16:01:42.915Z,99304.50
2022-11-21T16:04:12.646Z,99302.53
2022-11-21T16:06:41.679Z,99292.19
2022-11-21T19:39:28.623Z,99064.28
2022-11-21T19:41:55.870Z,99064.28
2022-11-21T19:44:22.557Z,99048.72
2022-11-21T19:46:49.604Z,99046.91
2022-11-21T19:49:19.303Z,99052.16
2022-11-21T19:51:45.999Z,99040.91
2022-11-21T19:54:13.574Z,99058.50
2022-11-21T19:56:40.675Z,99060.47
2022-11-21T19:59:07.605Z,99051.94
2022-11-21T20:01:34.936Z,99058.97
2022-11-21T20:04:04.783Z,99042.63
2022-11-21T20:06:37.519Z,99058.44
2022-11-21T20:09:11.036Z,99073.38
2022-11-21T20:11:40.090Z,99058.59
2022-11-21T20:14:07.657Z,99059.72
2022-11-21T20:16:36.839Z,99066.62
2022-11-21T20:19:06.613Z,99072.97
2022-11-21T20:21:34.192Z,99072.81
2022-11-21T20:24:00.869Z,99062.34
2022-11-21T20:26:28.357Z,99052.31
2022-11-21T20:28:55.728Z,99062.50
2022-11-21T20:31:28.056Z,99052.00
2022-11-21T20:33:58.331Z,99046.75
2022-11-21T20:36:26.817Z,99043.16
2022-11-21T20:38:55.409Z,99048.41
2022-11-21T20:41:24.534Z,99034.25
2022-11-21T20:46:43.465Z,99034.34
2022-11-21T20:49:10.463Z,99027.06
2022-11-21T20:54:24.138Z,99031.03
2022-11-21T20:56:50.816Z,99033.66
2022-11-21T20:59:17.559Z,99037.94
2022-11-21T21:01:44.508Z,99037.94
2022-11-21T21:04:11.464Z,99041.37
2022-11-21T21:06:38.398Z,99037.53
2022-11-21T21:09:06.002Z,99049.94
2022-11-21T21:14:21.130Z,99043.69
2022-11-21T21:16:47.894Z,99056.66
2022-11-21T21:19:14.654Z,99041.22
2022-11-21T21:21:41.841Z,99047.00
2022-11-21T21:24:11.025Z,99042.56
2022-11-21T21:26:48.690Z,99042.56
2022-11-21T21:29:19.578Z,99035.66
2022-11-21T21:31:50.979Z,99041.59
2022-11-21T21:34:20.241Z,99038.00
2022-11-21T21:36:47.205Z,99044.91
2022-11-21T21:39:14.256Z,99030.72
2022-11-21T21:41:44.510Z,99042.28
2022-11-21T21:44:12.104Z,99037.03
2022-11-21T21:46:38.725Z,99038.69
2022-11-21T21:49:05.873Z,99031.13
2022-11-21T21:51:32.669Z,99029.81
2022-11-21T21:53:59.881Z,99040.59
2022-11-21T21:56:28.625Z,99045.56
2022-11-21T21:58:57.340Z,99035.91
2022-11-21T22:01:30.304Z,99029.81
2022-11-21T22:03:59.606Z,99036.72
2022-11-21T22:06:27.039Z,99029.81
2022-11-21T22:08:54.482Z,99028.19
2022-11-21T22:11:30.180Z,99030.81
2022-11-21T22:14:02.846Z,99028.50
2022-11-21T22:16:30.260Z,99024.87
2022-11-21T22:18:57.732Z,99029.97
2022-11-21T22:21:32.637Z,99037.03
2022-11-21T22:24:24.241Z,99028.25
2022-11-21T22:26:48.526Z,99020.53
2022-11-21T22:29:15.543Z,99037.31
2022-11-21T22:31:42.220Z,99021.66
2022-11-21T22:34:12.908Z,99046.16
2022-11-21T22:36:40.132Z,99038.75
2022-11-21T22:39:06.891Z,99039.59
2022-11-21T22:41:33.573Z,99039.84
2022-11-21T22:44:00.605Z,99032.59
2022-11-21T22:46:28.693Z,99035.22
2022-11-21T22:48:55.541Z,99037.38
2022-11-21T22:51:25.033Z,99026.97
2022-11-21T22:53:52.433Z,99021.06
2022-11-21T22:56:21.707Z,99015.16
2022-11-21T22:58:49.621Z,99022.84
2022-11-21T23:01:19.186Z,99042.13
2022-11-21T23:03:46.548Z,99038.81
2022-11-21T23:06:24.134Z,99042.13
2022-11-21T23:08:53.558Z,99039.78
2022-11-21T23:11:23.288Z,99043.22
2022-11-21T23:13:51.331Z,99034.56
2022-11-21T23:16:19.498Z,99046.69
2022-11-21T23:18:47.305Z,99054.56
2022-11-21T23:21:14.875Z,99048.63
2022-11-21T23:23:44.011Z,99055.53
2022-11-21T23:26:11.640Z,99053.03
2022-11-21T23:28:38.600Z,99042.66
2022-11-21T23:31:05.588Z,99059.56
2022-11-21T23:33:32.772Z,99058.75
2022-11-21T23:35:59.657Z,99044.88
2022-11-21T23:38:26.711Z,99062.47
2022-11-21T23:40:53.951Z,99062.63
2022-11-21T23:43:20.789Z,99053.03
2022-11-21T23:45:52.121Z,99050.03
2022-11-21T23:48:19.853Z,99076.47
2022-11-21T23:50:48.205Z,99085.44
2022-11-21T23:53:15.229Z,99078.72
2022-11-21T23:55:43.872Z,99079.81
2022-11-21T23:58:11.729Z,99070.22
