createdAt,value
2017-01-29T00:00:55.591Z,931.38
2017-01-29T00:01:10.294Z,931.29
2017-01-29T00:01:55.946Z,931.41
2017-01-29T00:02:10.597Z,931.37
2017-01-29T00:03:10.970Z,931.33
2017-01-29T00:03:26.128Z,931.31
2017-01-29T00:04:11.828Z,931.35
2017-01-29T00:04:26.822Z,931.4
2017-01-29T00:04:41.564Z,931.35
2017-01-29T00:05:27.080Z,931.38
2017-01-29T00:05:42.580Z,931.36
2017-01-29T00:06:28.570Z,931.42
2017-01-29T00:07:51.801Z,931.35
2017-01-29T00:09:53.912Z,931.4
2017-01-29T00:10:39.454Z,931.41
2017-01-29T00:11:56.063Z,931.37
2017-01-29T00:12:10.730Z,931.46
2017-01-29T00:12:25.354Z,931.5
2017-01-29T00:13:11.028Z,931.42
2017-01-29T00:13:56.668Z,931.43
2017-01-29T00:15:59.011Z,931.41
2017-01-29T00:16:13.772Z,931.44
2017-01-29T00:16:59.559Z,931.46
2017-01-29T00:18:30.908Z,931.47
2017-01-29T00:18:45.443Z,931.48
2017-01-29T00:19:00.203Z,931.49
2017-01-29T00:20:31.608Z,931.53
2017-01-29T00:20:46.432Z,931.47
2017-01-29T00:22:17.990Z,931.5
2017-01-29T00:24:20.023Z,931.47
2017-01-29T00:25:05.670Z,931.52
2017-01-29T00:25:51.471Z,931.54
2017-01-29T00:27:27.862Z,931.49
2017-01-29T00:27:42.521Z,931.52
2017-01-29T00:27:57.137Z,931.49
2017-01-29T00:29:32.701Z,931.5
2017-01-29T00:31:35.019Z,931.52
2017-01-29T00:32:20.793Z,931.52
2017-01-29T00:32:35.486Z,931.49
2017-01-29T00:33:26.601Z,931.47
2017-01-29T00:36:45.428Z,931.43
2017-01-29T00:38:02.370Z,931.46
2017-01-29T00:39:49.937Z,931.45
2017-01-29T00:40:04.844Z,931.47
2017-01-29T00:40:50.510Z,931.43
2017-01-29T00:41:06.082Z,931.43
2017-01-29T00:42:22.563Z,931.38
2017-01-29T00:43:08.354Z,931.38
2017-01-29T00:43:53.976Z,931.37
2017-01-29T00:45:17.166Z,931.39
2017-01-29T00:45:31.926Z,931.39
2017-01-29T00:46:17.601Z,931.37
2017-01-29T00:46:32.282Z,931.36
2017-01-29T00:49:09.063Z,931.32
2017-01-29T00:50:09.399Z,931.39
2017-01-29T00:50:55.087Z,931.41
2017-01-29T00:51:40.722Z,931.38
2017-01-29T00:52:26.512Z,931.37
2017-01-29T00:52:41.456Z,931.39
2017-01-29T00:52:56.123Z,931.37
2017-01-29T00:53:10.940Z,931.39
2017-01-29T00:53:25.647Z,931.35
2017-01-29T00:54:26.994Z,931.34
2017-01-29T00:56:15.084Z,931.31
2017-01-29T00:59:03.586Z,931.32
2017-01-29T00:59:18.291Z,931.36
2017-01-29T00:59:33.385Z,931.33
2017-01-29T01:00:19.045Z,931.27
2017-01-29T01:01:04.660Z,931.28
2017-01-29T01:01:21.487Z,931.29
2017-01-29T01:02:07.242Z,931.32
2017-01-29T01:02:21.993Z,931.32
2017-01-29T01:04:16.044Z,931.23
2017-01-29T01:05:01.727Z,931.23
2017-01-29T01:05:16.599Z,931.23
2017-01-29T01:05:31.393Z,931.22
2017-01-29T01:06:49.197Z,931.24
2017-01-29T01:07:06.083Z,931.23
2017-01-29T01:07:52.150Z,931.23
2017-01-29T01:09:43.778Z,931.26
2017-01-29T01:10:29.515Z,931.31
2017-01-29T01:11:46.101Z,931.37
2017-01-29T01:12:00.768Z,931.33
2017-01-29T01:13:17.284Z,931.4
2017-01-29T01:13:32.439Z,931.43
2017-01-29T01:15:03.774Z,931.39
2017-01-29T01:15:49.425Z,931.41
2017-01-29T01:16:04.312Z,931.37
2017-01-29T01:16:19.009Z,931.39
2017-01-29T01:16:33.741Z,931.38
2017-01-29T01:17:19.348Z,931.39
2017-01-29T01:17:34.197Z,931.36
2017-01-29T01:18:19.818Z,931.34
2017-01-29T01:19:52.019Z,931.38
2017-01-29T01:20:07.153Z,931.43
2017-01-29T01:20:52.998Z,931.42
2017-01-29T01:21:38.676Z,931.4
2017-01-29T01:21:53.501Z,931.43
2017-01-29T01:22:08.341Z,931.42
2017-01-29T01:22:23.361Z,931.42
2017-01-29T01:22:38.056Z,931.41
2017-01-29T01:24:14.930Z,931.41
2017-01-29T01:27:14.272Z,931.35
2017-01-29T01:27:29.591Z,931.34
2017-01-29T01:29:01.170Z,931.36
2017-01-29T01:29:46.856Z,931.39
2017-01-29T01:31:03.438Z,931.37
2017-01-29T01:31:18.351Z,931.37
2017-01-29T01:31:33.030Z,931.42
2017-01-29T01:32:49.663Z,931.41
2017-01-29T01:33:35.325Z,931.41
2017-01-29T01:33:50.029Z,931.37
2017-01-29T01:36:12.279Z,931.36
2017-01-29T01:36:28.339Z,931.41
2017-01-29T01:37:13.974Z,931.42
2017-01-29T01:37:59.490Z,931.41
2017-01-29T01:38:14.108Z,931.41
2017-01-29T01:38:59.719Z,931.41
2017-01-29T01:40:16.474Z,931.47
2017-01-29T01:41:33.084Z,931.43
2017-01-29T01:43:10.300Z,931.41
2017-01-29T01:43:56.911Z,931.36
2017-01-29T01:44:50.331Z,931.37
2017-01-29T01:46:54.310Z,931.37
2017-01-29T01:47:09.137Z,931.39
2017-01-29T01:48:40.322Z,931.31
2017-01-29T01:49:25.998Z,931.34
2017-01-29T01:50:11.577Z,931.3
2017-01-29T01:50:26.527Z,931.29
2017-01-29T01:51:12.221Z,931.29
2017-01-29T01:51:27.069Z,931.35
2017-01-29T01:52:58.595Z,931.31
2017-01-29T01:54:15.426Z,931.35
2017-01-29T01:54:30.146Z,931.36
2017-01-29T01:55:16.133Z,931.42
2017-01-29T01:55:30.779Z,931.42
2017-01-29T01:56:16.287Z,931.44
2017-01-29T01:57:03.265Z,931.48
2017-01-29T01:57:18.485Z,931.54
2017-01-29T01:59:06.250Z,931.46
2017-01-29T01:59:52.533Z,931.45
2017-01-29T02:00:07.313Z,931.5
2017-01-29T02:00:22.244Z,931.43
2017-01-29T02:01:53.556Z,931.53
2017-01-29T02:03:55.648Z,931.57
2017-01-29T02:04:10.278Z,931.53
2017-01-29T02:04:44.286Z,931.5
2017-01-29T02:05:41.285Z,931.49
2017-01-29T02:07:43.632Z,931.54
2017-01-29T02:08:29.253Z,931.53
2017-01-29T02:09:14.808Z,931.54
2017-01-29T02:09:29.593Z,931.55
2017-01-29T02:09:44.300Z,931.55
2017-01-29T02:10:00.532Z,931.55
2017-01-29T02:10:15.341Z,931.55
2017-01-29T02:10:49.898Z,931.55
2017-01-29T02:11:43.083Z,931.56
2017-01-29T02:11:57.855Z,931.59
2017-01-29T02:12:25.367Z,931.55
2017-01-29T02:13:16.223Z,931.51
2017-01-29T02:13:30.926Z,931.56
2017-01-29T02:13:45.815Z,931.57
2017-01-29T02:14:31.419Z,931.48
2017-01-29T02:14:46.210Z,931.49
2017-01-29T02:15:40.352Z,931.46
2017-01-29T02:16:13.345Z,931.46
2017-01-29T02:16:28.142Z,931.46
2017-01-29T02:17:29.279Z,931.42
2017-01-29T02:17:54.440Z,931.43
2017-01-29T02:18:09.115Z,931.38
2017-01-29T02:19:40.539Z,931.39
2017-01-29T02:19:58.419Z,931.38
2017-01-29T02:20:13.132Z,931.38
2017-01-29T02:20:28.687Z,931.44
2017-01-29T02:21:20.914Z,931.4
2017-01-29T02:21:35.624Z,931.39
2017-01-29T02:21:50.488Z,931.41
2017-01-29T02:22:11.581Z,931.41
2017-01-29T02:23:43.343Z,931.43
2017-01-29T02:24:11.463Z,931.44
2017-01-29T02:24:29.312Z,931.44
2017-01-29T02:24:45.350Z,931.42
2017-01-29T02:25:00.119Z,931.41
2017-01-29T02:25:14.851Z,931.41
2017-01-29T02:25:58.614Z,931.42
2017-01-29T02:26:13.520Z,931.37
2017-01-29T02:26:28.244Z,931.4
2017-01-29T02:26:43.062Z,931.44
2017-01-29T02:26:57.599Z,931.4
2017-01-29T02:27:38.801Z,931.38
2017-01-29T02:27:53.769Z,931.38
2017-01-29T02:28:08.540Z,931.44
2017-01-29T02:28:24.873Z,931.44
2017-01-29T02:28:39.612Z,931.41
2017-01-29T02:28:55.178Z,931.44
2017-01-29T02:29:13.227Z,931.43
2017-01-29T02:29:52.895Z,931.44
2017-01-29T02:30:07.796Z,931.4
2017-01-29T02:30:22.529Z,931.44
2017-01-29T02:30:37.336Z,931.4
2017-01-29T02:30:52.082Z,931.43
2017-01-29T02:31:07.680Z,931.41
2017-01-29T02:31:22.534Z,931.49
2017-01-29T02:31:37.187Z,931.43
2017-01-29T02:31:53.856Z,931.44
2017-01-29T02:32:27.796Z,931.38
2017-01-29T02:32:44.121Z,931.41
2017-01-29T02:33:24.629Z,931.39
2017-01-29T02:33:40.401Z,931.4
2017-01-29T02:34:40.914Z,931.4
2017-01-29T02:34:55.984Z,931.38
2017-01-29T02:35:10.806Z,931.37
2017-01-29T02:35:25.532Z,931.37
2017-01-29T02:35:40.180Z,931.41
2017-01-29T02:35:54.845Z,931.4
2017-01-29T02:36:09.658Z,931.39
2017-01-29T02:36:24.462Z,931.44
2017-01-29T02:36:44.677Z,931.38
2017-01-29T02:37:30.378Z,931.39
2017-01-29T02:37:45.262Z,931.35
2017-01-29T02:38:00.066Z,931.39
2017-01-29T02:38:19.600Z,931.36
2017-01-29T02:39:01.049Z,931.38
2017-01-29T02:39:15.812Z,931.42
2017-01-29T02:39:30.391Z,931.4
2017-01-29T02:39:52.108Z,931.35
2017-01-29T02:41:39.444Z,931.33
2017-01-29T02:41:54.160Z,931.34
2017-01-29T02:43:07.269Z,931.37
2017-01-29T02:43:47.554Z,931.36
2017-01-29T02:44:33.161Z,931.34
2017-01-29T02:45:00.588Z,931.39
2017-01-29T02:46:27.750Z,931.35
2017-01-29T02:46:42.516Z,931.32
2017-01-29T02:47:48.342Z,931.38
2017-01-29T02:48:03.126Z,931.35
2017-01-29T02:48:48.898Z,931.34
2017-01-29T02:49:27.730Z,931.33
2017-01-29T02:49:42.356Z,931.37
2017-01-29T02:49:57.118Z,931.39
2017-01-29T02:50:11.849Z,931.38
2017-01-29T02:50:57.742Z,931.36
2017-01-29T02:51:14.349Z,931.36
2017-01-29T03:06:30.824Z,931.34
2017-01-29T03:06:45.560Z,931.3
2017-01-29T03:07:00.243Z,931.34
2017-01-29T03:07:14.872Z,931.29
2017-01-29T03:07:29.525Z,931.34
2017-01-29T03:07:44.348Z,931.34
2017-01-29T03:07:59.200Z,931.29
2017-01-29T03:08:13.971Z,931.33
2017-01-29T03:08:29.894Z,931.33
2017-01-29T03:08:45.008Z,931.31
2017-01-29T03:08:59.750Z,931.3
2017-01-29T03:09:14.564Z,931.32
2017-01-29T03:09:29.253Z,931.28
2017-01-29T03:09:43.888Z,931.28
2017-01-29T03:09:58.740Z,931.29
2017-01-29T03:10:13.477Z,931.31
2017-01-29T03:10:28.196Z,931.3
2017-01-29T03:10:42.954Z,931.34
2017-01-29T03:10:57.797Z,931.29
2017-01-29T03:11:12.489Z,931.28
2017-01-29T03:11:27.197Z,931.29
2017-01-29T03:11:42.112Z,931.32
2017-01-29T03:11:56.903Z,931.34
2017-01-29T03:12:11.675Z,931.27
2017-01-29T03:12:26.351Z,931.34
2017-01-29T03:12:40.949Z,931.32
2017-01-29T03:12:55.584Z,931.29
2017-01-29T03:13:10.330Z,931.35
2017-01-29T03:13:25.037Z,931.3
2017-01-29T03:13:39.817Z,931.3
2017-01-29T03:13:54.553Z,931.3
2017-01-29T03:14:09.160Z,931.28
2017-01-29T03:14:23.857Z,931.29
2017-01-29T03:14:38.504Z,931.32
2017-01-29T03:14:53.312Z,931.31
2017-01-29T03:15:08.180Z,931.32
2017-01-29T03:15:22.980Z,931.33
2017-01-29T03:15:37.493Z,931.29
2017-01-29T03:15:52.162Z,931.32
2017-01-29T03:16:06.826Z,931.31
2017-01-29T03:16:21.573Z,931.31
2017-01-29T03:16:36.605Z,931.33
2017-01-29T03:16:51.422Z,931.27
2017-01-29T03:17:06.128Z,931.34
2017-01-29T03:17:20.733Z,931.31
2017-01-29T03:17:35.512Z,931.38
2017-01-29T03:17:50.227Z,931.35
2017-01-29T03:18:05.011Z,931.35
2017-01-29T03:18:19.530Z,931.34
2017-01-29T03:18:34.280Z,931.34
2017-01-29T03:18:48.931Z,931.34
2017-01-29T03:19:03.491Z,931.3
2017-01-29T03:19:18.256Z,931.33
2017-01-29T03:19:33.051Z,931.29
2017-01-29T03:19:47.817Z,931.28
2017-01-29T03:20:02.679Z,931.24
2017-01-29T03:20:17.792Z,931.28
2017-01-29T03:20:32.579Z,931.28
2017-01-29T03:20:47.327Z,931.28
2017-01-29T03:21:02.169Z,931.27
2017-01-29T03:21:16.866Z,931.28
2017-01-29T03:21:31.821Z,931.26
2017-01-29T03:21:47.019Z,931.27
2017-01-29T03:22:01.737Z,931.24
2017-01-29T03:22:16.397Z,931.21
2017-01-29T03:22:31.117Z,931.26
2017-01-29T03:22:45.915Z,931.2
2017-01-29T03:23:00.759Z,931.21
2017-01-29T03:23:15.552Z,931.22
2017-01-29T03:23:30.276Z,931.19
2017-01-29T03:23:45.024Z,931.2
2017-01-29T03:23:59.841Z,931.2
2017-01-29T03:24:14.672Z,931.23
2017-01-29T03:24:29.300Z,931.2
2017-01-29T03:24:44.214Z,931.21
2017-01-29T03:24:58.872Z,931.23
2017-01-29T03:25:13.530Z,931.22
2017-01-29T03:25:28.146Z,931.2
2017-01-29T03:25:42.798Z,931.21
2017-01-29T03:25:57.642Z,931.25
2017-01-29T03:26:12.476Z,931.23
2017-01-29T03:26:27.260Z,931.2
2017-01-29T03:26:42.206Z,931.2
2017-01-29T03:26:56.990Z,931.22
2017-01-29T03:27:11.617Z,931.2
2017-01-29T03:27:26.293Z,931.18
2017-01-29T03:27:41.062Z,931.18
2017-01-29T03:27:55.683Z,931.21
2017-01-29T03:28:10.318Z,931.18
2017-01-29T03:28:25.080Z,931.19
2017-01-29T03:28:39.762Z,931.25
2017-01-29T03:28:54.507Z,931.21
2017-01-29T03:29:09.197Z,931.23
2017-01-29T03:29:24.030Z,931.23
2017-01-29T03:29:38.789Z,931.23
2017-01-29T03:29:53.491Z,931.24
2017-01-29T03:30:08.267Z,931.24
2017-01-29T03:30:22.947Z,931.24
2017-01-29T03:30:37.635Z,931.25
2017-01-29T03:30:52.507Z,931.25
2017-01-29T03:31:07.130Z,931.23
2017-01-29T03:31:21.712Z,931.21
2017-01-29T03:31:36.455Z,931.26
2017-01-29T03:31:51.336Z,931.21
2017-01-29T03:32:05.989Z,931.19
2017-01-29T03:32:20.519Z,931.18
2017-01-29T03:32:35.292Z,931.22
2017-01-29T03:32:49.986Z,931.21
2017-01-29T03:33:04.872Z,931.24
2017-01-29T03:33:19.687Z,931.18
2017-01-29T03:33:34.594Z,931.22
2017-01-29T03:33:49.140Z,931.17
2017-01-29T03:34:03.975Z,931.17
2017-01-29T03:34:18.735Z,931.16
2017-01-29T03:34:33.494Z,931.17
2017-01-29T03:34:48.296Z,931.14
2017-01-29T03:35:02.954Z,931.14
2017-01-29T03:35:17.694Z,931.13
2017-01-29T03:35:32.542Z,931.13
2017-01-29T03:35:47.324Z,931.12
2017-01-29T03:36:02.005Z,931.11
2017-01-29T03:36:16.672Z,931.1
2017-01-29T03:36:31.448Z,931.08
2017-01-29T03:36:46.423Z,931.12
2017-01-29T03:37:01.165Z,931.14
2017-01-29T03:37:15.747Z,931.14
2017-01-29T03:37:30.474Z,931.1
2017-01-29T03:37:45.197Z,931.1
2017-01-29T03:38:00.064Z,931.13
2017-01-29T03:38:14.649Z,931.13
2017-01-29T03:38:29.472Z,931.12
2017-01-29T03:38:44.330Z,931.1
2017-01-29T03:38:58.996Z,931.11
2017-01-29T03:39:13.743Z,931.1
2017-01-29T03:39:28.348Z,931.07
2017-01-29T03:39:42.950Z,931.11
2017-01-29T03:39:57.660Z,931.11
2017-01-29T03:40:12.225Z,931.08
2017-01-29T03:40:27.145Z,931.09
2017-01-29T03:40:41.886Z,931.08
2017-01-29T03:40:56.532Z,931.11
2017-01-29T03:41:11.243Z,931.09
2017-01-29T03:41:25.806Z,931.11
2017-01-29T03:41:40.687Z,931.08
2017-01-29T03:41:55.460Z,931.06
2017-01-29T03:42:10.195Z,931.13
2017-01-29T03:42:24.900Z,931.07
2017-01-29T03:42:39.843Z,931.03
2017-01-29T03:42:54.516Z,931.05
2017-01-29T03:43:09.396Z,931.1
2017-01-29T03:43:24.225Z,931.09
2017-01-29T03:43:38.946Z,931.07
2017-01-29T03:43:53.591Z,931.07
2017-01-29T03:44:08.363Z,931.07
2017-01-29T03:44:23.200Z,931.07
2017-01-29T03:44:38.327Z,931.03
2017-01-29T03:44:52.838Z,931.03
2017-01-29T03:45:07.648Z,931.01
2017-01-29T03:45:22.554Z,931.02
2017-01-29T03:45:37.304Z,931.03
2017-01-29T03:45:52.162Z,931.02
2017-01-29T03:46:06.867Z,930.98
2017-01-29T03:46:21.679Z,930.95
2017-01-29T03:46:36.442Z,930.98
2017-01-29T03:46:51.268Z,931
2017-01-29T03:47:05.971Z,930.98
2017-01-29T03:47:20.694Z,930.98
2017-01-29T03:47:35.395Z,930.95
2017-01-29T03:47:50.209Z,930.96
2017-01-29T03:48:05.059Z,930.94
2017-01-29T03:48:19.864Z,930.94
2017-01-29T03:48:34.684Z,930.95
2017-01-29T03:48:49.604Z,930.93
2017-01-29T03:49:04.259Z,930.94
2017-01-29T03:49:19.052Z,930.92
2017-01-29T03:49:33.850Z,930.89
2017-01-29T03:49:48.502Z,930.88
2017-01-29T03:50:03.091Z,930.87
2017-01-29T03:50:17.792Z,930.89
2017-01-29T03:50:32.465Z,930.93
2017-01-29T03:50:47.274Z,930.88
2017-01-29T03:51:02.173Z,930.9
2017-01-29T03:51:16.884Z,930.91
2017-01-29T03:51:31.706Z,930.87
2017-01-29T03:51:46.375Z,930.88
2017-01-29T03:52:01.644Z,930.85
2017-01-29T03:52:16.253Z,930.85
2017-01-29T03:52:30.852Z,930.84
2017-01-29T03:52:45.486Z,930.83
2017-01-29T03:53:00.073Z,930.83
2017-01-29T03:53:14.733Z,930.81
2017-01-29T03:53:29.309Z,930.83
2017-01-29T03:53:43.991Z,930.84
2017-01-29T03:53:58.899Z,930.83
2017-01-29T03:54:13.555Z,930.83
2017-01-29T03:54:28.291Z,930.81
2017-01-29T03:54:43.129Z,930.83
2017-01-29T03:54:57.869Z,930.84
2017-01-29T03:55:12.610Z,930.87
2017-01-29T03:55:27.232Z,930.84
2017-01-29T03:55:41.859Z,930.83
2017-01-29T03:55:56.737Z,930.82
2017-01-29T03:56:11.532Z,930.78
2017-01-29T03:56:26.377Z,930.78
2017-01-29T03:56:40.965Z,930.8
2017-01-29T03:56:55.769Z,930.8
2017-01-29T03:57:10.550Z,930.78
2017-01-29T03:57:25.233Z,930.79
2017-01-29T03:57:40.029Z,930.82
2017-01-29T03:57:54.743Z,930.81
2017-01-29T03:58:09.241Z,930.8
2017-01-29T03:58:24.041Z,930.83
2017-01-29T03:58:38.845Z,930.83
2017-01-29T03:58:53.485Z,930.78
2017-01-29T03:59:08.164Z,930.83
2017-01-29T03:59:23.034Z,930.8
2017-01-29T03:59:37.817Z,930.83
2017-01-29T03:59:52.567Z,930.8
2017-01-29T04:00:07.189Z,930.82
2017-01-29T04:00:21.921Z,930.84
2017-01-29T04:00:36.696Z,930.77
2017-01-29T04:00:51.361Z,930.78
2017-01-29T04:01:06.078Z,930.81
2017-01-29T04:01:20.809Z,930.81
2017-01-29T04:01:35.611Z,930.79
2017-01-29T04:01:50.430Z,930.79
2017-01-29T04:02:05.126Z,930.79
2017-01-29T04:02:20.037Z,930.79
2017-01-29T04:02:34.736Z,930.84
2017-01-29T04:02:49.504Z,930.78
2017-01-29T04:03:04.272Z,930.74
2017-01-29T04:03:18.986Z,930.79
2017-01-29T04:03:33.858Z,930.81
2017-01-29T04:03:48.655Z,930.79
2017-01-29T04:04:03.353Z,930.78
2017-01-29T04:04:18.209Z,930.78
2017-01-29T04:04:32.914Z,930.76
2017-01-29T04:04:47.663Z,930.73
2017-01-29T04:05:02.402Z,930.72
2017-01-29T04:05:17.086Z,930.76
2017-01-29T04:05:31.843Z,930.72
2017-01-29T04:05:46.589Z,930.74
2017-01-29T04:06:01.181Z,930.75
2017-01-29T04:06:15.755Z,930.75
2017-01-29T04:06:30.473Z,930.7
2017-01-29T04:06:45.245Z,930.76
2017-01-29T04:07:00.243Z,930.76
2017-01-29T04:07:15.183Z,930.73
2017-01-29T04:07:29.816Z,930.71
2017-01-29T04:07:44.640Z,930.7
2017-01-29T04:07:59.415Z,930.72
2017-01-29T04:08:14.250Z,930.73
2017-01-29T04:08:28.934Z,930.74
2017-01-29T04:08:43.617Z,930.78
2017-01-29T04:08:58.266Z,930.78
2017-01-29T04:09:13.058Z,930.75
2017-01-29T04:09:27.670Z,930.77
2017-01-29T04:09:42.324Z,930.75
2017-01-29T04:09:57.112Z,930.75
2017-01-29T04:10:11.835Z,930.77
2017-01-29T04:10:26.565Z,930.74
2017-01-29T04:10:41.377Z,930.76
2017-01-29T04:10:56.018Z,930.74
2017-01-29T04:11:10.757Z,930.76
2017-01-29T04:11:25.568Z,930.76
2017-01-29T04:11:40.242Z,930.77
2017-01-29T04:11:55.015Z,930.76
2017-01-29T04:12:10.030Z,930.77
2017-01-29T04:12:24.812Z,930.78
2017-01-29T04:12:39.671Z,930.77
2017-01-29T04:12:54.330Z,930.76
2017-01-29T04:13:09.020Z,930.75
2017-01-29T04:13:23.895Z,930.79
2017-01-29T04:13:38.616Z,930.77
2017-01-29T04:13:53.440Z,930.79
2017-01-29T04:14:07.968Z,930.81
2017-01-29T04:14:22.662Z,930.79
2017-01-29T04:14:37.280Z,930.8
2017-01-29T04:14:52.148Z,930.8
2017-01-29T04:15:06.897Z,930.82
2017-01-29T04:15:21.601Z,930.79
2017-01-29T04:15:36.437Z,930.79
2017-01-29T04:15:51.263Z,930.82
2017-01-29T04:16:06.092Z,930.8
2017-01-29T04:16:20.814Z,930.76
2017-01-29T04:16:35.420Z,930.8
2017-01-29T04:16:50.095Z,930.75
2017-01-29T04:17:04.944Z,930.77
2017-01-29T04:17:19.685Z,930.78
2017-01-29T04:17:34.427Z,930.79
2017-01-29T04:17:49.123Z,930.79
2017-01-29T04:18:03.850Z,930.8
2017-01-29T04:18:18.607Z,930.84
2017-01-29T04:18:33.341Z,930.78
2017-01-29T04:18:47.971Z,930.82
2017-01-29T04:19:02.649Z,930.84
2017-01-29T04:19:17.374Z,930.8
2017-01-29T04:19:32.074Z,930.8
2017-01-29T04:19:46.866Z,930.82
2017-01-29T04:20:01.383Z,930.8
2017-01-29T04:20:16.043Z,930.76
2017-01-29T04:20:30.812Z,930.77
2017-01-29T04:20:45.617Z,930.82
2017-01-29T04:21:00.351Z,930.77
2017-01-29T04:21:15.019Z,930.75
2017-01-29T04:21:29.787Z,930.76
2017-01-29T04:21:44.486Z,930.79
2017-01-29T04:21:59.100Z,930.76
2017-01-29T04:22:14.133Z,930.76
2017-01-29T04:22:28.868Z,930.76
2017-01-29T04:22:43.595Z,930.76
2017-01-29T04:22:58.311Z,930.73
2017-01-29T04:23:13.064Z,930.75
2017-01-29T04:23:27.818Z,930.74
2017-01-29T04:23:42.484Z,930.74
2017-01-29T04:23:57.057Z,930.73
2017-01-29T04:24:11.711Z,930.75
2017-01-29T04:24:26.588Z,930.73
2017-01-29T04:24:41.361Z,930.75
2017-01-29T04:24:56.107Z,930.74
2017-01-29T04:25:10.942Z,930.75
2017-01-29T04:25:25.670Z,930.76
2017-01-29T04:25:40.494Z,930.76
2017-01-29T04:25:55.268Z,930.71
2017-01-29T04:26:09.990Z,930.74
2017-01-29T04:26:24.681Z,930.73
2017-01-29T04:26:39.406Z,930.72
2017-01-29T04:26:54.081Z,930.72
2017-01-29T04:27:08.915Z,930.7
2017-01-29T04:27:23.750Z,930.76
2017-01-29T04:27:38.504Z,930.72
2017-01-29T04:27:53.125Z,930.7
2017-01-29T04:28:07.782Z,930.71
2017-01-29T04:28:22.477Z,930.72
2017-01-29T04:28:37.132Z,930.74
2017-01-29T04:28:51.821Z,930.71
2017-01-29T04:29:06.681Z,930.71
2017-01-29T04:29:21.370Z,930.73
2017-01-29T04:29:36.158Z,930.71
2017-01-29T04:29:50.864Z,930.73
2017-01-29T04:30:05.684Z,930.7
2017-01-29T04:30:20.531Z,930.7
2017-01-29T04:30:35.241Z,930.67
2017-01-29T04:30:49.849Z,930.69
2017-01-29T04:31:04.629Z,930.71
2017-01-29T04:31:19.415Z,930.72
2017-01-29T04:31:34.286Z,930.7
2017-01-29T04:31:48.961Z,930.71
2017-01-29T04:32:03.588Z,930.68
2017-01-29T04:32:18.296Z,930.7
2017-01-29T04:32:33.095Z,930.7
2017-01-29T04:32:47.908Z,930.65
2017-01-29T04:33:02.693Z,930.69
2017-01-29T04:33:17.252Z,930.69
2017-01-29T04:33:31.904Z,930.67
2017-01-29T04:33:46.689Z,930.67
2017-01-29T04:34:01.557Z,930.68
2017-01-29T04:34:16.401Z,930.65
2017-01-29T04:34:31.099Z,930.64
2017-01-29T04:34:45.744Z,930.69
2017-01-29T04:35:00.475Z,930.72
2017-01-29T04:35:15.130Z,930.65
2017-01-29T04:35:29.909Z,930.68
2017-01-29T04:35:44.660Z,930.67
2017-01-29T04:35:59.426Z,930.68
2017-01-29T04:36:14.179Z,930.68
2017-01-29T04:36:28.696Z,930.62
2017-01-29T04:36:43.544Z,930.63
2017-01-29T04:36:58.228Z,930.63
2017-01-29T04:37:13.266Z,930.6
2017-01-29T04:37:28.017Z,930.62
2017-01-29T04:37:42.789Z,930.62
2017-01-29T04:37:57.643Z,930.62
2017-01-29T04:38:12.365Z,930.62
2017-01-29T04:38:27.080Z,930.59
2017-01-29T04:38:42.025Z,930.59
2017-01-29T04:38:56.679Z,930.61
2017-01-29T04:39:11.341Z,930.59
2017-01-29T04:39:26.028Z,930.57
2017-01-29T04:39:40.777Z,930.57
2017-01-29T04:39:55.604Z,930.57
2017-01-29T04:40:10.368Z,930.57
2017-01-29T04:40:25.076Z,930.59
2017-01-29T04:40:39.855Z,930.56
2017-01-29T04:40:54.667Z,930.54
2017-01-29T04:41:09.297Z,930.58
2017-01-29T04:41:23.916Z,930.55
2017-01-29T04:41:38.663Z,930.55
2017-01-29T04:41:53.420Z,930.53
2017-01-29T04:42:08.229Z,930.58
2017-01-29T04:42:23.101Z,930.54
2017-01-29T04:42:37.859Z,930.53
2017-01-29T04:42:52.540Z,930.54
2017-01-29T04:43:07.255Z,930.57
2017-01-29T04:43:22.203Z,930.5
2017-01-29T04:43:37.022Z,930.54
2017-01-29T04:43:51.749Z,930.52
2017-01-29T04:44:06.452Z,930.53
2017-01-29T04:44:21.121Z,930.52
2017-01-29T04:44:35.796Z,930.55
2017-01-29T04:44:50.690Z,930.51
2017-01-29T04:45:05.560Z,930.52
2017-01-29T04:45:20.213Z,930.52
2017-01-29T04:45:34.878Z,930.52
2017-01-29T04:45:49.625Z,930.51
2017-01-29T04:46:04.378Z,930.52
2017-01-29T04:46:19.202Z,930.53
2017-01-29T04:46:33.921Z,930.54
2017-01-29T04:46:48.678Z,930.53
2017-01-29T04:47:03.484Z,930.52
2017-01-29T04:47:18.316Z,930.53
2017-01-29T04:47:33.098Z,930.53
2017-01-29T04:47:47.927Z,930.55
2017-01-29T04:48:02.537Z,930.55
2017-01-29T04:48:17.303Z,930.55
2017-01-29T04:48:31.981Z,930.53
2017-01-29T04:48:46.869Z,930.56
2017-01-29T04:49:01.753Z,930.56
2017-01-29T04:49:16.651Z,930.49
2017-01-29T04:49:31.423Z,930.53
2017-01-29T04:49:46.226Z,930.5
2017-01-29T04:50:00.997Z,930.5
2017-01-29T04:50:15.677Z,930.51
2017-01-29T04:50:30.355Z,930.5
2017-01-29T04:50:45.030Z,930.49
2017-01-29T04:50:59.787Z,930.48
2017-01-29T04:51:14.440Z,930.52
2017-01-29T04:51:29.158Z,930.52
2017-01-29T04:51:43.993Z,930.49
2017-01-29T04:51:58.846Z,930.44
2017-01-29T04:52:13.580Z,930.42
2017-01-29T04:52:28.757Z,930.44
2017-01-29T04:52:43.537Z,930.43
2017-01-29T04:52:58.334Z,930.42
2017-01-29T04:53:13.137Z,930.4
2017-01-29T04:53:27.704Z,930.39
2017-01-29T04:53:42.506Z,930.39
2017-01-29T04:53:57.254Z,930.4
2017-01-29T04:54:12.029Z,930.41
2017-01-29T04:54:26.767Z,930.39
2017-01-29T04:54:41.544Z,930.4
2017-01-29T04:54:56.293Z,930.36
2017-01-29T04:55:10.942Z,930.36
2017-01-29T04:55:25.598Z,930.38
2017-01-29T04:55:40.370Z,930.36
2017-01-29T04:55:55.241Z,930.41
2017-01-29T04:56:09.857Z,930.4
2017-01-29T04:56:24.500Z,930.43
2017-01-29T04:56:39.341Z,930.39
2017-01-29T04:56:54.164Z,930.4
2017-01-29T04:57:08.954Z,930.43
2017-01-29T04:57:23.754Z,930.41
2017-01-29T04:57:38.410Z,930.41
2017-01-29T04:57:53.116Z,930.44
2017-01-29T04:58:07.721Z,930.44
2017-01-29T04:58:22.495Z,930.42
2017-01-29T04:58:37.163Z,930.36
2017-01-29T04:58:51.971Z,930.41
2017-01-29T04:59:06.818Z,930.38
2017-01-29T04:59:21.591Z,930.4
2017-01-29T04:59:36.144Z,930.41
2017-01-29T04:59:50.802Z,930.44
2017-01-29T05:00:05.587Z,930.38
2017-01-29T05:00:20.206Z,930.4
2017-01-29T05:00:34.963Z,930.4
2017-01-29T05:00:49.725Z,930.37
2017-01-29T05:01:04.542Z,930.43
2017-01-29T05:01:19.457Z,930.38
2017-01-29T05:01:34.216Z,930.41
2017-01-29T05:01:48.962Z,930.37
2017-01-29T05:02:03.545Z,930.39
2017-01-29T05:02:18.360Z,930.37
2017-01-29T05:02:33.152Z,930.38
2017-01-29T05:02:47.844Z,930.46
2017-01-29T05:03:02.509Z,930.42
2017-01-29T05:03:17.242Z,930.44
2017-01-29T05:03:32.051Z,930.41
2017-01-29T05:03:46.897Z,930.42
2017-01-29T05:04:01.511Z,930.41
2017-01-29T05:04:16.104Z,930.47
2017-01-29T05:04:30.836Z,930.41
2017-01-29T05:04:45.512Z,930.42
2017-01-29T05:05:00.335Z,930.44
2017-01-29T05:05:15.017Z,930.46
2017-01-29T05:05:29.653Z,930.46
2017-01-29T05:05:44.377Z,930.44
2017-01-29T05:05:59.027Z,930.46
2017-01-29T05:06:13.698Z,930.42
2017-01-29T05:06:28.494Z,930.42
2017-01-29T05:06:43.328Z,930.4
2017-01-29T05:06:58.104Z,930.45
2017-01-29T05:07:12.623Z,930.46
2017-01-29T05:07:27.613Z,930.44
2017-01-29T05:07:42.337Z,930.42
2017-01-29T05:07:57.066Z,930.42
2017-01-29T05:08:11.860Z,930.41
2017-01-29T05:08:26.564Z,930.41
2017-01-29T05:08:41.311Z,930.4
2017-01-29T05:08:55.965Z,930.39
2017-01-29T05:09:10.554Z,930.42
2017-01-29T05:09:25.186Z,930.43
2017-01-29T05:09:39.989Z,930.39
2017-01-29T05:09:54.759Z,930.4
2017-01-29T05:10:09.719Z,930.38
2017-01-29T05:10:24.482Z,930.38
2017-01-29T05:10:39.331Z,930.38
2017-01-29T05:10:54.072Z,930.39
2017-01-29T05:11:08.911Z,930.39
2017-01-29T05:11:23.586Z,930.4