createdAt,value
2022-08-02T00:02:22.246Z,22.50
2022-08-02T00:04:50.321Z,22.50
2022-08-02T00:07:18.505Z,22.50
2022-08-02T00:09:46.905Z,22.40
2022-08-02T00:12:15.107Z,22.30
2022-08-02T00:14:44.735Z,22.40
2022-08-02T00:17:12.761Z,22.40
2022-08-02T00:19:43.243Z,22.30
2022-08-02T00:22:11.539Z,22.40
2022-08-02T00:24:40.216Z,22.30
2022-08-02T00:27:22.074Z,22.30
2022-08-02T00:29:53.597Z,22.30
2022-08-02T00:32:21.904Z,22.30
2022-08-02T00:34:50.260Z,22.20
2022-08-02T00:37:18.412Z,22.10
2022-08-02T00:39:46.633Z,22.10
2022-08-02T00:42:17.405Z,22.10
2022-08-02T00:44:46.087Z,22.10
2022-08-02T00:47:19.171Z,22.00
2022-08-02T00:49:48.063Z,22.00
2022-08-02T00:52:16.514Z,22.00
2022-08-02T00:54:45.109Z,21.90
2022-08-02T00:57:13.594Z,22.00
2022-08-02T00:59:42.636Z,22.00
2022-08-02T01:02:11.212Z,22.10
2022-08-02T01:04:41.076Z,22.00
2022-08-02T01:07:13.424Z,22.00
2022-08-02T01:09:42.798Z,21.90
2022-08-02T01:12:12.372Z,21.80
2022-08-02T01:14:43.177Z,21.80
2022-08-02T01:17:16.738Z,21.80
2022-08-02T01:19:55.660Z,21.70
2022-08-02T01:23:02.729Z,21.80
2022-08-02T01:25:46.330Z,21.80
2022-08-02T01:28:31.352Z,21.70
2022-08-02T01:31:04.281Z,21.70
2022-08-02T01:33:42.053Z,21.70
2022-08-02T01:36:16.806Z,21.70
2022-08-02T01:38:49.431Z,21.60
2022-08-02T01:41:20.614Z,21.60
2022-08-02T01:43:55.133Z,21.60
2022-08-02T01:46:24.556Z,21.50
2022-08-02T01:48:55.565Z,21.50
2022-08-02T01:51:39.932Z,21.50
2022-08-02T01:54:10.958Z,21.50
2022-08-02T01:56:41.413Z,21.50
2022-08-02T01:59:14.301Z,21.60
2022-08-02T02:01:44.276Z,21.50
2022-08-02T02:04:14.496Z,21.50
2022-08-02T02:06:44.526Z,21.50
2022-08-02T02:09:14.041Z,21.50
2022-08-02T02:12:11.546Z,21.50
2022-08-02T02:14:36.017Z,21.40
2022-08-02T02:17:05.961Z,21.40
2022-08-02T02:19:37.813Z,21.40
2022-08-02T02:22:06.491Z,21.30
2022-08-02T02:24:36.791Z,21.30
2022-08-02T02:27:26.832Z,21.20
2022-08-02T02:29:57.892Z,21.20
2022-08-02T02:32:29.228Z,21.20
2022-08-02T02:35:00.126Z,21.10
2022-08-02T02:37:30.309Z,21.10
2022-08-02T02:39:59.299Z,21.10
2022-08-02T02:42:31.385Z,21.00
2022-08-02T02:45:02.553Z,21.00
2022-08-02T02:47:40.462Z,20.90
2022-08-02T02:50:10.831Z,20.90
2022-08-02T02:52:40.812Z,20.80
2022-08-02T02:55:10.957Z,20.90
2022-08-02T02:57:40.018Z,20.80
2022-08-02T03:00:15.744Z,20.70
2022-08-02T03:02:45.837Z,20.70
2022-08-02T03:05:15.054Z,20.70
2022-08-02T03:07:43.438Z,20.80
2022-08-02T03:10:13.034Z,20.80
2022-08-02T03:12:41.284Z,20.70
2022-08-02T03:15:15.560Z,20.70
2022-08-02T03:17:45.236Z,20.60
2022-08-02T03:20:15.848Z,20.60
2022-08-02T03:22:45.301Z,20.60
2022-08-02T03:25:14.242Z,20.60
2022-08-02T03:27:42.693Z,20.60
2022-08-02T03:30:14.944Z,20.50
2022-08-02T03:32:46.286Z,20.50
2022-08-02T03:35:23.442Z,20.40
2022-08-02T03:37:55.374Z,20.30
2022-08-02T03:40:26.672Z,20.30
2022-08-02T03:42:55.826Z,20.30
2022-08-02T03:45:26.975Z,20.30
2022-08-02T03:47:58.821Z,20.30
2022-08-02T03:50:28.769Z,20.30
2022-08-02T03:52:58.092Z,20.40
2022-08-02T03:55:26.625Z,20.40
2022-08-02T03:57:54.708Z,20.30
2022-08-02T04:00:25.610Z,20.30
2022-08-02T04:02:54.033Z,20.30
2022-08-02T04:05:22.370Z,20.20
2022-08-02T04:08:33.741Z,19.70
2022-08-02T04:10:54.040Z,20.20
2022-08-02T04:13:24.850Z,20.30
2022-08-02T04:16:04.658Z,20.30
2022-08-02T04:18:40.848Z,20.30
2022-08-02T04:21:13.602Z,20.20
2022-08-02T04:23:43.909Z,20.20
2022-08-02T04:26:39.293Z,20.20
2022-08-02T04:29:10.769Z,20.20
2022-08-02T04:31:41.158Z,20.20
2022-08-02T04:34:14.781Z,20.20
2022-08-02T04:36:44.075Z,20.20
2022-08-02T04:39:12.173Z,20.20
2022-08-02T04:41:46.239Z,20.20
2022-08-02T04:44:15.034Z,20.30
2022-08-02T04:46:46.553Z,20.30
2022-08-02T04:49:14.849Z,20.20
2022-08-02T04:51:44.164Z,20.20
2022-08-02T04:54:13.241Z,20.20
2022-08-02T04:56:41.797Z,20.20
2022-08-02T04:59:10.276Z,20.30
2022-08-02T05:01:39.528Z,20.30
2022-08-02T05:04:09.031Z,20.40
2022-08-02T05:06:37.157Z,20.40
2022-08-02T05:09:05.271Z,20.40
2022-08-02T05:11:36.323Z,20.50
2022-08-02T05:14:05.342Z,20.50
2022-08-02T05:16:33.819Z,20.60
2022-08-02T05:19:02.734Z,20.60
2022-08-02T05:21:33.168Z,20.60
2022-08-02T05:24:01.186Z,20.60
2022-08-02T05:26:39.413Z,20.60
2022-08-02T05:29:07.702Z,20.60
2022-08-02T05:31:35.989Z,20.50
2022-08-02T05:34:06.619Z,20.40
2022-08-02T05:36:42.228Z,20.40
2022-08-02T05:39:11.605Z,20.30
2022-08-02T05:41:47.191Z,20.40
2022-08-02T05:44:15.409Z,20.50
2022-08-02T05:46:43.637Z,20.50
2022-08-02T05:49:11.897Z,20.50
2022-08-02T05:51:56.145Z,20.60
2022-08-02T05:54:29.074Z,20.60
2022-08-02T05:57:03.054Z,20.60
2022-08-02T05:59:37.774Z,20.70
2022-08-02T06:02:15.505Z,20.90
2022-08-02T06:05:00.080Z,20.90
2022-08-02T06:07:31.749Z,21.00
2022-08-02T06:10:00.980Z,21.20
2022-08-02T06:12:32.943Z,21.40
2022-08-02T06:15:01.451Z,21.50
2022-08-02T06:17:30.503Z,21.60
2022-08-02T06:19:59.228Z,21.70
2022-08-02T06:22:35.577Z,21.80
2022-08-02T06:25:11.517Z,21.90
2022-08-02T06:27:59.958Z,22.10
2022-08-02T06:30:28.843Z,22.10
2022-08-02T06:32:57.444Z,22.20
2022-08-02T06:35:29.531Z,22.20
2022-08-02T06:38:02.232Z,22.30
2022-08-02T06:40:34.245Z,22.30
2022-08-02T06:43:14.244Z,22.40
2022-08-02T06:45:42.924Z,22.50
2022-08-02T06:48:11.591Z,22.50
2022-08-02T06:50:42.318Z,22.60
2022-08-02T06:53:13.115Z,22.70
2022-08-02T06:55:43.360Z,22.70
2022-08-02T06:58:13.183Z,22.60
2022-08-02T07:00:42.000Z,22.70
2022-08-02T07:03:25.674Z,22.80
2022-08-02T07:05:55.933Z,22.80
2022-08-02T07:08:38.695Z,22.80
2022-08-02T07:11:07.116Z,23.00
2022-08-02T07:13:39.730Z,23.20
2022-08-02T07:16:09.431Z,23.30
2022-08-02T07:18:37.731Z,23.40
2022-08-02T07:21:08.851Z,23.60
2022-08-02T07:23:39.488Z,23.70
2022-08-02T07:26:08.856Z,24.40
2022-08-02T07:28:37.281Z,26.80
2022-08-02T07:31:05.516Z,29.00
2022-08-02T07:33:37.910Z,30.20
2022-08-02T07:36:09.744Z,30.70
2022-08-02T07:38:46.721Z,31.10
2022-08-02T07:41:15.540Z,31.30
2022-08-02T07:43:44.850Z,31.70
2022-08-02T07:46:14.964Z,30.70
2022-08-02T07:48:43.131Z,30.50
2022-08-02T07:51:16.912Z,30.50
2022-08-02T07:54:02.533Z,30.80
2022-08-02T07:56:35.757Z,31.20
2022-08-02T07:59:04.993Z,31.30
2022-08-02T08:01:34.540Z,31.80
2022-08-02T08:04:05.006Z,32.10
2022-08-02T08:06:34.750Z,32.70
2022-08-02T08:09:04.217Z,33.10
2022-08-02T08:11:32.359Z,33.30
2022-08-02T08:14:01.105Z,33.90
2022-08-02T08:16:30.481Z,34.00
2022-08-02T08:19:14.431Z,34.20
2022-08-02T08:21:53.910Z,33.90
2022-08-02T08:24:24.034Z,33.90
2022-08-02T08:27:34.100Z,34.30
2022-08-02T08:30:05.932Z,34.40
2022-08-02T08:32:34.650Z,34.00
2022-08-02T08:35:07.006Z,34.30
2022-08-02T08:37:44.243Z,34.40
2022-08-02T08:40:49.274Z,34.40
2022-08-02T08:43:18.402Z,35.10
2022-08-02T08:45:56.183Z,34.00
2022-08-02T08:48:30.835Z,34.20
2022-08-02T08:51:15.837Z,34.30
2022-08-02T08:54:00.731Z,33.20
2022-08-02T08:56:35.366Z,35.10
2022-08-02T08:59:05.282Z,34.10
2022-08-02T09:01:50.215Z,34.00
2022-08-02T09:04:23.230Z,34.20
2022-08-02T09:07:14.460Z,35.20
2022-08-02T09:10:01.464Z,33.70
2022-08-02T09:15:29.790Z,32.70
2022-08-02T09:18:01.694Z,30.70
2022-08-02T09:20:32.916Z,30.00
2022-08-02T09:23:13.231Z,31.00
2022-08-02T09:25:42.844Z,32.30
2022-08-02T09:28:29.015Z,32.70
2022-08-02T09:31:07.422Z,32.30
2022-08-02T09:33:37.554Z,32.50
2022-08-02T09:36:08.447Z,32.60
2022-08-02T09:38:43.764Z,32.10
2022-08-02T09:41:23.583Z,32.20
2022-08-02T09:44:05.110Z,31.80
2022-08-02T09:46:39.020Z,32.10
2022-08-02T09:49:10.574Z,32.10
2022-08-02T09:51:40.668Z,32.10
2022-08-02T09:54:12.080Z,32.00
2022-08-02T09:56:49.652Z,32.00
2022-08-02T09:59:21.339Z,32.00
2022-08-02T10:02:01.655Z,32.10
2022-08-02T10:04:53.428Z,32.50
2022-08-02T10:07:23.257Z,30.70
2022-08-02T10:09:52.800Z,32.40
2022-08-02T10:12:22.533Z,32.30
2022-08-02T10:14:53.789Z,31.80
2022-08-02T10:17:24.046Z,31.80
2022-08-02T10:20:02.213Z,32.00
2022-08-02T10:22:36.281Z,32.20
2022-08-02T10:25:06.139Z,32.00
2022-08-02T10:28:02.513Z,31.00
2022-08-02T10:30:26.662Z,30.40
2022-08-02T10:33:00.952Z,32.10
2022-08-02T10:35:31.255Z,32.30
2022-08-02T10:38:03.928Z,29.50
2022-08-02T10:40:48.595Z,31.30
2022-08-02T10:43:46.180Z,31.30
2022-08-02T10:46:35.359Z,31.80
2022-08-02T10:52:33.651Z,32.20
2022-08-02T10:55:14.545Z,32.20
2022-08-02T10:58:17.834Z,33.30
2022-08-02T11:00:48.360Z,32.10
2022-08-02T11:03:43.500Z,32.00
2022-08-02T11:06:24.738Z,31.90
2022-08-02T11:09:32.360Z,31.20
2022-08-02T11:12:04.261Z,31.40
2022-08-02T11:14:36.211Z,31.30
2022-08-02T11:17:11.693Z,31.60
2022-08-02T11:20:17.679Z,31.40
2022-08-02T11:22:47.636Z,32.00
2022-08-02T11:26:02.884Z,31.90
2022-08-02T11:28:25.950Z,31.20
2022-08-02T11:31:02.770Z,31.20
2022-08-02T11:33:38.919Z,31.60
2022-08-02T11:36:10.403Z,32.00
2022-08-02T11:38:38.903Z,32.30
2022-08-02T11:41:09.926Z,32.20
2022-08-02T11:43:40.035Z,31.80
2022-08-02T11:46:15.789Z,32.10
2022-08-02T11:48:47.050Z,32.20
2022-08-02T11:51:17.089Z,30.90
2022-08-02T11:53:48.145Z,30.90
2022-08-02T11:56:25.141Z,30.90
2022-08-02T12:04:47.762Z,30.80
2022-08-02T12:13:31.931Z,30.20
2022-08-02T12:16:20.936Z,30.20
2022-08-02T12:19:10.978Z,30.20
2022-08-02T12:21:51.186Z,30.20
2022-08-02T12:24:30.923Z,30.20
2022-08-02T12:26:59.735Z,30.40
2022-08-02T12:29:58.573Z,30.40
2022-08-02T12:32:26.325Z,30.10
2022-08-02T12:35:04.997Z,30.00
2022-08-02T12:37:36.189Z,30.10
2022-08-02T12:40:33.749Z,30.00
2022-08-02T12:43:13.916Z,30.00
2022-08-02T12:49:21.373Z,29.30
2022-08-02T12:51:56.647Z,29.20
2022-08-02T12:54:32.813Z,29.10
2022-08-02T12:57:12.018Z,28.90
2022-08-02T12:59:42.198Z,28.80
2022-08-02T13:02:27.162Z,29.00
2022-08-02T13:04:55.693Z,29.00
2022-08-02T13:07:24.176Z,29.10
2022-08-02T13:10:10.655Z,29.20
2022-08-02T13:12:40.923Z,29.30
2022-08-02T13:15:49.409Z,29.00
2022-08-02T13:18:18.489Z,29.00
2022-08-02T13:21:23.535Z,29.10
2022-08-02T13:24:01.393Z,29.10
2022-08-02T13:26:36.827Z,29.10
2022-08-02T13:29:05.231Z,29.20
2022-08-02T13:31:37.417Z,29.20
2022-08-02T13:34:06.528Z,29.20
2022-08-02T13:36:36.708Z,29.30
2022-08-02T13:39:15.161Z,29.10
2022-08-02T13:41:55.014Z,29.10
2022-08-02T13:44:26.002Z,29.10
2022-08-02T13:46:55.791Z,28.90
2022-08-02T13:49:50.770Z,29.00
2022-08-02T13:52:35.899Z,29.00
2022-08-02T13:55:05.206Z,29.10
2022-08-02T13:57:44.276Z,29.00
2022-08-02T14:00:34.977Z,28.90
2022-08-02T14:03:12.533Z,28.80
2022-08-02T14:05:48.501Z,28.80
2022-08-02T14:08:20.950Z,28.70
2022-08-02T14:10:52.340Z,28.70
2022-08-02T14:13:37.273Z,27.90
2022-08-02T14:16:06.438Z,26.80
2022-08-02T14:18:34.803Z,28.50
2022-08-02T14:21:10.630Z,28.50
2022-08-02T14:23:49.435Z,28.70
2022-08-02T14:26:27.689Z,28.70
2022-08-02T14:29:11.173Z,28.80
2022-08-02T14:31:49.436Z,28.80
2022-08-02T14:34:17.909Z,28.80
2022-08-02T14:36:48.439Z,28.70
2022-08-02T14:39:21.155Z,28.70
2022-08-02T14:41:58.023Z,28.70
2022-08-02T14:44:30.832Z,28.80
2022-08-02T14:46:59.084Z,28.70
2022-08-02T14:49:28.184Z,28.70
2022-08-02T14:51:57.425Z,28.90
2022-08-02T14:54:30.749Z,28.90
2022-08-02T14:57:00.453Z,29.00
2022-08-02T14:59:42.211Z,29.00
2022-08-02T15:02:13.815Z,29.00
2022-08-02T15:04:44.153Z,27.10
2022-08-02T15:07:13.808Z,28.80
2022-08-02T15:09:49.278Z,28.80
2022-08-02T15:12:18.362Z,30.50
2022-08-02T15:14:51.526Z,28.90
2022-08-02T15:17:20.724Z,28.90
2022-08-02T15:19:57.351Z,28.90
2022-08-02T15:22:29.262Z,28.90
2022-08-02T15:24:59.403Z,28.80
2022-08-02T15:27:32.385Z,28.80
2022-08-02T15:30:02.346Z,28.80
2022-08-02T15:32:30.768Z,28.80
2022-08-02T15:34:59.147Z,28.80
2022-08-02T15:37:30.815Z,28.70
2022-08-02T15:40:01.326Z,28.80
2022-08-02T15:42:30.459Z,28.70
2022-08-02T15:44:59.789Z,28.70
2022-08-02T15:47:29.466Z,28.70
2022-08-02T15:49:58.424Z,28.80
2022-08-02T15:52:27.192Z,28.80
2022-08-02T15:54:55.599Z,28.90
2022-08-02T15:57:24.624Z,28.80
2022-08-02T15:59:54.445Z,28.80
2022-08-02T16:02:23.351Z,28.80
2022-08-02T16:04:52.858Z,28.70
2022-08-02T16:07:21.108Z,28.70
2022-08-02T16:09:50.107Z,28.70
2022-08-02T16:12:18.917Z,28.70
2022-08-02T16:14:51.165Z,28.80
2022-08-02T16:17:48.790Z,28.70
2022-08-02T16:20:10.568Z,28.70
2022-08-02T16:22:39.330Z,28.80
2022-08-02T16:25:10.094Z,28.80
2022-08-02T16:28:07.322Z,28.80
2022-08-02T16:30:36.329Z,28.60
2022-08-02T16:33:05.185Z,28.60
2022-08-02T16:35:36.180Z,28.50
2022-08-02T16:38:04.690Z,28.60
2022-08-02T16:40:34.431Z,28.70
2022-08-02T16:43:03.252Z,28.90
2022-08-02T16:45:37.553Z,28.90
2022-08-02T16:48:09.064Z,28.90
2022-08-02T16:50:39.719Z,28.90
2022-08-02T16:53:12.196Z,28.80
2022-08-02T16:58:31.565Z,28.80
2022-08-02T17:00:59.824Z,28.80
2022-08-02T17:03:55.739Z,28.80
2022-08-02T17:06:19.063Z,28.80
2022-08-02T17:08:54.648Z,28.70
2022-08-02T17:11:26.162Z,28.70
2022-08-02T17:13:56.850Z,28.80
2022-08-02T17:16:28.473Z,28.90
2022-08-02T17:18:57.889Z,28.70
2022-08-02T17:21:28.543Z,28.60
2022-08-02T17:24:07.913Z,28.60
2022-08-02T17:26:55.618Z,28.60
2022-08-02T17:29:24.563Z,28.60
2022-08-02T17:32:05.633Z,28.60
2022-08-02T17:34:35.706Z,28.60
2022-08-02T17:37:06.404Z,28.70
2022-08-02T17:42:24.784Z,28.70
2022-08-02T17:44:54.836Z,28.70
2022-08-02T17:47:30.914Z,28.60
2022-08-02T17:50:01.160Z,28.50
2022-08-02T17:52:51.364Z,28.50
2022-08-02T17:55:21.961Z,28.50
2022-08-02T17:57:55.682Z,28.60
2022-08-02T18:00:26.986Z,28.60
2022-08-02T18:02:55.817Z,28.50
2022-08-02T18:05:39.299Z,28.50
2022-08-02T18:08:14.707Z,28.50
2022-08-02T18:10:45.456Z,28.50
2022-08-02T18:13:13.450Z,28.50
2022-08-02T18:15:45.530Z,28.50
2022-08-02T18:18:14.911Z,28.50
2022-08-02T18:20:43.159Z,28.40
2022-08-02T18:23:13.698Z,28.30
2022-08-02T18:25:49.420Z,28.30
2022-08-02T18:28:20.087Z,28.30
2022-08-02T18:30:55.341Z,28.20
2022-08-02T18:33:55.855Z,28.20
2022-08-02T18:36:24.810Z,28.20
2022-08-02T18:38:56.906Z,28.20
2022-08-02T18:41:28.699Z,28.20
2022-08-02T18:43:57.026Z,28.10
2022-08-02T18:46:30.054Z,28.00
2022-08-02T18:49:06.678Z,28.10
2022-08-02T18:51:43.015Z,28.00
2022-08-02T18:54:11.515Z,28.00
2022-08-02T18:56:47.471Z,28.00
2022-08-02T18:59:16.136Z,27.90
2022-08-02T19:01:51.150Z,27.90
2022-08-02T19:04:27.506Z,27.70
2022-08-02T19:07:06.966Z,27.70
2022-08-02T19:09:40.264Z,27.60
2022-08-02T19:12:12.733Z,27.60
2022-08-02T19:14:41.366Z,27.50
2022-08-02T19:17:54.569Z,27.40
2022-08-02T19:20:00.517Z,27.40
2022-08-02T19:22:30.184Z,27.30
2022-08-02T19:25:02.691Z,27.20
2022-08-02T19:27:34.628Z,27.30
2022-08-02T19:30:07.777Z,27.30
2022-08-02T19:32:42.537Z,27.10
2022-08-02T19:35:29.953Z,27.10
2022-08-02T19:38:08.781Z,27.00
2022-08-02T19:40:37.673Z,27.00
2022-08-02T19:45:57.992Z,26.90
2022-08-02T19:48:28.277Z,26.90
2022-08-02T19:51:00.688Z,26.80
2022-08-02T19:53:47.097Z,26.80
2022-08-02T19:56:25.249Z,26.70
2022-08-02T19:58:57.860Z,26.70
2022-08-02T20:01:36.880Z,26.50
2022-08-02T20:06:57.627Z,26.60
2022-08-02T20:12:17.420Z,26.50
2022-08-02T20:14:51.131Z,26.40
2022-08-02T20:17:21.093Z,26.40
2022-08-02T20:19:50.149Z,26.40
2022-08-02T20:22:25.082Z,26.40
2022-08-02T20:24:55.674Z,26.30
2022-08-02T20:27:28.486Z,26.20
2022-08-02T20:30:00.192Z,26.20
2022-08-02T20:32:28.606Z,26.20
2022-08-02T20:34:56.847Z,26.10
2022-08-02T20:37:59.156Z,26.10
2022-08-02T20:40:17.114Z,26.10
2022-08-02T20:45:36.442Z,25.90
2022-08-02T20:48:05.067Z,25.90
2022-08-02T20:50:52.191Z,25.80
2022-08-02T20:53:24.001Z,25.70
2022-08-02T20:55:55.686Z,25.70
2022-08-02T20:58:26.958Z,25.70
2022-08-02T21:00:59.821Z,25.80
2022-08-02T21:03:39.543Z,25.70
2022-08-02T21:06:09.954Z,25.70
2022-08-02T21:08:38.570Z,25.70
2022-08-02T21:11:09.121Z,24.40
2022-08-02T21:13:46.523Z,25.70
2022-08-02T21:16:18.600Z,25.70
2022-08-02T21:18:51.490Z,25.70
2022-08-02T21:21:19.873Z,25.60
2022-08-02T21:23:48.893Z,25.60
2022-08-02T21:26:27.959Z,25.60
2022-08-02T21:28:56.957Z,25.60
2022-08-02T21:31:29.947Z,25.50
2022-08-02T21:34:00.513Z,25.40
2022-08-02T21:36:31.268Z,25.40
2022-08-02T21:39:04.962Z,25.30
2022-08-02T21:41:48.918Z,25.30
2022-08-02T21:44:18.294Z,25.40
2022-08-02T21:47:11.868Z,25.40
2022-08-02T21:50:10.306Z,25.40
2022-08-02T21:52:32.379Z,25.30
2022-08-02T21:55:03.859Z,25.20
2022-08-02T21:57:34.727Z,25.10
2022-08-02T22:00:05.410Z,25.00
2022-08-02T22:02:37.353Z,25.00
2022-08-02T22:05:16.741Z,24.90
2022-08-02T22:07:46.504Z,24.90
2022-08-02T22:12:49.409Z,24.80
2022-08-02T22:15:25.879Z,24.80
2022-08-02T22:18:06.346Z,24.80
2022-08-02T22:20:34.620Z,24.80
2022-08-02T22:23:05.116Z,24.80
2022-08-02T22:25:41.251Z,24.80
2022-08-02T22:28:35.508Z,24.80
2022-08-02T22:31:04.416Z,24.70
2022-08-02T22:34:00.862Z,24.70
2022-08-02T22:36:30.320Z,24.60
2022-08-02T22:38:59.006Z,24.60
2022-08-02T22:42:02.125Z,24.60
2022-08-02T22:44:18.584Z,24.50
2022-08-02T22:46:47.791Z,24.50
2022-08-02T22:49:38.039Z,24.40
2022-08-02T22:52:10.851Z,24.30
2022-08-02T22:54:43.407Z,24.30
2022-08-02T22:57:13.126Z,24.30
2022-08-02T22:58:39.641Z,28.70
2022-08-02T22:58:51.030Z,28.80
2022-08-02T22:58:54.655Z,26.50
2022-08-02T22:59:05.809Z,27.00
2022-08-02T22:59:06.461Z,26.60
2022-08-02T22:59:08.008Z,26.00
2022-08-02T22:59:43.174Z,24.30
2022-08-02T23:02:11.846Z,24.20
2022-08-02T23:04:41.705Z,24.10
2022-08-02T23:07:10.033Z,24.10
2022-08-02T23:09:38.820Z,24.10
2022-08-02T23:12:09.519Z,24.10
2022-08-02T23:14:37.794Z,24.00
2022-08-02T23:17:23.414Z,24.10
2022-08-02T23:19:53.935Z,24.10
2022-08-02T23:22:29.347Z,24.10
2022-08-02T23:24:59.031Z,24.20
2022-08-02T23:27:30.610Z,24.10
2022-08-02T23:29:59.270Z,24.10
2022-08-02T23:32:28.189Z,24.10
2022-08-02T23:34:59.301Z,24.00
2022-08-02T23:37:28.183Z,24.00
2022-08-02T23:40:16.395Z,23.90
2022-08-02T23:43:13.352Z,23.80
2022-08-02T23:45:44.157Z,23.80
2022-08-02T23:48:13.866Z,23.80
2022-08-02T23:50:43.678Z,23.60
2022-08-02T23:53:12.029Z,23.60
2022-08-02T23:55:40.430Z,23.60
2022-08-02T23:58:09.012Z,23.50
