createdAt,value
2019-02-23T12:39:56.437Z,64.76
2019-02-23T12:42:14.672Z,64.81
2019-02-23T12:52:10.527Z,64.82
2019-02-23T13:07:20.681Z,64.83
2019-02-23T13:17:05.425Z,64.92
2019-02-23T13:20:13.939Z,64.88
2019-02-23T13:46:31.076Z,64.95
2019-02-23T14:09:59.613Z,64.96
2019-02-23T14:30:57.213Z,65.07
2019-02-23T14:36:57.697Z,65.06
2019-02-23T14:40:20.869Z,65.08
2019-02-23T14:47:14.263Z,65.10
2019-02-23T14:50:49.015Z,65.11
2019-02-23T14:53:40.303Z,65.12
2019-02-23T14:57:16.549Z,65.14
2019-02-23T15:00:43.824Z,65.16
2019-02-23T15:04:21.471Z,65.15
2019-02-23T15:08:06.361Z,65.17
2019-02-23T15:11:15.616Z,65.16
2019-02-23T15:15:00.366Z,65.16
2019-02-23T15:21:08.780Z,65.17
2019-02-23T15:27:28.931Z,65.18
2019-02-23T15:34:17.677Z,65.21
2019-02-23T15:37:31.818Z,65.22
2019-02-23T15:40:58.023Z,65.25
2019-02-23T15:44:30.682Z,65.25
2019-02-23T15:48:07.282Z,65.28
2019-02-23T15:51:13.196Z,65.29
2019-02-23T15:57:12.807Z,65.31
2019-02-23T15:59:57.302Z,65.32
2019-02-23T16:02:59.828Z,65.33
2019-02-23T16:06:35.380Z,65.33
2019-02-23T16:09:19.403Z,65.35
2019-02-23T16:12:10.316Z,65.39
2019-02-23T16:15:12.331Z,65.38
2019-02-23T16:18:17.576Z,65.40
2019-02-23T16:24:20.968Z,65.43
2019-02-23T16:30:07.753Z,65.44
2019-02-23T16:32:50.626Z,65.45
2019-02-23T16:35:42.268Z,65.48
2019-02-23T16:38:18.959Z,65.50
2019-02-23T16:41:18.035Z,65.52
2019-02-23T16:43:57.990Z,65.53
2019-02-23T16:46:42.700Z,65.56
2019-02-23T16:49:38.700Z,65.56
2019-02-23T16:52:16.002Z,65.58
2019-02-23T16:55:10.989Z,65.62
2019-02-23T16:58:00.497Z,65.64
2019-02-23T17:00:48.865Z,65.66
2019-02-23T17:03:22.277Z,65.66
2019-02-23T17:06:04.632Z,65.71
2019-02-23T17:08:51.907Z,65.71
2019-02-23T17:11:54.580Z,65.73
2019-02-23T17:14:46.400Z,65.77
2019-02-23T17:17:54.920Z,65.76
2019-02-23T17:21:00.682Z,65.78
2019-02-23T17:24:13.719Z,65.79
2019-02-23T17:27:02.969Z,65.81
2019-02-23T17:29:42.273Z,65.80
2019-02-23T17:32:15.705Z,65.82
2019-02-23T17:35:00.585Z,65.83
2019-02-23T17:38:15.193Z,65.87
2019-02-23T17:40:46.483Z,65.88
2019-02-23T17:43:32.592Z,65.92
2019-02-23T17:46:19.129Z,65.93
2019-02-23T17:49:06.249Z,65.94
2019-02-23T17:52:05.206Z,65.96
2019-02-23T17:54:48.920Z,65.99
2019-02-23T17:57:37.064Z,66.02
2019-02-23T18:00:08.051Z,66.01
2019-02-23T18:03:14.116Z,66.02
2019-02-23T18:06:09.987Z,66.04
2019-02-23T18:08:47.926Z,66.03
2019-02-23T18:11:58.282Z,66.04
2019-02-23T18:15:15.253Z,66.06
2019-02-23T18:17:46.170Z,66.07
2019-02-23T18:20:43.078Z,66.09
2019-02-23T18:23:26.145Z,66.10
2019-02-23T18:26:05.378Z,66.13
2019-02-23T18:29:12.906Z,66.18
2019-02-23T18:32:02.955Z,66.19
2019-02-23T18:34:40.813Z,66.21
2019-02-23T18:37:28.339Z,66.20
2019-02-23T18:40:23.563Z,66.24
2019-02-23T18:42:59.790Z,66.24
2019-02-23T18:46:23.507Z,66.26
2019-02-23T18:49:09.255Z,66.26
2019-02-23T18:52:20.055Z,66.28
2019-02-23T18:54:31.143Z,66.33
2019-02-23T18:57:55.083Z,66.38
2019-02-23T19:00:53.340Z,66.40
2019-02-23T19:03:36.689Z,66.43
2019-02-23T19:06:15.828Z,66.47
2019-02-23T19:09:11.048Z,66.48
2019-02-23T19:12:10.804Z,66.49
2019-02-23T19:15:33.477Z,66.50
2019-02-23T19:25:23.029Z,66.61
2019-02-23T19:29:09.132Z,66.60
2019-02-23T19:32:40.956Z,66.63
2019-02-23T19:34:43.049Z,66.68
2019-02-23T19:37:21.471Z,66.70
2019-02-23T19:47:03.802Z,66.76
2019-02-23T19:51:03.209Z,66.77
2019-02-23T19:54:02.120Z,66.80
2019-02-23T20:16:28.913Z,66.83
2019-02-23T20:19:01.453Z,67.03
2019-02-23T20:22:05.217Z,67.07
2019-02-23T20:25:05.081Z,67.10
2019-02-23T20:28:14.107Z,67.13
2019-02-23T20:31:11.785Z,67.14
2019-02-23T20:34:10.730Z,67.18
2019-02-23T20:37:02.682Z,67.18
2019-02-23T20:40:18.135Z,67.22
2019-02-23T20:42:53.909Z,67.25
2019-02-23T20:45:29.692Z,67.26
2019-02-23T20:51:28.150Z,67.31
2019-02-23T20:54:21.325Z,67.33
2019-02-23T21:06:27.971Z,67.42
2019-02-23T21:09:10.602Z,67.44
2019-02-23T21:11:52.905Z,67.47
2019-02-23T21:14:24.154Z,67.50
2019-02-23T21:17:07.780Z,67.50
2019-02-23T21:19:43.130Z,67.55
2019-02-23T21:22:14.367Z,67.58
2019-02-23T21:24:51.877Z,67.57
2019-02-23T21:27:24.646Z,67.61
2019-02-23T21:30:00.297Z,67.63
2019-02-23T21:32:37.239Z,67.67
2019-02-23T21:35:22.030Z,67.70
2019-02-23T21:38:14.191Z,67.63
2019-02-23T21:40:49.240Z,67.63
2019-02-23T21:43:24.058Z,67.74
2019-02-23T21:45:58.283Z,67.76
2019-02-23T21:48:31.665Z,67.80
2019-02-23T21:51:06.475Z,67.81
2019-02-23T21:53:45.210Z,67.84
2019-02-23T21:56:19.162Z,67.87
2019-02-23T21:58:53.386Z,67.86
2019-02-23T22:01:24.996Z,67.90
2019-02-23T22:04:04.441Z,67.94
2019-02-23T22:06:36.790Z,67.94
2019-02-23T22:09:10.334Z,67.99
2019-02-23T22:11:48.279Z,67.98
2019-02-23T22:14:23.304Z,67.99
2019-02-23T22:16:56.972Z,68.03
2019-02-23T22:19:32.243Z,68.05
2019-02-23T22:22:16.956Z,68.08
2019-02-23T22:24:57.571Z,68.10
2019-02-23T22:27:41.200Z,68.11
2019-02-23T22:30:14.965Z,68.14
2019-02-23T22:32:59.197Z,68.18
2019-02-23T22:35:50.491Z,68.18
2019-02-23T22:38:30.790Z,68.20
2019-02-23T22:41:14.062Z,68.24
2019-02-23T22:43:54.225Z,68.25
2019-02-23T22:50:47.705Z,68.30
2019-02-23T22:52:31.642Z,68.33
2019-02-23T22:55:25.671Z,68.35
2019-02-23T22:57:49.949Z,68.39
2019-02-23T23:00:34.574Z,68.40
2019-02-23T23:03:11.046Z,68.44
2019-02-23T23:05:46.393Z,68.44
2019-02-23T23:08:21.753Z,68.46
2019-02-23T23:10:57.389Z,68.50
2019-02-23T23:13:32.831Z,68.53
2019-02-23T23:16:27.302Z,68.56
2019-02-23T23:19:02.404Z,68.57
2019-02-23T23:21:40.658Z,68.59
2019-02-23T23:27:18.593Z,68.64
2019-02-23T23:30:11.446Z,68.66
2019-02-23T23:33:56.400Z,68.68
2019-02-23T23:35:48.442Z,68.70
2019-02-23T23:38:45.338Z,68.72
2019-02-23T23:41:28.015Z,68.76
2019-02-23T23:50:57.473Z,68.83
2019-02-23T23:53:37.018Z,68.87
2019-02-23T23:56:19.549Z,68.89
2019-02-23T23:59:08.591Z,68.91
