createdAt,value
2019-01-27T00:01:13.218Z,71.33
2019-01-27T00:03:43.048Z,71.52
2019-01-27T00:06:12.598Z,71.54
2019-01-27T00:08:42.241Z,71.73
2019-01-27T00:11:11.724Z,71.72
2019-01-27T00:13:41.277Z,71.73
2019-01-27T00:16:10.841Z,71.75
2019-01-27T00:18:40.326Z,71.55
2019-01-27T00:21:09.799Z,71.52
2019-01-27T00:23:39.292Z,71.81
2019-01-27T00:26:08.854Z,71.08
2019-01-27T00:28:38.343Z,70.99
2019-01-27T00:31:07.829Z,71.13
2019-01-27T00:33:37.308Z,70.89
2019-01-27T00:36:06.866Z,71.01
2019-01-27T00:38:36.367Z,70.47
2019-01-27T00:41:05.919Z,70.38
2019-01-27T00:43:35.488Z,70.40
2019-01-27T00:46:05.074Z,70.66
2019-01-27T00:48:34.556Z,70.47
2019-01-27T00:51:04.120Z,70.22
2019-01-27T00:53:34.585Z,70.37
2019-01-27T00:56:04.266Z,70.21
2019-01-27T00:58:33.740Z,70.29
2019-01-27T01:01:03.704Z,70.32
2019-01-27T01:03:33.186Z,70.25
2019-01-27T01:06:03.992Z,70.05
2019-01-27T01:08:33.535Z,70.20
2019-01-27T01:11:03.996Z,70.30
2019-01-27T01:13:33.466Z,70.17
2019-01-27T01:16:02.941Z,69.97
2019-01-27T01:18:32.411Z,70.01
2019-01-27T01:21:01.897Z,70.24
2019-01-27T01:23:31.442Z,70.70
2019-01-27T01:26:01.078Z,70.55
2019-01-27T01:28:30.555Z,70.37
2019-01-27T01:31:00.027Z,69.97
2019-01-27T01:33:29.498Z,69.73
2019-01-27T01:35:59.052Z,69.82
2019-01-27T01:38:28.520Z,69.86
2019-01-27T01:40:58.001Z,69.86
2019-01-27T01:43:27.472Z,69.64
2019-01-27T01:45:56.967Z,70.03
2019-01-27T01:48:27.511Z,70.16
2019-01-27T01:50:57.007Z,70.08
2019-01-27T01:53:26.495Z,70.14
2019-01-27T01:55:56.011Z,70.08
2019-01-27T01:58:25.559Z,70.78
2019-01-27T02:00:55.035Z,70.88
2019-01-27T02:03:24.574Z,70.88
2019-01-27T02:05:54.057Z,70.96
2019-01-27T02:08:23.550Z,71.08
2019-01-27T02:10:53.049Z,71.24
2019-01-27T02:13:22.548Z,71.12
2019-01-27T02:16:05.917Z,71.02
2019-01-27T02:18:35.919Z,71.32
2019-01-27T02:21:06.238Z,71.76
2019-01-27T02:23:35.854Z,71.79
2019-01-27T02:26:06.787Z,72.35
2019-01-27T02:28:36.374Z,72.09
2019-01-27T02:31:06.501Z,72.11
2019-01-27T02:33:35.975Z,72.57
2019-01-27T02:36:05.835Z,72.26
2019-01-27T02:38:35.304Z,72.48
2019-01-27T02:41:05.071Z,72.68
2019-01-27T02:43:34.639Z,72.92
2019-01-27T02:46:04.391Z,72.65
2019-01-27T02:48:33.858Z,72.80
2019-01-27T02:51:03.338Z,72.70
2019-01-27T02:53:32.810Z,72.24
2019-01-27T02:56:02.291Z,72.33
2019-01-27T02:58:31.753Z,72.35
2019-01-27T03:01:01.255Z,72.43
2019-01-27T03:03:30.727Z,72.61
2019-01-27T03:06:05.966Z,72.97
2019-01-27T03:08:39.009Z,73.14
2019-01-27T03:11:08.502Z,73.26
2019-01-27T03:13:38.052Z,73.78
2019-01-27T03:16:07.602Z,74.05
2019-01-27T03:18:37.088Z,73.76
2019-01-27T03:21:06.550Z,74.12
2019-01-27T03:23:36.037Z,74.05
2019-01-27T03:26:05.661Z,73.96
2019-01-27T03:28:35.172Z,74.29
2019-01-27T03:31:04.705Z,74.27
2019-01-27T03:33:34.194Z,74.23
2019-01-27T03:36:03.691Z,74.47
2019-01-27T03:38:33.187Z,74.54
2019-01-27T03:41:02.810Z,74.90
2019-01-27T03:43:32.306Z,74.57
2019-01-27T03:46:01.780Z,74.32
2019-01-27T03:48:31.267Z,74.09
2019-01-27T03:51:00.748Z,73.93
2019-01-27T03:53:30.255Z,73.70
2019-01-27T03:55:59.757Z,73.20
2019-01-27T03:58:29.235Z,73.63
2019-01-27T04:00:59.839Z,73.80
2019-01-27T04:03:29.317Z,74.62
2019-01-27T04:05:58.802Z,74.49
2019-01-27T04:08:28.300Z,74.71
2019-01-27T04:10:57.774Z,74.85
2019-01-27T04:13:27.251Z,74.77
2019-01-27T04:15:56.722Z,74.86
2019-01-27T04:18:26.281Z,74.93
2019-01-27T04:20:55.788Z,75.01
2019-01-27T04:23:25.360Z,75.04
2019-01-27T04:25:54.834Z,75.32
2019-01-27T04:28:24.317Z,75.41
2019-01-27T04:30:53.784Z,75.50
2019-01-27T04:33:23.283Z,75.53
2019-01-27T04:35:52.755Z,75.72
2019-01-27T04:38:22.242Z,76.12
2019-01-27T04:40:51.708Z,76.16
2019-01-27T04:43:21.200Z,76.17
2019-01-27T04:45:50.698Z,76.34
2019-01-27T04:48:20.184Z,76.26
2019-01-27T04:50:49.674Z,76.36
2019-01-27T04:53:19.160Z,76.35
2019-01-27T04:55:48.640Z,75.97
2019-01-27T04:58:18.169Z,75.96
2019-01-27T05:00:47.669Z,75.94
2019-01-27T05:03:48.347Z,75.74
2019-01-27T05:06:17.844Z,75.58
2019-01-27T05:08:47.327Z,75.45
2019-01-27T05:11:16.802Z,75.56
2019-01-27T05:13:46.277Z,75.43
2019-01-27T05:16:15.776Z,75.36
2019-01-27T05:18:45.531Z,75.22
2019-01-27T05:21:15.062Z,75.31
2019-01-27T05:23:44.510Z,75.24
2019-01-27T05:26:13.998Z,74.74
2019-01-27T05:28:43.504Z,74.53
2019-01-27T05:31:12.985Z,74.64
2019-01-27T05:33:43.435Z,74.60
2019-01-27T05:36:12.925Z,74.58
2019-01-27T05:38:42.412Z,74.93
2019-01-27T05:41:11.888Z,74.87
2019-01-27T05:43:41.384Z,74.82
2019-01-27T05:46:10.863Z,75.22
2019-01-27T05:48:41.109Z,74.95
2019-01-27T05:51:10.610Z,74.95
2019-01-27T05:53:40.079Z,74.95
2019-01-27T05:56:09.564Z,75.42
2019-01-27T05:58:39.035Z,75.49
2019-01-27T06:01:08.511Z,75.46
2019-01-27T06:03:37.994Z,75.32
2019-01-27T06:06:07.496Z,75.30
2019-01-27T06:08:37.953Z,75.34
2019-01-27T06:11:07.442Z,75.59
2019-01-27T06:13:36.924Z,75.78
2019-01-27T06:16:06.407Z,75.61
2019-01-27T06:18:35.890Z,75.13
2019-01-27T06:21:05.489Z,74.82
2019-01-27T06:23:35.057Z,74.84
2019-01-27T06:26:04.567Z,74.92
2019-01-27T06:28:34.057Z,74.98
2019-01-27T06:31:03.617Z,75.04
2019-01-27T06:33:40.897Z,75.21
2019-01-27T06:36:10.366Z,75.51
2019-01-27T06:38:39.918Z,75.56
2019-01-27T06:41:09.390Z,75.50
2019-01-27T06:43:38.900Z,74.97
2019-01-27T06:46:08.413Z,74.74
2019-01-27T06:48:37.906Z,75.13
2019-01-27T06:51:07.387Z,74.90
2019-01-27T06:53:37.451Z,74.63
2019-01-27T06:56:07.026Z,74.21
2019-01-27T06:58:54.278Z,74.42
2019-01-27T07:01:31.304Z,74.27
2019-01-27T07:04:18.861Z,73.71
2019-01-27T07:06:56.831Z,74.32
2019-01-27T07:09:36.739Z,74.13
2019-01-27T07:12:43.486Z,74.00
2019-01-27T07:15:30.810Z,73.68
2019-01-27T07:18:09.985Z,73.78
2019-01-27T07:20:57.409Z,74.64
2019-01-27T07:23:44.886Z,74.35
2019-01-27T07:26:36.231Z,74.46
2019-01-27T07:29:31.283Z,74.29
2019-01-27T07:32:25.987Z,74.27
2019-01-27T07:35:08.255Z,74.51
2019-01-27T07:37:44.966Z,74.64
2019-01-27T07:40:36.520Z,74.22
2019-01-27T07:43:24.209Z,73.99
2019-01-27T07:46:11.688Z,73.98
2019-01-27T07:48:58.915Z,73.68
2019-01-27T07:51:42.308Z,73.51
2019-01-27T07:54:20.088Z,73.63
2019-01-27T07:57:07.252Z,73.12
2019-01-27T07:59:51.257Z,73.06
2019-01-27T08:02:42.815Z,73.19
2019-01-27T08:05:23.242Z,73.22
2019-01-27T08:08:02.076Z,73.09
2019-01-27T08:10:40.396Z,73.09
2019-01-27T08:13:27.894Z,72.41
2019-01-27T08:16:25.716Z,72.57
2019-01-27T08:19:06.953Z,72.62
2019-01-27T08:21:46.121Z,72.95
2019-01-27T08:24:36.267Z,72.86
2019-01-27T08:27:25.142Z,72.82
2019-01-27T08:30:01.700Z,72.95
2019-01-27T08:32:49.155Z,72.67
2019-01-27T08:35:26.431Z,72.72
2019-01-27T08:38:09.031Z,73.29
2019-01-27T08:40:46.005Z,72.85
2019-01-27T08:43:34.568Z,72.62
2019-01-27T08:46:26.923Z,73.36
2019-01-27T08:48:56.466Z,72.97
2019-01-27T08:51:25.969Z,72.99
2019-01-27T08:53:55.485Z,72.75
2019-01-27T08:56:24.982Z,72.81
2019-01-27T08:58:54.468Z,72.33
2019-01-27T09:01:34.950Z,72.29
2019-01-27T09:04:11.151Z,72.31
2019-01-27T09:07:12.223Z,72.10
2019-01-27T09:10:03.560Z,71.53
2019-01-27T09:12:52.813Z,71.21
2019-01-27T09:15:50.550Z,71.34
2019-01-27T09:18:43.182Z,71.67
2019-01-27T09:21:21.665Z,71.33
2019-01-27T09:24:10.371Z,71.29
2019-01-27T09:26:50.320Z,71.21
2019-01-27T09:29:44.887Z,71.00
2019-01-27T09:32:25.320Z,70.78
2019-01-27T09:35:21.518Z,71.09
2019-01-27T09:38:13.152Z,71.54
2019-01-27T09:41:00.605Z,71.00
2019-01-27T09:43:48.033Z,70.98
2019-01-27T09:46:33.573Z,70.68
2019-01-27T09:49:11.410Z,70.82
2019-01-27T09:51:54.075Z,70.86
2019-01-27T09:54:40.475Z,70.91
2019-01-27T09:57:44.184Z,70.96
2019-01-27T10:00:37.136Z,70.80
2019-01-27T10:03:41.074Z,70.64
2019-01-27T10:06:32.184Z,70.83
2019-01-27T10:09:19.386Z,70.44
2019-01-27T10:12:06.695Z,70.24
2019-01-27T10:14:49.252Z,70.15
2019-01-27T10:17:40.664Z,69.93
2019-01-27T10:20:22.445Z,69.77
2019-01-27T10:23:09.910Z,69.61
2019-01-27T10:25:46.846Z,69.59
2019-01-27T10:28:35.183Z,69.35
2019-01-27T10:31:10.352Z,69.76
2019-01-27T10:34:01.889Z,69.89
2019-01-27T10:36:48.950Z,69.96
2019-01-27T10:39:37.478Z,69.82
2019-01-27T10:42:18.815Z,69.76
2019-01-27T10:45:10.526Z,69.77
2019-01-27T10:48:00.014Z,69.96
2019-01-27T10:50:45.192Z,70.22
2019-01-27T10:53:25.531Z,70.48
2019-01-27T10:56:01.183Z,70.79
2019-01-27T10:58:47.365Z,70.69
2019-01-27T11:01:30.812Z,70.50
2019-01-27T11:04:31.685Z,70.36
2019-01-27T11:07:19.056Z,70.48
2019-01-27T11:10:10.737Z,70.75
2019-01-27T11:13:00.770Z,70.77
2019-01-27T11:15:41.038Z,70.65
2019-01-27T11:18:38.679Z,70.25
2019-01-27T11:21:14.353Z,70.51
2019-01-27T11:24:15.069Z,69.86
2019-01-27T11:27:03.459Z,69.62
2019-01-27T11:29:49.342Z,69.19
2019-01-27T11:32:44.932Z,69.20
2019-01-27T11:35:23.058Z,69.65
2019-01-27T11:38:02.988Z,70.19
2019-01-27T11:40:50.188Z,69.76
2019-01-27T11:43:41.498Z,66.51
2019-01-27T11:46:17.388Z,65.22
2019-01-27T11:49:08.751Z,64.81
2019-01-27T11:51:45.586Z,64.81
2019-01-27T11:54:15.097Z,65.83
2019-01-27T11:56:44.638Z,66.39
2019-01-27T11:59:14.349Z,67.09
2019-01-27T12:01:43.845Z,67.10
2019-01-27T12:04:13.364Z,67.36
2019-01-27T12:06:44.843Z,67.15
2019-01-27T12:09:14.499Z,67.42
2019-01-27T12:11:44.012Z,67.46
2019-01-27T12:14:13.493Z,67.64
2019-01-27T12:16:42.997Z,67.49
2019-01-27T12:19:12.473Z,67.72
2019-01-27T12:21:42.953Z,67.48
2019-01-27T12:24:12.441Z,67.51
2019-01-27T12:26:41.958Z,67.37
2019-01-27T12:29:11.452Z,67.69
2019-01-27T12:31:40.981Z,68.84
2019-01-27T12:34:10.468Z,69.15
2019-01-27T12:36:39.940Z,69.18
2019-01-27T12:39:10.225Z,69.87
2019-01-27T12:41:39.728Z,70.27
2019-01-27T12:44:09.220Z,70.45
2019-01-27T12:46:38.807Z,70.33
2019-01-27T12:49:08.300Z,69.99
2019-01-27T12:51:37.818Z,70.21
2019-01-27T12:54:08.402Z,69.87
2019-01-27T12:56:37.980Z,70.14
2019-01-27T12:59:07.477Z,70.10
2019-01-27T13:01:37.025Z,70.58
2019-01-27T13:04:06.587Z,70.55
2019-01-27T13:06:36.086Z,71.24
2019-01-27T13:09:08.004Z,71.79
2019-01-27T13:11:37.573Z,72.07
2019-01-27T13:14:07.159Z,72.54
2019-01-27T13:16:36.652Z,72.23
2019-01-27T13:19:06.124Z,72.31
2019-01-27T13:21:35.639Z,72.14
2019-01-27T13:24:05.189Z,71.37
2019-01-27T13:26:35.746Z,71.75
2019-01-27T13:29:05.248Z,71.74
2019-01-27T13:31:34.743Z,72.02
2019-01-27T13:34:04.285Z,72.12
2019-01-27T13:36:33.776Z,71.96
2019-01-27T13:39:03.931Z,72.07
2019-01-27T13:41:34.587Z,71.65
2019-01-27T13:44:04.177Z,71.72
2019-01-27T13:46:33.692Z,71.97
2019-01-27T13:49:03.166Z,71.90
2019-01-27T13:51:32.689Z,71.93
2019-01-27T13:54:02.191Z,71.81
2019-01-27T13:56:31.768Z,72.19
2019-01-27T13:59:01.247Z,72.39
2019-01-27T14:01:30.784Z,72.68
2019-01-27T14:04:00.262Z,72.98
2019-01-27T14:06:29.732Z,73.22
2019-01-27T14:08:59.225Z,72.88
2019-01-27T14:11:28.699Z,72.87
2019-01-27T14:13:58.178Z,72.82
2019-01-27T14:16:27.643Z,72.86
2019-01-27T14:18:57.401Z,73.27
2019-01-27T14:21:26.932Z,73.06
2019-01-27T14:23:56.412Z,73.08
2019-01-27T14:26:25.901Z,73.22
2019-01-27T14:28:55.381Z,73.16
2019-01-27T14:31:24.843Z,72.90
2019-01-27T14:33:54.337Z,73.03
2019-01-27T14:36:23.884Z,72.94
2019-01-27T14:38:53.375Z,72.77
2019-01-27T14:41:22.857Z,72.78
2019-01-27T14:43:52.366Z,72.64
2019-01-27T14:46:21.861Z,72.07
2019-01-27T14:48:51.387Z,72.23
2019-01-27T14:51:20.898Z,73.00
2019-01-27T14:53:50.436Z,72.89
2019-01-27T14:56:19.935Z,72.63
2019-01-27T14:58:49.436Z,72.43
2019-01-27T15:01:19.087Z,72.74
2019-01-27T15:03:48.564Z,72.58
2019-01-27T15:06:18.905Z,72.69
2019-01-27T15:08:48.381Z,72.58
2019-01-27T15:11:17.852Z,72.36
2019-01-27T15:13:47.336Z,72.54
2019-01-27T15:16:16.820Z,72.58
2019-01-27T15:18:46.404Z,72.71
2019-01-27T15:21:22.672Z,72.32
2019-01-27T15:23:52.173Z,72.34
2019-01-27T15:26:21.652Z,72.42
2019-01-27T15:28:51.152Z,72.49
2019-01-27T15:31:20.833Z,72.73
2019-01-27T15:33:50.344Z,72.28
2019-01-27T15:36:19.826Z,72.14
2019-01-27T15:38:49.446Z,72.17
2019-01-27T15:41:18.923Z,72.05
2019-01-27T15:43:48.937Z,72.69
2019-01-27T15:46:18.623Z,72.96
2019-01-27T15:48:49.073Z,72.53
2019-01-27T15:51:18.559Z,72.54
2019-01-27T15:53:48.038Z,72.36
2019-01-27T15:56:17.523Z,72.30
2019-01-27T15:58:47.018Z,72.00
2019-01-27T16:01:17.056Z,72.18
2019-01-27T16:03:46.708Z,72.50
2019-01-27T16:06:16.193Z,71.99
2019-01-27T16:08:45.683Z,71.86
2019-01-27T16:11:15.271Z,71.87
2019-01-27T16:13:44.845Z,72.48
2019-01-27T16:16:14.336Z,72.84
2019-01-27T16:18:43.881Z,72.93
2019-01-27T16:21:13.494Z,72.93
2019-01-27T16:23:55.642Z,72.91
2019-01-27T16:26:25.343Z,73.09
2019-01-27T16:28:54.898Z,72.93
2019-01-27T16:31:52.588Z,72.65
2019-01-27T16:34:27.761Z,72.84
2019-01-27T16:36:57.382Z,73.56
2019-01-27T16:39:26.890Z,73.88
2019-01-27T16:41:57.345Z,73.82
2019-01-27T16:44:27.914Z,73.95
2019-01-27T16:46:57.464Z,74.21
2019-01-27T16:49:26.946Z,74.40
2019-01-27T16:51:57.395Z,74.30
2019-01-27T16:54:26.907Z,74.49
2019-01-27T16:56:56.744Z,75.07
2019-01-27T16:59:26.628Z,74.98
2019-01-27T17:01:58.999Z,74.71
2019-01-27T17:04:27.363Z,74.47
2019-01-27T17:06:56.852Z,74.32
2019-01-27T17:09:26.344Z,74.03
2019-01-27T17:11:55.876Z,73.93
2019-01-27T17:14:25.345Z,74.41
2019-01-27T17:16:54.815Z,74.84
2019-01-27T17:19:24.385Z,74.84
2019-01-27T17:21:53.883Z,75.09
2019-01-27T17:24:23.420Z,74.96
2019-01-27T17:26:53.018Z,74.69
2019-01-27T17:29:22.982Z,74.13
2019-01-27T17:31:52.540Z,73.88
2019-01-27T17:34:22.047Z,74.18
2019-01-27T17:36:52.570Z,73.86
2019-01-27T17:39:22.070Z,73.65
2019-01-27T17:41:51.569Z,73.51
2019-01-27T17:44:21.303Z,73.44
2019-01-27T17:46:50.813Z,73.43
2019-01-27T17:49:20.335Z,73.28
2019-01-27T17:51:49.923Z,73.27
2019-01-27T17:54:19.417Z,73.61
2019-01-27T17:56:58.558Z,73.93
2019-01-27T17:59:34.619Z,74.29
2019-01-27T18:02:24.669Z,74.91
2019-01-27T18:05:06.348Z,74.70
2019-01-27T18:07:54.874Z,74.87
2019-01-27T18:10:42.600Z,76.05
2019-01-27T18:13:15.845Z,76.86
2019-01-27T18:15:45.330Z,77.37
2019-01-27T18:18:14.861Z,77.00
2019-01-27T18:20:44.414Z,76.40
2019-01-27T18:23:13.958Z,76.55
2019-01-27T18:25:43.461Z,76.04
2019-01-27T18:28:12.926Z,76.28
2019-01-27T18:30:42.609Z,75.38
2019-01-27T18:33:12.108Z,74.87
2019-01-27T18:35:41.579Z,74.77
2019-01-27T18:38:11.267Z,74.91
2019-01-27T18:40:40.864Z,75.37
2019-01-27T18:43:10.346Z,74.57
2019-01-27T18:45:40.050Z,74.53
2019-01-27T18:48:09.662Z,74.54
2019-01-27T18:50:39.354Z,74.05
2019-01-27T18:53:20.738Z,73.78
2019-01-27T18:56:09.515Z,73.96
2019-01-27T18:59:03.774Z,73.40
2019-01-27T19:01:55.193Z,73.75
2019-01-27T19:04:30.331Z,73.28
2019-01-27T19:07:17.704Z,72.74
2019-01-27T19:10:12.863Z,72.15
2019-01-27T19:13:01.393Z,71.82
2019-01-27T19:15:49.259Z,71.76
2019-01-27T19:18:50.258Z,71.59
2019-01-27T19:21:31.720Z,71.76
2019-01-27T19:24:27.839Z,72.18
2019-01-27T19:27:12.673Z,71.91
2019-01-27T19:29:59.861Z,72.61
2019-01-27T19:32:39.634Z,71.43
2019-01-27T19:35:31.410Z,71.32
2019-01-27T19:38:07.426Z,70.77
2019-01-27T19:40:45.212Z,70.46
2019-01-27T19:43:26.612Z,71.28
2019-01-27T19:46:01.914Z,71.09
2019-01-27T19:48:53.338Z,71.12
2019-01-27T19:51:33.508Z,71.13
2019-01-27T19:54:19.512Z,71.47
2019-01-27T19:57:05.513Z,71.90
2019-01-27T19:59:52.838Z,71.24
2019-01-27T20:02:53.510Z,71.37
2019-01-27T20:05:32.380Z,71.30
2019-01-27T20:08:39.392Z,71.17
2019-01-27T20:11:40.168Z,70.79
2019-01-27T20:14:32.562Z,70.66
2019-01-27T20:17:19.800Z,70.67
2019-01-27T20:20:04.144Z,70.50
2019-01-27T20:22:39.566Z,70.03
2019-01-27T20:25:27.230Z,70.37
2019-01-27T20:28:21.738Z,70.15
2019-01-27T20:30:59.999Z,70.06
2019-01-27T20:33:46.128Z,70.39
2019-01-27T20:36:40.874Z,70.14
2019-01-27T20:39:32.522Z,68.89
2019-01-27T20:42:17.682Z,69.37
2019-01-27T20:45:02.772Z,69.76
2019-01-27T20:47:42.704Z,70.08
2019-01-27T20:50:19.300Z,70.24
2019-01-27T20:53:17.228Z,69.89
2019-01-27T20:56:04.817Z,69.91
2019-01-27T20:58:50.588Z,70.67
2019-01-27T21:01:42.204Z,70.50
2019-01-27T21:04:46.105Z,71.00
2019-01-27T21:07:24.414Z,70.21
2019-01-27T21:09:59.375Z,70.23
2019-01-27T21:12:47.905Z,70.91
2019-01-27T21:15:26.009Z,70.67
2019-01-27T21:18:13.522Z,70.77
2019-01-27T21:20:43.065Z,71.04
2019-01-27T21:23:12.663Z,71.05
2019-01-27T21:25:42.195Z,71.42
2019-01-27T21:28:11.757Z,71.55
2019-01-27T21:30:41.293Z,71.93
2019-01-27T21:33:10.890Z,71.79
2019-01-27T21:35:40.376Z,71.65
2019-01-27T21:38:09.867Z,71.35
2019-01-27T21:40:39.383Z,70.77
2019-01-27T21:43:08.867Z,71.07
2019-01-27T21:45:38.349Z,70.96
2019-01-27T21:48:07.852Z,71.02
2019-01-27T21:50:37.444Z,71.11
2019-01-27T21:53:07.029Z,71.22
2019-01-27T21:55:36.624Z,70.57
2019-01-27T21:58:06.187Z,70.24
2019-01-27T22:00:35.692Z,69.99
2019-01-27T22:03:05.368Z,70.13
2019-01-27T22:05:34.888Z,70.31
2019-01-27T22:08:04.467Z,70.31
2019-01-27T22:10:34.048Z,70.16
2019-01-27T22:13:03.536Z,70.54
2019-01-27T22:15:33.038Z,70.44
2019-01-27T22:18:02.577Z,70.39
2019-01-27T22:20:32.106Z,70.59
2019-01-27T22:23:01.712Z,70.66
2019-01-27T22:25:32.266Z,70.52
2019-01-27T22:28:01.741Z,70.78
2019-01-27T22:30:32.106Z,70.90
2019-01-27T22:33:01.579Z,70.57
2019-01-27T22:35:31.056Z,70.47
2019-01-27T22:38:00.594Z,69.79
2019-01-27T22:40:30.091Z,70.24
2019-01-27T22:42:59.599Z,70.21
2019-01-27T22:45:29.123Z,70.00
2019-01-27T22:47:58.615Z,70.03
2019-01-27T22:50:28.112Z,70.40
2019-01-27T22:52:57.604Z,70.98
2019-01-27T22:55:27.113Z,70.80
2019-01-27T22:57:56.621Z,71.22
2019-01-27T23:00:54.228Z,71.22
2019-01-27T23:03:23.877Z,71.27
2019-01-27T23:05:54.334Z,71.89
2019-01-27T23:08:23.974Z,71.36
2019-01-27T23:10:53.503Z,71.37
2019-01-27T23:13:23.046Z,71.43
2019-01-27T23:15:52.534Z,71.22
2019-01-27T23:18:22.082Z,70.75
2019-01-27T23:20:51.556Z,70.41
2019-01-27T23:23:21.119Z,70.26
2019-01-27T23:25:51.568Z,70.13
2019-01-27T23:28:21.061Z,69.67
2019-01-27T23:30:50.535Z,69.52
2019-01-27T23:33:20.012Z,69.48
2019-01-27T23:35:49.494Z,68.95
2019-01-27T23:38:19.051Z,69.29
2019-01-27T23:40:48.532Z,69.33
2019-01-27T23:43:18.031Z,69.21
2019-01-27T23:45:47.590Z,69.49
2019-01-27T23:48:17.085Z,69.53
2019-01-27T23:50:46.634Z,69.61
2019-01-27T23:53:16.116Z,69.86
2019-01-27T23:55:45.590Z,69.64
2019-01-27T23:58:15.139Z,69.99
