createdAt,value
2022-08-09T00:01:16.381Z,0.00
2022-08-09T00:06:18.272Z,0.00
2022-08-09T00:11:24.638Z,0.00
2022-08-09T00:16:13.120Z,0.00
2022-08-09T00:21:12.026Z,0.00
2022-08-09T00:26:11.967Z,0.00
2022-08-09T00:31:57.398Z,0.00
2022-08-09T00:36:12.863Z,0.00
2022-08-09T00:41:11.782Z,0.00
2022-08-09T00:46:28.474Z,0.00
2022-08-09T00:51:13.133Z,0.00
2022-08-09T00:56:11.571Z,0.00
2022-08-09T01:01:16.259Z,0.00
2022-08-09T01:06:17.821Z,0.00
2022-08-09T01:11:15.115Z,0.00
2022-08-09T01:16:11.312Z,0.00
2022-08-09T01:21:11.235Z,0.00
2022-08-09T01:26:11.180Z,0.00
2022-08-09T01:31:11.117Z,0.00
2022-08-09T01:36:12.071Z,0.00
2022-08-09T01:41:10.978Z,0.00
2022-08-09T01:46:10.925Z,0.00
2022-08-09T01:51:10.856Z,0.00
2022-08-09T01:56:11.817Z,0.00
2022-08-09T02:01:10.763Z,0.00
2022-08-09T02:06:10.669Z,0.00
2022-08-09T02:11:17.100Z,0.00
2022-08-09T02:16:10.541Z,0.00
2022-08-09T02:21:10.458Z,0.00
2022-08-09T02:26:26.952Z,0.00
2022-08-09T02:31:12.336Z,0.00
2022-08-09T02:36:10.543Z,0.00
2022-08-09T02:41:10.199Z,0.00
2022-08-09T02:46:10.149Z,0.00
2022-08-09T02:51:10.063Z,0.00
2022-08-09T02:56:10.004Z,0.00
2022-08-09T03:01:11.060Z,0.00
2022-08-09T03:06:09.869Z,0.00
2022-08-09T03:11:10.413Z,0.00
2022-08-09T03:16:09.735Z,4.00
2022-08-09T03:21:09.687Z,12.00
2022-08-09T03:26:09.617Z,24.00
2022-08-09T03:31:10.397Z,44.00
2022-08-09T03:36:16.546Z,88.00
2022-08-09T03:41:09.422Z,152.00
2022-08-09T03:46:20.651Z,252.00
2022-08-09T03:51:43.672Z,376.00
2022-08-09T03:56:10.284Z,544.00
2022-08-09T04:01:09.230Z,760.00
2022-08-09T04:06:09.099Z,1028.00
2022-08-09T04:11:11.120Z,1328.00
2022-08-09T04:16:19.560Z,1688.00
2022-08-09T04:21:09.917Z,2264.00
2022-08-09T04:26:08.826Z,2524.00
2022-08-09T04:31:09.899Z,3180.00
2022-08-09T04:36:08.697Z,3228.00
2022-08-09T04:41:11.971Z,3584.00
2022-08-09T04:46:08.565Z,3848.00
2022-08-09T04:51:08.493Z,4332.00
2022-08-09T04:56:08.449Z,4732.00
2022-08-09T05:01:16.287Z,5096.00
2022-08-09T05:06:08.329Z,4920.00
2022-08-09T05:11:08.233Z,5256.00
2022-08-09T05:16:08.188Z,6028.00
2022-08-09T05:21:13.378Z,7388.00
2022-08-09T05:26:09.075Z,10120.00
2022-08-09T05:31:09.529Z,10436.00
2022-08-09T05:36:07.925Z,21376.00
2022-08-09T05:41:12.689Z,28512.00
2022-08-09T05:46:07.773Z,20352.00
2022-08-09T05:51:16.845Z,16736.00
2022-08-09T05:56:08.684Z,22240.00
2022-08-09T06:01:07.568Z,32832.00
2022-08-09T06:06:07.516Z,58944.00
2022-08-09T06:11:17.406Z,59552.00
2022-08-09T06:16:07.391Z,60512.00
2022-08-09T06:21:07.318Z,60416.00
2022-08-09T06:26:07.260Z,20032.00
2022-08-09T06:31:07.196Z,19648.00
2022-08-09T06:36:07.323Z,50400.00
2022-08-09T06:41:09.413Z,63936.00
2022-08-09T06:46:10.917Z,54976.00
2022-08-09T06:51:06.927Z,67456.00
2022-08-09T06:56:06.870Z,69568.00
2022-08-09T07:01:07.872Z,69472.00
2022-08-09T07:06:06.737Z,71552.00
2022-08-09T07:11:06.993Z,68512.00
2022-08-09T07:16:41.486Z,63520.00
2022-08-09T07:21:08.266Z,72992.00
2022-08-09T07:26:06.470Z,72960.00
2022-08-09T07:31:06.402Z,73952.00
2022-08-09T07:36:06.352Z,43456.00
2022-08-09T07:41:11.499Z,66304.00
2022-08-09T07:46:06.214Z,73312.00
2022-08-09T07:52:02.629Z,79232.00
2022-08-09T07:56:07.138Z,80352.00
2022-08-09T08:01:11.183Z,79104.00
2022-08-09T08:06:05.964Z,81824.00
2022-08-09T08:12:11.436Z,76512.00
2022-08-09T08:16:06.855Z,71360.00
2022-08-09T08:21:06.848Z,78240.00
2022-08-09T08:26:06.214Z,76544.00
2022-08-09T08:31:14.272Z,81280.00
2022-08-09T08:36:05.556Z,77952.00
2022-08-09T08:41:06.286Z,79520.00
2022-08-09T08:46:32.730Z,76608.00
2022-08-09T08:51:06.402Z,75968.00
2022-08-09T08:56:05.303Z,74432.00
2022-08-09T09:01:09.100Z,77216.00
2022-08-09T09:06:06.203Z,63264.00
2022-08-09T09:11:05.682Z,60768.00
2022-08-09T09:16:05.048Z,64320.00
2022-08-09T09:21:05.001Z,11504.00
2022-08-09T09:26:12.152Z,13788.00
2022-08-09T09:31:04.875Z,11808.00
2022-08-09T09:36:19.795Z,10868.00
2022-08-09T09:41:05.759Z,11236.00
2022-08-09T09:51:07.069Z,11028.00
2022-08-09T09:56:05.689Z,10852.00
2022-08-09T10:01:04.493Z,10700.00
2022-08-09T10:06:05.550Z,10428.00
2022-08-09T10:11:30.867Z,10304.00
2022-08-09T10:16:54.387Z,9252.00
2022-08-09T10:21:05.261Z,10332.00
2022-08-09T10:26:06.954Z,9716.00
2022-08-09T10:36:05.060Z,9560.00
2022-08-09T10:41:04.107Z,9464.00
2022-08-09T10:46:03.902Z,7968.00
2022-08-09T10:51:03.848Z,8440.00
2022-08-09T10:56:03.764Z,7616.00
2022-08-09T11:03:02.861Z,8404.00
2022-08-09T11:06:04.772Z,7428.00
2022-08-09T11:11:08.971Z,7600.00
2022-08-09T11:16:04.861Z,7432.00
2022-08-09T11:21:03.455Z,7344.00
2022-08-09T11:26:04.098Z,7320.00
2022-08-09T11:31:03.333Z,7112.00
2022-08-09T11:36:03.263Z,7128.00
2022-08-09T11:41:03.209Z,7200.00
2022-08-09T11:46:03.137Z,7652.00
2022-08-09T11:52:54.125Z,8132.00
2022-08-09T11:56:04.034Z,7784.00
2022-08-09T12:01:02.941Z,7064.00
2022-08-09T12:06:02.886Z,7512.00
2022-08-09T12:11:02.827Z,8684.00
2022-08-09T12:16:03.178Z,8552.00
2022-08-09T12:21:03.106Z,7752.00
2022-08-09T12:26:02.609Z,8884.00
2022-08-09T12:31:02.564Z,10336.00
2022-08-09T12:36:02.481Z,10224.00
2022-08-09T12:41:02.427Z,9412.00
2022-08-09T12:46:02.353Z,9120.00
2022-08-09T12:51:03.998Z,9596.00
2022-08-09T12:56:14.702Z,10672.00
2022-08-09T13:01:04.551Z,10892.00
2022-08-09T13:06:13.203Z,10984.00
2022-08-09T13:11:22.600Z,10280.00
2022-08-09T13:16:03.007Z,10360.00
2022-08-09T13:22:34.154Z,11344.00
2022-08-09T13:26:02.870Z,11248.00
2022-08-09T13:32:13.748Z,10220.00
2022-08-09T13:36:37.584Z,8992.00
2022-08-09T13:41:55.414Z,8560.00
2022-08-09T13:46:42.639Z,8588.00
2022-08-09T13:51:02.562Z,8416.00
2022-08-09T13:56:01.469Z,7912.00
2022-08-09T14:01:01.398Z,7460.00
2022-08-09T14:06:02.175Z,7412.00
2022-08-09T14:11:01.550Z,6952.00
2022-08-09T14:16:09.529Z,6792.00
2022-08-09T14:21:01.139Z,6472.00
2022-08-09T14:26:05.701Z,6624.00
2022-08-09T14:31:01.020Z,6556.00
2022-08-09T14:36:12.152Z,6796.00
2022-08-09T14:41:23.928Z,7144.00
2022-08-09T14:46:57.492Z,7352.00
2022-08-09T14:51:01.792Z,6824.00
2022-08-09T14:56:00.693Z,6660.00
2022-08-09T15:01:00.680Z,6804.00
2022-08-09T15:06:01.639Z,6568.00
2022-08-09T15:11:05.159Z,6244.00
2022-08-09T15:16:00.425Z,5816.00
2022-08-09T15:21:57.802Z,5584.00
2022-08-09T15:26:01.330Z,5440.00
2022-08-09T15:31:09.942Z,5364.00
2022-08-09T15:36:01.490Z,5116.00
2022-08-09T15:41:00.114Z,4904.00
2022-08-09T15:46:28.607Z,4896.00
2022-08-09T15:51:01.014Z,4776.00
2022-08-09T16:01:00.959Z,4332.00
2022-08-09T16:06:02.798Z,4268.00
2022-08-09T16:10:59.743Z,4176.00
2022-08-09T16:16:09.956Z,4148.00
2022-08-09T16:21:00.630Z,4240.00
2022-08-09T16:26:00.931Z,4344.00
2022-08-09T16:30:59.704Z,4476.00
2022-08-09T16:36:03.061Z,4668.00
2022-08-09T16:40:59.439Z,4668.00
2022-08-09T16:45:59.278Z,4376.00
2022-08-09T16:51:08.090Z,4252.00
2022-08-09T16:56:04.866Z,4068.00
2022-08-09T17:00:59.166Z,3736.00
2022-08-09T17:06:07.160Z,3492.00
2022-08-09T17:10:59.022Z,3432.00
2022-08-09T17:16:02.325Z,3368.00
2022-08-09T17:20:58.842Z,3276.00
2022-08-09T17:26:01.937Z,3184.00
2022-08-09T17:30:58.720Z,3104.00
2022-08-09T17:35:58.655Z,2996.00
2022-08-09T17:40:58.600Z,2848.00
2022-08-09T17:46:02.742Z,2672.00
2022-08-09T17:51:09.464Z,2460.00
2022-08-09T17:56:03.322Z,2224.00
2022-08-09T18:00:58.660Z,1968.00
2022-08-09T18:05:58.289Z,1716.00
2022-08-09T18:11:02.223Z,1468.00
2022-08-09T18:16:08.295Z,1232.00
2022-08-09T18:21:19.161Z,1008.00
2022-08-09T18:25:59.033Z,804.00
2022-08-09T18:30:57.961Z,616.00
2022-08-09T18:36:00.086Z,448.00
2022-08-09T18:40:57.891Z,312.00
2022-08-09T18:46:51.090Z,200.00
2022-08-09T18:50:58.728Z,120.00
2022-08-09T18:56:05.611Z,60.00
2022-08-09T19:01:00.237Z,28.00
2022-08-09T19:06:03.466Z,12.00
2022-08-09T19:10:57.424Z,4.00
2022-08-09T19:15:57.348Z,4.00
2022-08-09T19:20:57.287Z,0.00
2022-08-09T19:26:04.553Z,0.00
2022-08-09T19:30:57.170Z,0.00
2022-08-09T19:35:59.032Z,0.00
2022-08-09T19:40:57.124Z,0.00
2022-08-09T19:45:57.616Z,0.00
2022-08-09T19:50:56.905Z,0.00
2022-08-09T19:56:03.004Z,0.00
2022-08-09T20:00:56.783Z,0.00
2022-08-09T20:05:56.794Z,0.00
2022-08-09T20:10:56.660Z,0.00
2022-08-09T20:16:33.263Z,0.00
2022-08-09T20:20:57.553Z,0.00
2022-08-09T20:25:56.457Z,0.00
2022-08-09T20:30:56.394Z,0.00
2022-08-09T20:35:56.334Z,0.00
2022-08-09T20:40:56.335Z,0.00
2022-08-09T20:46:01.451Z,0.00
2022-08-09T20:50:58.244Z,0.00
2022-08-09T20:56:02.410Z,0.00
2022-08-09T21:01:13.813Z,0.00
2022-08-09T21:05:59.759Z,0.00
2022-08-09T21:10:55.873Z,0.00
2022-08-09T21:15:55.800Z,0.00
2022-08-09T21:20:56.044Z,0.00
2022-08-09T21:25:59.869Z,0.00
2022-08-09T21:30:55.615Z,0.00
2022-08-09T21:35:55.534Z,0.00
2022-08-09T21:40:55.477Z,0.00
2022-08-09T21:45:55.676Z,0.00
2022-08-09T21:50:55.361Z,0.00
2022-08-09T21:55:55.283Z,0.00
2022-08-09T22:00:55.220Z,0.00
2022-08-09T22:05:55.167Z,0.00
2022-08-09T22:11:50.402Z,0.00
2022-08-09T22:15:56.047Z,0.00
2022-08-09T22:20:54.965Z,0.00
2022-08-09T22:26:06.651Z,0.00
2022-08-09T22:30:55.861Z,0.00
2022-08-09T22:36:02.020Z,0.00
2022-08-09T22:40:57.432Z,0.00
2022-08-09T22:48:13.132Z,0.00
2022-08-09T22:50:55.578Z,0.00
2022-08-09T22:56:30.915Z,0.00
2022-08-09T23:00:55.454Z,0.00
2022-08-09T23:05:54.349Z,0.00
2022-08-09T23:10:54.299Z,0.00
2022-08-09T23:16:03.236Z,0.00
2022-08-09T23:20:54.172Z,0.00
2022-08-09T23:25:54.100Z,0.00
2022-08-09T23:30:54.049Z,0.00
2022-08-09T23:36:06.685Z,0.00
2022-08-09T23:40:54.940Z,0.00
2022-08-09T23:45:53.853Z,0.00
2022-08-09T23:50:53.785Z,0.00
2022-08-09T23:55:54.543Z,0.00
