createdAt,value
2019-05-17T00:00:07.398Z,99.90
2019-05-17T00:02:39.396Z,99.90
2019-05-17T00:05:11.587Z,99.90
2019-05-17T00:07:43.902Z,99.90
2019-05-17T00:10:17.266Z,99.90
2019-05-17T00:12:49.834Z,99.90
2019-05-17T00:15:21.696Z,99.90
2019-05-17T00:17:53.888Z,99.90
2019-05-17T00:20:26.619Z,99.90
2019-05-17T00:22:59.051Z,99.90
2019-05-17T00:25:31.300Z,99.90
2019-05-17T00:28:03.300Z,99.90
2019-05-17T00:30:37.271Z,99.90
2019-05-17T00:33:09.476Z,99.90
2019-05-17T00:35:41.774Z,99.90
2019-05-17T00:38:14.101Z,99.90
2019-05-17T00:40:47.063Z,99.90
2019-05-17T00:43:19.547Z,99.90
2019-05-17T00:45:51.677Z,99.90
2019-05-17T00:48:23.427Z,99.90
2019-05-17T00:51:01.168Z,99.90
2019-05-17T00:53:29.864Z,99.90
2019-05-17T00:56:01.998Z,99.90
2019-05-17T00:58:34.441Z,99.90
2019-05-17T01:01:08.266Z,99.90
2019-05-17T01:03:40.895Z,99.90
2019-05-17T01:06:12.906Z,99.90
2019-05-17T01:08:47.490Z,99.90
2019-05-17T01:11:18.815Z,99.90
2019-05-17T01:13:50.778Z,99.90
2019-05-17T01:16:22.595Z,99.90
2019-05-17T01:18:57.185Z,99.90
2019-05-17T01:21:28.974Z,99.90
2019-05-17T01:24:00.759Z,99.90
2019-05-17T01:26:32.862Z,99.90
2019-05-17T01:29:06.740Z,99.90
2019-05-17T01:31:38.796Z,99.90
2019-05-17T01:34:11.304Z,99.90
2019-05-17T01:36:43.404Z,99.90
2019-05-17T01:39:20.634Z,99.90
2019-05-17T01:41:49.366Z,99.90
2019-05-17T01:44:21.443Z,99.90
2019-05-17T01:46:53.684Z,99.90
2019-05-17T01:49:27.061Z,99.90
2019-05-17T01:51:59.090Z,99.90
2019-05-17T01:54:31.189Z,99.90
2019-05-17T01:57:03.527Z,99.90
2019-05-17T01:59:37.302Z,99.90
2019-05-17T02:02:12.632Z,99.90
2019-05-17T02:04:46.722Z,99.90
2019-05-17T02:07:18.419Z,99.90
2019-05-17T02:09:50.647Z,99.90
2019-05-17T02:12:22.803Z,99.90
2019-05-17T02:14:57.379Z,99.90
2019-05-17T02:17:28.885Z,99.90
2019-05-17T02:20:00.972Z,99.90
2019-05-17T02:22:33.138Z,99.90
2019-05-17T02:25:07.267Z,99.90
2019-05-17T02:27:43.950Z,99.90
2019-05-17T02:30:14.765Z,99.90
2019-05-17T02:32:47.745Z,99.90
2019-05-17T02:35:22.862Z,99.90
2019-05-17T02:37:53.945Z,99.90
2019-05-17T02:40:25.792Z,99.90
2019-05-17T02:42:58.294Z,99.90
2019-05-17T02:45:32.842Z,99.90
2019-05-17T02:48:04.318Z,99.90
2019-05-17T02:50:36.662Z,99.90
2019-05-17T02:53:08.806Z,99.90
2019-05-17T02:55:43.535Z,99.90
2019-05-17T02:58:14.838Z,99.90
2019-05-17T03:00:46.861Z,99.90
2019-05-17T03:03:18.855Z,99.90
2019-05-17T03:05:53.480Z,99.90
2019-05-17T03:08:25.198Z,99.90
2019-05-17T03:10:57.253Z,99.90
2019-05-17T03:13:32.649Z,99.90
2019-05-17T03:16:03.809Z,99.90
2019-05-17T03:18:36.164Z,99.90
2019-05-17T03:21:08.517Z,99.90
2019-05-17T03:23:43.563Z,99.90
2019-05-17T03:26:14.735Z,99.90
2019-05-17T03:28:46.832Z,99.90
2019-05-17T03:31:18.895Z,99.90
2019-05-17T03:33:55.879Z,99.90
2019-05-17T03:36:26.326Z,99.90
2019-05-17T03:38:58.796Z,99.90
2019-05-17T03:41:34.025Z,99.90
2019-05-17T03:44:05.710Z,99.90
2019-05-17T03:46:37.832Z,99.90
2019-05-17T03:49:13.151Z,99.90
2019-05-17T03:51:44.625Z,99.90
2019-05-17T03:54:16.525Z,99.90
2019-05-17T03:56:48.373Z,99.90
2019-05-17T03:59:24.042Z,99.90
2019-05-17T04:01:54.904Z,99.90
2019-05-17T04:04:27.017Z,99.90
2019-05-17T04:06:59.086Z,99.90
2019-05-17T04:09:32.833Z,99.90
2019-05-17T04:12:04.799Z,99.90
2019-05-17T04:14:37.014Z,99.90
2019-05-17T04:17:08.868Z,99.90
2019-05-17T04:19:42.576Z,99.90
2019-05-17T04:22:14.567Z,99.90
2019-05-17T04:24:46.648Z,99.90
2019-05-17T04:27:18.395Z,99.90
2019-05-17T04:29:53.285Z,99.90
2019-05-17T04:32:24.308Z,99.90
2019-05-17T04:34:56.373Z,99.90
2019-05-17T04:37:28.279Z,99.90
2019-05-17T04:40:03.397Z,99.90
2019-05-17T04:42:34.553Z,99.90
2019-05-17T04:45:07.013Z,99.90
2019-05-17T04:47:38.948Z,99.90
2019-05-17T04:50:13.541Z,99.90
2019-05-17T04:52:45.019Z,99.90
2019-05-17T04:55:17.123Z,99.90
2019-05-17T04:57:52.653Z,99.90
2019-05-17T05:00:23.564Z,99.90
2019-05-17T05:02:55.460Z,99.90
2019-05-17T05:05:27.381Z,99.90
2019-05-17T05:08:02.648Z,99.90
2019-05-17T05:10:36.081Z,99.90
2019-05-17T05:13:07.624Z,99.90
2019-05-17T05:15:43.726Z,99.90
2019-05-17T05:18:14.611Z,99.90
2019-05-17T05:20:46.755Z,99.90
2019-05-17T05:23:18.660Z,99.90
2019-05-17T05:25:52.251Z,99.90
2019-05-17T05:28:24.240Z,99.90
2019-05-17T05:30:56.069Z,99.90
2019-05-17T05:33:28.221Z,99.90
2019-05-17T05:36:02.063Z,99.90
2019-05-17T05:38:33.891Z,99.90
2019-05-17T05:41:05.981Z,99.90
2019-05-17T05:43:37.834Z,99.90
2019-05-17T05:46:11.623Z,99.90
2019-05-17T05:48:43.394Z,99.90
2019-05-17T05:51:15.403Z,99.90
2019-05-17T05:53:47.327Z,99.90
2019-05-17T05:56:22.024Z,99.90
2019-05-17T05:58:54.656Z,99.90
2019-05-17T06:01:26.880Z,99.90
2019-05-17T06:03:59.237Z,99.90
2019-05-17T06:06:32.168Z,99.90
2019-05-17T06:09:06.337Z,99.90
2019-05-17T06:11:38.775Z,99.90
2019-05-17T06:14:13.550Z,99.90
2019-05-17T06:16:47.678Z,99.90
2019-05-17T06:19:23.213Z,99.90
2019-05-17T06:21:55.039Z,99.90
2019-05-17T06:24:27.429Z,99.90
2019-05-17T06:27:01.698Z,99.90
2019-05-17T06:29:33.150Z,99.90
2019-05-17T06:32:05.017Z,99.90
2019-05-17T06:34:36.880Z,99.90
2019-05-17T06:37:08.749Z,99.90
2019-05-17T06:39:41.968Z,99.90
2019-05-17T06:42:14.221Z,99.90
2019-05-17T06:44:52.247Z,99.90
2019-05-17T06:47:22.635Z,99.90
2019-05-17T06:49:54.998Z,99.90
2019-05-17T06:52:27.036Z,99.90
2019-05-17T06:54:58.997Z,99.90
2019-05-17T06:57:32.494Z,99.90
2019-05-17T07:00:11.103Z,99.90
2019-05-17T07:02:40.215Z,99.90
2019-05-17T07:05:19.935Z,99.90
2019-05-17T07:07:52.140Z,99.90
2019-05-17T07:10:24.334Z,99.90
2019-05-17T07:13:01.241Z,99.90
2019-05-17T07:15:43.341Z,99.90
2019-05-17T07:18:04.200Z,99.90
2019-05-17T07:20:36.180Z,99.90
2019-05-17T07:23:10.434Z,99.90
2019-05-17T07:25:52.185Z,99.90
2019-05-17T07:28:24.565Z,99.90
2019-05-17T07:30:59.456Z,99.90
2019-05-17T07:33:31.089Z,99.90
2019-05-17T07:36:02.954Z,99.90
2019-05-17T07:38:34.836Z,99.90
2019-05-17T07:41:06.772Z,99.90
2019-05-17T07:43:40.440Z,99.90
2019-05-17T07:46:12.590Z,99.90
2019-05-17T07:48:44.412Z,99.90
2019-05-17T07:51:16.272Z,99.90
2019-05-17T07:53:50.712Z,99.90
2019-05-17T07:56:22.851Z,99.90
2019-05-17T07:58:54.945Z,99.90
2019-05-17T08:01:29.646Z,99.90
2019-05-17T08:04:01.684Z,99.90
2019-05-17T08:06:34.052Z,99.90
2019-05-17T08:09:13.888Z,99.90
2019-05-17T08:11:46.243Z,99.90
2019-05-17T08:14:29.258Z,99.90
2019-05-17T08:16:52.049Z,99.90
2019-05-17T08:19:25.120Z,99.90
2019-05-17T08:21:59.570Z,99.90
2019-05-17T08:24:31.440Z,99.90
2019-05-17T08:27:03.639Z,99.90
2019-05-17T08:29:35.520Z,99.90
2019-05-17T08:32:50.284Z,99.90
2019-05-17T08:35:33.546Z,99.90
2019-05-17T08:38:10.335Z,99.90
2019-05-17T08:40:41.457Z,99.90
2019-05-17T08:43:14.051Z,99.90
2019-05-17T08:45:46.335Z,99.90
2019-05-17T08:48:20.443Z,99.90
2019-05-17T08:50:52.490Z,99.90
2019-05-17T08:55:56.563Z,99.90
2019-05-17T08:58:29.697Z,99.90
2019-05-17T09:01:01.756Z,99.90
2019-05-17T09:03:33.883Z,99.90
2019-05-17T09:06:05.813Z,99.90
2019-05-17T09:08:37.707Z,99.90
2019-05-17T09:11:09.998Z,99.90
2019-05-17T09:13:54.726Z,99.90
2019-05-17T09:16:15.632Z,99.90
2019-05-17T09:26:26.180Z,99.90
2019-05-17T09:29:00.848Z,99.90
2019-05-17T09:31:31.787Z,99.90
2019-05-17T09:34:03.653Z,99.90
2019-05-17T09:36:35.925Z,99.90
2019-05-17T09:39:09.541Z,99.90
2019-05-17T09:41:41.589Z,99.90
2019-05-17T09:44:16.307Z,99.90
2019-05-17T09:46:47.674Z,99.90
2019-05-17T09:49:19.800Z,99.90
2019-05-17T09:51:51.676Z,99.90
2019-05-17T09:54:38.983Z,99.90
2019-05-17T09:57:00.286Z,99.90
2019-05-17T09:59:31.996Z,99.90
2019-05-17T10:02:04.059Z,99.90
2019-05-17T10:04:35.903Z,99.90
2019-05-17T10:07:10.007Z,99.90
2019-05-17T10:09:41.445Z,99.90
2019-05-17T10:12:13.410Z,99.90
2019-05-17T10:14:45.421Z,99.90
2019-05-17T10:17:17.570Z,99.90
2019-05-17T10:19:49.719Z,99.90
2019-05-17T10:22:21.835Z,99.90
2019-05-17T10:24:54.179Z,99.90
2019-05-17T10:27:26.259Z,99.90
2019-05-17T10:29:59.515Z,99.90
2019-05-17T10:32:31.445Z,99.90
2019-05-17T10:35:03.553Z,99.90
2019-05-17T10:37:35.524Z,99.80
2019-05-17T10:40:10.099Z,99.90
2019-05-17T10:42:42.538Z,99.20
2019-05-17T10:45:14.709Z,99.90
2019-05-17T10:47:46.611Z,99.90
2019-05-17T10:50:20.657Z,99.90
2019-05-17T10:52:52.268Z,99.90
2019-05-17T10:55:24.087Z,99.90
2019-05-17T10:57:56.060Z,99.90
2019-05-17T11:00:30.388Z,99.90
2019-05-17T11:03:02.292Z,99.90
2019-05-17T11:05:34.313Z,99.90
2019-05-17T11:08:06.147Z,99.90
2019-05-17T11:10:39.293Z,99.90
2019-05-17T11:13:11.797Z,99.90
2019-05-17T11:15:43.885Z,99.90
2019-05-17T11:18:16.557Z,99.90
2019-05-17T11:20:48.472Z,99.90
2019-05-17T11:23:20.525Z,99.90
2019-05-17T11:25:52.503Z,99.90
2019-05-17T11:28:24.345Z,99.90
2019-05-17T11:30:56.216Z,99.90
2019-05-17T11:33:28.555Z,99.90
2019-05-17T11:36:00.938Z,99.90
2019-05-17T11:38:32.903Z,99.90
2019-05-17T11:41:20.756Z,99.90
2019-05-17T11:43:39.875Z,99.90
2019-05-17T11:46:11.744Z,99.90
2019-05-17T11:48:43.556Z,99.90
2019-05-17T11:51:15.491Z,99.90
2019-05-17T11:53:47.237Z,99.90
2019-05-17T11:56:19.451Z,99.90
2019-05-17T11:58:51.351Z,99.90
2019-05-17T12:01:23.785Z,99.90
2019-05-17T12:03:55.597Z,99.90
2019-05-17T12:06:27.991Z,99.60
2019-05-17T12:08:59.898Z,99.30
2019-05-17T12:11:31.788Z,99.10
2019-05-17T12:14:03.632Z,99.50
2019-05-17T12:16:35.748Z,99.10
2019-05-17T12:19:07.495Z,98.60
2019-05-17T12:21:39.313Z,98.50
2019-05-17T12:24:11.251Z,98.70
2019-05-17T12:26:43.223Z,97.70
2019-05-17T12:29:15.353Z,97.70
2019-05-17T12:31:47.194Z,98.20
2019-05-17T12:34:19.069Z,98.20
2019-05-17T12:36:51.031Z,96.80
2019-05-17T12:41:55.125Z,95.60
2019-05-17T12:44:27.232Z,96.40
2019-05-17T12:46:58.969Z,96.60
2019-05-17T12:49:30.806Z,95.50
2019-05-17T12:52:02.732Z,95.80
2019-05-17T12:54:34.623Z,95.60
2019-05-17T12:57:06.607Z,95.70
2019-05-17T12:59:38.373Z,96.90
2019-05-17T13:02:12.460Z,97.50
2019-05-17T13:04:44.358Z,98.00
2019-05-17T13:07:16.526Z,97.60
2019-05-17T13:09:48.735Z,97.80
2019-05-17T13:12:20.744Z,98.30
2019-05-17T13:14:52.610Z,98.40
2019-05-17T13:17:24.465Z,99.20
2019-05-17T13:19:56.461Z,99.40
2019-05-17T13:22:28.654Z,98.80
2019-05-17T13:25:00.832Z,98.70
2019-05-17T13:27:32.705Z,98.50
2019-05-17T13:30:05.087Z,98.30
2019-05-17T13:32:36.972Z,97.60
2019-05-17T13:35:09.344Z,97.10
2019-05-17T13:37:41.547Z,97.30
2019-05-17T13:40:13.793Z,97.40
2019-05-17T13:42:46.272Z,97.20
2019-05-17T13:45:18.271Z,96.80
2019-05-17T13:47:50.024Z,97.00
2019-05-17T13:50:22.075Z,97.60
2019-05-17T13:52:54.146Z,96.80
2019-05-17T13:55:26.046Z,96.50
2019-05-17T13:57:58.066Z,96.50
2019-05-17T14:00:29.931Z,96.90
2019-05-17T14:03:02.044Z,96.40
2019-05-17T14:05:34.354Z,97.40
2019-05-17T14:08:06.524Z,96.70
2019-05-17T14:10:38.359Z,96.90
2019-05-17T14:13:10.176Z,97.10
2019-05-17T14:15:41.964Z,96.50
2019-05-17T14:18:13.829Z,96.60
2019-05-17T14:20:45.706Z,96.30
2019-05-17T14:23:17.647Z,96.40
2019-05-17T14:25:49.761Z,96.10
2019-05-17T14:28:21.699Z,96.20
2019-05-17T14:30:53.692Z,96.60
2019-05-17T14:33:25.690Z,95.90
2019-05-17T14:35:57.992Z,95.20
2019-05-17T14:38:30.026Z,94.20
2019-05-17T14:41:07.785Z,93.90
2019-05-17T14:43:37.366Z,93.90
2019-05-17T14:46:09.790Z,93.90
2019-05-17T14:48:41.919Z,93.70
2019-05-17T14:51:14.135Z,94.60
2019-05-17T14:53:46.215Z,93.70
2019-05-17T14:56:18.184Z,93.50
2019-05-17T14:58:50.012Z,93.10
2019-05-17T15:01:22.019Z,93.80
2019-05-17T15:03:54.221Z,93.90
2019-05-17T15:06:26.112Z,92.80
2019-05-17T15:08:58.288Z,93.40
2019-05-17T15:11:30.207Z,93.50
2019-05-17T15:14:02.255Z,93.20
2019-05-17T15:16:34.887Z,93.10
2019-05-17T15:19:07.028Z,93.20
2019-05-17T15:21:39.357Z,93.70
2019-05-17T15:24:11.383Z,93.90
2019-05-17T15:26:43.662Z,93.90
2019-05-17T15:29:15.593Z,93.90
2019-05-17T15:31:47.744Z,94.40
2019-05-17T15:34:19.650Z,94.80
2019-05-17T15:36:51.562Z,94.90
2019-05-17T15:39:23.586Z,95.10
2019-05-17T15:41:55.536Z,94.90
2019-05-17T15:44:28.869Z,94.90
2019-05-17T15:47:00.997Z,94.50
2019-05-17T15:49:33.322Z,94.40
2019-05-17T15:52:05.991Z,94.40
2019-05-17T15:57:09.888Z,95.00
2019-05-17T15:59:42.256Z,95.70
2019-05-17T16:02:14.205Z,96.20
2019-05-17T16:04:46.003Z,96.20
2019-05-17T16:07:18.047Z,96.00
2019-05-17T16:09:50.187Z,96.00
2019-05-17T16:12:21.947Z,96.50
2019-05-17T16:14:53.876Z,96.10
2019-05-17T16:17:25.863Z,96.00
2019-05-17T16:19:57.734Z,95.80
2019-05-17T16:22:29.960Z,95.90
2019-05-17T16:25:01.854Z,96.00
2019-05-17T16:27:34.201Z,96.30
2019-05-17T16:30:06.549Z,96.30
2019-05-17T16:32:38.251Z,96.50
2019-05-17T16:35:10.419Z,97.10
2019-05-17T16:37:42.197Z,97.20
2019-05-17T16:40:14.269Z,97.20
2019-05-17T16:42:46.278Z,97.40
2019-05-17T16:45:18.226Z,97.70
2019-05-17T16:47:50.299Z,97.70
2019-05-17T16:50:22.613Z,98.30
2019-05-17T16:53:05.711Z,98.20
2019-05-17T16:55:28.891Z,98.40
2019-05-17T16:58:00.980Z,98.60
2019-05-17T17:00:36.507Z,98.70
2019-05-17T17:03:08.974Z,98.60
2019-05-17T17:05:40.788Z,99.10
2019-05-17T17:08:12.843Z,99.50
2019-05-17T17:10:45.263Z,99.90
2019-05-17T17:13:17.190Z,99.90
2019-05-17T17:15:49.424Z,99.90
2019-05-17T17:18:21.308Z,99.90
2019-05-17T17:20:53.195Z,99.90
2019-05-17T17:23:25.146Z,99.90
2019-05-17T17:25:57.040Z,99.90
2019-05-17T17:28:28.984Z,99.90
2019-05-17T17:31:01.032Z,99.90
2019-05-17T17:33:33.167Z,99.90
2019-05-17T17:36:05.162Z,99.90
2019-05-17T17:38:37.251Z,99.90
2019-05-17T17:41:09.056Z,99.90
2019-05-17T17:43:40.985Z,99.90
2019-05-17T17:46:12.829Z,99.90
2019-05-17T17:48:45.939Z,99.90
2019-05-17T17:51:17.919Z,99.90
2019-05-17T17:53:50.215Z,99.90
2019-05-17T17:56:21.956Z,99.90
2019-05-17T17:58:53.774Z,99.90
2019-05-17T18:01:25.679Z,99.90
2019-05-17T18:03:57.443Z,99.90
2019-05-17T18:06:29.387Z,99.90
2019-05-17T18:09:01.237Z,99.90
2019-05-17T18:11:33.192Z,99.90
2019-05-17T18:14:12.847Z,99.90
2019-05-17T18:16:39.294Z,99.90
2019-05-17T18:19:11.356Z,99.90
2019-05-17T18:21:43.869Z,99.90
2019-05-17T18:24:16.289Z,99.90
2019-05-17T18:26:48.343Z,99.90
2019-05-17T18:29:20.415Z,99.90
2019-05-17T18:31:53.033Z,99.90
2019-05-17T18:34:25.088Z,99.90
2019-05-17T18:36:57.185Z,99.90
2019-05-17T18:39:29.336Z,99.90
2019-05-17T18:42:01.574Z,99.90
2019-05-17T18:44:33.623Z,99.90
2019-05-17T18:47:05.571Z,99.90
2019-05-17T18:49:37.481Z,99.90
2019-05-17T18:52:09.629Z,99.90
2019-05-17T18:54:41.604Z,99.90
2019-05-17T18:57:13.752Z,99.90
2019-05-17T18:59:45.895Z,99.90
2019-05-17T19:02:18.218Z,99.90
2019-05-17T19:04:50.380Z,99.90
2019-05-17T19:07:22.118Z,99.90
2019-05-17T19:09:54.319Z,99.90
2019-05-17T19:12:26.421Z,99.90
2019-05-17T19:15:00.595Z,99.90
2019-05-17T19:17:32.786Z,99.90
2019-05-17T19:20:06.500Z,99.90
2019-05-17T19:22:38.396Z,99.90
2019-05-17T19:25:12.128Z,99.90
2019-05-17T19:27:44.263Z,99.90
2019-05-17T19:30:16.739Z,99.90
2019-05-17T19:32:49.077Z,99.90
2019-05-17T19:35:20.989Z,99.90
2019-05-17T19:37:52.876Z,99.90
2019-05-17T19:40:24.827Z,99.90
2019-05-17T19:42:56.771Z,99.90
2019-05-17T19:45:28.496Z,99.90
2019-05-17T19:48:00.247Z,99.90
2019-05-17T19:50:32.200Z,99.90
2019-05-17T19:53:04.111Z,99.90
2019-05-17T19:55:35.935Z,99.90
2019-05-17T19:58:07.784Z,99.90
2019-05-17T20:00:39.814Z,99.90
2019-05-17T20:03:11.836Z,99.90
2019-05-17T20:05:44.114Z,99.90
2019-05-17T20:08:16.018Z,99.90
2019-05-17T20:10:51.644Z,99.90
2019-05-17T20:13:22.156Z,99.90
2019-05-17T20:15:54.005Z,99.90
2019-05-17T20:18:25.847Z,99.90
2019-05-17T20:20:57.998Z,99.90
2019-05-17T20:23:30.613Z,99.90
2019-05-17T20:26:02.585Z,99.90
2019-05-17T20:28:34.322Z,99.90
2019-05-17T20:31:06.610Z,99.90
2019-05-17T20:33:38.909Z,99.90
2019-05-17T20:36:11.007Z,99.90
2019-05-17T20:38:42.971Z,99.90
2019-05-17T20:41:14.884Z,99.90
2019-05-17T20:43:47.101Z,99.90
2019-05-17T20:46:19.017Z,99.90
2019-05-17T20:48:50.886Z,99.90
2019-05-17T20:51:23.356Z,99.90
2019-05-17T20:53:55.479Z,99.90
2019-05-17T20:56:33.059Z,99.90
2019-05-17T20:59:01.291Z,99.90
2019-05-17T21:01:33.617Z,99.90
2019-05-17T21:04:05.619Z,99.90
2019-05-17T21:06:37.646Z,99.90
2019-05-17T21:09:09.491Z,99.90
2019-05-17T21:11:41.350Z,99.90
2019-05-17T21:14:13.515Z,99.90
2019-05-17T21:16:45.716Z,99.90
2019-05-17T21:19:17.775Z,99.90
2019-05-17T21:21:50.097Z,99.90
2019-05-17T21:24:22.300Z,99.90
2019-05-17T21:26:54.512Z,99.90
2019-05-17T21:29:26.633Z,99.90
2019-05-17T21:31:58.573Z,99.90
2019-05-17T21:34:30.655Z,99.90
2019-05-17T21:37:02.494Z,99.90
2019-05-17T21:39:34.702Z,99.90
2019-05-17T21:42:06.568Z,99.90
2019-05-17T21:44:38.658Z,99.90
2019-05-17T21:47:11.060Z,99.90
2019-05-17T21:49:43.175Z,99.90
2019-05-17T21:52:15.246Z,99.90
2019-05-17T21:54:47.587Z,99.90
2019-05-17T21:57:19.514Z,99.90
2019-05-17T21:59:51.799Z,99.90
2019-05-17T22:02:23.649Z,99.90
2019-05-17T22:04:55.811Z,99.90
2019-05-17T22:07:27.780Z,99.90
2019-05-17T22:10:00.163Z,99.90
2019-05-17T22:12:31.906Z,99.90
2019-05-17T22:15:03.947Z,99.90
2019-05-17T22:17:36.091Z,99.90
2019-05-17T22:20:08.403Z,99.90
2019-05-17T22:22:40.272Z,99.90
2019-05-17T22:25:12.285Z,99.90
2019-05-17T22:27:44.608Z,99.90
2019-05-17T22:30:16.396Z,99.90
2019-05-17T22:32:48.546Z,99.90
2019-05-17T22:35:20.577Z,99.90
2019-05-17T22:37:52.449Z,99.90
2019-05-17T22:40:24.248Z,99.90
2019-05-17T22:42:56.613Z,99.90
2019-05-17T22:45:28.415Z,99.90
2019-05-17T22:48:00.951Z,99.90
2019-05-17T22:50:32.679Z,99.90
2019-05-17T22:53:04.795Z,99.90
2019-05-17T22:55:37.113Z,99.90
2019-05-17T22:58:09.515Z,99.90
2019-05-17T23:00:41.481Z,99.90
2019-05-17T23:03:13.826Z,99.90
2019-05-17T23:05:45.922Z,99.90
2019-05-17T23:08:17.777Z,99.90
2019-05-17T23:10:49.625Z,99.90
2019-05-17T23:13:21.485Z,99.90
2019-05-17T23:16:08.223Z,99.90
2019-05-17T23:18:43.023Z,99.90
2019-05-17T23:21:15.069Z,99.90
2019-05-17T23:23:46.977Z,99.90
2019-05-17T23:26:19.475Z,99.90
2019-05-17T23:28:51.813Z,99.90
2019-05-17T23:31:23.836Z,99.90
2019-05-17T23:33:55.693Z,99.90
2019-05-17T23:36:28.339Z,99.90
2019-05-17T23:39:00.059Z,99.90
2019-05-17T23:41:32.340Z,99.90
2019-05-17T23:44:04.322Z,99.90
2019-05-17T23:46:36.207Z,99.90
2019-05-17T23:49:08.491Z,99.90
2019-05-17T23:51:40.546Z,99.90
2019-05-17T23:54:12.383Z,99.90
2019-05-17T23:56:44.469Z,99.90
2019-05-17T23:59:16.456Z,99.90
