createdAt,value
2022-08-08T00:01:06.765Z,23.50
2022-08-08T00:03:48.402Z,23.40
2022-08-08T00:06:46.428Z,23.30
2022-08-08T00:09:33.037Z,23.20
2022-08-08T00:12:09.391Z,23.10
2022-08-08T00:15:01.035Z,23.00
2022-08-08T00:18:03.038Z,22.90
2022-08-08T00:20:50.373Z,23.00
2022-08-08T00:23:28.528Z,23.00
2022-08-08T00:26:21.717Z,23.00
2022-08-08T00:29:02.660Z,23.00
2022-08-08T00:32:29.010Z,23.00
2022-08-08T00:34:57.601Z,23.00
2022-08-08T00:37:48.127Z,23.00
2022-08-08T00:41:10.632Z,23.10
2022-08-08T00:43:46.177Z,23.00
2022-08-08T00:46:57.324Z,22.60
2022-08-08T00:49:42.311Z,22.50
2022-08-08T00:52:48.413Z,22.50
2022-08-08T00:55:53.178Z,22.50
2022-08-08T00:58:54.760Z,22.50
2022-08-08T01:01:39.254Z,22.40
2022-08-08T01:04:57.639Z,22.40
2022-08-08T01:07:54.940Z,22.40
2022-08-08T01:10:37.867Z,22.40
2022-08-08T01:13:43.533Z,22.30
2022-08-08T01:16:37.247Z,22.30
2022-08-08T01:19:13.622Z,22.40
2022-08-08T01:22:09.769Z,22.50
2022-08-08T01:24:57.241Z,22.60
2022-08-08T01:28:04.856Z,22.70
2022-08-08T01:30:53.621Z,22.80
2022-08-08T01:34:00.844Z,22.70
2022-08-08T01:36:55.485Z,22.60
2022-08-08T01:40:04.840Z,22.50
2022-08-08T01:42:53.786Z,22.60
2022-08-08T01:45:50.366Z,22.60
2022-08-08T01:49:10.952Z,22.70
2022-08-08T01:52:55.339Z,22.70
2022-08-08T01:55:26.068Z,22.70
2022-08-08T01:58:14.644Z,22.60
2022-08-08T02:01:03.917Z,22.60
2022-08-08T02:04:01.951Z,22.60
2022-08-08T02:06:46.797Z,22.60
2022-08-08T02:10:01.661Z,22.60
2022-08-08T02:12:37.174Z,22.60
2022-08-08T02:15:17.175Z,22.60
2022-08-08T02:17:53.906Z,22.60
2022-08-08T02:21:01.970Z,22.60
2022-08-08T02:23:31.815Z,22.60
2022-08-08T02:26:15.747Z,22.50
2022-08-08T02:29:25.964Z,22.40
2022-08-08T02:32:22.774Z,22.30
2022-08-08T02:35:11.337Z,22.30
2022-08-08T02:37:51.228Z,22.30
2022-08-08T02:40:45.051Z,22.30
2022-08-08T02:44:37.083Z,22.30
2022-08-08T02:46:53.993Z,22.40
2022-08-08T02:49:48.328Z,22.40
2022-08-08T02:52:38.476Z,22.30
2022-08-08T02:55:19.952Z,22.30
2022-08-08T02:58:15.156Z,22.30
2022-08-08T03:00:59.723Z,22.30
2022-08-08T03:05:02.375Z,22.30
2022-08-08T03:07:19.687Z,22.40
2022-08-08T03:10:17.652Z,22.30
2022-08-08T03:13:07.386Z,22.30
2022-08-08T03:16:06.541Z,22.30
2022-08-08T03:18:54.245Z,22.30
2022-08-08T03:21:26.971Z,22.30
2022-08-08T03:24:07.428Z,22.20
2022-08-08T03:26:41.968Z,22.10
2022-08-08T03:29:18.443Z,22.00
2022-08-08T03:32:08.537Z,22.00
2022-08-08T03:34:39.911Z,22.00
2022-08-08T03:37:58.973Z,21.90
2022-08-08T03:40:02.281Z,21.90
2022-08-08T03:42:31.473Z,21.80
2022-08-08T03:44:58.749Z,21.80
2022-08-08T03:47:45.411Z,21.80
2022-08-08T03:50:19.819Z,21.70
2022-08-08T03:52:48.636Z,21.70
2022-08-08T03:55:56.372Z,21.70
2022-08-08T03:58:30.758Z,21.70
2022-08-08T04:01:01.781Z,21.70
2022-08-08T04:03:58.426Z,21.40
2022-08-08T04:06:30.004Z,21.40
2022-08-08T04:09:10.856Z,21.40
2022-08-08T04:11:57.952Z,21.50
2022-08-08T04:14:34.732Z,21.60
2022-08-08T04:17:04.418Z,21.60
2022-08-08T04:19:36.602Z,21.40
2022-08-08T04:22:04.445Z,21.50
2022-08-08T04:24:31.420Z,21.40
2022-08-08T04:26:59.784Z,21.40
2022-08-08T04:29:33.431Z,21.40
2022-08-08T04:32:06.762Z,21.40
2022-08-08T04:34:49.462Z,21.40
2022-08-08T04:37:20.702Z,21.50
2022-08-08T04:40:06.434Z,21.50
2022-08-08T04:42:36.865Z,21.50
2022-08-08T04:45:05.777Z,21.50
2022-08-08T04:47:32.588Z,21.60
2022-08-08T04:50:06.220Z,21.60
2022-08-08T04:52:34.322Z,21.70
2022-08-08T04:55:04.473Z,21.80
2022-08-08T04:57:34.372Z,22.00
2022-08-08T05:00:02.267Z,22.00
2022-08-08T05:02:30.618Z,22.10
2022-08-08T05:04:59.492Z,22.20
2022-08-08T05:07:38.061Z,22.40
2022-08-08T05:10:12.799Z,22.50
2022-08-08T05:12:53.431Z,22.50
2022-08-08T05:15:31.488Z,22.60
2022-08-08T05:18:15.236Z,22.70
2022-08-08T05:20:50.005Z,22.80
2022-08-08T05:23:17.738Z,23.00
2022-08-08T05:25:44.569Z,23.00
2022-08-08T05:28:14.953Z,23.10
2022-08-08T05:30:47.000Z,23.20
2022-08-08T05:33:14.665Z,23.30
2022-08-08T05:35:45.649Z,23.40
2022-08-08T05:38:31.379Z,23.50
2022-08-08T05:41:01.278Z,23.70
2022-08-08T05:44:02.440Z,23.80
2022-08-08T05:46:20.775Z,23.90
2022-08-08T05:48:52.131Z,23.90
2022-08-08T05:51:20.806Z,24.00
2022-08-08T05:54:25.707Z,24.10
2022-08-08T05:56:42.691Z,24.10
2022-08-08T05:59:59.304Z,24.10
2022-08-08T06:02:38.757Z,24.10
2022-08-08T06:05:35.354Z,24.20
2022-08-08T06:08:02.401Z,24.20
2022-08-08T06:10:34.749Z,24.40
2022-08-08T06:13:01.945Z,24.50
2022-08-08T06:15:49.929Z,24.50
2022-08-08T06:18:21.053Z,24.60
2022-08-08T06:20:54.614Z,24.60
2022-08-08T06:23:39.694Z,24.70
2022-08-08T06:26:39.082Z,24.80
2022-08-08T06:29:02.592Z,24.80
2022-08-08T06:32:08.991Z,24.80
2022-08-08T06:34:40.049Z,24.90
2022-08-08T06:37:25.131Z,25.00
2022-08-08T06:39:57.677Z,25.10
2022-08-08T06:42:31.310Z,25.10
2022-08-08T06:45:00.193Z,25.20
2022-08-08T06:47:33.438Z,25.20
2022-08-08T06:50:01.169Z,25.40
2022-08-08T06:52:32.102Z,25.30
2022-08-08T06:55:01.508Z,25.30
2022-08-08T06:57:29.453Z,25.40
2022-08-08T07:00:16.757Z,25.50
2022-08-08T07:03:00.707Z,25.50
2022-08-08T07:05:40.431Z,25.70
2022-08-08T07:08:20.948Z,25.70
2022-08-08T07:10:52.032Z,25.90
2022-08-08T07:13:19.972Z,26.00
2022-08-08T07:16:10.767Z,26.00
2022-08-08T07:19:09.566Z,26.10
2022-08-08T07:22:00.541Z,26.20
2022-08-08T07:24:43.735Z,26.20
2022-08-08T07:27:16.787Z,26.20
2022-08-08T07:30:00.310Z,26.30
2022-08-08T07:32:31.142Z,26.40
2022-08-08T07:35:02.801Z,26.50
2022-08-08T07:37:55.995Z,26.50
2022-08-08T07:40:29.218Z,26.70
2022-08-08T07:43:01.148Z,26.70
2022-08-08T07:45:34.745Z,26.80
2022-08-08T07:48:14.806Z,26.90
2022-08-08T07:50:44.260Z,27.10
2022-08-08T07:54:01.380Z,27.30
2022-08-08T07:56:35.337Z,27.50
2022-08-08T07:59:03.590Z,27.60
2022-08-08T08:02:33.698Z,27.60
2022-08-08T08:04:29.137Z,27.50
2022-08-08T08:07:02.364Z,27.50
2022-08-08T08:09:39.278Z,27.60
2022-08-08T08:12:07.307Z,27.50
2022-08-08T08:15:03.060Z,27.40
2022-08-08T08:17:47.831Z,27.40
2022-08-08T08:20:17.707Z,27.40
2022-08-08T08:22:44.477Z,27.40
2022-08-08T08:25:19.117Z,27.40
2022-08-08T08:28:02.981Z,27.30
2022-08-08T08:30:29.946Z,27.20
2022-08-08T08:32:56.777Z,27.10
2022-08-08T08:35:29.900Z,27.10
2022-08-08T08:38:17.550Z,27.00
2022-08-08T08:40:48.634Z,27.10
2022-08-08T08:43:19.577Z,27.30
2022-08-08T08:45:50.167Z,27.40
2022-08-08T08:48:25.182Z,27.50
2022-08-08T08:50:54.324Z,27.60
2022-08-08T08:53:55.538Z,27.70
2022-08-08T08:56:11.849Z,27.80
2022-08-08T08:58:46.820Z,27.90
2022-08-08T09:01:31.981Z,28.00
2022-08-08T09:04:10.078Z,28.10
2022-08-08T09:06:58.863Z,28.30
2022-08-08T09:09:38.973Z,28.40
2022-08-08T09:12:16.945Z,28.50
2022-08-08T09:14:48.555Z,28.50
2022-08-08T09:17:19.294Z,28.50
2022-08-08T09:21:56.667Z,28.50
2022-08-08T09:22:39.517Z,28.60
2022-08-08T09:25:07.652Z,28.80
2022-08-08T09:27:50.802Z,28.90
2022-08-08T09:30:26.762Z,29.00
2022-08-08T09:33:12.678Z,29.10
2022-08-08T09:35:49.689Z,29.30
2022-08-08T09:38:53.827Z,29.40
2022-08-08T09:42:14.682Z,29.50
2022-08-08T09:44:36.565Z,29.60
2022-08-08T09:48:02.267Z,29.70
2022-08-08T09:50:01.396Z,29.80
2022-08-08T09:52:56.551Z,30.00
2022-08-08T09:55:51.924Z,30.10
2022-08-08T09:58:25.806Z,30.20
2022-08-08T10:01:02.101Z,30.30
2022-08-08T10:03:33.859Z,30.30
2022-08-08T10:06:16.691Z,30.30
2022-08-08T10:08:48.409Z,30.50
2022-08-08T10:12:26.310Z,30.60
2022-08-08T10:14:27.753Z,30.80
2022-08-08T10:16:55.803Z,30.90
2022-08-08T10:19:45.789Z,31.10
2022-08-08T10:22:25.807Z,31.10
2022-08-08T10:25:03.344Z,31.20
2022-08-08T10:27:41.237Z,31.30
2022-08-08T10:30:16.278Z,31.50
2022-08-08T10:33:00.203Z,31.70
2022-08-08T10:36:09.282Z,31.80
2022-08-08T10:38:17.960Z,31.90
2022-08-08T10:40:52.102Z,31.80
2022-08-08T10:43:22.343Z,31.70
2022-08-08T10:45:55.558Z,31.80
2022-08-08T10:48:58.900Z,31.90
2022-08-08T10:51:47.078Z,32.00
2022-08-08T10:54:21.545Z,32.20
2022-08-08T10:57:04.328Z,32.30
2022-08-08T10:59:40.005Z,32.40
2022-08-08T11:02:09.077Z,32.60
2022-08-08T11:04:53.709Z,32.70
2022-08-08T11:08:37.193Z,32.70
2022-08-08T11:10:37.057Z,32.90
2022-08-08T11:13:27.948Z,33.10
2022-08-08T11:15:58.878Z,33.40
2022-08-08T11:18:30.428Z,33.60
2022-08-08T11:21:10.352Z,33.90
2022-08-08T11:24:02.134Z,34.20
2022-08-08T11:26:30.390Z,34.40
2022-08-08T11:29:02.713Z,34.60
2022-08-08T11:31:46.571Z,34.60
2022-08-08T11:34:23.495Z,34.60
2022-08-08T11:36:58.660Z,34.60
2022-08-08T11:39:26.502Z,34.60
2022-08-08T11:42:09.055Z,34.70
2022-08-08T11:44:37.437Z,34.80
2022-08-08T11:47:12.827Z,34.80
2022-08-08T11:49:45.015Z,34.90
2022-08-08T11:52:18.208Z,35.10
2022-08-08T11:54:54.509Z,35.30
2022-08-08T11:57:27.717Z,35.40
2022-08-08T12:00:05.907Z,35.60
2022-08-08T12:02:51.408Z,35.60
2022-08-08T12:05:22.895Z,35.80
2022-08-08T12:07:56.117Z,36.00
2022-08-08T12:10:33.481Z,36.10
2022-08-08T12:13:12.118Z,36.30
2022-08-08T12:15:51.606Z,36.40
2022-08-08T12:18:25.392Z,36.10
2022-08-08T12:20:59.838Z,35.90
2022-08-08T12:23:43.588Z,35.40
2022-08-08T12:26:41.852Z,35.20
2022-08-08T12:29:21.979Z,34.80
2022-08-08T12:32:19.535Z,34.50
2022-08-08T12:35:01.148Z,34.00
2022-08-08T12:37:40.748Z,33.60
2022-08-08T12:40:22.592Z,33.40
2022-08-08T12:42:52.085Z,33.10
2022-08-08T12:45:54.311Z,33.00
2022-08-08T12:48:37.142Z,32.80
2022-08-08T12:51:10.718Z,32.70
2022-08-08T12:53:58.558Z,32.60
2022-08-08T12:56:34.109Z,32.50
2022-08-08T12:59:01.624Z,32.40
2022-08-08T13:01:37.489Z,32.30
2022-08-08T13:04:18.549Z,32.20
2022-08-08T13:06:54.643Z,32.10
2022-08-08T13:09:32.975Z,32.00
2022-08-08T13:12:24.506Z,32.00
2022-08-08T13:14:52.797Z,32.00
2022-08-08T13:17:54.338Z,31.90
2022-08-08T13:20:18.131Z,31.80
2022-08-08T13:22:47.474Z,31.80
2022-08-08T13:25:22.044Z,31.80
2022-08-08T13:27:56.795Z,31.70
2022-08-08T13:30:28.764Z,31.60
2022-08-08T13:33:01.275Z,31.60
2022-08-08T13:35:41.216Z,31.60
2022-08-08T13:38:12.970Z,31.60
2022-08-08T13:40:44.918Z,31.60
2022-08-08T13:43:16.298Z,31.70
2022-08-08T13:45:43.856Z,31.70
2022-08-08T13:48:16.247Z,31.70
2022-08-08T13:50:52.413Z,31.70
2022-08-08T13:53:34.284Z,31.70
2022-08-08T13:56:11.708Z,31.70
2022-08-08T13:58:56.345Z,31.70
2022-08-08T14:01:37.851Z,31.60
2022-08-08T14:04:22.355Z,31.50
2022-08-08T14:06:58.876Z,31.40
2022-08-08T14:10:04.772Z,31.40
2022-08-08T14:12:29.739Z,31.40
2022-08-08T14:14:57.159Z,31.30
2022-08-08T14:17:58.489Z,31.30
2022-08-08T14:20:15.703Z,31.20
2022-08-08T14:23:21.303Z,31.20
2022-08-08T14:26:11.232Z,31.20
2022-08-08T14:28:39.849Z,31.10
2022-08-08T14:31:09.804Z,31.10
2022-08-08T14:33:37.283Z,31.10
2022-08-08T14:36:13.473Z,31.10
2022-08-08T14:38:52.149Z,31.00
2022-08-08T14:41:53.258Z,30.90
2022-08-08T14:44:21.041Z,30.90
2022-08-08T14:47:00.272Z,30.80
2022-08-08T14:49:51.789Z,30.70
2022-08-08T14:52:21.035Z,30.70
2022-08-08T14:54:49.931Z,30.60
2022-08-08T14:57:17.416Z,30.50
2022-08-08T14:59:50.910Z,30.40
2022-08-08T15:02:30.732Z,30.30
2022-08-08T15:05:10.605Z,30.30
2022-08-08T15:07:41.186Z,30.20
2022-08-08T15:10:12.559Z,30.10
2022-08-08T15:12:41.078Z,30.10
2022-08-08T15:15:09.868Z,30.00
2022-08-08T15:17:44.734Z,29.90
2022-08-08T15:20:14.520Z,29.90
2022-08-08T15:22:44.694Z,29.90
2022-08-08T15:25:17.728Z,29.80
2022-08-08T15:28:03.873Z,29.80
2022-08-08T15:30:43.819Z,29.70
2022-08-08T15:33:20.805Z,29.60
2022-08-08T15:35:59.993Z,29.60
2022-08-08T15:38:27.474Z,29.60
2022-08-08T15:40:54.278Z,29.60
2022-08-08T15:43:36.174Z,29.50
2022-08-08T15:46:04.064Z,29.50
2022-08-08T15:48:31.059Z,29.50
2022-08-08T15:51:00.985Z,29.40
2022-08-08T15:53:40.315Z,29.40
2022-08-08T15:56:15.406Z,29.30
2022-08-08T15:58:45.947Z,29.30
2022-08-08T16:01:16.476Z,29.30
2022-08-08T16:03:46.087Z,29.30
2022-08-08T16:06:15.412Z,29.30
2022-08-08T16:13:03.182Z,29.20
2022-08-08T16:13:03.642Z,29.20
2022-08-08T16:14:32.719Z,29.20
2022-08-08T16:17:01.108Z,28.20
2022-08-08T16:19:30.171Z,29.00
2022-08-08T16:21:58.066Z,29.00
2022-08-08T16:24:25.062Z,28.90
2022-08-08T16:26:51.839Z,28.80
2022-08-08T16:29:37.080Z,28.70
2022-08-08T16:32:13.569Z,28.60
2022-08-08T16:34:49.901Z,28.50
2022-08-08T16:37:17.084Z,28.40
2022-08-08T16:40:02.330Z,28.40
2022-08-08T16:42:30.530Z,28.30
2022-08-08T16:44:59.578Z,28.30
2022-08-08T16:47:31.898Z,28.20
2022-08-08T16:50:15.914Z,28.10
2022-08-08T16:55:02.823Z,28.10
2022-08-08T16:55:55.676Z,28.00
2022-08-08T16:58:26.359Z,28.00
2022-08-08T17:00:55.389Z,27.90
2022-08-08T17:03:57.956Z,27.80
2022-08-08T17:06:41.749Z,27.60
2022-08-08T17:08:59.822Z,27.40
2022-08-08T17:11:28.462Z,27.10
2022-08-08T17:14:05.767Z,27.00
2022-08-08T17:16:44.679Z,26.80
2022-08-08T17:19:25.013Z,26.60
2022-08-08T17:21:51.760Z,26.20
2022-08-08T17:24:22.057Z,25.90
2022-08-08T17:26:55.020Z,25.70
2022-08-08T17:29:25.615Z,25.50
2022-08-08T17:31:53.299Z,25.20
2022-08-08T17:34:49.739Z,25.10
2022-08-08T17:37:09.197Z,25.00
2022-08-08T17:40:04.787Z,25.00
2022-08-08T17:42:24.049Z,25.00
2022-08-08T17:44:52.621Z,25.00
2022-08-08T17:47:23.910Z,24.90
2022-08-08T17:49:53.015Z,24.90
2022-08-08T17:52:28.195Z,24.80
2022-08-08T17:54:56.087Z,24.80
2022-08-08T17:57:24.026Z,24.80
2022-08-08T17:59:51.888Z,24.80
2022-08-08T18:02:29.255Z,24.80
2022-08-08T18:04:58.706Z,24.80
2022-08-08T18:08:02.288Z,24.80
2022-08-08T18:10:15.270Z,24.80
2022-08-08T18:12:44.376Z,24.80
2022-08-08T18:15:13.068Z,24.90
2022-08-08T18:18:09.724Z,24.90
2022-08-08T18:20:43.343Z,24.90
2022-08-08T18:23:14.970Z,25.00
2022-08-08T18:25:45.353Z,25.10
2022-08-08T18:28:13.575Z,25.10
2022-08-08T18:30:44.690Z,25.10
2022-08-08T18:33:36.877Z,25.10
2022-08-08T18:36:03.675Z,25.10
2022-08-08T18:38:32.450Z,25.10
2022-08-08T18:41:03.069Z,25.10
2022-08-08T18:43:37.902Z,25.10
2022-08-08T18:46:55.738Z,25.10
2022-08-08T18:48:57.452Z,25.10
2022-08-08T18:51:52.469Z,25.10
2022-08-08T18:54:22.613Z,25.10
2022-08-08T18:56:53.765Z,25.20
2022-08-08T18:59:20.664Z,25.20
2022-08-08T19:02:25.310Z,25.30
2022-08-08T19:04:37.599Z,25.30
2022-08-08T19:07:04.456Z,25.30
2022-08-08T19:09:49.344Z,25.30
2022-08-08T19:12:19.367Z,25.30
2022-08-08T19:14:53.516Z,25.30
2022-08-08T19:17:29.540Z,25.20
2022-08-08T19:20:09.054Z,25.20
2022-08-08T19:22:36.684Z,25.20
2022-08-08T19:25:44.191Z,25.20
2022-08-08T19:27:56.056Z,25.20
2022-08-08T19:30:26.491Z,25.20
2022-08-08T19:33:00.437Z,25.20
2022-08-08T19:35:44.402Z,25.20
2022-08-08T19:38:17.472Z,25.20
2022-08-08T19:40:54.585Z,25.20
2022-08-08T19:43:28.056Z,25.30
2022-08-08T19:45:58.777Z,25.30
2022-08-08T19:48:28.822Z,25.20
2022-08-08T19:50:59.367Z,25.20
2022-08-08T19:53:53.552Z,25.10
2022-08-08T19:56:16.399Z,26.50
2022-08-08T19:58:54.641Z,24.90
2022-08-08T20:01:26.257Z,24.90
2022-08-08T20:04:09.534Z,24.80
2022-08-08T20:06:37.063Z,24.70
2022-08-08T20:09:04.654Z,24.80
2022-08-08T20:11:42.886Z,24.80
2022-08-08T20:14:32.921Z,24.80
2022-08-08T20:16:57.215Z,24.80
2022-08-08T20:19:34.858Z,24.90
2022-08-08T20:22:13.184Z,24.90
2022-08-08T20:24:48.397Z,25.00
2022-08-08T20:27:20.328Z,25.00
2022-08-08T20:30:00.179Z,24.90
2022-08-08T20:32:29.998Z,25.00
2022-08-08T20:35:01.031Z,25.10
2022-08-08T20:37:46.951Z,25.00
2022-08-08T20:40:33.757Z,24.90
2022-08-08T20:43:13.160Z,24.80
2022-08-08T20:45:55.094Z,24.70
2022-08-08T20:48:26.258Z,24.70
2022-08-08T20:50:55.829Z,24.80
2022-08-08T20:53:58.792Z,24.80
2022-08-08T20:56:09.791Z,24.70
2022-08-08T20:58:38.744Z,24.70
2022-08-08T21:01:19.707Z,24.70
2022-08-08T21:03:55.675Z,24.60
2022-08-08T21:06:53.125Z,24.60
2022-08-08T21:09:16.034Z,24.60
2022-08-08T21:11:51.939Z,24.40
2022-08-08T21:14:30.336Z,24.40
2022-08-08T21:17:01.317Z,24.40
2022-08-08T21:19:44.328Z,24.30
2022-08-08T21:22:14.001Z,24.30
2022-08-08T21:24:42.104Z,24.30
2022-08-08T21:28:06.251Z,24.30
2022-08-08T21:30:10.746Z,24.40
2022-08-08T21:32:52.534Z,24.50
2022-08-08T21:36:16.752Z,24.50
2022-08-08T21:38:16.565Z,24.60
2022-08-08T21:40:56.508Z,24.70
2022-08-08T21:43:34.869Z,24.70
2022-08-08T21:48:02.283Z,24.70
2022-08-08T21:48:55.502Z,24.80
2022-08-08T21:54:16.760Z,24.90
2022-08-08T21:54:53.679Z,24.90
2022-08-08T21:57:06.754Z,24.90
2022-08-08T22:00:01.825Z,24.90
2022-08-08T22:02:23.463Z,24.90
2022-08-08T22:04:55.783Z,24.80
2022-08-08T22:07:26.143Z,24.80
2022-08-08T22:10:09.287Z,24.80
2022-08-08T22:12:36.681Z,24.80
2022-08-08T22:15:04.155Z,24.80
2022-08-08T22:17:41.484Z,24.80
2022-08-08T22:20:23.699Z,24.80
2022-08-08T22:22:54.841Z,24.80
2022-08-08T22:25:25.745Z,24.70
2022-08-08T22:28:03.986Z,24.70
2022-08-08T22:30:44.098Z,24.70
2022-08-08T22:34:11.070Z,24.70
2022-08-08T22:36:12.394Z,24.70
2022-08-08T22:38:48.011Z,24.70
2022-08-08T22:41:21.127Z,24.60
2022-08-08T22:44:01.917Z,24.60
2022-08-08T22:46:33.174Z,24.60
2022-08-08T22:49:00.163Z,24.60
2022-08-08T22:51:29.092Z,24.60
2022-08-08T22:54:30.028Z,24.60
2022-08-08T22:56:43.560Z,24.60
2022-08-08T22:59:18.569Z,24.60
2022-08-08T23:02:02.682Z,24.60
2022-08-08T23:04:32.278Z,24.60
2022-08-08T23:07:03.011Z,24.60
2022-08-08T23:09:31.118Z,24.50
2022-08-08T23:12:29.001Z,24.40
2022-08-08T23:14:56.296Z,24.40
2022-08-08T23:17:30.075Z,24.40
2022-08-08T23:19:57.057Z,24.40
2022-08-08T23:22:24.256Z,24.30
2022-08-08T23:24:51.555Z,24.30
2022-08-08T23:27:37.985Z,24.20
2022-08-08T23:30:09.175Z,24.20
2022-08-08T23:32:41.696Z,24.20
2022-08-08T23:35:12.666Z,24.00
2022-08-08T23:38:01.938Z,24.00
2022-08-08T23:40:31.511Z,23.90
2022-08-08T23:42:58.976Z,23.90
2022-08-08T23:49:02.105Z,23.90
2022-08-08T23:49:07.543Z,23.90
2022-08-08T23:51:06.540Z,23.90
2022-08-08T23:54:06.111Z,23.90
2022-08-08T23:56:32.353Z,24.00
2022-08-08T23:59:02.377Z,24.00
