createdAt,value
2019-04-28T00:00:41.276Z,99.90
2019-04-28T00:03:08.655Z,99.90
2019-04-28T00:05:36.196Z,99.90
2019-04-28T00:08:03.843Z,99.90
2019-04-28T00:10:32.059Z,99.90
2019-04-28T00:13:01.004Z,99.90
2019-04-28T00:15:28.679Z,99.90
2019-04-28T00:17:56.086Z,99.90
2019-04-28T00:20:41.817Z,99.90
2019-04-28T00:23:19.095Z,99.90
2019-04-28T00:25:57.651Z,99.90
2019-04-28T00:28:25.056Z,99.90
2019-04-28T00:30:52.451Z,99.90
2019-04-28T00:33:19.939Z,99.90
2019-04-28T00:35:47.332Z,99.90
2019-04-28T00:38:14.724Z,99.90
2019-04-28T00:40:42.172Z,99.90
2019-04-28T00:43:10.859Z,99.90
2019-04-28T00:45:38.359Z,99.90
2019-04-28T00:48:06.015Z,99.90
2019-04-28T00:50:33.412Z,99.90
2019-04-28T00:53:01.747Z,99.90
2019-04-28T00:55:29.385Z,99.90
2019-04-28T00:57:56.795Z,99.90
2019-04-28T01:00:25.998Z,99.90
2019-04-28T01:02:53.447Z,99.90
2019-04-28T01:05:21.404Z,99.90
2019-04-28T01:07:51.007Z,99.90
2019-04-28T01:10:20.955Z,99.90
2019-04-28T01:12:48.487Z,99.90
2019-04-28T01:15:26.121Z,99.90
2019-04-28T01:18:10.462Z,99.90
2019-04-28T01:20:39.492Z,99.90
2019-04-28T01:23:07.132Z,99.90
2019-04-28T01:25:34.526Z,99.90
2019-04-28T01:28:02.076Z,99.90
2019-04-28T01:31:00.832Z,99.90
2019-04-28T01:34:02.727Z,99.90
2019-04-28T01:36:30.654Z,99.90
2019-04-28T01:38:59.890Z,99.90
2019-04-28T01:41:27.419Z,99.90
2019-04-28T01:43:54.815Z,99.90
2019-04-28T01:46:22.452Z,99.90
2019-04-28T01:48:50.308Z,99.90
2019-04-28T01:51:19.061Z,99.90
2019-04-28T01:53:46.906Z,99.90
2019-04-28T01:56:14.551Z,99.90
2019-04-28T01:58:41.943Z,99.90
2019-04-28T02:01:10.603Z,99.90
2019-04-28T02:03:40.300Z,99.90
2019-04-28T02:06:07.556Z,99.90
2019-04-28T02:08:35.168Z,99.90
2019-04-28T02:11:02.799Z,99.90
2019-04-28T02:13:30.187Z,99.90
2019-04-28T02:15:57.612Z,99.90
2019-04-28T02:18:25.055Z,99.90
2019-04-28T02:21:00.116Z,99.90
2019-04-28T02:23:29.942Z,99.90
2019-04-28T02:25:57.359Z,99.90
2019-04-28T02:28:24.763Z,99.90
2019-04-28T02:30:53.838Z,99.90
2019-04-28T02:33:21.401Z,99.90
2019-04-28T02:35:50.942Z,99.90
2019-04-28T02:38:20.828Z,99.90
2019-04-28T02:40:47.375Z,99.90
2019-04-28T02:43:14.764Z,99.90
2019-04-28T02:45:42.420Z,99.90
2019-04-28T02:48:15.486Z,99.90
2019-04-28T02:51:06.546Z,99.90
2019-04-28T02:53:41.053Z,99.90
2019-04-28T02:56:11.083Z,99.90
2019-04-28T02:58:37.672Z,99.90
2019-04-28T03:01:15.239Z,99.90
2019-04-28T03:03:34.273Z,99.90
2019-04-28T03:06:01.887Z,99.90
2019-04-28T03:08:30.624Z,99.90
2019-04-28T03:11:00.939Z,99.90
2019-04-28T03:13:30.881Z,99.90
2019-04-28T03:15:56.959Z,99.90
2019-04-28T03:18:24.369Z,99.90
2019-04-28T03:20:52.054Z,99.90
2019-04-28T03:23:20.617Z,99.90
2019-04-28T03:25:57.610Z,99.90
2019-04-28T03:28:41.153Z,99.90
2019-04-28T03:32:01.065Z,99.90
2019-04-28T03:34:05.992Z,99.90
2019-04-28T03:36:33.720Z,99.90
2019-04-28T03:39:01.373Z,99.90
2019-04-28T03:41:31.107Z,99.90
2019-04-28T03:44:00.355Z,99.90
2019-04-28T03:46:30.468Z,99.90
2019-04-28T03:49:00.065Z,99.90
2019-04-28T03:51:27.191Z,99.90
2019-04-28T03:53:54.737Z,99.90
2019-04-28T03:56:22.120Z,99.90
2019-04-28T03:58:50.476Z,99.90
2019-04-28T04:01:20.424Z,99.90
2019-04-28T04:03:47.478Z,99.90
2019-04-28T04:06:15.113Z,99.90
2019-04-28T04:08:42.671Z,99.90
2019-04-28T04:11:20.184Z,99.90
2019-04-28T04:13:57.164Z,99.90
2019-04-28T04:16:32.147Z,99.90
2019-04-28T04:19:00.709Z,99.90
2019-04-28T04:21:30.828Z,99.90
2019-04-28T04:23:57.495Z,99.90
2019-04-28T04:26:24.911Z,99.90
2019-04-28T04:28:52.312Z,99.90
2019-04-28T04:31:20.075Z,99.90
2019-04-28T04:33:50.311Z,99.90
2019-04-28T04:36:17.201Z,99.90
2019-04-28T04:38:46.429Z,99.90
2019-04-28T04:41:13.831Z,99.90
2019-04-28T04:43:41.801Z,99.90
2019-04-28T04:46:27.143Z,99.90
2019-04-28T04:48:54.561Z,99.90
2019-04-28T04:51:22.038Z,99.90
2019-04-28T04:53:51.003Z,99.90
2019-04-28T04:56:21.012Z,99.90
2019-04-28T04:58:50.287Z,99.90
2019-04-28T05:01:50.271Z,99.90
2019-04-28T05:04:36.308Z,99.90
2019-04-28T05:07:04.207Z,99.90
2019-04-28T05:09:32.758Z,99.90
2019-04-28T05:12:00.155Z,99.90
2019-04-28T05:14:29.780Z,99.90
2019-04-28T05:16:57.099Z,99.90
2019-04-28T05:19:24.505Z,99.90
2019-04-28T05:21:51.947Z,99.90
2019-04-28T05:24:32.385Z,99.90
2019-04-28T05:26:59.827Z,99.90
2019-04-28T05:29:28.139Z,99.90
2019-04-28T05:32:01.992Z,99.90
2019-04-28T05:34:25.220Z,99.90
2019-04-28T05:36:52.620Z,99.90
2019-04-28T05:39:20.011Z,99.90
2019-04-28T05:41:47.480Z,99.90
2019-04-28T05:44:14.867Z,99.90
2019-04-28T05:46:42.255Z,99.90
2019-04-28T05:49:29.691Z,99.90
2019-04-28T05:52:03.939Z,99.90
2019-04-28T05:54:44.880Z,99.90
2019-04-28T05:57:39.654Z,99.90
2019-04-28T06:00:26.113Z,99.90
2019-04-28T06:02:56.867Z,99.90
2019-04-28T06:05:24.547Z,99.90
2019-04-28T06:08:01.820Z,99.90
2019-04-28T06:10:29.963Z,99.90
2019-04-28T06:12:57.411Z,99.90
2019-04-28T06:15:24.851Z,99.90
2019-04-28T06:17:52.243Z,99.90
2019-04-28T06:20:20.097Z,99.90
2019-04-28T06:22:47.715Z,99.90
2019-04-28T06:25:15.138Z,99.90
2019-04-28T06:27:42.565Z,99.90
2019-04-28T06:30:11.140Z,99.90
2019-04-28T06:32:38.534Z,99.90
2019-04-28T06:35:06.262Z,99.90
2019-04-28T06:37:33.768Z,99.90
2019-04-28T06:40:01.164Z,99.90
2019-04-28T06:42:28.557Z,99.90
2019-04-28T06:44:56.206Z,99.90
2019-04-28T06:47:23.596Z,99.90
2019-04-28T06:49:50.996Z,99.90
2019-04-28T06:52:18.461Z,99.90
2019-04-28T06:54:45.869Z,99.90
2019-04-28T06:57:13.268Z,99.90
2019-04-28T06:59:40.736Z,99.90
2019-04-28T07:02:08.155Z,99.90
2019-04-28T07:04:35.574Z,99.90
2019-04-28T07:07:03.231Z,99.90
2019-04-28T07:09:30.860Z,99.90
2019-04-28T07:11:58.276Z,99.90
2019-04-28T07:14:25.718Z,99.90
2019-04-28T07:16:53.147Z,99.90
2019-04-28T07:19:20.557Z,99.90
2019-04-28T07:22:16.693Z,99.90
2019-04-28T07:24:44.979Z,99.90
2019-04-28T07:27:12.379Z,99.90
2019-04-28T07:29:39.991Z,99.90
2019-04-28T07:32:07.387Z,96.90
2019-04-28T07:34:34.780Z,93.90
2019-04-28T07:37:02.261Z,90.80
2019-04-28T07:39:29.656Z,86.50
2019-04-28T07:41:57.067Z,90.60
2019-04-28T07:44:24.972Z,89.20
2019-04-28T07:46:52.379Z,89.20
2019-04-28T07:49:19.779Z,88.00
2019-04-28T07:51:57.096Z,81.70
2019-04-28T07:54:24.837Z,83.80
2019-04-28T07:56:52.206Z,82.80
2019-04-28T07:59:19.818Z,75.40
2019-04-28T08:01:47.452Z,79.00
2019-04-28T08:04:14.859Z,81.70
2019-04-28T08:06:42.932Z,79.50
2019-04-28T08:09:12.123Z,81.00
2019-04-28T08:11:39.737Z,80.10
2019-04-28T08:14:07.172Z,77.70
2019-04-28T08:16:34.611Z,76.90
2019-04-28T08:19:01.965Z,78.80
2019-04-28T08:21:29.390Z,78.90
2019-04-28T08:23:56.809Z,78.10
2019-04-28T08:26:24.202Z,78.10
2019-04-28T08:28:51.651Z,76.40
2019-04-28T08:31:21.069Z,76.30
2019-04-28T08:34:02.110Z,76.90
2019-04-28T08:36:22.253Z,74.00
2019-04-28T08:38:49.699Z,75.70
2019-04-28T08:41:17.075Z,76.20
2019-04-28T08:43:44.547Z,70.00
2019-04-28T08:46:11.940Z,71.10
2019-04-28T08:48:39.333Z,65.70
2019-04-28T08:51:08.047Z,62.60
2019-04-28T08:53:35.756Z,67.70
2019-04-28T08:56:03.167Z,65.70
2019-04-28T08:58:30.597Z,64.20
2019-04-28T09:00:57.980Z,62.00
2019-04-28T09:03:25.384Z,63.60
2019-04-28T09:05:52.927Z,61.30
2019-04-28T09:08:20.410Z,63.80
2019-04-28T09:10:48.619Z,64.70
2019-04-28T09:13:16.097Z,58.10
2019-04-28T09:15:43.495Z,60.70
2019-04-28T09:18:11.095Z,58.70
2019-04-28T09:20:38.524Z,60.90
2019-04-28T09:23:05.908Z,62.40
2019-04-28T09:25:33.309Z,57.50
2019-04-28T09:28:00.739Z,58.50
2019-04-28T09:30:28.139Z,60.00
2019-04-28T09:32:55.557Z,58.80
2019-04-28T09:35:22.989Z,59.10
2019-04-28T09:37:50.395Z,59.60
2019-04-28T09:40:17.799Z,56.30
2019-04-28T09:43:13.803Z,58.70
2019-04-28T09:46:00.727Z,57.90
2019-04-28T09:48:28.606Z,60.70
2019-04-28T09:50:55.997Z,58.20
2019-04-28T09:53:23.379Z,56.10
2019-04-28T09:55:50.878Z,57.30
2019-04-28T09:58:18.274Z,59.00
2019-04-28T10:00:45.699Z,58.10
2019-04-28T10:03:13.163Z,56.70
2019-04-28T10:05:40.571Z,58.30
2019-04-28T10:08:08.227Z,53.90
2019-04-28T10:10:35.651Z,54.20
2019-04-28T10:13:03.267Z,54.60
2019-04-28T10:15:30.665Z,53.90
2019-04-28T10:17:58.156Z,56.30
2019-04-28T10:20:25.544Z,54.80
2019-04-28T10:22:52.942Z,54.00
2019-04-28T10:25:21.223Z,53.20
2019-04-28T10:27:48.868Z,53.60
2019-04-28T10:30:16.975Z,50.70
2019-04-28T10:32:44.563Z,51.10
2019-04-28T10:35:12.261Z,50.50
2019-04-28T10:37:39.676Z,49.80
2019-04-28T10:40:14.323Z,50.70
2019-04-28T10:42:41.716Z,52.60
2019-04-28T10:45:11.359Z,48.20
2019-04-28T10:47:39.062Z,48.60
2019-04-28T10:50:06.862Z,50.60
2019-04-28T10:52:34.268Z,47.40
2019-04-28T10:55:03.694Z,49.50
2019-04-28T10:57:31.131Z,50.90
2019-04-28T10:59:58.532Z,49.60
2019-04-28T11:02:26.013Z,47.20
2019-04-28T11:05:08.604Z,48.70
2019-04-28T11:07:33.827Z,47.20
2019-04-28T11:10:07.784Z,48.20
2019-04-28T11:12:35.177Z,47.20
2019-04-28T11:15:04.790Z,44.90
2019-04-28T11:17:32.191Z,44.30
2019-04-28T11:19:59.607Z,43.80
2019-04-28T11:22:27.082Z,46.50
2019-04-28T11:24:54.483Z,43.40
2019-04-28T11:27:22.372Z,45.40
2019-04-28T11:29:50.174Z,45.30
2019-04-28T11:32:17.579Z,47.80
2019-04-28T11:35:03.522Z,45.60
2019-04-28T11:37:31.139Z,46.10
2019-04-28T11:39:58.654Z,43.50
2019-04-28T11:42:26.076Z,46.50
2019-04-28T11:44:53.487Z,46.20
2019-04-28T11:47:22.646Z,47.50
2019-04-28T11:49:50.093Z,46.90
2019-04-28T11:52:17.484Z,44.60
2019-04-28T11:54:44.885Z,44.30
2019-04-28T11:57:12.326Z,45.20
2019-04-28T11:59:39.739Z,44.70
2019-04-28T12:02:07.660Z,43.80
2019-04-28T12:04:35.094Z,42.40
2019-04-28T12:07:02.564Z,45.40
2019-04-28T12:09:38.507Z,44.80
2019-04-28T12:12:10.576Z,45.80
2019-04-28T12:14:56.275Z,45.40
2019-04-28T12:17:38.076Z,46.40
2019-04-28T12:20:21.087Z,43.90
2019-04-28T12:22:48.484Z,43.90
2019-04-28T12:25:15.863Z,44.80
2019-04-28T12:27:43.303Z,42.90
2019-04-28T12:30:11.479Z,42.40
2019-04-28T12:32:38.876Z,44.60
2019-04-28T12:35:06.555Z,44.40
2019-04-28T12:37:33.970Z,43.70
2019-04-28T12:40:01.388Z,44.10
2019-04-28T12:42:28.828Z,44.60
2019-04-28T12:44:56.219Z,44.10
2019-04-28T12:47:23.640Z,44.90
2019-04-28T12:49:56.098Z,44.20
2019-04-28T12:52:23.507Z,42.50
2019-04-28T12:54:50.903Z,41.30
2019-04-28T12:57:18.382Z,43.30
2019-04-28T12:59:53.178Z,42.70
2019-04-28T13:02:35.995Z,42.30
2019-04-28T13:05:07.961Z,41.80
2019-04-28T13:07:35.356Z,43.70
2019-04-28T13:10:03.591Z,41.40
2019-04-28T13:12:31.383Z,42.40
2019-04-28T13:14:58.779Z,41.70
2019-04-28T13:17:26.387Z,42.70
2019-04-28T13:19:53.778Z,44.20
2019-04-28T13:22:21.177Z,44.90
2019-04-28T13:24:48.627Z,45.30
2019-04-28T13:27:16.066Z,44.60
2019-04-28T13:29:43.526Z,45.00
2019-04-28T13:32:11.163Z,46.40
2019-04-28T13:34:39.854Z,48.00
2019-04-28T13:37:07.551Z,47.40
2019-04-28T13:39:46.605Z,45.60
2019-04-28T13:42:14.015Z,46.20
2019-04-28T13:45:10.327Z,46.20
2019-04-28T13:47:38.507Z,47.10
2019-04-28T13:50:18.964Z,47.20
2019-04-28T13:52:46.402Z,46.80
2019-04-28T13:55:36.643Z,47.80
2019-04-28T13:58:04.539Z,45.40
2019-04-28T14:00:51.606Z,45.70
2019-04-28T14:03:36.647Z,46.20
2019-04-28T14:06:07.066Z,44.00
2019-04-28T14:08:34.663Z,43.90
2019-04-28T14:11:02.446Z,46.40
2019-04-28T14:13:29.880Z,48.30
2019-04-28T14:15:57.270Z,48.50
2019-04-28T14:18:24.679Z,50.80
2019-04-28T14:20:52.287Z,52.40
2019-04-28T14:23:19.723Z,52.20
2019-04-28T14:25:47.119Z,51.30
2019-04-28T14:28:14.755Z,52.30
2019-04-28T14:30:42.177Z,53.40
2019-04-28T14:33:09.561Z,53.20
2019-04-28T14:35:37.235Z,54.10
2019-04-28T14:38:04.644Z,54.00
2019-04-28T14:40:32.031Z,54.30
2019-04-28T14:42:59.478Z,54.60
2019-04-28T14:45:26.892Z,56.10
2019-04-28T14:47:54.323Z,56.60
2019-04-28T14:50:22.737Z,56.90
2019-04-28T14:52:50.141Z,57.40
2019-04-28T14:55:17.539Z,57.80
2019-04-28T14:57:44.979Z,58.00
2019-04-28T15:00:15.421Z,58.10
2019-04-28T15:02:49.053Z,58.60
2019-04-28T15:05:39.274Z,59.10
2019-04-28T15:08:18.344Z,59.30
2019-04-28T15:11:12.356Z,60.50
2019-04-28T15:13:40.062Z,59.70
2019-04-28T15:16:07.491Z,59.50
2019-04-28T15:18:35.046Z,59.50
2019-04-28T15:21:02.642Z,61.00
2019-04-28T15:23:30.030Z,60.90
2019-04-28T15:25:57.595Z,60.30
2019-04-28T15:28:25.180Z,60.90
2019-04-28T15:30:52.587Z,60.30
2019-04-28T15:33:19.979Z,59.60
2019-04-28T15:35:47.667Z,59.00
2019-04-28T15:38:15.087Z,59.50
2019-04-28T15:40:42.491Z,58.50
2019-04-28T15:43:10.061Z,58.90
2019-04-28T15:45:37.535Z,60.00
2019-04-28T15:48:05.014Z,58.80
2019-04-28T15:50:32.515Z,58.40
2019-04-28T15:52:59.903Z,58.50
2019-04-28T15:55:36.376Z,59.10
2019-04-28T15:58:22.011Z,59.10
2019-04-28T16:00:49.423Z,59.30
2019-04-28T16:03:16.843Z,59.30
2019-04-28T16:05:44.384Z,61.30
2019-04-28T16:08:11.814Z,61.30
2019-04-28T16:10:39.416Z,60.90
2019-04-28T16:13:06.965Z,62.20
2019-04-28T16:15:34.591Z,61.80
2019-04-28T16:18:01.988Z,61.40
2019-04-28T16:20:29.849Z,60.60
2019-04-28T16:22:57.556Z,60.10
2019-04-28T16:25:24.967Z,60.30
2019-04-28T16:27:52.408Z,60.20
2019-04-28T16:30:19.988Z,59.90
2019-04-28T16:32:47.412Z,61.00
2019-04-28T16:35:14.814Z,60.30
2019-04-28T16:37:42.543Z,60.10
2019-04-28T16:40:10.093Z,60.70
2019-04-28T16:42:52.279Z,60.40
2019-04-28T16:45:20.554Z,61.30
2019-04-28T16:47:47.964Z,62.40
2019-04-28T16:50:15.748Z,62.40
2019-04-28T16:52:43.149Z,62.80
2019-04-28T16:55:16.383Z,63.40
2019-04-28T16:57:51.979Z,63.90
2019-04-28T17:00:27.808Z,64.40
2019-04-28T17:02:57.566Z,64.90
2019-04-28T17:05:24.443Z,64.70
2019-04-28T17:07:53.428Z,64.70
2019-04-28T17:10:22.977Z,64.90
2019-04-28T17:12:50.504Z,65.80
2019-04-28T17:15:18.966Z,65.40
2019-04-28T17:17:48.228Z,65.30
2019-04-28T17:20:15.840Z,65.80
2019-04-28T17:22:43.219Z,65.90
2019-04-28T17:25:10.862Z,67.40
2019-04-28T17:27:38.364Z,67.40
2019-04-28T17:30:07.572Z,67.90
2019-04-28T17:32:35.151Z,69.90
2019-04-28T17:35:02.750Z,70.80
2019-04-28T17:37:30.153Z,70.00
2019-04-28T17:39:57.588Z,70.90
2019-04-28T17:42:25.021Z,71.40
2019-04-28T17:44:52.419Z,72.20
2019-04-28T17:47:20.672Z,73.00
2019-04-28T17:49:48.034Z,74.10
2019-04-28T17:52:15.438Z,73.90
2019-04-28T17:54:43.131Z,72.60
2019-04-28T17:57:10.518Z,74.90
2019-04-28T17:59:38.135Z,73.10
2019-04-28T18:02:40.412Z,75.10
2019-04-28T18:05:31.223Z,73.80
2019-04-28T18:08:01.355Z,75.00
2019-04-28T18:10:30.100Z,75.50
2019-04-28T18:13:00.879Z,72.50
2019-04-28T18:15:42.490Z,74.40
2019-04-28T18:18:30.357Z,74.30
2019-04-28T18:20:58.039Z,75.80
2019-04-28T18:23:25.455Z,76.40
2019-04-28T18:25:52.860Z,77.70
2019-04-28T18:28:21.133Z,75.40
2019-04-28T18:31:00.043Z,74.30
2019-04-28T18:33:44.034Z,77.50
2019-04-28T18:36:17.094Z,82.40
2019-04-28T18:38:54.143Z,81.60
2019-04-28T18:41:43.766Z,83.40
2019-04-28T18:44:18.903Z,82.90
2019-04-28T18:46:48.607Z,85.80
2019-04-28T18:49:17.952Z,83.90
2019-04-28T18:51:48.371Z,82.90
2019-04-28T18:54:15.741Z,87.30
2019-04-28T18:56:43.143Z,86.70
2019-04-28T18:59:10.718Z,88.20
2019-04-28T19:02:15.932Z,84.30
2019-04-28T19:04:43.499Z,88.80
2019-04-28T19:07:13.599Z,89.80
2019-04-28T19:09:52.056Z,87.40
2019-04-28T19:12:38.240Z,86.60
2019-04-28T19:15:23.950Z,83.80
2019-04-28T19:18:03.611Z,85.40
2019-04-28T19:20:32.836Z,88.50
2019-04-28T19:23:02.086Z,86.00
2019-04-28T19:25:31.442Z,83.90
2019-04-28T19:28:01.397Z,84.70
2019-04-28T19:30:30.296Z,82.90
2019-04-28T19:32:57.790Z,84.50
2019-04-28T19:35:25.277Z,87.30
2019-04-28T19:37:52.683Z,88.30
2019-04-28T19:40:20.086Z,90.00
2019-04-28T19:42:47.543Z,89.30
2019-04-28T19:45:16.860Z,89.80
2019-04-28T19:47:44.270Z,89.40
2019-04-28T19:50:11.817Z,94.70
2019-04-28T19:52:42.581Z,99.90
2019-04-28T19:55:21.376Z,99.90
2019-04-28T19:57:58.638Z,99.90
2019-04-28T20:00:37.300Z,99.90
2019-04-28T20:03:04.781Z,99.90
2019-04-28T20:05:32.172Z,98.70
2019-04-28T20:07:59.604Z,93.80
2019-04-28T20:10:27.237Z,92.70
2019-04-28T20:12:55.037Z,97.00
2019-04-28T20:15:22.643Z,99.90
2019-04-28T20:17:50.074Z,99.40
2019-04-28T20:20:17.481Z,93.30
2019-04-28T20:22:44.959Z,91.40
2019-04-28T20:25:12.560Z,99.90
2019-04-28T20:27:39.963Z,99.00
2019-04-28T20:30:08.147Z,99.90
2019-04-28T20:32:43.587Z,99.90
2019-04-28T20:35:11.886Z,99.90
2019-04-28T20:37:44.029Z,99.90
2019-04-28T20:40:18.239Z,99.90
2019-04-28T20:43:02.042Z,99.90
2019-04-28T20:45:30.032Z,99.90
2019-04-28T20:47:57.395Z,99.90
2019-04-28T20:50:24.807Z,99.90
2019-04-28T20:52:52.465Z,99.90
2019-04-28T20:55:19.879Z,99.90
2019-04-28T20:57:47.288Z,99.90
2019-04-28T21:00:15.036Z,99.90
2019-04-28T21:02:42.446Z,99.90
2019-04-28T21:05:09.988Z,99.90
2019-04-28T21:07:37.424Z,99.90
2019-04-28T21:10:05.542Z,99.90
2019-04-28T21:12:33.101Z,99.90
2019-04-28T21:15:01.193Z,99.90
2019-04-28T21:17:28.571Z,99.90
2019-04-28T21:19:55.988Z,99.90
2019-04-28T21:22:23.443Z,99.90
2019-04-28T21:24:50.843Z,99.90
2019-04-28T21:27:18.252Z,99.90
2019-04-28T21:29:45.836Z,99.90
2019-04-28T21:32:13.234Z,99.90
2019-04-28T21:34:40.553Z,99.90
2019-04-28T21:37:08.125Z,99.90
2019-04-28T21:39:35.531Z,99.90
2019-04-28T21:42:04.742Z,99.90
2019-04-28T21:44:43.636Z,99.90
2019-04-28T21:47:19.767Z,99.90
2019-04-28T21:49:47.255Z,99.90
2019-04-28T21:52:14.671Z,99.90
2019-04-28T21:54:42.091Z,99.90
2019-04-28T21:57:11.652Z,99.90
2019-04-28T21:59:39.076Z,99.90
2019-04-28T22:02:06.683Z,99.90
2019-04-28T22:04:34.247Z,99.90
2019-04-28T22:07:01.648Z,99.90
2019-04-28T22:09:29.052Z,99.90
2019-04-28T22:11:56.487Z,99.90
2019-04-28T22:14:23.895Z,99.90
2019-04-28T22:16:51.518Z,99.90
2019-04-28T22:19:19.148Z,99.90
2019-04-28T22:21:46.542Z,99.90
2019-04-28T22:24:29.248Z,99.90
2019-04-28T22:26:56.637Z,99.90
2019-04-28T22:29:24.033Z,99.90
2019-04-28T22:31:52.244Z,99.90
2019-04-28T22:34:19.644Z,99.90
2019-04-28T22:36:47.147Z,99.90
2019-04-28T22:39:14.872Z,99.90
2019-04-28T22:41:42.270Z,99.90
2019-04-28T22:44:10.877Z,99.90
2019-04-28T22:46:38.438Z,99.90
2019-04-28T22:49:05.880Z,99.90
2019-04-28T22:51:33.507Z,99.90
2019-04-28T22:54:04.376Z,99.90
2019-04-28T22:56:44.125Z,99.90
2019-04-28T22:59:39.742Z,99.90
2019-04-28T23:02:12.179Z,99.90
2019-04-28T23:04:44.676Z,99.90
2019-04-28T23:07:12.286Z,99.90
2019-04-28T23:09:39.675Z,99.90
2019-04-28T23:12:07.646Z,99.90
2019-04-28T23:14:35.208Z,99.90
2019-04-28T23:17:03.116Z,99.90
2019-04-28T23:19:33.475Z,99.90
2019-04-28T23:22:13.054Z,99.90
2019-04-28T23:24:40.575Z,99.90
2019-04-28T23:27:07.968Z,99.90
2019-04-28T23:29:35.264Z,99.90
2019-04-28T23:32:03.126Z,99.90
2019-04-28T23:34:30.526Z,99.90
2019-04-28T23:36:57.920Z,99.90
2019-04-28T23:39:25.510Z,99.90
2019-04-28T23:42:03.903Z,99.90
2019-04-28T23:44:31.486Z,99.90
2019-04-28T23:46:59.561Z,99.90
2019-04-28T23:49:28.485Z,99.90
2019-04-28T23:52:04.978Z,99.90
2019-04-28T23:54:32.910Z,99.90
2019-04-28T23:57:00.304Z,99.90
2019-04-28T23:59:27.763Z,99.90
