createdAt,value
2022-12-18T00:00:30.864Z,-5.95
2022-12-18T00:02:59.462Z,-6.06
2022-12-18T00:05:30.423Z,-6.14
2022-12-18T00:07:59.364Z,-6.08
2022-12-18T00:10:29.748Z,-6.11
2022-12-18T00:13:03.801Z,-6.09
2022-12-18T00:15:37.235Z,-6.03
2022-12-18T00:18:12.944Z,-6.04
2022-12-18T00:20:43.741Z,-6.06
2022-12-18T00:23:12.840Z,-6.27
2022-12-18T00:25:41.412Z,-6.15
2022-12-18T00:28:12.886Z,-6.20
2022-12-18T00:30:42.211Z,-6.21
2022-12-18T00:33:11.957Z,-6.16
2022-12-18T00:35:41.178Z,-6.16
2022-12-18T00:38:10.068Z,-6.12
2022-12-18T00:40:41.993Z,-6.11
2022-12-18T00:43:12.098Z,-6.09
2022-12-18T00:45:41.692Z,-6.15
2022-12-18T00:48:10.592Z,-6.14
2022-12-18T00:50:39.720Z,-6.15
2022-12-18T00:53:08.713Z,-6.31
2022-12-18T00:55:37.448Z,-6.33
2022-12-18T00:58:06.171Z,-6.32
2022-12-18T01:00:37.042Z,-6.29
2022-12-18T01:03:06.693Z,-6.34
2022-12-18T01:05:36.302Z,-6.36
2022-12-18T01:08:05.522Z,-6.31
2022-12-18T01:10:34.332Z,-6.40
2022-12-18T01:13:05.805Z,-6.42
2022-12-18T01:15:37.003Z,-6.44
2022-12-18T01:18:05.912Z,-6.59
2022-12-18T01:20:34.971Z,-6.58
2022-12-18T01:23:03.817Z,-6.68
2022-12-18T01:25:32.299Z,-6.72
2022-12-18T01:28:02.285Z,-6.74
2022-12-18T01:30:31.836Z,-6.85
2022-12-18T01:33:03.065Z,-6.91
2022-12-18T01:35:32.090Z,-6.85
2022-12-18T01:38:01.262Z,-6.86
2022-12-18T01:40:30.855Z,-6.84
2022-12-18T01:42:59.670Z,-6.93
2022-12-18T01:45:30.858Z,-7.05
2022-12-18T01:48:04.339Z,-7.01
2022-12-18T01:50:36.428Z,-6.95
2022-12-18T01:53:09.271Z,-6.96
2022-12-18T01:55:41.412Z,-6.94
2022-12-18T01:58:10.105Z,-6.92
2022-12-18T02:00:39.674Z,-6.95
2022-12-18T02:03:11.515Z,-6.95
2022-12-18T02:05:49.111Z,-6.91
2022-12-18T02:08:24.330Z,-6.98
2022-12-18T02:11:06.494Z,-7.16
2022-12-18T02:13:43.973Z,-7.14
2022-12-18T02:16:21.686Z,-7.15
2022-12-18T02:19:00.872Z,-7.15
2022-12-18T02:21:39.437Z,-7.39
2022-12-18T02:24:27.231Z,-7.44
2022-12-18T02:27:01.316Z,-7.36
2022-12-18T02:29:36.144Z,-7.34
2022-12-18T02:32:08.998Z,-7.28
2022-12-18T02:34:42.602Z,-7.25
2022-12-18T02:37:19.511Z,-7.28
2022-12-18T02:39:52.120Z,-7.44
2022-12-18T02:42:24.870Z,-7.33
2022-12-18T02:44:55.204Z,-7.38
2022-12-18T02:47:30.565Z,-7.35
2022-12-18T02:50:05.788Z,-7.47
2022-12-18T02:52:42.070Z,-7.50
2022-12-18T02:55:28.360Z,-7.47
2022-12-18T02:58:08.152Z,-7.41
2022-12-18T03:00:45.469Z,-7.38
2022-12-18T03:03:19.594Z,-7.27
2022-12-18T03:05:53.192Z,-7.26
2022-12-18T03:08:25.856Z,-7.23
2022-12-18T03:11:04.258Z,-7.39
2022-12-18T03:13:42.104Z,-7.31
2022-12-18T03:16:18.067Z,-7.36
2022-12-18T03:18:50.828Z,-7.29
2022-12-18T03:21:23.844Z,-7.39
2022-12-18T03:23:55.940Z,-7.29
2022-12-18T03:26:32.173Z,-7.31
2022-12-18T03:29:12.475Z,-7.26
2022-12-18T03:31:50.261Z,-7.25
2022-12-18T03:34:25.760Z,-7.24
2022-12-18T03:36:56.393Z,-7.25
2022-12-18T03:39:26.929Z,-7.23
2022-12-18T03:42:05.956Z,-7.19
2022-12-18T03:44:47.027Z,-7.21
2022-12-18T03:47:20.373Z,-7.25
2022-12-18T03:49:53.029Z,-7.21
2022-12-18T03:52:30.706Z,-7.18
2022-12-18T03:55:03.649Z,-7.12
2022-12-18T03:57:35.382Z,-7.19
2022-12-18T04:00:11.792Z,-7.11
2022-12-18T04:02:56.590Z,-7.16
2022-12-18T04:05:35.160Z,-7.12
2022-12-18T04:08:05.803Z,-7.29
2022-12-18T04:10:38.904Z,-7.26
2022-12-18T04:13:08.005Z,-7.23
2022-12-18T04:15:41.496Z,-7.18
2022-12-18T04:18:15.389Z,-7.22
2022-12-18T04:20:45.751Z,-7.29
2022-12-18T04:23:14.806Z,-7.30
2022-12-18T04:25:44.049Z,-7.33
2022-12-18T04:28:18.481Z,-7.33
2022-12-18T04:30:50.085Z,-7.34
2022-12-18T04:33:18.941Z,-7.44
2022-12-18T04:35:47.808Z,-7.40
2022-12-18T04:38:16.905Z,-7.41
2022-12-18T04:40:46.908Z,-7.56
2022-12-18T04:43:23.480Z,-7.45
2022-12-18T04:45:54.887Z,-7.51
2022-12-18T04:48:25.415Z,-7.61
2022-12-18T04:50:55.682Z,-7.56
2022-12-18T04:53:26.255Z,-7.53
2022-12-18T04:56:05.994Z,-7.53
2022-12-18T04:58:34.852Z,-7.54
2022-12-18T05:01:06.264Z,-7.63
2022-12-18T05:03:35.138Z,-7.66
2022-12-18T05:06:04.254Z,-7.66
2022-12-18T05:08:32.822Z,-7.66
2022-12-18T05:11:03.050Z,-7.69
2022-12-18T05:13:32.976Z,-7.72
2022-12-18T05:16:01.884Z,-7.71
2022-12-18T05:18:33.520Z,-7.74
2022-12-18T05:21:02.774Z,-7.69
2022-12-18T05:23:32.750Z,-7.65
2022-12-18T05:26:03.793Z,-7.77
2022-12-18T05:28:36.168Z,-7.72
2022-12-18T05:31:06.431Z,-7.63
2022-12-18T05:33:38.693Z,-7.60
2022-12-18T05:36:10.494Z,-7.52
2022-12-18T05:38:41.391Z,-7.42
2022-12-18T05:41:11.633Z,-7.51
2022-12-18T05:43:43.115Z,-7.51
2022-12-18T05:46:15.899Z,-7.46
2022-12-18T05:48:48.624Z,-7.50
2022-12-18T05:51:19.566Z,-7.46
2022-12-18T05:53:48.852Z,-7.45
2022-12-18T05:56:20.797Z,-7.46
2022-12-18T05:58:50.058Z,-7.49
2022-12-18T06:01:21.379Z,-7.50
2022-12-18T06:03:52.560Z,-7.60
2022-12-18T06:06:24.865Z,-7.68
2022-12-18T06:08:55.043Z,-7.71
2022-12-18T06:11:26.959Z,-7.60
2022-12-18T06:13:59.053Z,-7.68
2022-12-18T06:16:29.233Z,-7.56
2022-12-18T06:19:01.894Z,-7.58
2022-12-18T06:21:32.022Z,-7.64
2022-12-18T06:24:03.392Z,-7.71
2022-12-18T06:26:32.460Z,-7.72
2022-12-18T06:29:01.686Z,-7.72
2022-12-18T06:31:30.701Z,-7.67
2022-12-18T06:34:01.777Z,-7.79
2022-12-18T06:36:31.035Z,-7.70
2022-12-18T06:39:00.185Z,-7.75
2022-12-18T06:41:29.337Z,-7.71
2022-12-18T06:43:59.929Z,-7.70
2022-12-18T06:46:29.604Z,-7.73
2022-12-18T06:48:58.566Z,-7.74
2022-12-18T06:51:29.761Z,-7.79
2022-12-18T06:53:58.959Z,-7.80
2022-12-18T06:56:28.490Z,-7.76
2022-12-18T06:58:57.591Z,-7.78
2022-12-18T07:01:27.010Z,-7.86
2022-12-18T07:03:56.702Z,-7.83
2022-12-18T07:06:29.743Z,-7.78
2022-12-18T07:08:58.641Z,-7.78
2022-12-18T07:11:27.563Z,-7.76
2022-12-18T07:14:04.115Z,-7.78
2022-12-18T07:16:33.094Z,-7.75
2022-12-18T07:19:01.693Z,-7.74
2022-12-18T07:21:34.145Z,-7.78
2022-12-18T07:24:03.232Z,-7.79
2022-12-18T07:26:33.275Z,-7.90
2022-12-18T07:29:04.426Z,-7.85
2022-12-18T07:31:33.399Z,-7.80
2022-12-18T07:34:04.974Z,-7.86
2022-12-18T07:36:36.516Z,-7.73
2022-12-18T07:39:05.543Z,-7.72
2022-12-18T07:41:34.344Z,-7.77
2022-12-18T07:44:12.642Z,-7.68
2022-12-18T07:46:48.057Z,-7.69
2022-12-18T07:49:29.048Z,-7.78
2022-12-18T07:52:25.580Z,-7.61
2022-12-18T07:55:08.602Z,-7.85
2022-12-18T07:58:05.325Z,-7.59
2022-12-18T08:00:34.475Z,-7.41
2022-12-18T08:03:03.861Z,-7.60
2022-12-18T08:05:33.963Z,-7.55
2022-12-18T08:08:14.397Z,-7.41
2022-12-18T08:11:05.171Z,-7.38
2022-12-18T08:13:39.181Z,-7.42
2022-12-18T08:16:12.384Z,-7.11
2022-12-18T08:18:41.558Z,-6.97
2022-12-18T08:21:12.127Z,-6.87
2022-12-18T08:23:44.068Z,-6.68
2022-12-18T08:26:14.589Z,-6.58
2022-12-18T08:28:44.278Z,-6.55
2022-12-18T08:31:14.081Z,-6.29
2022-12-18T08:33:44.325Z,-5.90
2022-12-18T08:36:13.879Z,-5.53
2022-12-18T08:38:44.646Z,-5.54
2022-12-18T08:41:15.218Z,-5.28
2022-12-18T08:43:57.197Z,-4.64
2022-12-18T08:46:28.675Z,-4.16
2022-12-18T08:48:58.496Z,-3.96
2022-12-18T08:51:27.030Z,-3.71
2022-12-18T08:53:58.300Z,-3.54
2022-12-18T08:56:27.443Z,-3.41
2022-12-18T08:58:57.013Z,-2.91
2022-12-18T09:01:26.691Z,-2.91
2022-12-18T09:03:55.990Z,-2.54
2022-12-18T09:06:27.236Z,-2.66
2022-12-18T09:08:58.340Z,-2.55
2022-12-18T09:11:29.757Z,-2.42
2022-12-18T09:14:00.913Z,-2.31
2022-12-18T09:16:32.839Z,-1.76
2022-12-18T09:19:02.659Z,-1.28
2022-12-18T09:21:35.908Z,-1.13
2022-12-18T09:24:09.591Z,-0.65
2022-12-18T09:26:38.614Z,-0.54
2022-12-18T09:29:09.625Z,-0.48
2022-12-18T09:31:44.312Z,0.12
2022-12-18T09:34:13.416Z,0.16
2022-12-18T09:36:42.448Z,0.35
2022-12-18T09:39:15.084Z,0.54
2022-12-18T09:41:50.723Z,0.70
2022-12-18T09:44:27.696Z,0.58
2022-12-18T09:47:07.514Z,0.77
2022-12-18T09:49:41.592Z,0.81
2022-12-18T09:52:15.502Z,1.15
2022-12-18T09:54:49.552Z,1.56
2022-12-18T09:57:22.078Z,1.85
2022-12-18T09:59:56.089Z,1.93
2022-12-18T10:02:27.027Z,1.81
2022-12-18T10:05:06.794Z,1.05
2022-12-18T10:07:45.574Z,1.17
2022-12-18T10:10:29.604Z,0.47
2022-12-18T10:13:09.442Z,-0.02
2022-12-18T10:15:47.019Z,-0.21
2022-12-18T10:18:29.035Z,-0.52
2022-12-18T10:21:02.098Z,-0.45
2022-12-18T10:23:46.388Z,-0.10
2022-12-18T10:26:20.232Z,0.24
2022-12-18T10:28:52.479Z,0.15
2022-12-18T10:31:27.458Z,0.34
2022-12-18T10:33:59.835Z,-0.13
2022-12-18T10:36:29.325Z,-0.06
2022-12-18T10:39:20.153Z,0.25
2022-12-18T10:41:52.206Z,0.39
2022-12-18T10:44:23.250Z,0.90
2022-12-18T10:46:56.756Z,0.33
2022-12-18T10:49:29.674Z,0.57
2022-12-18T10:52:10.799Z,0.95
2022-12-18T10:54:41.472Z,0.52
2022-12-18T10:57:39.222Z,0.36
2022-12-18T11:00:32.858Z,0.23
2022-12-18T11:03:04.369Z,0.94
2022-12-18T11:05:37.303Z,1.59
2022-12-18T11:08:06.563Z,2.03
2022-12-18T11:10:41.321Z,2.25
2022-12-18T11:13:31.424Z,1.82
2022-12-18T11:16:01.020Z,1.84
2022-12-18T11:18:32.630Z,1.93
2022-12-18T11:21:08.095Z,1.50
2022-12-18T11:23:39.147Z,2.29
2022-12-18T11:26:09.471Z,1.75
2022-12-18T11:28:42.801Z,1.69
2022-12-18T11:31:22.478Z,2.62
2022-12-18T11:36:53.042Z,2.62
2022-12-18T11:39:30.508Z,1.70
2022-12-18T11:42:13.161Z,0.91
2022-12-18T11:44:51.177Z,0.69
2022-12-18T11:47:30.115Z,0.75
2022-12-18T11:50:02.594Z,1.99
2022-12-18T11:52:36.887Z,2.67
2022-12-18T11:55:15.599Z,2.29
2022-12-18T11:57:51.761Z,2.87
2022-12-18T12:00:29.264Z,3.33
2022-12-18T12:03:23.323Z,4.88
2022-12-18T12:06:05.025Z,5.30
2022-12-18T12:08:45.385Z,6.31
2022-12-18T12:11:24.110Z,6.90
2022-12-18T12:14:04.587Z,6.02
2022-12-18T12:16:44.285Z,5.79
2022-12-18T12:19:31.844Z,5.35
2022-12-18T12:22:06.888Z,5.34
2022-12-18T12:24:49.084Z,5.56
2022-12-18T12:27:27.219Z,5.86
2022-12-18T12:30:06.604Z,5.56
2022-12-18T12:33:04.445Z,4.27
2022-12-18T12:35:45.607Z,4.32
2022-12-18T12:38:18.676Z,4.12
2022-12-18T12:40:58.596Z,3.74
2022-12-18T12:43:37.118Z,4.32
2022-12-18T12:46:10.370Z,3.56
2022-12-18T12:48:46.721Z,2.69
2022-12-18T12:51:20.436Z,2.06
2022-12-18T12:53:49.609Z,1.66
2022-12-18T12:56:22.767Z,1.33
2022-12-18T12:59:05.222Z,1.02
2022-12-18T13:01:44.072Z,0.75
2022-12-18T13:04:26.182Z,0.74
2022-12-18T13:07:02.774Z,0.62
2022-12-18T13:09:36.909Z,0.65
2022-12-18T13:12:27.108Z,0.60
2022-12-18T13:14:56.795Z,0.59
2022-12-18T13:17:33.766Z,0.61
2022-12-18T13:20:15.640Z,0.37
2022-12-18T13:22:53.975Z,0.23
2022-12-18T13:25:39.318Z,0.16
2022-12-18T13:28:13.835Z,0.03
2022-12-18T13:30:49.550Z,-0.10
2022-12-18T13:36:43.406Z,-0.38
2022-12-18T13:39:34.502Z,-0.49
2022-12-18T13:42:46.745Z,-0.79
2022-12-18T13:45:54.959Z,-0.81
2022-12-18T13:48:29.139Z,-1.04
2022-12-18T13:51:04.381Z,-1.12
2022-12-18T13:53:41.659Z,-1.28
2022-12-18T13:56:10.990Z,-1.32
2022-12-18T13:58:40.257Z,-1.51
2022-12-18T14:01:25.255Z,-1.47
2022-12-18T14:04:11.270Z,-1.65
2022-12-18T14:06:40.958Z,-1.84
2022-12-18T14:09:20.299Z,-1.78
2022-12-18T14:11:51.172Z,-1.79
2022-12-18T14:14:22.785Z,-1.82
2022-12-18T14:16:53.669Z,-1.88
2022-12-18T14:19:23.282Z,-2.07
2022-12-18T14:21:53.555Z,-2.07
2022-12-18T14:24:25.972Z,-2.16
2022-12-18T14:26:55.378Z,-2.20
2022-12-18T14:29:31.434Z,-2.15
2022-12-18T14:32:18.544Z,-2.14
2022-12-18T14:34:48.856Z,-2.18
2022-12-18T14:37:20.636Z,-2.34
2022-12-18T14:40:03.173Z,-2.38
2022-12-18T14:42:36.581Z,-2.52
2022-12-18T14:45:41.575Z,-2.31
2022-12-18T14:48:19.115Z,-2.50
2022-12-18T14:51:04.554Z,-2.55
2022-12-18T14:53:40.151Z,-2.53
2022-12-18T14:56:20.210Z,-2.59
2022-12-18T14:58:51.653Z,-2.65
2022-12-18T15:01:32.199Z,-2.73
2022-12-18T15:04:03.758Z,-2.81
2022-12-18T15:06:41.383Z,-2.83
2022-12-18T15:09:26.543Z,-2.92
2022-12-18T15:12:02.572Z,-3.00
2022-12-18T15:14:38.192Z,-2.99
2022-12-18T15:17:10.685Z,-2.99
2022-12-18T15:19:44.179Z,-3.03
2022-12-18T15:22:23.903Z,-2.95
2022-12-18T15:24:54.609Z,-2.96
2022-12-18T15:27:32.775Z,-2.92
2022-12-18T15:30:21.272Z,-2.85
2022-12-18T15:32:51.672Z,-2.83
2022-12-18T15:35:24.626Z,-2.88
2022-12-18T15:37:54.545Z,-2.85
2022-12-18T15:40:26.283Z,-2.80
2022-12-18T15:43:20.522Z,-2.80
2022-12-18T15:45:49.846Z,-2.83
2022-12-18T15:48:24.840Z,-2.70
2022-12-18T15:50:58.720Z,-2.79
2022-12-18T15:53:30.886Z,-2.77
2022-12-18T15:56:13.888Z,-2.90
2022-12-18T15:58:47.123Z,-2.91
2022-12-18T16:01:19.297Z,-2.90
2022-12-18T16:03:48.476Z,-2.92
2022-12-18T16:06:17.210Z,-2.99
2022-12-18T16:08:46.376Z,-3.00
2022-12-18T16:11:38.361Z,-3.03
2022-12-18T16:14:18.603Z,-3.04
2022-12-18T16:16:48.786Z,-3.14
2022-12-18T16:19:17.894Z,-3.18
2022-12-18T16:21:48.595Z,-3.21
2022-12-18T16:24:19.404Z,-3.18
2022-12-18T16:26:48.431Z,-3.22
2022-12-18T16:29:24.607Z,-3.21
2022-12-18T16:31:55.300Z,-3.18
2022-12-18T16:34:29.190Z,-3.22
2022-12-18T16:37:05.524Z,-3.26
2022-12-18T16:39:35.937Z,-3.18
2022-12-18T16:42:06.615Z,-3.25
2022-12-18T16:44:40.256Z,-3.22
2022-12-18T16:47:09.652Z,-3.27
2022-12-18T16:49:40.851Z,-3.22
2022-12-18T16:52:10.858Z,-3.25
2022-12-18T16:54:39.703Z,-3.22
2022-12-18T16:57:10.799Z,-3.21
2022-12-18T16:59:42.337Z,-3.24
2022-12-18T17:02:19.786Z,-3.24
2022-12-18T17:04:56.751Z,-3.28
2022-12-18T17:07:28.503Z,-3.24
2022-12-18T17:09:57.894Z,-3.24
2022-12-18T17:12:26.858Z,-3.27
2022-12-18T17:14:59.411Z,-3.27
2022-12-18T17:17:29.831Z,-3.28
2022-12-18T17:19:58.639Z,-3.27
2022-12-18T17:22:27.992Z,-3.29
2022-12-18T17:24:57.011Z,-3.29
2022-12-18T17:27:27.372Z,-3.23
2022-12-18T17:29:59.017Z,-3.19
2022-12-18T17:32:28.065Z,-3.26
2022-12-18T17:34:57.228Z,-3.14
2022-12-18T17:37:27.376Z,-3.13
2022-12-18T17:39:56.238Z,-3.10
2022-12-18T17:42:29.553Z,-3.02
2022-12-18T17:45:01.440Z,-3.04
2022-12-18T17:47:30.715Z,-2.93
2022-12-18T17:50:00.370Z,-2.86
2022-12-18T17:52:29.749Z,-2.77
2022-12-18T17:54:58.748Z,-2.76
2022-12-18T17:57:28.437Z,-2.70
2022-12-18T17:59:59.681Z,-2.70
2022-12-18T18:02:29.576Z,-2.63
2022-12-18T18:04:59.838Z,-2.71
2022-12-18T18:07:29.125Z,-2.62
2022-12-18T18:09:58.184Z,-2.59
2022-12-18T18:12:39.923Z,-2.58
2022-12-18T18:15:13.093Z,-2.70
2022-12-18T18:17:42.804Z,-2.60
2022-12-18T18:20:20.692Z,-2.59
2022-12-18T18:22:56.244Z,-2.64
2022-12-18T18:25:27.561Z,-2.64
2022-12-18T18:27:58.061Z,-2.55
2022-12-18T18:30:30.612Z,-2.63
2022-12-18T18:33:01.508Z,-2.70
2022-12-18T18:35:53.387Z,-2.66
2022-12-18T18:38:23.645Z,-2.69
2022-12-18T18:41:03.079Z,-2.74
2022-12-18T18:43:33.802Z,-2.78
2022-12-18T18:46:07.122Z,-2.73
2022-12-18T18:48:39.836Z,-2.78
2022-12-18T18:51:20.894Z,-2.70
2022-12-18T18:53:53.249Z,-2.73
2022-12-18T18:56:56.679Z,-2.80
2022-12-18T18:59:16.923Z,-2.77
2022-12-18T19:01:52.367Z,-2.78
2022-12-18T19:04:22.195Z,-2.71
2022-12-18T19:06:51.504Z,-2.76
2022-12-18T19:09:21.764Z,-2.79
2022-12-18T19:12:04.689Z,-2.71
2022-12-18T19:14:34.413Z,-2.76
2022-12-18T19:17:06.007Z,-2.73
2022-12-18T19:19:39.424Z,-2.79
2022-12-18T19:22:10.495Z,-2.75
2022-12-18T19:24:39.855Z,-2.77
2022-12-18T19:27:10.613Z,-2.73
2022-12-18T19:29:39.514Z,-2.73
2022-12-18T19:32:11.376Z,-2.68
2022-12-18T19:34:41.639Z,-2.68
2022-12-18T19:37:12.612Z,-2.64
2022-12-18T19:39:45.296Z,-2.64
2022-12-18T19:42:14.444Z,-2.63
2022-12-18T19:44:44.275Z,-2.55
2022-12-18T19:47:17.001Z,-2.47
2022-12-18T19:49:46.317Z,-2.49
2022-12-18T19:52:21.774Z,-2.49
2022-12-18T19:54:51.471Z,-2.33
2022-12-18T19:57:20.484Z,-2.31
2022-12-18T19:59:49.903Z,-2.45
2022-12-18T20:02:21.175Z,-2.37
2022-12-18T20:04:51.274Z,-2.20
2022-12-18T20:07:20.272Z,-2.22
2022-12-18T20:09:51.644Z,-2.32
2022-12-18T20:12:28.024Z,-2.29
2022-12-18T20:14:57.423Z,-2.14
2022-12-18T20:17:32.575Z,-2.10
2022-12-18T20:20:03.585Z,-2.04
2022-12-18T20:22:33.617Z,-2.07
2022-12-18T20:25:04.236Z,-1.94
2022-12-18T20:27:33.742Z,-1.91
2022-12-18T20:30:02.670Z,-1.90
2022-12-18T20:32:37.234Z,-1.85
2022-12-18T20:35:07.136Z,-1.75
2022-12-18T20:37:37.435Z,-1.70
2022-12-18T20:40:11.227Z,-1.64
2022-12-18T20:42:42.620Z,-1.59
2022-12-18T20:45:16.906Z,-1.55
2022-12-18T20:47:48.201Z,-1.53
2022-12-18T20:50:17.314Z,-1.56
2022-12-18T20:52:50.000Z,-1.58
2022-12-18T20:55:20.052Z,-1.62
2022-12-18T20:57:49.037Z,-1.62
2022-12-18T21:00:21.191Z,-1.61
2022-12-18T21:02:53.193Z,-1.68
2022-12-18T21:05:23.102Z,-1.71
2022-12-18T21:07:52.271Z,-1.71
2022-12-18T21:10:21.299Z,-1.73
2022-12-18T21:12:50.930Z,-1.77
2022-12-18T21:15:28.887Z,-1.66
2022-12-18T21:18:00.090Z,-1.77
2022-12-18T21:20:29.062Z,-1.64
2022-12-18T21:23:11.269Z,-1.66
2022-12-18T21:25:46.651Z,-1.62
2022-12-18T21:28:18.740Z,-1.65
2022-12-18T21:30:48.730Z,-1.65
2022-12-18T21:33:21.021Z,-1.64
2022-12-18T21:35:50.452Z,-1.65
2022-12-18T21:38:19.560Z,-1.65
2022-12-18T21:40:51.203Z,-1.65
2022-12-18T21:43:32.998Z,-1.59
2022-12-18T21:46:02.321Z,-1.62
2022-12-18T21:48:34.314Z,-1.66
2022-12-18T21:51:06.450Z,-1.66
2022-12-18T21:53:38.857Z,-1.64
2022-12-18T21:56:08.575Z,-1.65
2022-12-18T21:58:40.920Z,-1.58
2022-12-18T22:01:26.903Z,-1.62
2022-12-18T22:04:08.839Z,-1.52
2022-12-18T22:06:37.724Z,-1.49
2022-12-18T22:09:08.356Z,-1.50
2022-12-18T22:11:39.842Z,-1.48
2022-12-18T22:14:09.817Z,-1.49
2022-12-18T22:16:40.324Z,-1.46
2022-12-18T22:19:14.835Z,-1.51
2022-12-18T22:21:45.769Z,-1.42
2022-12-18T22:24:18.238Z,-1.46
2022-12-18T22:26:51.015Z,-1.45
2022-12-18T22:29:34.464Z,-1.47
2022-12-18T22:32:04.482Z,-1.43
2022-12-18T22:34:38.198Z,-1.51
2022-12-18T22:37:08.069Z,-1.44
2022-12-18T22:39:38.561Z,-1.46
2022-12-18T22:42:08.579Z,-1.42
2022-12-18T22:44:37.077Z,-1.34
2022-12-18T22:47:09.157Z,-1.36
2022-12-18T22:49:40.593Z,-1.36
2022-12-18T22:52:12.060Z,-1.35
2022-12-18T22:54:43.736Z,-1.37
2022-12-18T22:57:13.612Z,-1.33
2022-12-18T22:59:45.094Z,-1.32
2022-12-18T23:02:14.467Z,-1.31
2022-12-18T23:04:45.478Z,-1.36
2022-12-18T23:07:14.770Z,-1.32
2022-12-18T23:09:43.775Z,-1.25
2022-12-18T23:12:17.993Z,-1.23
2022-12-18T23:14:47.471Z,-1.23
2022-12-18T23:17:16.700Z,-1.18
2022-12-18T23:19:49.374Z,-1.23
2022-12-18T23:22:18.711Z,-1.33
2022-12-18T23:24:48.178Z,-1.22
2022-12-18T23:27:17.901Z,-1.21
2022-12-18T23:29:47.277Z,-1.21
2022-12-18T23:32:18.529Z,-1.22
2022-12-18T23:34:53.013Z,-1.15
2022-12-18T23:37:49.911Z,-1.09
2022-12-18T23:40:15.958Z,-1.03
2022-12-18T23:42:45.184Z,-1.01
2022-12-18T23:45:17.818Z,-1.03
2022-12-18T23:47:50.882Z,-1.06
2022-12-18T23:50:29.714Z,-1.08
2022-12-18T23:53:05.509Z,-1.03
2022-12-18T23:55:40.668Z,-1.03
2022-12-18T23:58:11.001Z,-1.05
