createdAt,value
2022-11-13T00:01:36.577Z,6.57
2022-11-13T00:04:11.304Z,5.75
2022-11-13T00:06:38.562Z,6.32
2022-11-13T00:09:13.886Z,9.10
2022-11-13T00:11:44.044Z,7.55
2022-11-13T00:14:11.449Z,9.90
2022-11-13T00:16:38.571Z,5.32
2022-11-13T00:19:06.116Z,11.35
2022-11-13T00:21:33.635Z,6.30
2022-11-13T00:24:00.787Z,7.00
2022-11-13T00:26:32.427Z,6.10
2022-11-13T00:29:02.366Z,8.23
2022-11-13T00:31:55.397Z,4.82
2022-11-13T00:37:24.268Z,5.43
2022-11-13T00:40:12.989Z,8.48
2022-11-13T00:42:42.954Z,7.07
2022-11-13T00:45:17.626Z,7.80
2022-11-13T00:47:44.990Z,6.28
2022-11-13T00:50:16.468Z,6.60
2022-11-13T00:52:44.899Z,5.50
2022-11-13T00:55:13.585Z,6.15
2022-11-13T00:57:56.788Z,7.32
2022-11-13T01:00:35.038Z,9.15
2022-11-13T01:03:07.402Z,9.77
2022-11-13T01:05:39.581Z,8.43
2022-11-13T01:08:18.376Z,6.50
2022-11-13T01:10:53.549Z,5.63
2022-11-13T01:13:22.969Z,7.75
2022-11-13T01:15:52.690Z,6.80
2022-11-13T01:18:26.165Z,9.20
2022-11-13T01:21:02.031Z,8.70
2022-11-13T01:23:32.275Z,6.97
2022-11-13T01:26:22.878Z,6.30
2022-11-13T01:28:50.839Z,7.85
2022-11-13T01:31:24.445Z,4.97
2022-11-13T01:33:58.424Z,5.45
2022-11-13T01:36:29.400Z,11.73
2022-11-13T01:39:08.802Z,5.25
2022-11-13T01:41:36.078Z,7.10
2022-11-13T01:44:07.378Z,7.72
2022-11-13T01:46:39.196Z,3.88
2022-11-13T01:51:56.814Z,4.82
2022-11-13T01:54:31.955Z,9.57
2022-11-13T01:57:00.434Z,12.07
2022-11-13T01:59:31.831Z,6.47
2022-11-13T02:01:59.803Z,8.82
2022-11-13T02:04:32.999Z,5.40
2022-11-13T02:07:02.757Z,6.28
2022-11-13T02:09:38.608Z,9.98
2022-11-13T02:12:08.991Z,6.10
2022-11-13T02:14:38.813Z,6.88
2022-11-13T02:17:09.047Z,6.18
2022-11-13T02:19:44.584Z,5.32
2022-11-13T02:22:36.236Z,10.93
2022-11-13T02:25:07.074Z,5.60
2022-11-13T02:27:38.648Z,3.60
2022-11-13T02:30:27.142Z,5.40
2022-11-13T02:32:59.571Z,5.63
2022-11-13T02:35:28.897Z,5.38
2022-11-13T02:37:58.510Z,3.28
2022-11-13T02:40:28.545Z,3.03
2022-11-13T02:42:58.910Z,7.22
2022-11-13T02:45:26.008Z,9.32
2022-11-13T02:47:53.373Z,3.15
2022-11-13T02:50:21.057Z,3.70
2022-11-13T02:52:48.685Z,7.53
2022-11-13T02:55:23.821Z,1.38
2022-11-13T02:57:57.280Z,2.38
2022-11-13T03:00:28.971Z,4.95
2022-11-13T03:02:56.216Z,3.78
2022-11-13T03:05:26.360Z,5.90
2022-11-13T03:07:53.686Z,5.35
2022-11-13T03:10:23.284Z,3.95
2022-11-13T03:12:53.597Z,5.63
2022-11-13T03:15:21.035Z,5.28
2022-11-13T03:17:56.695Z,5.72
2022-11-13T03:20:29.812Z,9.50
2022-11-13T03:22:56.948Z,6.03
2022-11-13T03:25:24.355Z,3.45
2022-11-13T03:27:51.710Z,3.65
2022-11-13T03:30:19.366Z,6.30
2022-11-13T03:32:46.729Z,8.20
2022-11-13T03:35:16.917Z,5.10
2022-11-13T03:37:44.298Z,4.88
2022-11-13T03:40:12.389Z,5.05
2022-11-13T03:42:40.576Z,3.53
2022-11-13T03:45:08.307Z,5.00
2022-11-13T03:47:35.913Z,6.55
2022-11-13T03:50:06.166Z,9.95
2022-11-13T03:52:33.361Z,4.13
2022-11-13T03:55:02.965Z,5.10
2022-11-13T03:57:33.306Z,4.00
2022-11-13T04:00:00.725Z,6.30
2022-11-13T04:02:31.000Z,3.92
2022-11-13T04:04:59.740Z,6.35
2022-11-13T04:07:27.092Z,5.88
2022-11-13T04:09:54.340Z,2.90
2022-11-13T04:12:29.088Z,4.75
2022-11-13T04:15:03.108Z,7.07
2022-11-13T04:17:32.619Z,3.92
2022-11-13T04:20:00.063Z,3.15
2022-11-13T04:22:27.992Z,3.10
2022-11-13T04:24:55.059Z,6.80
2022-11-13T04:27:22.430Z,2.25
2022-11-13T04:29:49.779Z,6.03
2022-11-13T04:32:21.361Z,3.75
2022-11-13T04:34:49.144Z,3.60
2022-11-13T04:37:16.415Z,5.95
2022-11-13T04:39:44.114Z,5.30
2022-11-13T04:42:31.030Z,7.07
2022-11-13T04:44:58.134Z,3.30
2022-11-13T04:47:25.873Z,5.53
2022-11-13T04:49:53.272Z,4.13
2022-11-13T04:52:20.662Z,2.47
2022-11-13T04:54:47.863Z,4.28
2022-11-13T04:57:15.240Z,4.22
2022-11-13T04:59:42.328Z,5.95
2022-11-13T05:02:09.476Z,5.53
2022-11-13T05:04:43.915Z,3.72
2022-11-13T05:07:14.944Z,2.92
2022-11-13T05:09:46.380Z,4.30
2022-11-13T05:12:14.602Z,5.00
2022-11-13T05:14:41.991Z,4.30
2022-11-13T05:17:11.026Z,5.45
2022-11-13T05:19:39.078Z,6.00
2022-11-13T05:22:06.709Z,5.93
2022-11-13T05:24:34.126Z,4.90
2022-11-13T05:27:01.622Z,5.15
2022-11-13T05:29:28.738Z,3.45
2022-11-13T05:31:58.648Z,5.57
2022-11-13T05:34:29.195Z,2.45
2022-11-13T05:36:59.744Z,3.10
2022-11-13T05:39:26.957Z,4.10
2022-11-13T05:41:57.173Z,4.13
2022-11-13T05:44:24.186Z,7.00
2022-11-13T05:46:54.474Z,4.53
2022-11-13T05:49:21.898Z,5.70
2022-11-13T05:51:51.302Z,5.13
2022-11-13T05:54:18.837Z,4.30
2022-11-13T05:56:46.258Z,3.10
2022-11-13T05:59:14.027Z,4.20
2022-11-13T06:01:42.003Z,4.22
2022-11-13T06:04:11.564Z,3.47
2022-11-13T06:06:42.445Z,5.40
2022-11-13T06:09:12.907Z,5.05
2022-11-13T06:11:40.843Z,7.78
2022-11-13T06:14:10.300Z,4.68
2022-11-13T06:16:46.123Z,4.07
2022-11-13T06:19:13.558Z,3.65
2022-11-13T06:21:43.559Z,3.63
2022-11-13T06:24:22.377Z,5.38
2022-11-13T06:26:54.137Z,4.40
2022-11-13T06:29:23.444Z,5.00
2022-11-13T06:31:53.611Z,4.38
2022-11-13T06:34:21.009Z,4.60
2022-11-13T06:36:51.190Z,6.03
2022-11-13T06:39:19.245Z,6.38
2022-11-13T06:41:46.327Z,3.63
2022-11-13T06:44:13.566Z,8.48
2022-11-13T06:46:40.833Z,6.22
2022-11-13T06:49:08.725Z,4.57
2022-11-13T06:51:39.882Z,9.35
2022-11-13T06:54:10.166Z,5.38
2022-11-13T06:56:43.730Z,4.88
2022-11-13T06:59:11.463Z,4.18
2022-11-13T07:01:41.154Z,5.60
2022-11-13T07:04:23.065Z,5.00
2022-11-13T07:06:52.714Z,5.45
2022-11-13T07:09:20.393Z,5.35
2022-11-13T07:11:47.764Z,3.95
2022-11-13T07:14:15.028Z,4.32
2022-11-13T07:17:08.181Z,5.35
2022-11-13T07:19:39.762Z,9.13
2022-11-13T07:22:07.244Z,6.38
2022-11-13T07:24:35.176Z,4.03
2022-11-13T07:27:08.434Z,5.75
2022-11-13T07:29:36.806Z,4.03
2022-11-13T07:32:06.946Z,5.70
2022-11-13T07:34:34.216Z,5.57
2022-11-13T07:37:03.496Z,4.97
2022-11-13T07:39:38.685Z,3.35
2022-11-13T07:42:12.699Z,5.18
2022-11-13T07:44:53.923Z,3.95
2022-11-13T07:47:23.678Z,2.22
2022-11-13T07:49:51.349Z,6.18
2022-11-13T07:52:18.988Z,3.55
2022-11-13T07:54:52.178Z,4.93
2022-11-13T07:57:21.228Z,3.67
2022-11-13T07:59:48.629Z,3.25
2022-11-13T08:02:25.235Z,3.38
2022-11-13T08:07:24.493Z,3.75
2022-11-13T08:09:52.264Z,4.45
2022-11-13T08:12:22.380Z,4.07
2022-11-13T08:14:49.665Z,5.88
2022-11-13T08:17:17.127Z,3.80
2022-11-13T08:19:45.269Z,5.50
2022-11-13T08:22:25.573Z,7.32
2022-11-13T08:24:59.997Z,7.10
2022-11-13T08:27:46.559Z,5.47
2022-11-13T08:30:30.514Z,6.40
2022-11-13T08:35:34.486Z,6.13
2022-11-13T08:38:07.014Z,4.93
2022-11-13T08:40:36.900Z,4.55
2022-11-13T08:43:06.487Z,6.13
2022-11-13T08:45:37.068Z,3.30
2022-11-13T08:48:05.420Z,3.67
2022-11-13T08:50:33.880Z,3.92
2022-11-13T08:53:12.896Z,2.00
2022-11-13T08:55:40.390Z,3.60
2022-11-13T08:58:07.547Z,4.45
2022-11-13T09:00:38.496Z,2.70
2022-11-13T09:03:05.820Z,3.67
2022-11-13T09:05:33.118Z,3.90
2022-11-13T09:08:02.203Z,3.53
2022-11-13T09:10:29.909Z,4.75
2022-11-13T09:13:06.782Z,2.88
2022-11-13T09:15:35.625Z,3.10
2022-11-13T09:18:03.867Z,4.75
2022-11-13T09:20:32.683Z,3.50
2022-11-13T09:23:10.568Z,2.35
2022-11-13T09:25:45.075Z,2.40
2022-11-13T09:28:24.522Z,3.05
2022-11-13T09:31:16.338Z,7.65
2022-11-13T09:33:55.803Z,2.63
2022-11-13T09:36:28.384Z,3.75
2022-11-13T09:39:00.337Z,3.72
2022-11-13T09:41:37.786Z,2.55
2022-11-13T09:44:13.719Z,2.97
2022-11-13T09:46:55.169Z,5.35
2022-11-13T09:49:40.250Z,3.45
2022-11-13T09:52:23.482Z,3.15
2022-11-13T09:54:51.608Z,2.85
2022-11-13T09:57:47.934Z,6.05
2022-11-13T10:00:22.078Z,3.53
2022-11-13T10:03:59.174Z,2.22
2022-11-13T10:06:39.529Z,3.47
2022-11-13T10:09:29.997Z,4.40
2022-11-13T10:12:10.074Z,3.88
2022-11-13T10:14:51.396Z,5.35
2022-11-13T10:17:36.948Z,6.63
2022-11-13T10:20:17.950Z,4.75
2022-11-13T10:22:55.860Z,5.40
2022-11-13T10:25:36.029Z,4.18
2022-11-13T10:28:49.432Z,4.38
2022-11-13T10:31:15.444Z,2.53
2022-11-13T10:33:58.377Z,5.13
2022-11-13T10:36:43.166Z,2.60
2022-11-13T10:39:15.617Z,4.72
2022-11-13T10:41:53.787Z,3.63
2022-11-13T10:44:35.834Z,4.85
2022-11-13T10:47:36.082Z,4.70
2022-11-13T10:50:31.046Z,5.97
2022-11-13T10:53:02.562Z,5.47
2022-11-13T10:55:44.305Z,5.65
2022-11-13T10:58:21.168Z,5.20
2022-11-13T11:00:52.850Z,4.78
2022-11-13T11:03:48.421Z,3.45
2022-11-13T11:06:15.560Z,5.72
2022-11-13T11:08:43.424Z,2.90
2022-11-13T11:11:46.683Z,6.38
2022-11-13T11:14:34.155Z,4.78
2022-11-13T11:17:04.421Z,4.00
2022-11-13T11:19:37.773Z,7.88
2022-11-13T11:22:27.868Z,5.88
2022-11-13T11:27:48.282Z,2.90
2022-11-13T11:30:23.561Z,5.55
2022-11-13T11:33:04.955Z,6.70
2022-11-13T11:35:53.558Z,6.53
2022-11-13T11:38:32.868Z,2.97
2022-11-13T11:41:16.616Z,5.43
2022-11-13T11:44:02.999Z,5.68
2022-11-13T11:46:45.571Z,4.35
2022-11-13T11:49:15.266Z,5.45
2022-11-13T11:52:16.602Z,6.00
2022-11-13T11:54:59.179Z,6.03
2022-11-13T11:57:59.295Z,5.95
2022-11-13T12:00:36.399Z,4.35
2022-11-13T12:03:43.002Z,6.68
2022-11-13T12:06:38.698Z,8.20
2022-11-13T12:09:31.356Z,4.45
2022-11-13T12:11:59.612Z,2.80
2022-11-13T12:15:02.508Z,5.22
2022-11-13T12:18:02.553Z,5.65
2022-11-13T12:20:47.323Z,4.18
2022-11-13T12:23:40.135Z,6.78
2022-11-13T12:26:51.856Z,6.00
2022-11-13T12:29:34.259Z,5.15
2022-11-13T12:32:31.244Z,4.03
2022-11-13T12:35:10.182Z,3.58
2022-11-13T12:37:47.470Z,5.70
2022-11-13T12:40:44.029Z,4.43
2022-11-13T12:43:33.997Z,6.15
2022-11-13T12:46:09.807Z,3.67
2022-11-13T12:48:41.731Z,3.13
2022-11-13T12:51:11.747Z,4.95
2022-11-13T12:53:50.880Z,4.68
2022-11-13T12:56:33.254Z,4.93
2022-11-13T12:59:31.510Z,10.23
2022-11-13T13:02:08.849Z,6.47
2022-11-13T13:05:07.613Z,6.00
2022-11-13T13:08:07.360Z,4.13
2022-11-13T13:11:11.916Z,4.53
2022-11-13T13:14:36.987Z,5.50
2022-11-13T13:17:30.343Z,5.65
2022-11-13T13:20:03.023Z,3.47
2022-11-13T13:22:35.984Z,5.40
2022-11-13T13:25:37.613Z,5.53
2022-11-13T13:28:27.199Z,6.82
2022-11-13T13:31:15.059Z,5.13
2022-11-13T13:34:03.685Z,6.07
2022-11-13T13:36:50.644Z,3.17
2022-11-13T13:39:54.948Z,9.00
2022-11-13T13:42:28.178Z,5.05
2022-11-13T13:45:31.564Z,4.22
2022-11-13T13:48:08.830Z,7.95
2022-11-13T13:50:50.665Z,9.73
2022-11-13T13:53:25.147Z,8.35
2022-11-13T13:55:55.585Z,7.65
2022-11-13T13:58:35.664Z,5.53
2022-11-13T14:01:18.922Z,4.90
2022-11-13T14:03:50.877Z,5.05
2022-11-13T14:06:20.816Z,3.75
2022-11-13T14:08:48.908Z,7.13
2022-11-13T14:11:33.953Z,5.32
2022-11-13T14:14:18.678Z,5.15
2022-11-13T14:16:54.455Z,6.00
2022-11-13T14:19:33.214Z,7.30
2022-11-13T14:22:05.579Z,6.30
2022-11-13T14:24:53.853Z,5.47
2022-11-13T14:27:35.717Z,7.38
2022-11-13T14:30:05.787Z,8.50
2022-11-13T14:32:42.989Z,6.90
2022-11-13T14:35:26.791Z,8.43
2022-11-13T14:38:11.480Z,12.75
2022-11-13T14:40:46.660Z,8.52
2022-11-13T14:43:27.631Z,10.98
2022-11-13T14:46:01.223Z,14.23
2022-11-13T14:48:35.390Z,11.57
2022-11-13T14:51:26.570Z,10.88
2022-11-13T14:54:07.832Z,12.88
2022-11-13T14:56:48.659Z,11.07
2022-11-13T14:59:25.165Z,10.75
2022-11-13T15:02:08.592Z,10.13
2022-11-13T15:04:40.579Z,10.48
2022-11-13T15:07:42.025Z,10.77
2022-11-13T15:10:16.432Z,10.50
2022-11-13T15:12:51.273Z,11.13
2022-11-13T15:15:31.287Z,13.93
2022-11-13T15:17:59.501Z,15.00
2022-11-13T15:20:29.345Z,13.23
2022-11-13T15:23:00.434Z,10.27
2022-11-13T15:25:28.243Z,12.00
2022-11-13T15:27:56.829Z,11.38
2022-11-13T15:30:26.432Z,12.63
2022-11-13T15:32:54.943Z,9.48
2022-11-13T15:35:23.209Z,12.93
2022-11-13T15:37:53.371Z,11.30
2022-11-13T15:40:20.856Z,9.50
2022-11-13T15:42:51.127Z,12.77
2022-11-13T15:48:10.450Z,9.60
2022-11-13T15:50:39.100Z,9.02
2022-11-13T15:53:14.610Z,10.60
2022-11-13T15:55:43.818Z,16.38
2022-11-13T15:58:17.099Z,9.95
2022-11-13T16:00:46.298Z,12.52
2022-11-13T16:03:14.816Z,11.00
2022-11-13T16:05:50.032Z,9.27
2022-11-13T16:08:17.607Z,11.38
2022-11-13T16:10:44.823Z,20.88
2022-11-13T16:13:16.148Z,10.07
2022-11-13T16:15:44.672Z,8.63
2022-11-13T16:18:28.653Z,12.77
2022-11-13T16:20:58.174Z,12.40
2022-11-13T16:23:27.249Z,12.25
2022-11-13T16:29:12.815Z,14.27
2022-11-13T16:31:38.534Z,23.55
2022-11-13T16:34:13.391Z,16.58
2022-11-13T16:36:57.874Z,16.60
2022-11-13T16:39:34.241Z,15.50
2022-11-13T16:42:06.818Z,21.77
2022-11-13T16:44:37.116Z,30.65
2022-11-13T16:47:06.220Z,22.00
2022-11-13T16:49:35.158Z,21.45
2022-11-13T16:52:02.720Z,23.35
2022-11-13T16:54:30.327Z,19.83
2022-11-13T16:59:42.256Z,20.33
2022-11-13T17:02:21.068Z,21.17
2022-11-13T17:04:48.876Z,23.80
2022-11-13T17:07:16.679Z,25.17
2022-11-13T17:09:58.888Z,13.52
2022-11-13T17:12:38.179Z,18.00
2022-11-13T17:18:09.639Z,21.52
2022-11-13T17:20:37.620Z,20.95
2022-11-13T17:23:05.029Z,24.40
2022-11-13T17:25:34.604Z,20.33
2022-11-13T17:28:04.148Z,20.75
2022-11-13T17:30:31.699Z,19.25
2022-11-13T17:33:00.716Z,34.63
2022-11-13T17:35:35.903Z,24.15
2022-11-13T17:38:03.096Z,27.70
2022-11-13T17:40:32.046Z,27.25
2022-11-13T17:43:22.441Z,50.25
2022-11-13T17:45:50.994Z,24.42
2022-11-13T17:48:22.883Z,27.65
2022-11-13T17:50:58.296Z,24.23
2022-11-13T17:53:41.433Z,19.98
2022-11-13T17:56:12.983Z,17.02
2022-11-13T17:58:42.157Z,17.55
2022-11-13T18:01:46.003Z,16.00
2022-11-13T18:04:40.117Z,16.35
2022-11-13T18:07:19.148Z,25.60
2022-11-13T18:09:55.550Z,39.15
2022-11-13T18:12:25.362Z,32.45
2022-11-13T18:15:00.427Z,30.25
2022-11-13T18:17:39.762Z,24.92
2022-11-13T18:20:07.491Z,36.25
2022-11-13T18:22:39.215Z,28.30
2022-11-13T18:25:08.280Z,25.15
2022-11-13T18:27:36.583Z,46.63
2022-11-13T18:30:06.184Z,48.67
2022-11-13T18:32:49.662Z,89.65
2022-11-13T18:35:22.383Z,47.63
2022-11-13T18:37:52.439Z,33.33
2022-11-13T18:40:19.924Z,36.45
2022-11-13T18:42:57.938Z,32.13
2022-11-13T18:45:32.430Z,49.80
2022-11-13T18:48:02.600Z,33.75
2022-11-13T18:50:29.683Z,29.38
2022-11-13T18:52:58.317Z,28.23
2022-11-13T18:55:25.820Z,23.73
2022-11-13T18:57:55.117Z,28.48
2022-11-13T19:00:22.904Z,23.08
2022-11-13T19:02:52.635Z,22.55
2022-11-13T19:05:20.085Z,26.98
2022-11-13T19:07:48.640Z,19.45
2022-11-13T19:10:26.533Z,26.40
2022-11-13T19:12:53.864Z,23.25
2022-11-13T19:15:21.591Z,24.67
2022-11-13T19:17:52.710Z,39.90
2022-11-13T19:20:21.694Z,40.28
2022-11-13T19:22:55.391Z,30.15
2022-11-13T19:25:23.702Z,26.92
2022-11-13T19:27:50.910Z,31.30
2022-11-13T19:30:23.028Z,29.20
2022-11-13T19:32:54.274Z,35.63
2022-11-13T19:35:24.219Z,29.55
2022-11-13T19:37:58.057Z,37.85
2022-11-13T19:40:32.279Z,35.63
2022-11-13T19:43:04.577Z,45.58
2022-11-13T19:45:33.430Z,37.00
2022-11-13T19:48:06.996Z,38.72
2022-11-13T19:50:35.865Z,37.63
2022-11-13T19:53:03.586Z,51.67
2022-11-13T19:55:31.045Z,90.47
2022-11-13T19:58:04.853Z,86.25
2022-11-13T20:00:32.298Z,51.20
2022-11-13T20:03:02.652Z,57.00
2022-11-13T20:05:34.510Z,45.22
2022-11-13T20:08:01.796Z,62.13
2022-11-13T20:10:29.036Z,51.67
2022-11-13T20:12:56.491Z,69.35
2022-11-13T20:15:26.669Z,46.58
2022-11-13T20:17:53.856Z,244.40
2022-11-13T20:20:21.027Z,103.53
2022-11-13T20:22:48.542Z,60.35
2022-11-13T20:25:16.276Z,61.65
2022-11-13T20:27:47.369Z,77.38
2022-11-13T20:30:14.953Z,77.75
2022-11-13T20:32:46.040Z,101.30
2022-11-13T20:35:13.908Z,73.40
2022-11-13T20:37:45.775Z,54.22
2022-11-13T20:42:40.968Z,67.18
2022-11-13T20:45:08.784Z,63.53
2022-11-13T20:47:36.129Z,66.50
2022-11-13T20:50:03.253Z,87.13
2022-11-13T20:52:31.448Z,76.03
2022-11-13T20:54:58.642Z,71.80
2022-11-13T20:57:25.976Z,62.30
2022-11-13T20:59:53.167Z,56.60
2022-11-13T21:02:20.592Z,51.13
2022-11-13T21:04:53.667Z,44.38
2022-11-13T21:07:28.763Z,50.20
2022-11-13T21:09:56.331Z,59.08
2022-11-13T21:12:26.459Z,51.42
2022-11-13T21:14:57.108Z,50.60
2022-11-13T21:17:33.116Z,55.05
2022-11-13T21:20:05.906Z,56.45
2022-11-13T21:22:33.840Z,56.78
2022-11-13T21:25:04.421Z,59.00
2022-11-13T21:27:31.708Z,42.47
2022-11-13T21:30:02.121Z,65.68
2022-11-13T21:32:34.117Z,40.33
2022-11-13T21:35:01.686Z,37.95
2022-11-13T21:37:33.893Z,78.70
2022-11-13T21:40:01.048Z,89.72
2022-11-13T21:42:30.833Z,51.00
2022-11-13T21:47:27.749Z,73.00
2022-11-13T21:49:54.725Z,53.88
2022-11-13T21:52:24.922Z,50.30
2022-11-13T21:54:55.021Z,52.17
2022-11-13T21:57:27.444Z,48.22
2022-11-13T21:59:54.727Z,47.22
2022-11-13T22:02:27.017Z,41.35
2022-11-13T22:04:54.724Z,42.75
2022-11-13T22:07:22.003Z,45.55
2022-11-13T22:09:49.369Z,44.95
2022-11-13T22:12:16.969Z,39.95
2022-11-13T22:14:54.986Z,32.78
2022-11-13T22:17:22.842Z,32.53
2022-11-13T22:19:52.097Z,34.72
2022-11-13T22:22:19.327Z,36.60
2022-11-13T22:24:50.826Z,28.25
2022-11-13T22:27:21.915Z,35.95
2022-11-13T22:29:55.104Z,25.80
2022-11-13T22:32:27.569Z,33.13
2022-11-13T22:34:57.749Z,28.85
2022-11-13T22:37:25.669Z,22.95
2022-11-13T22:39:58.250Z,37.05
2022-11-13T22:42:25.578Z,27.98
2022-11-13T22:44:56.805Z,40.22
2022-11-13T22:47:23.920Z,43.58
2022-11-13T22:49:54.320Z,31.33
2022-11-13T22:52:24.477Z,80.80
2022-11-13T22:54:52.343Z,38.90
2022-11-13T22:57:20.827Z,34.20
2022-11-13T22:59:51.761Z,23.55
2022-11-13T23:02:19.039Z,38.72
2022-11-13T23:04:46.570Z,28.35
2022-11-13T23:07:14.327Z,41.03
2022-11-13T23:09:50.653Z,26.13
2022-11-13T23:12:18.000Z,44.47
2022-11-13T23:14:45.069Z,21.58
2022-11-13T23:17:12.581Z,60.40
2022-11-13T23:19:46.421Z,16.95
2022-11-13T23:22:14.445Z,179.73
2022-11-13T23:24:45.137Z,20.05
2022-11-13T23:27:13.421Z,185.93
2022-11-13T23:29:41.590Z,330.20
2022-11-13T23:34:58.532Z,83.85
2022-11-13T23:37:27.193Z,37.63
2022-11-13T23:39:58.413Z,60.15
2022-11-13T23:42:45.739Z,52.15
2022-11-13T23:45:19.054Z,121.97
2022-11-13T23:47:46.442Z,33.45
2022-11-13T23:50:14.591Z,21.48
2022-11-13T23:52:42.505Z,60.97
2022-11-13T23:55:09.954Z,44.90
2022-11-13T23:57:40.184Z,109.25
