createdAt,value
2023-03-19T00:00:53.180Z,5.50
2023-03-19T00:03:41.627Z,5.33
2023-03-19T00:06:09.347Z,5.35
2023-03-19T00:08:37.153Z,5.31
2023-03-19T00:11:09.890Z,5.28
2023-03-19T00:13:38.225Z,5.30
2023-03-19T00:16:07.772Z,5.30
2023-03-19T00:18:36.336Z,5.28
2023-03-19T00:21:04.262Z,5.35
2023-03-19T00:23:32.013Z,5.25
2023-03-19T00:25:59.656Z,5.12
2023-03-19T00:28:28.053Z,5.00
2023-03-19T00:30:55.817Z,5.08
2023-03-19T00:33:23.981Z,4.99
2023-03-19T00:35:53.243Z,4.84
2023-03-19T00:38:21.196Z,4.75
2023-03-19T00:40:49.005Z,4.77
2023-03-19T00:43:16.807Z,4.63
2023-03-19T00:45:44.416Z,4.58
2023-03-19T00:48:12.519Z,4.72
2023-03-19T00:50:40.456Z,4.84
2023-03-19T00:53:08.352Z,4.81
2023-03-19T00:55:36.675Z,4.86
2023-03-19T00:58:06.567Z,4.67
2023-03-19T01:00:37.428Z,4.57
2023-03-19T01:03:06.518Z,4.51
2023-03-19T01:08:04.935Z,4.54
2023-03-19T01:10:34.837Z,4.48
2023-03-19T01:13:03.835Z,4.53
2023-03-19T01:15:31.984Z,4.30
2023-03-19T01:18:00.008Z,4.34
2023-03-19T01:20:27.565Z,4.26
2023-03-19T01:22:56.070Z,4.20
2023-03-19T01:25:23.775Z,4.08
2023-03-19T01:28:02.919Z,4.19
2023-03-19T01:30:30.659Z,4.27
2023-03-19T01:33:23.732Z,4.16
2023-03-19T01:36:05.560Z,4.05
2023-03-19T01:38:52.874Z,3.95
2023-03-19T01:41:21.035Z,4.06
2023-03-19T01:43:50.680Z,4.05
2023-03-19T01:46:47.801Z,3.90
2023-03-19T01:49:40.461Z,3.88
2023-03-19T01:52:17.335Z,3.91
2023-03-19T01:55:09.170Z,3.93
2023-03-19T01:58:04.508Z,3.94
2023-03-19T02:01:01.348Z,3.94
2023-03-19T02:03:29.993Z,3.89
2023-03-19T02:06:13.577Z,3.97
2023-03-19T02:08:42.279Z,3.87
2023-03-19T02:11:10.589Z,3.86
2023-03-19T02:13:38.825Z,3.77
2023-03-19T02:16:07.404Z,3.96
2023-03-19T02:18:36.259Z,3.84
2023-03-19T02:21:07.537Z,3.78
2023-03-19T02:23:53.244Z,3.87
2023-03-19T02:26:30.898Z,3.92
2023-03-19T02:29:04.237Z,3.88
2023-03-19T02:31:35.884Z,3.87
2023-03-19T02:34:28.633Z,3.80
2023-03-19T02:37:04.043Z,3.80
2023-03-19T02:39:52.863Z,3.79
2023-03-19T02:42:24.245Z,3.73
2023-03-19T02:44:51.962Z,3.62
2023-03-19T02:47:20.535Z,3.62
2023-03-19T02:49:48.151Z,3.43
2023-03-19T02:52:17.439Z,3.43
2023-03-19T02:54:44.988Z,3.39
2023-03-19T02:57:13.159Z,3.29
2023-03-19T02:59:40.914Z,3.43
2023-03-19T03:02:10.207Z,3.41
2023-03-19T03:04:37.820Z,3.27
2023-03-19T03:07:06.233Z,3.45
2023-03-19T03:09:34.179Z,3.44
2023-03-19T03:12:02.190Z,3.43
2023-03-19T03:14:29.868Z,3.47
2023-03-19T03:16:58.707Z,3.36
2023-03-19T03:19:26.521Z,3.39
2023-03-19T03:21:54.322Z,3.26
2023-03-19T03:24:22.181Z,3.31
2023-03-19T03:26:50.003Z,3.19
2023-03-19T03:29:18.218Z,3.11
2023-03-19T03:31:46.290Z,3.27
2023-03-19T03:34:13.933Z,3.13
2023-03-19T03:36:42.178Z,3.36
2023-03-19T03:39:09.801Z,3.16
2023-03-19T03:41:37.618Z,3.00
2023-03-19T03:44:05.802Z,3.13
2023-03-19T03:46:36.802Z,3.17
2023-03-19T03:49:04.429Z,3.37
2023-03-19T03:51:32.951Z,3.43
2023-03-19T03:54:01.153Z,3.24
2023-03-19T03:56:29.169Z,3.35
2023-03-19T03:58:56.785Z,3.28
2023-03-19T04:01:24.677Z,3.17
2023-03-19T04:03:56.294Z,3.22
2023-03-19T04:06:25.069Z,3.10
2023-03-19T04:09:13.016Z,3.15
2023-03-19T04:11:42.296Z,3.03
2023-03-19T04:14:09.891Z,3.10
2023-03-19T04:16:39.669Z,3.10
2023-03-19T04:19:07.756Z,3.10
2023-03-19T04:21:35.899Z,3.07
2023-03-19T04:24:04.120Z,3.08
2023-03-19T04:26:32.105Z,2.95
2023-03-19T04:28:59.758Z,3.15
2023-03-19T04:31:28.626Z,3.10
2023-03-19T04:33:56.275Z,2.84
2023-03-19T04:36:24.209Z,2.91
2023-03-19T04:38:52.633Z,2.74
2023-03-19T04:41:21.443Z,2.74
2023-03-19T04:44:20.272Z,2.86
2023-03-19T04:46:48.175Z,2.76
2023-03-19T04:49:18.024Z,2.63
2023-03-19T04:51:46.558Z,2.58
2023-03-19T04:54:14.359Z,2.54
2023-03-19T04:56:42.619Z,2.60
2023-03-19T04:59:10.607Z,2.52
2023-03-19T05:01:38.464Z,2.45
2023-03-19T05:04:09.078Z,2.64
2023-03-19T05:06:40.019Z,2.50
2023-03-19T05:09:07.869Z,2.60
2023-03-19T05:11:36.103Z,2.55
2023-03-19T05:14:07.150Z,2.53
2023-03-19T05:16:55.049Z,2.72
2023-03-19T05:19:23.229Z,2.67
2023-03-19T05:21:51.600Z,2.71
2023-03-19T05:24:25.230Z,2.83
2023-03-19T05:26:54.435Z,2.96
2023-03-19T05:29:42.675Z,3.38
2023-03-19T05:32:30.844Z,4.29
2023-03-19T05:35:01.933Z,6.65
2023-03-19T05:37:30.298Z,7.59
2023-03-19T05:39:59.921Z,7.98
2023-03-19T05:42:27.794Z,7.77
2023-03-19T05:44:58.164Z,8.95
2023-03-19T05:47:29.087Z,10.05
2023-03-19T05:49:58.612Z,10.49
2023-03-19T05:52:26.642Z,10.18
2023-03-19T05:54:57.824Z,11.03
2023-03-19T05:57:36.698Z,11.58
2023-03-19T06:00:16.064Z,11.88
2023-03-19T06:02:44.754Z,12.49
2023-03-19T06:05:28.298Z,11.92
2023-03-19T06:08:00.964Z,12.94
2023-03-19T06:10:37.846Z,14.50
2023-03-19T06:13:10.743Z,14.58
2023-03-19T06:15:42.034Z,14.60
2023-03-19T06:18:39.269Z,14.61
2023-03-19T06:21:10.600Z,15.18
2023-03-19T06:23:38.606Z,14.84
2023-03-19T06:26:07.942Z,13.73
2023-03-19T06:28:43.957Z,13.63
2023-03-19T06:31:11.653Z,13.51
2023-03-19T06:33:55.314Z,13.26
2023-03-19T06:36:27.111Z,13.27
2023-03-19T06:38:55.607Z,12.86
2023-03-19T06:41:24.790Z,12.84
2023-03-19T06:43:53.355Z,13.24
2023-03-19T06:46:21.228Z,14.04
2023-03-19T06:48:49.050Z,14.80
2023-03-19T06:51:16.679Z,14.46
2023-03-19T06:53:44.458Z,13.96
2023-03-19T06:56:12.437Z,14.07
2023-03-19T06:58:40.425Z,15.56
2023-03-19T07:01:09.101Z,16.14
2023-03-19T07:03:37.208Z,17.45
2023-03-19T07:06:05.009Z,17.93
2023-03-19T07:08:32.991Z,18.20
2023-03-19T07:11:07.631Z,17.95
2023-03-19T07:13:36.008Z,17.87
2023-03-19T07:16:03.763Z,17.72
2023-03-19T07:18:31.654Z,17.16
2023-03-19T07:20:59.205Z,17.13
2023-03-19T07:23:27.066Z,16.92
2023-03-19T07:25:54.746Z,16.71
2023-03-19T07:28:23.138Z,16.28
2023-03-19T07:30:53.350Z,15.95
2023-03-19T07:33:22.068Z,15.62
2023-03-19T07:35:49.766Z,15.91
2023-03-19T07:38:17.860Z,15.62
2023-03-19T07:40:54.795Z,15.20
2023-03-19T07:43:29.108Z,15.69
2023-03-19T07:45:56.677Z,16.14
2023-03-19T07:48:24.740Z,16.52
2023-03-19T07:50:52.924Z,17.02
2023-03-19T07:53:20.984Z,18.27
2023-03-19T07:55:49.135Z,19.60
2023-03-19T07:58:17.094Z,21.21
2023-03-19T08:00:45.246Z,22.42
2023-03-19T08:03:13.212Z,23.76
2023-03-19T08:05:40.863Z,24.51
2023-03-19T08:08:08.733Z,25.09
2023-03-19T08:10:38.406Z,25.93
2023-03-19T08:13:06.972Z,26.23
2023-03-19T08:15:34.870Z,26.66
2023-03-19T08:18:04.992Z,26.51
2023-03-19T08:20:33.686Z,26.94
2023-03-19T08:23:01.665Z,26.66
2023-03-19T08:25:32.532Z,26.87
2023-03-19T08:28:01.671Z,26.63
2023-03-19T08:30:29.259Z,26.77
2023-03-19T08:32:57.318Z,26.95
2023-03-19T08:35:28.631Z,27.33
2023-03-19T08:37:57.062Z,26.89
2023-03-19T08:40:24.905Z,26.99
2023-03-19T08:42:53.648Z,26.90
2023-03-19T08:45:21.918Z,26.36
2023-03-19T08:47:50.557Z,25.72
2023-03-19T08:50:18.865Z,25.64
2023-03-19T08:52:46.871Z,25.43
2023-03-19T08:55:14.454Z,24.76
2023-03-19T08:57:42.353Z,24.33
2023-03-19T09:00:11.074Z,24.26
2023-03-19T09:02:40.346Z,23.70
2023-03-19T09:05:08.530Z,22.85
2023-03-19T09:07:36.607Z,22.81
2023-03-19T09:10:04.537Z,22.70
2023-03-19T09:12:32.971Z,22.84
2023-03-19T09:15:00.509Z,23.01
2023-03-19T09:17:28.408Z,24.02
2023-03-19T09:19:55.977Z,24.86
2023-03-19T09:22:23.839Z,25.28
2023-03-19T09:24:51.673Z,25.63
2023-03-19T09:27:20.645Z,25.43
2023-03-19T09:29:48.252Z,24.82
2023-03-19T09:32:16.218Z,24.18
2023-03-19T09:34:44.105Z,23.49
2023-03-19T09:37:12.003Z,23.54
2023-03-19T09:39:39.595Z,22.78
2023-03-19T09:42:45.954Z,22.85
2023-03-19T09:45:16.704Z,23.34
2023-03-19T09:47:47.482Z,23.39
2023-03-19T09:50:18.418Z,23.70
2023-03-19T09:53:04.076Z,23.34
2023-03-19T09:55:48.116Z,23.07
2023-03-19T09:58:17.757Z,23.26
2023-03-19T10:00:51.381Z,23.20
2023-03-19T10:03:35.556Z,22.57
2023-03-19T10:06:21.320Z,22.18
2023-03-19T10:09:41.341Z,22.10
2023-03-19T10:12:30.132Z,21.80
2023-03-19T10:15:19.791Z,21.94
2023-03-19T10:18:02.912Z,22.10
2023-03-19T10:20:46.284Z,22.07
2023-03-19T10:23:34.713Z,22.19
2023-03-19T10:26:05.809Z,22.14
2023-03-19T10:28:33.522Z,21.72
2023-03-19T10:31:22.589Z,20.47
2023-03-19T10:34:12.257Z,20.14
2023-03-19T10:36:40.179Z,19.42
2023-03-19T10:39:07.968Z,19.20
2023-03-19T10:41:42.091Z,19.05
2023-03-19T10:44:48.594Z,18.92
2023-03-19T10:47:20.053Z,18.97
2023-03-19T10:49:49.787Z,18.95
2023-03-19T10:52:24.781Z,18.78
2023-03-19T10:54:57.376Z,18.80
2023-03-19T10:57:31.918Z,18.74
2023-03-19T11:00:22.693Z,18.80
2023-03-19T11:02:56.179Z,18.71
2023-03-19T11:05:29.884Z,18.79
2023-03-19T11:08:05.400Z,19.03
2023-03-19T11:10:36.061Z,19.20
2023-03-19T11:13:27.218Z,19.13
2023-03-19T11:15:59.499Z,19.25
2023-03-19T11:18:37.139Z,18.90
2023-03-19T11:21:30.257Z,18.55
2023-03-19T11:24:04.301Z,18.28
2023-03-19T11:26:32.495Z,18.42
2023-03-19T11:29:05.141Z,18.42
2023-03-19T11:31:47.010Z,18.43
2023-03-19T11:34:34.216Z,18.55
2023-03-19T11:37:18.335Z,18.25
2023-03-19T11:40:00.505Z,18.19
2023-03-19T11:42:45.181Z,18.35
2023-03-19T11:45:42.309Z,18.10
2023-03-19T11:48:25.786Z,17.94
2023-03-19T11:51:16.732Z,17.92
2023-03-19T11:54:03.196Z,17.52
2023-03-19T11:56:48.125Z,17.38
2023-03-19T11:59:45.100Z,17.62
2023-03-19T12:02:46.919Z,17.85
2023-03-19T12:05:36.918Z,17.86
2023-03-19T12:08:07.556Z,18.01
2023-03-19T12:11:02.028Z,18.12
2023-03-19T12:13:34.279Z,18.26
2023-03-19T12:16:15.932Z,18.22
2023-03-19T12:19:05.464Z,18.07
2023-03-19T12:21:59.350Z,17.98
2023-03-19T12:25:01.931Z,17.91
2023-03-19T12:27:48.355Z,17.56
2023-03-19T12:30:39.787Z,17.42
2023-03-19T12:33:26.167Z,17.43
2023-03-19T12:35:56.795Z,17.35
2023-03-19T12:38:31.059Z,17.35
2023-03-19T12:41:13.035Z,17.57
2023-03-19T12:44:05.974Z,17.67
2023-03-19T12:47:02.287Z,17.75
2023-03-19T12:49:46.351Z,17.88
2023-03-19T12:52:44.001Z,17.99
2023-03-19T12:55:40.848Z,17.94
2023-03-19T12:58:32.521Z,17.86
2023-03-19T13:01:19.052Z,17.86
2023-03-19T13:04:15.181Z,17.76
2023-03-19T13:07:00.778Z,17.72
2023-03-19T13:09:43.592Z,17.67
2023-03-19T13:12:19.139Z,17.78
2023-03-19T13:15:16.583Z,17.98
2023-03-19T13:18:02.000Z,17.84
2023-03-19T13:20:33.128Z,17.89
2023-03-19T13:23:04.674Z,17.89
2023-03-19T13:25:38.706Z,17.74
2023-03-19T13:28:21.050Z,17.61
2023-03-19T13:31:17.624Z,17.39
2023-03-19T13:34:04.279Z,17.61
2023-03-19T13:36:38.324Z,17.46
2023-03-19T13:39:18.294Z,17.26
2023-03-19T13:41:54.855Z,17.13
2023-03-19T13:44:22.418Z,17.16
2023-03-19T13:46:51.426Z,17.18
2023-03-19T13:49:33.938Z,17.27
2023-03-19T13:52:12.491Z,17.07
2023-03-19T13:54:43.573Z,17.15
2023-03-19T13:57:14.657Z,17.15
2023-03-19T13:59:44.972Z,17.22
2023-03-19T14:02:25.590Z,17.34
2023-03-19T14:05:19.614Z,17.20
2023-03-19T14:07:54.946Z,17.10
2023-03-19T14:10:31.275Z,16.98
2023-03-19T14:13:10.148Z,16.99
2023-03-19T14:15:47.779Z,16.84
2023-03-19T14:18:21.174Z,16.57
2023-03-19T14:21:01.102Z,16.47
2023-03-19T14:23:41.219Z,16.46
2023-03-19T14:26:17.935Z,16.40
2023-03-19T14:29:06.244Z,16.36
2023-03-19T14:31:55.925Z,16.37
2023-03-19T14:34:43.993Z,16.37
2023-03-19T14:37:17.669Z,16.35
2023-03-19T14:39:50.352Z,16.61
2023-03-19T14:42:28.125Z,16.58
2023-03-19T14:45:14.898Z,16.53
2023-03-19T14:48:04.411Z,16.48
2023-03-19T14:50:54.169Z,16.67
2023-03-19T14:53:37.284Z,16.45
2023-03-19T14:56:35.852Z,16.43
2023-03-19T14:59:06.451Z,16.36
2023-03-19T15:01:41.559Z,16.07
2023-03-19T15:04:15.852Z,15.89
2023-03-19T15:06:51.168Z,15.85
2023-03-19T15:09:31.249Z,15.86
2023-03-19T15:12:07.972Z,15.83
2023-03-19T15:15:03.654Z,15.84
2023-03-19T15:17:32.538Z,15.84
2023-03-19T15:20:03.145Z,15.78
2023-03-19T15:22:33.627Z,15.67
2023-03-19T15:25:15.163Z,15.60
2023-03-19T15:27:43.093Z,15.49
2023-03-19T15:30:28.807Z,15.29
2023-03-19T15:33:10.535Z,14.90
2023-03-19T15:35:42.969Z,14.92
2023-03-19T15:38:15.315Z,14.93
2023-03-19T15:40:43.477Z,14.73
2023-03-19T15:43:13.622Z,14.47
2023-03-19T15:45:46.727Z,14.39
2023-03-19T15:48:28.279Z,14.26
2023-03-19T15:51:02.298Z,14.11
2023-03-19T15:53:33.293Z,14.05
2023-03-19T15:56:02.948Z,14.01
2023-03-19T15:58:37.122Z,13.89
2023-03-19T16:01:09.696Z,13.74
2023-03-19T16:03:55.386Z,13.53
2023-03-19T16:06:28.583Z,13.40
2023-03-19T16:09:07.090Z,13.31
2023-03-19T16:11:37.657Z,13.12
2023-03-19T16:14:19.086Z,13.03
2023-03-19T16:16:47.637Z,12.88
2023-03-19T16:19:36.304Z,12.78
2023-03-19T16:22:21.035Z,12.61
2023-03-19T16:24:51.740Z,12.50
2023-03-19T16:27:22.049Z,12.39
2023-03-19T16:30:00.801Z,12.31
2023-03-19T16:32:30.566Z,12.21
2023-03-19T16:35:05.043Z,12.13
2023-03-19T16:37:38.690Z,12.00
2023-03-19T16:40:12.456Z,11.88
2023-03-19T16:42:44.197Z,11.74
2023-03-19T16:45:19.729Z,11.54
2023-03-19T16:47:52.442Z,11.48
2023-03-19T16:50:26.541Z,11.30
2023-03-19T16:52:54.161Z,11.13
2023-03-19T16:55:27.786Z,10.97
2023-03-19T16:58:36.511Z,10.84
2023-03-19T17:01:25.642Z,10.73
2023-03-19T17:03:54.082Z,10.56
2023-03-19T17:06:22.807Z,10.39
2023-03-19T17:08:50.406Z,10.25
2023-03-19T17:11:28.292Z,10.20
2023-03-19T17:13:58.965Z,10.26
2023-03-19T17:16:28.236Z,10.10
2023-03-19T17:18:56.810Z,10.19
2023-03-19T17:21:33.279Z,10.04
2023-03-19T17:24:14.844Z,9.86
2023-03-19T17:26:42.739Z,9.71
2023-03-19T17:29:10.461Z,9.66
2023-03-19T17:31:38.496Z,9.67
2023-03-19T17:34:12.450Z,9.73
2023-03-19T17:36:40.679Z,9.85
2023-03-19T17:39:11.600Z,9.71
2023-03-19T17:41:40.008Z,9.53
2023-03-19T17:44:07.686Z,9.36
2023-03-19T17:46:41.628Z,9.23
2023-03-19T17:49:18.102Z,9.19
2023-03-19T17:51:46.177Z,9.08
2023-03-19T17:54:13.841Z,8.99
2023-03-19T17:56:43.426Z,8.90
2023-03-19T17:59:11.501Z,8.88
2023-03-19T18:01:47.133Z,8.83
2023-03-19T18:04:17.555Z,8.77
2023-03-19T18:06:52.051Z,8.74
2023-03-19T18:09:23.542Z,8.83
2023-03-19T18:11:51.858Z,8.88
2023-03-19T18:14:19.630Z,8.93
2023-03-19T18:16:48.052Z,8.86
2023-03-19T18:19:37.258Z,8.91
2023-03-19T18:22:16.815Z,8.83
2023-03-19T18:24:44.955Z,9.00
2023-03-19T18:27:13.985Z,8.95
2023-03-19T18:29:41.734Z,8.97
2023-03-19T18:32:18.540Z,8.93
2023-03-19T18:34:46.239Z,8.89
2023-03-19T18:37:17.941Z,8.92
2023-03-19T18:39:45.931Z,8.96
2023-03-19T18:42:14.695Z,8.92
2023-03-19T18:44:43.015Z,8.97
2023-03-19T18:47:15.846Z,8.96
2023-03-19T18:49:44.668Z,8.93
2023-03-19T18:52:18.680Z,9.04
2023-03-19T18:54:47.169Z,9.07
2023-03-19T18:57:16.478Z,9.18
2023-03-19T18:59:44.352Z,9.25
2023-03-19T19:02:37.402Z,9.27
2023-03-19T19:05:05.579Z,9.11
2023-03-19T19:07:33.405Z,9.06
2023-03-19T19:10:00.992Z,9.09
2023-03-19T19:12:28.841Z,8.96
2023-03-19T19:15:05.162Z,8.81
2023-03-19T19:17:35.102Z,8.82
2023-03-19T19:20:02.709Z,8.82
2023-03-19T19:22:30.717Z,8.74
2023-03-19T19:24:58.324Z,8.61
2023-03-19T19:27:26.760Z,8.50
2023-03-19T19:29:54.709Z,8.38
2023-03-19T19:32:30.689Z,8.29
2023-03-19T19:34:58.459Z,8.29
2023-03-19T19:37:26.255Z,8.22
2023-03-19T19:39:53.881Z,8.25
2023-03-19T19:42:23.335Z,8.18
2023-03-19T19:44:58.803Z,8.13
2023-03-19T19:47:27.702Z,8.06
2023-03-19T19:49:56.449Z,8.22
2023-03-19T19:52:24.364Z,8.32
2023-03-19T19:54:52.491Z,8.28
2023-03-19T19:57:23.125Z,8.26
2023-03-19T19:59:55.615Z,8.51
2023-03-19T20:02:28.927Z,8.54
2023-03-19T20:04:57.934Z,8.39
2023-03-19T20:07:25.748Z,8.23
2023-03-19T20:09:53.328Z,8.12
2023-03-19T20:12:30.961Z,8.05
2023-03-19T20:14:58.859Z,8.01
2023-03-19T20:17:27.409Z,7.97
2023-03-19T20:19:55.279Z,8.19
2023-03-19T20:22:23.084Z,8.15
2023-03-19T20:24:51.620Z,8.15
2023-03-19T20:27:31.050Z,8.11
2023-03-19T20:29:59.124Z,8.09
2023-03-19T20:32:33.917Z,8.12
2023-03-19T20:35:02.198Z,7.94
2023-03-19T20:37:30.810Z,7.82
2023-03-19T20:39:58.779Z,7.72
2023-03-19T20:42:30.275Z,7.67
2023-03-19T20:44:59.702Z,7.55
2023-03-19T20:47:28.360Z,7.53
2023-03-19T20:49:56.308Z,7.50
2023-03-19T20:52:24.094Z,7.38
2023-03-19T20:54:52.712Z,7.35
2023-03-19T20:57:29.178Z,7.30
2023-03-19T20:59:57.298Z,7.34
2023-03-19T21:02:26.389Z,7.16
2023-03-19T21:04:54.086Z,7.23
2023-03-19T21:07:34.532Z,7.11
2023-03-19T21:10:11.837Z,6.96
2023-03-19T21:12:39.679Z,6.87
2023-03-19T21:15:13.016Z,6.75
2023-03-19T21:17:41.242Z,6.55
2023-03-19T21:20:16.034Z,6.48
2023-03-19T21:22:44.778Z,6.30
2023-03-19T21:25:19.932Z,6.20
2023-03-19T21:27:52.237Z,6.23
2023-03-19T21:30:21.784Z,6.19
2023-03-19T21:32:50.152Z,6.08
2023-03-19T21:35:24.152Z,6.00
2023-03-19T21:37:53.052Z,5.84
2023-03-19T21:40:25.862Z,5.97
2023-03-19T21:42:57.935Z,5.82
2023-03-19T21:45:36.408Z,5.75
2023-03-19T21:48:22.759Z,5.68
2023-03-19T21:50:50.455Z,5.54
2023-03-19T21:53:19.482Z,5.58
2023-03-19T21:55:47.878Z,5.60
2023-03-19T21:58:18.092Z,5.62
2023-03-19T22:00:46.291Z,5.61
2023-03-19T22:03:18.561Z,5.50
2023-03-19T22:05:48.414Z,5.40
2023-03-19T22:08:18.126Z,5.21
2023-03-19T22:10:46.967Z,5.19
2023-03-19T22:13:23.981Z,5.32
2023-03-19T22:15:54.347Z,5.38
2023-03-19T22:18:22.748Z,5.25
2023-03-19T22:20:51.089Z,5.09
2023-03-19T22:23:20.517Z,5.14
2023-03-19T22:25:53.181Z,5.07
2023-03-19T22:28:32.442Z,5.07
2023-03-19T22:31:02.938Z,4.96
2023-03-19T22:33:30.959Z,4.87
2023-03-19T22:35:58.619Z,4.92
2023-03-19T22:38:26.531Z,4.98
2023-03-19T22:40:56.019Z,5.07
2023-03-19T22:43:34.085Z,4.92
2023-03-19T22:46:08.143Z,4.92
2023-03-19T22:48:37.338Z,4.75
2023-03-19T22:51:06.480Z,4.68
2023-03-19T22:53:37.890Z,4.71
2023-03-19T22:56:06.042Z,4.65
2023-03-19T22:58:33.873Z,4.67
2023-03-19T23:01:02.910Z,4.58
2023-03-19T23:03:31.549Z,4.62
2023-03-19T23:06:05.385Z,4.62
2023-03-19T23:08:33.274Z,4.47
2023-03-19T23:11:01.668Z,4.36
2023-03-19T23:13:29.464Z,4.29
2023-03-19T23:16:00.298Z,4.18
2023-03-19T23:18:33.973Z,4.19
2023-03-19T23:21:03.157Z,4.19
2023-03-19T23:23:31.615Z,4.17
2023-03-19T23:25:59.209Z,4.13
2023-03-19T23:28:32.656Z,4.15
2023-03-19T23:31:05.339Z,4.14
2023-03-19T23:33:33.223Z,4.06
2023-03-19T23:36:00.801Z,4.04
2023-03-19T23:38:28.820Z,4.07
2023-03-19T23:40:56.704Z,3.90
2023-03-19T23:43:27.990Z,3.86
2023-03-19T23:45:56.592Z,3.85
2023-03-19T23:48:38.514Z,3.84
2023-03-19T23:51:06.753Z,3.81
2023-03-19T23:53:38.447Z,3.91
2023-03-19T23:56:22.351Z,3.93
2023-03-19T23:58:52.162Z,3.85
