createdAt,value
2019-06-01T00:01:12.826Z,13.10
2019-06-01T00:03:53.673Z,12.47
2019-06-01T00:06:34.773Z,13.33
2019-06-01T00:09:15.724Z,12.73
2019-06-01T00:11:56.482Z,13.63
2019-06-01T00:14:37.268Z,12.47
2019-06-01T00:17:18.322Z,12.23
2019-06-01T00:19:59.161Z,13.30
2019-06-01T00:22:41.171Z,13.57
2019-06-01T00:25:22.263Z,12.80
2019-06-01T00:28:03.219Z,12.73
2019-06-01T00:30:44.089Z,13.27
2019-06-01T00:33:25.241Z,12.93
2019-06-01T00:36:06.310Z,13.83
2019-06-01T00:38:47.822Z,13.90
2019-06-01T00:41:28.696Z,14.70
2019-06-01T00:43:57.135Z,15.07
2019-06-01T00:46:44.938Z,14.77
2019-06-01T00:49:32.732Z,15.17
2019-06-01T00:52:13.259Z,14.70
2019-06-01T00:54:54.028Z,15.90
2019-06-01T00:57:34.741Z,16.17
2019-06-01T01:00:15.720Z,16.97
2019-06-01T01:02:56.474Z,15.57
2019-06-01T01:05:37.259Z,15.03
2019-06-01T01:08:17.754Z,15.80
2019-06-01T01:10:58.530Z,15.97
2019-06-01T01:13:39.564Z,15.90
2019-06-01T01:16:20.283Z,16.50
2019-06-01T01:19:01.088Z,16.57
2019-06-01T01:21:41.924Z,16.73
2019-06-01T01:24:22.511Z,16.53
2019-06-01T01:27:03.317Z,17.43
2019-06-01T01:29:44.060Z,17.20
2019-06-01T01:32:24.946Z,16.93
2019-06-01T01:35:05.598Z,17.20
2019-06-01T01:37:46.150Z,16.93
2019-06-01T01:40:26.824Z,17.40
2019-06-01T01:43:07.354Z,18.17
2019-06-01T01:45:48.555Z,17.20
2019-06-01T01:48:29.610Z,17.43
2019-06-01T01:51:10.355Z,16.80
2019-06-01T01:53:52.842Z,17.03
2019-06-01T01:56:34.026Z,18.07
2019-06-01T01:59:14.716Z,16.47
2019-06-01T02:01:55.257Z,16.93
2019-06-01T02:04:36.197Z,16.03
2019-06-01T02:07:16.591Z,17.63
2019-06-01T02:09:57.324Z,16.73
2019-06-01T02:12:44.971Z,16.27
2019-06-01T02:18:32.270Z,16.40
2019-06-01T02:21:12.904Z,16.60
2019-06-01T02:23:53.264Z,17.17
2019-06-01T02:26:34.059Z,17.47
2019-06-01T02:29:14.783Z,17.00
2019-06-01T02:31:56.643Z,16.80
2019-06-01T02:34:37.576Z,16.77
2019-06-01T02:37:18.392Z,17.90
2019-06-01T02:40:00.804Z,17.03
2019-06-01T02:42:41.808Z,16.83
2019-06-01T02:45:22.641Z,15.80
2019-06-01T02:48:03.922Z,16.77
2019-06-01T02:50:45.209Z,17.03
2019-06-01T02:53:25.962Z,16.50
2019-06-01T02:56:06.639Z,16.20
2019-06-01T02:58:47.713Z,16.43
2019-06-01T03:01:28.178Z,17.23
2019-06-01T03:04:08.940Z,16.57
2019-06-01T03:06:49.612Z,16.83
2019-06-01T03:09:30.110Z,16.47
2019-06-01T03:12:11.080Z,16.57
2019-06-01T03:14:51.781Z,16.40
2019-06-01T03:17:32.536Z,17.90
2019-06-01T03:20:13.200Z,17.03
2019-06-01T03:22:53.658Z,16.67
2019-06-01T03:25:34.831Z,16.90
2019-06-01T03:28:16.043Z,16.23
2019-06-01T03:30:56.824Z,16.73
2019-06-01T03:33:37.887Z,16.43
2019-06-01T03:36:18.262Z,16.33
2019-06-01T03:38:59.952Z,16.57
2019-06-01T03:41:40.617Z,16.50
2019-06-01T03:44:09.081Z,16.87
2019-06-01T03:46:56.866Z,16.30
2019-06-01T03:49:37.311Z,15.63
2019-06-01T03:52:18.032Z,16.63
2019-06-01T03:54:58.939Z,17.03
2019-06-01T03:57:39.441Z,18.03
2019-06-01T04:00:19.871Z,16.60
2019-06-01T04:03:00.855Z,16.57
2019-06-01T04:05:41.202Z,16.97
2019-06-01T04:08:21.535Z,16.93
2019-06-01T04:11:03.430Z,17.13
2019-06-01T04:13:43.812Z,17.80
2019-06-01T04:16:24.530Z,17.03
2019-06-01T04:19:06.060Z,16.63
2019-06-01T04:21:46.327Z,16.83
2019-06-01T04:24:27.192Z,17.40
2019-06-01T04:27:08.273Z,17.17
2019-06-01T04:29:48.911Z,18.00
2019-06-01T04:32:29.564Z,17.60
2019-06-01T04:35:11.110Z,17.83
2019-06-01T04:37:52.198Z,17.50
2019-06-01T04:40:33.131Z,18.63
2019-06-01T04:43:14.270Z,17.60
2019-06-01T04:45:55.059Z,17.97
2019-06-01T04:48:35.882Z,17.60
2019-06-01T04:51:16.634Z,17.77
2019-06-01T04:53:57.534Z,17.43
2019-06-01T04:56:38.451Z,18.53
2019-06-01T04:59:19.031Z,18.13
2019-06-01T05:01:59.554Z,17.10
2019-06-01T05:04:43.458Z,18.50
2019-06-01T05:07:22.729Z,18.00
2019-06-01T05:10:03.464Z,17.43
2019-06-01T05:12:44.235Z,18.07
2019-06-01T05:15:24.973Z,17.67
2019-06-01T05:18:05.980Z,17.53
2019-06-01T05:20:46.315Z,16.90
2019-06-01T05:23:27.073Z,17.23
2019-06-01T05:26:08.737Z,16.77
2019-06-01T05:28:49.707Z,17.43
2019-06-01T05:31:30.677Z,16.17
2019-06-01T05:34:11.806Z,16.30
2019-06-01T05:36:52.404Z,14.37
2019-06-01T05:39:33.146Z,15.27
2019-06-01T05:42:14.776Z,14.80
2019-06-01T05:44:55.490Z,16.10
2019-06-01T05:47:36.004Z,15.93
2019-06-01T05:50:16.800Z,15.47
2019-06-01T05:52:57.309Z,16.07
2019-06-01T05:55:38.112Z,14.37
2019-06-01T05:58:19.686Z,15.70
2019-06-01T06:01:00.381Z,14.97
2019-06-01T06:03:41.334Z,15.13
2019-06-01T06:06:22.114Z,14.50
2019-06-01T06:09:02.519Z,14.23
2019-06-01T06:11:43.179Z,14.47
2019-06-01T06:14:23.663Z,15.00
2019-06-01T06:17:04.212Z,14.57
2019-06-01T06:19:44.742Z,14.30
2019-06-01T06:22:25.724Z,14.67
2019-06-01T06:25:06.645Z,12.97
2019-06-01T06:27:46.934Z,13.90
2019-06-01T06:30:27.974Z,12.90
2019-06-01T06:33:08.357Z,13.10
2019-06-01T06:35:49.118Z,13.60
2019-06-01T06:38:30.003Z,13.97
2019-06-01T06:41:10.437Z,13.43
2019-06-01T06:43:51.252Z,13.13
2019-06-01T06:46:32.099Z,13.30
2019-06-01T06:49:12.811Z,12.27
2019-06-01T06:51:53.377Z,12.27
2019-06-01T06:54:34.235Z,11.47
2019-06-01T06:57:15.970Z,12.23
2019-06-01T06:59:56.838Z,12.97
2019-06-01T07:02:37.552Z,12.50
2019-06-01T07:05:19.224Z,12.10
2019-06-01T07:07:59.706Z,12.03
2019-06-01T07:10:40.119Z,11.70
2019-06-01T07:13:21.302Z,11.87
2019-06-01T07:16:03.960Z,12.43
2019-06-01T07:18:45.187Z,12.00
2019-06-01T07:21:25.946Z,12.20
2019-06-01T07:24:06.641Z,12.00
2019-06-01T07:26:47.514Z,9.87
2019-06-01T07:29:28.437Z,10.90
2019-06-01T07:32:09.053Z,12.30
2019-06-01T07:34:49.936Z,11.50
2019-06-01T07:37:30.931Z,10.47
2019-06-01T07:40:13.650Z,10.63
2019-06-01T07:42:54.755Z,9.40
2019-06-01T07:45:35.575Z,9.10
2019-06-01T07:48:16.343Z,8.67
2019-06-01T07:50:57.049Z,8.97
2019-06-01T07:53:37.854Z,8.60
2019-06-01T07:56:18.422Z,7.33
2019-06-01T07:58:59.112Z,7.07
2019-06-01T08:01:39.870Z,7.60
2019-06-01T08:04:22.482Z,7.90
2019-06-01T08:07:03.546Z,7.97
2019-06-01T08:09:44.015Z,7.90
2019-06-01T08:12:25.439Z,6.90
2019-06-01T08:15:06.292Z,7.63
2019-06-01T08:17:47.212Z,7.83
2019-06-01T08:20:28.612Z,7.63
2019-06-01T08:23:09.585Z,7.03
2019-06-01T08:25:50.401Z,7.07
2019-06-01T08:28:32.648Z,5.87
2019-06-01T08:31:13.325Z,5.40
2019-06-01T08:33:41.789Z,5.83
2019-06-01T08:36:29.598Z,6.00
2019-06-01T08:39:10.180Z,6.40
2019-06-01T08:41:51.283Z,6.07
2019-06-01T08:44:32.283Z,6.53
2019-06-01T08:47:13.044Z,5.87
2019-06-01T08:49:54.199Z,6.27
2019-06-01T08:52:34.989Z,5.93
2019-06-01T08:55:15.890Z,6.00
2019-06-01T08:57:56.562Z,6.77
2019-06-01T09:00:37.405Z,5.87
2019-06-01T09:03:05.869Z,6.30
2019-06-01T09:05:53.637Z,6.10
2019-06-01T09:08:35.056Z,6.37
2019-06-01T09:11:15.743Z,5.77
2019-06-01T09:13:56.920Z,5.07
2019-06-01T09:16:37.572Z,4.80
2019-06-01T09:19:18.455Z,4.33
2019-06-01T09:21:59.441Z,4.67
2019-06-01T09:24:40.192Z,5.03
2019-06-01T09:27:21.106Z,6.00
2019-06-01T09:30:02.016Z,5.00
2019-06-01T09:32:42.546Z,5.53
2019-06-01T09:35:40.777Z,5.27
2019-06-01T09:38:06.032Z,4.60
2019-06-01T09:40:46.995Z,5.67
2019-06-01T09:43:28.635Z,5.03
2019-06-01T09:46:08.919Z,4.50
2019-06-01T09:48:50.035Z,4.93
2019-06-01T09:51:31.382Z,5.40
2019-06-01T09:54:12.314Z,4.37
2019-06-01T09:56:53.208Z,4.53
2019-06-01T09:59:34.228Z,4.30
2019-06-01T10:02:16.195Z,4.60
2019-06-01T10:04:56.911Z,4.03
2019-06-01T10:07:39.306Z,5.23
2019-06-01T10:10:19.886Z,4.97
2019-06-01T10:13:00.826Z,4.90
2019-06-01T10:15:42.864Z,5.40
2019-06-01T10:18:26.928Z,4.63
2019-06-01T10:21:06.459Z,5.10
2019-06-01T10:23:49.448Z,5.33
2019-06-01T10:26:31.332Z,4.97
2019-06-01T10:29:11.721Z,5.10
2019-06-01T10:37:33.745Z,5.67
2019-06-01T10:40:14.740Z,5.97
2019-06-01T10:42:55.470Z,5.27
2019-06-01T10:45:36.154Z,5.07
2019-06-01T10:48:16.558Z,4.57
2019-06-01T10:50:57.079Z,5.47
2019-06-01T10:53:25.536Z,4.53
2019-06-01T10:56:13.406Z,5.20
2019-06-01T10:59:01.222Z,4.33
2019-06-01T11:01:32.396Z,4.67
2019-06-01T11:04:19.228Z,4.70
2019-06-01T11:07:00.414Z,4.07
2019-06-01T11:09:41.337Z,4.30
2019-06-01T11:12:22.067Z,3.80
2019-06-01T11:15:03.090Z,4.43
2019-06-01T11:17:43.884Z,4.17
2019-06-01T11:20:24.309Z,3.90
2019-06-01T11:25:59.656Z,3.90
2019-06-01T11:28:42.169Z,3.83
2019-06-01T11:31:22.736Z,4.13
2019-06-01T11:34:03.352Z,3.50
2019-06-01T11:37:02.550Z,3.77
2019-06-01T11:39:27.049Z,3.73
2019-06-01T11:42:07.827Z,3.93
2019-06-01T11:44:48.597Z,3.63
2019-06-01T11:47:29.183Z,3.43
2019-06-01T11:50:09.740Z,3.40
2019-06-01T11:52:50.366Z,3.60
2019-06-01T11:55:30.863Z,3.90
2019-06-01T11:58:11.950Z,3.50
2019-06-01T12:00:52.315Z,3.30
2019-06-01T12:03:32.825Z,3.67
2019-06-01T12:06:13.550Z,3.30
2019-06-01T12:08:54.351Z,3.20
2019-06-01T12:11:35.769Z,3.60
2019-06-01T12:14:16.385Z,3.10
2019-06-01T12:16:57.208Z,3.10
2019-06-01T12:19:38.573Z,3.17
2019-06-01T12:22:19.818Z,3.43
2019-06-01T12:25:00.550Z,3.10
2019-06-01T12:27:41.549Z,3.50
2019-06-01T12:30:22.804Z,3.13
2019-06-01T12:33:03.623Z,3.03
2019-06-01T12:35:44.352Z,3.10
2019-06-01T12:38:24.937Z,3.03
2019-06-01T12:41:05.351Z,3.07
2019-06-01T12:43:47.747Z,2.90
2019-06-01T12:46:28.238Z,3.10
2019-06-01T12:49:09.018Z,2.73
2019-06-01T12:51:49.331Z,2.90
2019-06-01T12:54:29.647Z,3.00
2019-06-01T12:57:10.250Z,2.72
2019-06-01T12:59:51.193Z,2.90
2019-06-01T13:02:32.331Z,2.87
2019-06-01T13:05:13.189Z,2.80
2019-06-01T13:08:01.704Z,3.03
2019-06-01T13:10:36.874Z,2.92
2019-06-01T13:13:17.372Z,2.60
2019-06-01T13:15:57.785Z,2.60
2019-06-01T13:18:38.731Z,2.50
2019-06-01T13:21:19.628Z,2.30
2019-06-01T13:24:00.691Z,2.50
2019-06-01T13:26:41.772Z,2.30
2019-06-01T13:29:22.680Z,2.72
2019-06-01T13:32:03.630Z,2.40
2019-06-01T13:34:44.757Z,2.77
2019-06-01T13:37:25.195Z,2.70
2019-06-01T13:40:06.259Z,3.00
2019-06-01T13:42:47.095Z,2.67
2019-06-01T13:45:27.837Z,2.58
2019-06-01T13:48:08.784Z,2.60
2019-06-01T13:50:49.828Z,2.65
2019-06-01T13:53:30.201Z,2.40
2019-06-01T13:56:11.031Z,4.05
2019-06-01T13:58:52.397Z,2.67
2019-06-01T14:01:33.630Z,2.40
2019-06-01T14:04:14.103Z,2.62
2019-06-01T14:06:55.471Z,2.43
2019-06-01T14:09:36.467Z,2.37
2019-06-01T14:12:17.052Z,2.40
2019-06-01T14:14:57.665Z,2.33
2019-06-01T14:17:38.630Z,2.50
2019-06-01T14:20:19.590Z,2.20
2019-06-01T14:22:59.828Z,2.20
2019-06-01T14:25:40.659Z,2.10
2019-06-01T14:28:21.324Z,2.45
2019-06-01T14:31:01.720Z,2.20
2019-06-01T14:33:42.644Z,2.50
2019-06-01T14:36:23.555Z,2.20
2019-06-01T14:39:04.915Z,2.00
2019-06-01T14:41:45.221Z,1.85
2019-06-01T14:47:18.650Z,2.10
2019-06-01T14:50:25.309Z,1.80
2019-06-01T14:53:13.098Z,2.30
2019-06-01T14:55:53.916Z,1.70
2019-06-01T14:58:34.948Z,2.00
2019-06-01T15:01:31.433Z,1.85
2019-06-01T15:03:58.682Z,2.10
2019-06-01T15:06:39.407Z,2.20
2019-06-01T15:09:20.238Z,1.90
2019-06-01T15:12:00.940Z,1.80
2019-06-01T15:14:41.688Z,1.77
2019-06-01T15:17:22.446Z,1.77
2019-06-01T15:20:03.252Z,1.80
2019-06-01T15:22:44.151Z,2.02
2019-06-01T15:25:25.116Z,2.10
2019-06-01T15:28:06.004Z,1.80
2019-06-01T15:30:46.548Z,1.65
2019-06-01T15:33:27.080Z,1.90
2019-06-01T15:36:08.084Z,1.70
2019-06-01T15:38:49.133Z,1.87
2019-06-01T15:41:29.702Z,1.90
2019-06-01T15:44:10.686Z,2.15
2019-06-01T15:46:51.596Z,1.90
2019-06-01T15:49:31.915Z,1.90
2019-06-01T15:52:12.359Z,1.80
2019-06-01T15:54:54.165Z,1.60
2019-06-01T15:57:35.330Z,1.92
2019-06-01T16:00:15.977Z,2.02
2019-06-01T16:02:56.916Z,1.72
2019-06-01T16:05:37.694Z,2.20
2019-06-01T16:08:18.302Z,2.20
2019-06-01T16:11:02.829Z,2.10
2019-06-01T16:13:40.965Z,2.40
2019-06-01T16:16:21.553Z,2.02
2019-06-01T16:19:07.412Z,2.37
2019-06-01T16:21:45.270Z,2.10
2019-06-01T16:24:26.240Z,2.58
2019-06-01T16:27:06.995Z,2.37
2019-06-01T16:29:47.897Z,2.60
2019-06-01T16:32:28.379Z,2.10
2019-06-01T16:35:09.338Z,2.67
2019-06-01T16:37:49.873Z,2.53
2019-06-01T16:40:30.409Z,2.40
2019-06-01T16:43:11.376Z,2.92
2019-06-01T16:45:52.317Z,3.83
2019-06-01T16:48:33.326Z,2.60
2019-06-01T16:51:13.700Z,2.43
2019-06-01T16:53:55.676Z,2.27
2019-06-01T16:56:36.148Z,2.30
2019-06-01T16:59:16.781Z,2.50
2019-06-01T17:01:59.002Z,2.52
2019-06-01T17:04:39.679Z,2.40
2019-06-01T17:07:20.453Z,2.37
2019-06-01T17:10:19.580Z,2.70
2019-06-01T17:12:44.029Z,2.70
2019-06-01T17:15:24.991Z,2.65
2019-06-01T17:18:08.616Z,2.40
2019-06-01T17:20:48.755Z,2.50
2019-06-01T17:23:32.702Z,2.60
2019-06-01T17:26:11.916Z,2.73
2019-06-01T17:28:52.209Z,2.63
2019-06-01T17:31:33.068Z,2.77
2019-06-01T17:34:13.857Z,2.58
2019-06-01T17:36:54.264Z,3.20
2019-06-01T17:39:35.116Z,2.80
2019-06-01T17:42:15.657Z,2.60
2019-06-01T17:44:56.013Z,3.12
2019-06-01T17:47:40.279Z,3.50
2019-06-01T17:50:18.788Z,3.47
2019-06-01T17:53:00.542Z,3.70
2019-06-01T17:56:10.180Z,3.33
2019-06-01T17:58:58.714Z,3.10
2019-06-01T18:01:42.251Z,3.00
2019-06-01T18:04:22.571Z,3.40
2019-06-01T18:07:03.732Z,3.30
2019-06-01T18:09:44.743Z,2.93
2019-06-01T18:12:25.594Z,3.30
2019-06-01T18:15:06.478Z,3.20
2019-06-01T18:17:46.910Z,3.30
2019-06-01T18:20:27.634Z,3.23
2019-06-01T18:23:10.980Z,3.70
2019-06-01T18:25:50.962Z,3.20
2019-06-01T18:28:32.079Z,3.67
2019-06-01T18:31:13.045Z,2.93
2019-06-01T18:33:54.171Z,3.00
2019-06-01T18:36:34.943Z,2.87
2019-06-01T18:39:15.847Z,3.70
2019-06-01T18:41:56.557Z,3.40
2019-06-01T18:44:37.241Z,3.50
2019-06-01T18:47:31.261Z,4.03
2019-06-01T18:50:00.310Z,3.47
2019-06-01T18:52:40.878Z,3.67
2019-06-01T18:55:21.675Z,5.90
2019-06-01T18:58:03.946Z,3.40
2019-06-01T19:00:44.699Z,3.70
2019-06-01T19:03:25.294Z,4.00
2019-06-01T19:06:07.272Z,15.43
2019-06-01T19:08:47.962Z,13.90
2019-06-01T19:11:35.703Z,6.97
2019-06-01T19:14:11.871Z,13.60
2019-06-01T19:16:52.562Z,36.03
2019-06-01T19:19:33.287Z,18.33
2019-06-01T19:22:14.584Z,14.13
2019-06-01T19:24:55.050Z,11.30
2019-06-01T19:27:35.822Z,12.53
2019-06-01T19:30:17.142Z,23.77
2019-06-01T19:32:57.936Z,16.77
2019-06-01T19:35:38.544Z,26.33
2019-06-01T19:38:19.339Z,28.67
2019-06-01T19:41:00.147Z,33.70
2019-06-01T19:43:41.070Z,20.27
2019-06-01T19:46:21.783Z,16.00
2019-06-01T19:49:02.305Z,13.00
2019-06-01T19:51:43.196Z,15.13
2019-06-01T19:54:24.087Z,14.03
2019-06-01T19:57:05.274Z,12.40
2019-06-01T19:59:46.542Z,20.80
2019-06-01T20:02:34.103Z,11.70
2019-06-01T20:05:13.085Z,23.30
2019-06-01T20:07:53.779Z,23.70
2019-06-01T20:10:34.739Z,17.83
2019-06-01T20:13:15.621Z,26.70
2019-06-01T20:15:56.311Z,19.40
2019-06-01T20:18:37.242Z,28.03
2019-06-01T20:21:18.943Z,19.97
2019-06-01T20:24:00.082Z,18.10
2019-06-01T20:26:48.748Z,18.33
2019-06-01T20:29:22.950Z,15.27
2019-06-01T20:32:03.981Z,13.47
2019-06-01T20:34:44.799Z,13.30
2019-06-01T20:37:25.159Z,12.97
2019-06-01T20:40:06.458Z,11.77
2019-06-01T20:42:47.459Z,21.87
2019-06-01T20:45:27.700Z,14.87
2019-06-01T20:48:08.360Z,10.33
2019-06-01T20:50:36.871Z,9.30
2019-06-01T20:53:24.672Z,8.67
2019-06-01T20:56:13.289Z,8.17
2019-06-01T20:58:54.811Z,7.80
2019-06-01T21:01:35.651Z,7.63
2019-06-01T21:04:18.040Z,6.80
2019-06-01T21:06:58.536Z,15.27
2019-06-01T21:09:39.485Z,26.83
2019-06-01T21:12:20.329Z,21.43
2019-06-01T21:15:02.874Z,13.23
2019-06-01T21:17:43.496Z,11.80
2019-06-01T21:20:52.015Z,9.40
2019-06-01T21:23:32.373Z,8.67
2019-06-01T21:26:14.894Z,8.57
2019-06-01T21:28:55.990Z,8.23
2019-06-01T21:31:36.888Z,7.10
2019-06-01T21:34:17.648Z,7.20
2019-06-01T21:36:58.476Z,7.27
2019-06-01T21:39:39.486Z,6.80
2019-06-01T21:42:19.914Z,9.83
2019-06-01T21:45:00.706Z,7.67
2019-06-01T21:47:41.393Z,6.97
2019-06-01T21:50:22.164Z,7.40
2019-06-01T21:53:02.320Z,6.77
2019-06-01T21:55:42.734Z,6.93
2019-06-01T21:58:24.558Z,7.63
2019-06-01T22:01:05.650Z,7.60
2019-06-01T22:03:46.507Z,6.60
2019-06-01T22:06:27.706Z,7.53
2019-06-01T22:09:08.757Z,7.50
2019-06-01T22:11:49.092Z,8.10
2019-06-01T22:14:29.946Z,9.27
2019-06-01T22:17:10.739Z,9.23
2019-06-01T22:19:51.689Z,10.10
2019-06-01T22:22:32.376Z,9.97
2019-06-01T22:25:12.903Z,9.83
2019-06-01T22:27:53.235Z,10.43
2019-06-01T22:30:33.722Z,10.90
2019-06-01T22:33:14.499Z,10.10
2019-06-01T22:35:55.471Z,9.43
2019-06-01T22:38:36.360Z,9.53
2019-06-01T22:41:17.290Z,9.80
2019-06-01T22:43:58.301Z,9.77
2019-06-01T22:46:38.901Z,10.20
2019-06-01T22:49:20.585Z,9.67
2019-06-01T22:52:01.121Z,8.97
2019-06-01T22:54:41.801Z,8.90
2019-06-01T22:57:22.600Z,9.20
2019-06-01T23:00:03.230Z,9.17
2019-06-01T23:02:43.714Z,9.60
2019-06-01T23:05:25.102Z,8.60
2019-06-01T23:08:05.529Z,8.67
2019-06-01T23:10:46.162Z,9.40
2019-06-01T23:13:28.108Z,9.80
2019-06-01T23:16:08.825Z,10.00
2019-06-01T23:18:49.141Z,10.07
2019-06-01T23:21:30.017Z,10.57
2019-06-01T23:24:10.551Z,9.80
2019-06-01T23:26:50.912Z,10.03
2019-06-01T23:29:32.430Z,9.87
2019-06-01T23:32:13.435Z,9.77
2019-06-01T23:34:54.193Z,9.70
2019-06-01T23:37:34.462Z,9.70
2019-06-01T23:40:15.126Z,9.33
2019-06-01T23:42:55.735Z,9.93
2019-06-01T23:45:36.399Z,10.10
2019-06-01T23:48:17.254Z,9.77
2019-06-01T23:50:58.074Z,10.30
2019-06-01T23:53:38.593Z,10.50
2019-06-01T23:56:19.231Z,9.90
2019-06-01T23:59:00.166Z,10.00
