createdAt,value
2019-05-22T00:01:40.755Z,20.06
2019-05-22T00:04:13.738Z,20.04
2019-05-22T00:06:45.798Z,20.04
2019-05-22T00:09:24.622Z,20.01
2019-05-22T00:11:56.900Z,20.02
2019-05-22T00:14:30.683Z,20.03
2019-05-22T00:17:03.178Z,19.99
2019-05-22T00:19:35.069Z,19.99
2019-05-22T00:22:12.026Z,19.99
2019-05-22T00:24:44.530Z,19.92
2019-05-22T00:27:17.359Z,19.85
2019-05-22T00:29:50.396Z,19.80
2019-05-22T00:32:23.710Z,19.73
2019-05-22T00:34:56.640Z,19.71
2019-05-22T00:37:30.110Z,19.67
2019-05-22T00:40:03.367Z,19.64
2019-05-22T00:42:36.415Z,19.59
2019-05-22T00:45:10.432Z,19.56
2019-05-22T00:47:42.394Z,19.52
2019-05-22T00:50:22.072Z,19.41
2019-05-22T00:52:58.706Z,19.24
2019-05-22T00:55:47.636Z,19.18
2019-05-22T00:58:23.441Z,19.21
2019-05-22T01:00:57.387Z,19.22
2019-05-22T01:03:30.460Z,19.24
2019-05-22T01:06:01.976Z,19.24
2019-05-22T01:08:34.750Z,19.22
2019-05-22T01:11:07.941Z,19.22
2019-05-22T01:13:40.926Z,19.20
2019-05-22T01:16:14.732Z,19.17
2019-05-22T01:18:47.004Z,19.12
2019-05-22T01:21:20.201Z,19.11
2019-05-22T01:23:53.390Z,19.02
2019-05-22T01:26:26.273Z,18.94
2019-05-22T01:28:57.632Z,18.94
2019-05-22T01:31:33.781Z,18.92
2019-05-22T01:34:08.645Z,18.89
2019-05-22T01:36:42.219Z,18.83
2019-05-22T01:39:28.515Z,18.73
2019-05-22T01:42:01.430Z,18.67
2019-05-22T01:44:34.795Z,18.64
2019-05-22T01:47:10.230Z,18.58
2019-05-22T01:49:44.655Z,18.56
2019-05-22T01:52:17.240Z,18.54
2019-05-22T01:54:50.320Z,18.47
2019-05-22T01:57:24.939Z,18.45
2019-05-22T01:59:57.096Z,18.40
2019-05-22T02:02:30.519Z,18.40
2019-05-22T02:05:05.358Z,18.43
2019-05-22T02:07:37.079Z,18.45
2019-05-22T02:10:08.749Z,18.49
2019-05-22T02:12:43.614Z,18.50
2019-05-22T02:15:15.499Z,18.55
2019-05-22T02:17:48.434Z,18.58
2019-05-22T02:20:20.285Z,18.61
2019-05-22T02:22:52.093Z,18.66
2019-05-22T02:25:24.207Z,18.73
2019-05-22T02:27:57.190Z,18.76
2019-05-22T02:30:30.593Z,18.73
2019-05-22T02:33:02.366Z,18.76
2019-05-22T02:35:34.118Z,18.74
2019-05-22T02:38:07.610Z,18.75
2019-05-22T02:40:39.257Z,18.75
2019-05-22T02:43:12.156Z,18.71
2019-05-22T02:45:44.011Z,18.65
2019-05-22T02:48:16.071Z,18.68
2019-05-22T02:50:48.960Z,18.77
2019-05-22T02:53:20.927Z,18.87
2019-05-22T02:55:53.484Z,18.99
2019-05-22T02:58:25.555Z,19.09
2019-05-22T03:01:02.911Z,19.16
2019-05-22T03:03:35.116Z,19.14
2019-05-22T03:06:12.933Z,19.22
2019-05-22T03:09:00.053Z,19.41
2019-05-22T03:11:37.735Z,19.65
2019-05-22T03:14:11.227Z,19.67
2019-05-22T03:16:51.488Z,19.75
2019-05-22T03:19:45.508Z,19.81
2019-05-22T03:22:21.420Z,19.87
2019-05-22T03:24:55.177Z,19.95
2019-05-22T03:27:40.038Z,19.99
2019-05-22T03:30:15.233Z,20.05
2019-05-22T03:32:47.990Z,20.15
2019-05-22T03:35:20.800Z,20.22
2019-05-22T03:37:53.979Z,20.37
2019-05-22T03:40:26.983Z,20.55
2019-05-22T03:43:00.061Z,20.69
2019-05-22T03:45:31.610Z,20.76
2019-05-22T03:48:03.068Z,20.71
2019-05-22T03:50:35.123Z,20.67
2019-05-22T03:53:15.352Z,20.40
2019-05-22T03:55:48.081Z,19.89
2019-05-22T03:58:19.874Z,19.67
2019-05-22T04:00:52.611Z,19.58
2019-05-22T04:03:24.371Z,19.60
2019-05-22T04:05:56.432Z,19.76
2019-05-22T04:08:29.320Z,19.82
2019-05-22T04:11:03.051Z,19.88
2019-05-22T04:13:34.670Z,20.05
2019-05-22T04:16:07.748Z,20.05
2019-05-22T04:18:39.502Z,20.05
2019-05-22T04:21:11.301Z,20.09
2019-05-22T04:23:42.676Z,19.95
2019-05-22T04:26:16.841Z,19.94
2019-05-22T04:28:51.167Z,19.86
2019-05-22T04:31:42.481Z,19.84
2019-05-22T04:34:14.650Z,19.82
2019-05-22T04:36:47.261Z,19.66
2019-05-22T04:39:24.434Z,19.12
2019-05-22T04:41:57.375Z,18.68
2019-05-22T04:44:29.447Z,18.70
2019-05-22T04:47:01.415Z,18.55
2019-05-22T04:49:33.119Z,18.40
2019-05-22T04:52:04.882Z,18.40
2019-05-22T04:54:36.686Z,18.23
2019-05-22T04:57:09.569Z,17.93
2019-05-22T04:59:41.300Z,17.66
2019-05-22T05:02:13.240Z,17.63
2019-05-22T05:04:44.694Z,17.55
2019-05-22T05:07:17.109Z,17.46
2019-05-22T05:09:48.468Z,17.39
2019-05-22T05:12:20.200Z,17.39
2019-05-22T05:14:52.537Z,17.30
2019-05-22T05:17:24.294Z,17.13
2019-05-22T05:19:55.696Z,17.08
2019-05-22T05:22:34.015Z,17.07
2019-05-22T05:25:05.812Z,17.05
2019-05-22T05:27:37.786Z,17.19
2019-05-22T05:30:09.393Z,17.32
2019-05-22T05:32:41.278Z,17.25
2019-05-22T05:35:12.997Z,17.14
2019-05-22T05:37:44.993Z,17.10
2019-05-22T05:40:39.958Z,17.05
2019-05-22T05:43:12.234Z,17.14
2019-05-22T05:45:44.254Z,17.16
2019-05-22T05:48:17.964Z,17.24
2019-05-22T05:51:05.357Z,17.17
2019-05-22T05:53:57.153Z,17.11
2019-05-22T05:56:32.310Z,17.14
2019-05-22T05:59:05.810Z,17.28
2019-05-22T06:01:39.605Z,17.25
2019-05-22T06:04:12.801Z,17.24
2019-05-22T06:06:54.073Z,17.25
2019-05-22T06:09:26.552Z,17.27
2019-05-22T06:11:59.526Z,17.33
2019-05-22T06:14:34.258Z,17.40
2019-05-22T06:17:16.106Z,17.46
2019-05-22T06:19:50.987Z,17.52
2019-05-22T06:22:22.943Z,17.48
2019-05-22T06:24:58.749Z,17.45
2019-05-22T06:27:41.986Z,17.47
2019-05-22T06:30:18.304Z,17.46
2019-05-22T06:33:11.337Z,17.47
2019-05-22T06:35:46.176Z,17.46
2019-05-22T06:38:44.562Z,17.48
2019-05-22T06:41:18.158Z,17.45
2019-05-22T06:44:27.289Z,17.31
2019-05-22T06:46:59.482Z,17.23
2019-05-22T06:49:36.292Z,17.33
2019-05-22T06:52:08.474Z,17.37
2019-05-22T06:54:40.711Z,17.32
2019-05-22T06:57:14.483Z,17.42
2019-05-22T06:59:46.962Z,17.48
2019-05-22T07:02:19.847Z,17.48
2019-05-22T07:04:52.231Z,17.48
2019-05-22T07:07:24.960Z,17.46
2019-05-22T07:09:57.296Z,17.44
2019-05-22T07:12:29.482Z,17.53
2019-05-22T07:15:11.436Z,17.64
2019-05-22T07:17:43.799Z,17.76
2019-05-22T07:20:15.691Z,17.96
2019-05-22T07:25:31.384Z,18.30
2019-05-22T07:28:04.073Z,18.35
2019-05-22T07:30:36.275Z,18.34
2019-05-22T07:33:09.182Z,18.22
2019-05-22T07:35:56.737Z,18.15
2019-05-22T07:38:15.043Z,18.11
2019-05-22T07:40:50.563Z,18.11
2019-05-22T07:43:23.033Z,18.18
2019-05-22T07:45:55.830Z,18.24
2019-05-22T07:48:27.838Z,18.13
2019-05-22T07:51:01.049Z,18.26
2019-05-22T07:53:32.711Z,18.41
2019-05-22T07:56:07.680Z,18.52
2019-05-22T07:58:40.598Z,18.70
2019-05-22T08:01:12.450Z,18.90
2019-05-22T08:03:44.887Z,19.10
2019-05-22T08:06:18.848Z,19.29
2019-05-22T08:08:50.799Z,19.31
2019-05-22T08:11:22.456Z,19.34
2019-05-22T08:13:55.014Z,19.21
2019-05-22T08:16:26.903Z,19.13
2019-05-22T08:18:58.564Z,18.95
2019-05-22T08:21:35.724Z,18.97
2019-05-22T08:24:07.805Z,19.15
2019-05-22T08:26:53.455Z,19.49
2019-05-22T08:29:12.773Z,19.92
2019-05-22T08:31:44.092Z,20.67
2019-05-22T08:34:17.586Z,20.92
2019-05-22T08:36:50.167Z,20.98
2019-05-22T08:39:21.931Z,20.93
2019-05-22T08:41:54.209Z,20.80
2019-05-22T08:44:26.258Z,20.76
2019-05-22T08:46:58.226Z,20.82
2019-05-22T08:49:29.680Z,20.95
2019-05-22T08:52:01.013Z,21.42
2019-05-22T08:54:32.862Z,22.07
2019-05-22T08:57:04.213Z,22.58
2019-05-22T08:59:38.749Z,23.03
2019-05-22T09:02:11.218Z,22.89
2019-05-22T09:04:43.081Z,22.71
2019-05-22T09:07:14.560Z,22.69
2019-05-22T09:09:47.005Z,22.80
2019-05-22T09:12:20.341Z,22.74
2019-05-22T09:15:10.620Z,22.21
2019-05-22T09:17:42.508Z,21.66
2019-05-22T09:20:48.197Z,21.33
2019-05-22T09:23:06.485Z,21.25
2019-05-22T09:25:44.453Z,21.28
2019-05-22T09:28:16.634Z,21.44
2019-05-22T09:30:48.688Z,21.41
2019-05-22T09:33:20.661Z,21.12
2019-05-22T09:35:52.704Z,20.94
2019-05-22T09:38:24.451Z,20.92
2019-05-22T09:40:56.207Z,20.79
2019-05-22T09:43:27.987Z,20.64
2019-05-22T09:45:59.658Z,20.37
2019-05-22T09:48:34.037Z,20.27
2019-05-22T09:51:05.717Z,20.16
2019-05-22T09:53:38.785Z,20.20
2019-05-22T09:56:10.964Z,20.14
2019-05-22T09:58:42.629Z,20.09
2019-05-22T10:01:15.416Z,19.96
2019-05-22T10:03:47.365Z,19.90
2019-05-22T10:06:21.635Z,19.78
2019-05-22T10:08:52.347Z,19.77
2019-05-22T10:11:28.999Z,19.83
2019-05-22T10:14:01.358Z,19.72
2019-05-22T10:16:33.190Z,19.60
2019-05-22T10:19:04.889Z,19.48
2019-05-22T10:21:37.089Z,19.51
2019-05-22T10:24:08.813Z,19.45
2019-05-22T10:26:40.711Z,19.40
2019-05-22T10:29:12.725Z,19.40
2019-05-22T10:31:44.516Z,19.21
2019-05-22T10:34:16.349Z,19.03
2019-05-22T10:36:48.313Z,18.63
2019-05-22T10:39:24.493Z,18.44
2019-05-22T10:41:54.183Z,18.11
2019-05-22T10:44:26.256Z,17.99
2019-05-22T10:46:58.115Z,17.96
2019-05-22T10:49:30.606Z,17.85
2019-05-22T10:52:02.459Z,17.89
2019-05-22T10:54:34.205Z,17.74
2019-05-22T10:57:06.622Z,17.67
2019-05-22T10:59:39.047Z,17.39
2019-05-22T11:02:11.314Z,17.42
2019-05-22T11:04:50.074Z,17.11
2019-05-22T11:07:23.979Z,17.10
2019-05-22T11:09:56.833Z,16.79
2019-05-22T11:12:29.116Z,16.66
2019-05-22T11:15:00.909Z,16.54
2019-05-22T11:17:32.810Z,16.46
2019-05-22T11:20:10.037Z,16.44
2019-05-22T11:22:42.524Z,16.40
2019-05-22T11:25:14.071Z,16.35
2019-05-22T11:27:46.518Z,16.33
2019-05-22T11:30:19.126Z,16.38
2019-05-22T11:32:50.674Z,16.45
2019-05-22T11:35:22.500Z,16.50
2019-05-22T11:37:55.482Z,16.42
2019-05-22T11:40:27.758Z,16.37
2019-05-22T11:43:01.049Z,16.32
2019-05-22T11:45:52.055Z,16.34
2019-05-22T11:48:23.749Z,16.29
2019-05-22T11:50:55.764Z,16.12
2019-05-22T11:53:27.323Z,16.04
2019-05-22T11:55:59.062Z,16.07
2019-05-22T11:58:31.160Z,15.98
2019-05-22T12:01:06.239Z,15.97
2019-05-22T12:03:38.364Z,15.95
2019-05-22T12:06:10.216Z,16.05
2019-05-22T12:08:43.543Z,16.13
2019-05-22T12:11:16.737Z,16.22
2019-05-22T12:13:50.530Z,16.36
2019-05-22T12:16:23.378Z,16.39
2019-05-22T12:18:58.543Z,16.54
2019-05-22T12:21:35.792Z,16.66
2019-05-22T12:24:26.934Z,16.67
2019-05-22T12:26:49.063Z,16.77
2019-05-22T12:29:21.970Z,16.83
2019-05-22T12:31:53.756Z,16.81
2019-05-22T12:34:25.897Z,17.01
2019-05-22T12:36:58.150Z,17.10
2019-05-22T12:39:33.365Z,17.25
2019-05-22T12:42:06.272Z,17.37
2019-05-22T12:44:43.214Z,17.51
2019-05-22T12:47:15.307Z,17.55
2019-05-22T12:49:49.285Z,17.69
2019-05-22T12:52:20.965Z,17.85
2019-05-22T12:54:53.244Z,18.05
2019-05-22T12:57:25.121Z,18.35
2019-05-22T12:59:56.878Z,18.61
2019-05-22T13:02:29.372Z,18.78
2019-05-22T13:05:01.191Z,18.91
2019-05-22T13:07:32.967Z,19.00
2019-05-22T13:10:06.687Z,19.21
2019-05-22T13:12:38.089Z,19.27
2019-05-22T13:15:11.016Z,19.29
2019-05-22T13:17:42.999Z,19.36
2019-05-22T13:20:16.767Z,19.50
2019-05-22T13:22:48.606Z,19.46
2019-05-22T13:25:22.749Z,19.40
2019-05-22T13:27:55.094Z,19.30
2019-05-22T13:30:28.590Z,19.21
2019-05-22T13:33:00.071Z,19.14
2019-05-22T13:35:32.160Z,19.04
2019-05-22T13:40:46.592Z,19.07
2019-05-22T13:43:20.289Z,19.03
2019-05-22T13:45:54.719Z,19.15
2019-05-22T13:48:26.257Z,19.09
2019-05-22T13:50:59.614Z,19.15
2019-05-22T13:53:32.332Z,19.39
2019-05-22T13:56:09.755Z,19.56
2019-05-22T13:58:41.695Z,19.75
2019-05-22T14:01:13.749Z,19.68
2019-05-22T14:03:46.942Z,19.71
2019-05-22T14:06:18.694Z,19.72
2019-05-22T14:08:50.049Z,19.85
2019-05-22T14:11:26.516Z,20.04
2019-05-22T14:13:57.868Z,20.30
2019-05-22T14:16:29.763Z,20.37
2019-05-22T14:19:01.272Z,20.53
2019-05-22T14:21:33.512Z,20.28
2019-05-22T14:24:04.895Z,20.27
2019-05-22T14:26:36.647Z,20.21
2019-05-22T14:29:11.023Z,20.14
2019-05-22T14:31:42.622Z,20.19
2019-05-22T14:34:14.699Z,20.21
2019-05-22T14:36:50.041Z,20.13
2019-05-22T14:39:21.367Z,19.93
2019-05-22T14:41:53.022Z,19.79
2019-05-22T14:44:24.509Z,19.67
2019-05-22T14:47:10.629Z,19.57
2019-05-22T14:49:29.652Z,19.54
2019-05-22T14:52:05.387Z,19.60
2019-05-22T14:54:36.729Z,19.53
2019-05-22T14:57:09.211Z,19.49
2019-05-22T14:59:40.657Z,19.66
2019-05-22T15:02:36.483Z,19.84
2019-05-22T15:05:08.354Z,19.86
2019-05-22T15:07:59.578Z,20.02
2019-05-22T15:10:31.418Z,20.05
2019-05-22T15:13:04.151Z,20.17
2019-05-22T15:15:40.288Z,20.16
2019-05-22T15:18:10.702Z,20.09
2019-05-22T15:21:00.215Z,20.07
2019-05-22T15:23:34.240Z,20.09
2019-05-22T15:26:05.713Z,20.21
2019-05-22T15:28:37.568Z,20.11
2019-05-22T15:31:08.925Z,19.99
2019-05-22T15:33:40.913Z,19.85
2019-05-22T15:36:13.882Z,19.89
2019-05-22T15:38:46.500Z,19.69
2019-05-22T15:41:19.439Z,19.52
2019-05-22T15:43:53.399Z,19.29
2019-05-22T15:46:24.999Z,19.21
2019-05-22T15:48:56.551Z,19.31
2019-05-22T15:54:13.144Z,19.01
2019-05-22T15:56:49.362Z,18.95
2019-05-22T15:59:20.806Z,19.08
2019-05-22T16:01:52.930Z,18.98
2019-05-22T16:04:27.698Z,18.81
2019-05-22T16:06:59.738Z,18.61
2019-05-22T16:09:32.216Z,18.61
2019-05-22T16:12:04.492Z,18.44
2019-05-22T16:14:37.701Z,18.70
2019-05-22T16:17:09.138Z,18.67
2019-05-22T16:19:41.358Z,18.69
2019-05-22T16:22:13.362Z,18.61
2019-05-22T16:24:45.762Z,18.58
2019-05-22T16:27:17.427Z,18.45
2019-05-22T16:30:10.814Z,18.32
2019-05-22T16:32:42.618Z,18.30
2019-05-22T16:35:14.269Z,18.01
2019-05-22T16:37:46.638Z,17.97
2019-05-22T16:40:18.157Z,18.07
2019-05-22T16:43:10.732Z,18.02
2019-05-22T16:45:42.273Z,18.07
2019-05-22T16:48:27.833Z,18.14
2019-05-22T16:50:50.186Z,17.93
2019-05-22T16:53:22.073Z,17.80
2019-05-22T16:55:54.238Z,17.76
2019-05-22T16:58:26.244Z,17.72
2019-05-22T17:00:58.175Z,17.76
2019-05-22T17:03:29.818Z,17.88
2019-05-22T17:06:01.277Z,17.85
2019-05-22T17:08:32.647Z,17.69
2019-05-22T17:11:05.535Z,17.61
2019-05-22T17:13:39.512Z,17.60
2019-05-22T17:16:11.800Z,17.65
2019-05-22T17:19:01.662Z,17.60
2019-05-22T17:22:00.331Z,17.57
2019-05-22T17:24:34.350Z,17.45
2019-05-22T17:27:07.779Z,17.32
2019-05-22T17:29:42.676Z,17.31
2019-05-22T17:32:14.551Z,17.25
2019-05-22T17:34:46.263Z,17.20
2019-05-22T17:37:19.636Z,17.12
2019-05-22T17:39:59.716Z,17.07
2019-05-22T17:42:31.941Z,16.97
2019-05-22T17:45:04.718Z,16.96
2019-05-22T17:47:40.284Z,16.94
2019-05-22T17:50:31.317Z,16.90
2019-05-22T17:53:11.041Z,17.00
2019-05-22T17:55:45.140Z,16.95
2019-05-22T17:58:17.202Z,17.06
2019-05-22T18:03:33.621Z,17.13
2019-05-22T18:06:06.829Z,17.25
2019-05-22T18:08:39.972Z,17.24
2019-05-22T18:11:12.064Z,17.19
2019-05-22T18:14:01.161Z,17.14
2019-05-22T18:16:33.461Z,17.03
2019-05-22T18:19:09.186Z,17.02
2019-05-22T18:21:41.564Z,16.92
2019-05-22T18:24:13.675Z,16.84
2019-05-22T18:26:45.347Z,16.74
2019-05-22T18:29:35.535Z,16.74
2019-05-22T18:32:08.043Z,16.80
2019-05-22T18:34:39.882Z,16.86
2019-05-22T18:37:11.316Z,16.80
2019-05-22T18:39:42.956Z,16.76
2019-05-22T18:42:17.905Z,16.77
2019-05-22T18:44:49.490Z,16.68
2019-05-22T18:47:27.062Z,16.58
2019-05-22T18:50:00.328Z,16.46
2019-05-22T18:52:40.919Z,16.38
2019-05-22T18:55:06.834Z,16.30
2019-05-22T18:57:38.499Z,16.28
2019-05-22T19:00:10.567Z,16.28
2019-05-22T19:02:42.528Z,16.30
2019-05-22T19:05:14.454Z,16.26
2019-05-22T19:07:46.150Z,16.25
2019-05-22T19:10:17.998Z,16.24
2019-05-22T19:12:49.826Z,16.32
2019-05-22T19:15:43.313Z,16.32
2019-05-22T19:18:17.037Z,16.31
2019-05-22T19:20:48.565Z,16.33
2019-05-22T19:23:20.116Z,16.29
2019-05-22T19:25:51.976Z,16.25
2019-05-22T19:28:40.468Z,16.27
2019-05-22T19:30:58.458Z,16.31
2019-05-22T19:33:29.909Z,16.33
2019-05-22T19:36:01.795Z,16.26
2019-05-22T19:38:33.963Z,16.16
2019-05-22T19:41:06.105Z,16.29
2019-05-22T19:43:37.968Z,16.28
2019-05-22T19:46:10.341Z,16.25
2019-05-22T19:48:42.199Z,16.25
2019-05-22T19:51:14.174Z,16.29
2019-05-22T19:54:00.779Z,16.31
2019-05-22T19:56:33.094Z,16.24
2019-05-22T19:59:05.954Z,16.15
2019-05-22T20:01:38.262Z,16.26
2019-05-22T20:04:09.916Z,16.23
2019-05-22T20:06:44.395Z,16.19
2019-05-22T20:09:25.929Z,16.15
2019-05-22T20:11:57.541Z,16.30
2019-05-22T20:14:30.745Z,16.37
2019-05-22T20:17:03.452Z,16.55
2019-05-22T20:19:39.569Z,16.73
2019-05-22T20:22:11.513Z,16.76
2019-05-22T20:24:43.545Z,16.78
2019-05-22T20:27:15.037Z,16.80
2019-05-22T20:29:46.771Z,16.79
2019-05-22T20:32:21.711Z,16.65
2019-05-22T20:34:54.942Z,16.48
2019-05-22T20:37:26.796Z,16.32
2019-05-22T20:39:58.415Z,16.37
2019-05-22T20:42:41.112Z,16.22
2019-05-22T20:45:14.289Z,16.21
2019-05-22T20:47:46.530Z,16.12
2019-05-22T20:50:20.351Z,15.92
2019-05-22T20:52:51.597Z,15.92
2019-05-22T20:55:24.029Z,15.91
2019-05-22T20:57:56.820Z,15.85
2019-05-22T21:00:28.461Z,15.87
2019-05-22T21:03:54.447Z,15.98
2019-05-22T21:06:50.448Z,15.87
2019-05-22T21:09:22.382Z,15.75
2019-05-22T21:11:53.965Z,15.71
2019-05-22T21:14:26.499Z,15.61
2019-05-22T21:17:06.435Z,15.60
2019-05-22T21:19:40.965Z,15.55
2019-05-22T21:22:13.955Z,15.49
2019-05-22T21:24:45.945Z,15.46
2019-05-22T21:27:19.433Z,15.42
2019-05-22T21:29:52.311Z,15.51
2019-05-22T21:32:25.077Z,15.46
2019-05-22T21:34:56.976Z,15.50
2019-05-22T21:37:28.791Z,15.59
2019-05-22T21:40:00.857Z,15.62
2019-05-22T21:42:32.931Z,15.59
2019-05-22T21:45:09.703Z,15.51
2019-05-22T21:47:41.959Z,15.45
2019-05-22T21:50:13.312Z,15.45
2019-05-22T21:52:45.080Z,15.51
2019-05-22T21:55:19.586Z,15.54
2019-05-22T21:57:51.243Z,15.56
2019-05-22T22:00:42.906Z,15.63
2019-05-22T22:03:19.397Z,15.65
2019-05-22T22:05:50.796Z,15.61
2019-05-22T22:08:22.441Z,15.61
2019-05-22T22:10:54.314Z,15.59
2019-05-22T22:13:26.575Z,15.63
2019-05-22T22:15:58.944Z,15.59
2019-05-22T22:18:31.119Z,15.58
2019-05-22T22:21:03.195Z,15.55
2019-05-22T22:23:36.473Z,15.48
2019-05-22T22:26:24.225Z,15.56
2019-05-22T22:28:42.054Z,15.51
2019-05-22T22:31:15.335Z,15.49
2019-05-22T22:33:53.230Z,15.42
2019-05-22T22:36:24.683Z,15.34
2019-05-22T22:38:57.161Z,15.21
2019-05-22T22:41:29.332Z,15.19
2019-05-22T22:44:01.382Z,15.14
2019-05-22T22:46:43.602Z,15.10
2019-05-22T22:49:16.778Z,14.98
2019-05-22T22:51:49.255Z,14.94
2019-05-22T22:54:21.797Z,14.88
2019-05-22T22:56:53.770Z,14.87
2019-05-22T22:59:25.144Z,14.95
2019-05-22T23:01:57.541Z,15.00
2019-05-22T23:04:29.882Z,15.08
2019-05-22T23:07:04.808Z,15.18
2019-05-22T23:09:57.530Z,15.23
2019-05-22T23:12:29.020Z,15.36
2019-05-22T23:15:02.102Z,15.46
2019-05-22T23:17:33.824Z,15.54
2019-05-22T23:20:05.725Z,15.51
2019-05-22T23:22:38.070Z,15.56
2019-05-22T23:25:09.475Z,15.53
2019-05-22T23:27:41.916Z,15.56
2019-05-22T23:30:13.983Z,15.56
2019-05-22T23:32:46.045Z,15.55
2019-05-22T23:35:17.396Z,15.51
2019-05-22T23:37:49.455Z,15.48
2019-05-22T23:40:24.327Z,15.49
2019-05-22T23:42:55.737Z,15.54
2019-05-22T23:45:27.598Z,15.59
2019-05-22T23:48:11.512Z,15.55
2019-05-22T23:50:43.400Z,15.52
2019-05-22T23:53:16.476Z,15.48
2019-05-22T23:55:49.064Z,15.47
2019-05-22T23:58:20.458Z,15.47
