createdAt,value
2019-02-21T13:06:08.391Z,0.90
2019-02-21T13:07:08.356Z,2.70
2019-02-21T13:08:08.352Z,2.20
2019-02-21T13:09:08.335Z,4.00
2019-02-21T13:10:08.325Z,5.10
2019-02-21T13:11:08.338Z,4.20
2019-02-21T13:12:08.296Z,4.50
2019-02-21T13:13:08.287Z,4.80
2019-02-21T13:14:08.312Z,4.60
2019-02-21T13:15:08.265Z,4.60
2019-02-21T13:16:08.420Z,4.60
2019-02-21T13:17:08.253Z,3.50
2019-02-21T13:18:15.227Z,4.80
2019-02-21T13:19:09.210Z,4.40
2019-02-21T13:20:08.207Z,5.00
2019-02-21T13:21:08.193Z,4.30
2019-02-21T13:22:08.311Z,3.90
2019-02-21T13:23:08.198Z,5.40
2019-02-21T13:24:08.211Z,4.00
2019-02-21T13:25:08.190Z,4.80
2019-02-21T13:26:08.234Z,3.50
2019-02-21T13:27:08.123Z,4.00
2019-02-21T13:28:08.108Z,3.90
2019-02-21T13:29:08.153Z,4.60
2019-02-21T13:30:08.137Z,4.80
2019-02-21T13:31:08.109Z,5.30
2019-02-21T13:32:08.065Z,4.10
2019-02-21T13:33:08.054Z,4.30
2019-02-21T13:34:08.086Z,4.90
2019-02-21T13:35:08.044Z,4.50
2019-02-21T13:36:08.084Z,4.70
2019-02-21T13:37:08.067Z,4.90
2019-02-21T13:38:08.020Z,4.00
2019-02-21T13:39:07.988Z,4.20
2019-02-21T13:40:08.003Z,5.40
2019-02-21T13:41:07.956Z,4.30
2019-02-21T13:42:08.014Z,4.80
2019-02-21T13:43:08.008Z,5.40
2019-02-21T13:44:08.125Z,4.30
2019-02-21T13:45:07.911Z,3.90
2019-02-21T13:46:07.920Z,4.90
2019-02-21T13:47:07.999Z,5.30
2019-02-21T13:48:07.934Z,3.80
2019-02-21T13:49:07.878Z,5.00
2019-02-21T13:50:07.852Z,4.70
2019-02-21T13:51:07.873Z,4.20
2019-02-21T13:52:07.870Z,4.20
2019-02-21T13:53:07.874Z,4.60
2019-02-21T13:54:07.801Z,5.00
2019-02-21T13:55:07.820Z,4.40
2019-02-21T13:56:07.777Z,5.40
2019-02-21T13:57:07.836Z,4.70
2019-02-21T13:58:07.848Z,5.60
2019-02-21T13:59:07.800Z,4.70
2019-02-21T14:00:07.787Z,4.50
2019-02-21T14:01:07.751Z,4.50
2019-02-21T14:02:07.785Z,5.40
2019-02-21T14:03:07.740Z,5.00
2019-02-21T14:04:07.763Z,5.20
2019-02-21T14:05:07.841Z,4.50
2019-02-21T14:06:07.669Z,3.70
2019-02-21T14:07:07.657Z,4.50
2019-02-21T14:08:07.739Z,4.90
2019-02-21T14:09:07.690Z,3.80
2019-02-21T14:10:07.701Z,4.20
2019-02-21T14:11:07.632Z,4.90
2019-02-21T14:12:07.639Z,3.80
2019-02-21T14:13:07.605Z,5.00
2019-02-21T14:14:07.581Z,4.10
2019-02-21T14:15:07.759Z,4.70
2019-02-21T14:16:07.562Z,4.40
2019-02-21T14:17:07.543Z,3.40
2019-02-21T14:18:07.555Z,4.30
2019-02-21T14:19:07.521Z,4.30
2019-02-21T14:20:07.533Z,4.20
2019-02-21T14:21:07.497Z,3.60
2019-02-21T14:22:07.481Z,4.40
2019-02-21T14:23:07.465Z,4.70
2019-02-21T14:24:07.487Z,3.90
2019-02-21T14:25:07.458Z,4.40
2019-02-21T14:26:07.439Z,5.10
2019-02-21T14:27:08.838Z,4.30
2019-02-21T14:28:07.428Z,4.80
2019-02-21T14:29:07.439Z,4.70
2019-02-21T14:30:07.386Z,5.80
2019-02-21T14:31:07.568Z,4.20
2019-02-21T14:32:07.369Z,6.00
2019-02-21T14:33:07.364Z,5.40
2019-02-21T14:34:07.373Z,4.20
2019-02-21T14:35:07.333Z,4.90
2019-02-21T14:36:15.194Z,4.20
2019-02-21T14:37:08.305Z,4.20
2019-02-21T14:38:07.295Z,4.30
2019-02-21T14:39:07.315Z,4.40
2019-02-21T14:40:07.306Z,4.40
2019-02-21T14:41:07.536Z,5.20
2019-02-21T14:42:07.255Z,4.80
2019-02-21T14:43:07.234Z,4.90
2019-02-21T14:44:07.241Z,6.00
2019-02-21T14:45:07.216Z,4.60
2019-02-21T14:46:07.211Z,5.30
2019-02-21T14:47:08.127Z,4.40
2019-02-21T14:48:07.178Z,4.30
2019-02-21T14:49:07.274Z,4.70
2019-02-21T14:50:07.186Z,4.80
2019-02-21T14:51:07.170Z,4.20
2019-02-21T14:52:07.131Z,3.90
2019-02-21T14:53:07.117Z,5.00
2019-02-21T14:54:07.108Z,4.60
2019-02-21T14:55:07.150Z,4.60
2019-02-21T14:56:07.090Z,4.30
2019-02-21T14:57:07.085Z,4.50
2019-02-21T14:58:07.064Z,4.90
2019-02-21T14:59:07.044Z,4.80
2019-02-21T15:00:07.071Z,4.90
2019-02-21T15:01:07.053Z,4.90
2019-02-21T15:02:07.011Z,4.50
2019-02-21T15:03:07.003Z,4.40
2019-02-21T15:04:06.997Z,4.50
2019-02-21T15:05:09.926Z,5.20
2019-02-21T15:06:06.998Z,3.50
2019-02-21T15:07:06.966Z,3.90
2019-02-21T15:08:06.952Z,4.00
2019-02-21T15:09:06.946Z,3.80
2019-02-21T15:10:06.948Z,3.60
2019-02-21T15:11:06.913Z,3.90
2019-02-21T15:12:06.909Z,4.20
2019-02-21T15:13:06.891Z,4.00
2019-02-21T15:14:06.884Z,3.00
2019-02-21T15:15:06.903Z,2.50
2019-02-21T15:16:06.859Z,3.20
2019-02-21T15:17:06.841Z,3.80
2019-02-21T15:18:10.346Z,2.60
2019-02-21T15:19:06.824Z,3.10
2019-02-21T15:20:06.813Z,3.30
2019-02-21T15:21:06.896Z,2.70
2019-02-21T15:22:06.795Z,3.30
2019-02-21T15:23:06.781Z,2.80
2019-02-21T15:24:06.766Z,2.60
2019-02-21T15:25:06.768Z,2.90
2019-02-21T15:26:06.772Z,2.80
2019-02-21T15:27:08.763Z,3.30
2019-02-21T15:28:06.720Z,2.30
2019-02-21T15:29:06.709Z,2.70
2019-02-21T15:30:06.716Z,3.40
2019-02-21T15:31:06.711Z,2.50
2019-02-21T15:32:11.015Z,3.10
2019-02-21T15:33:07.664Z,2.40
2019-02-21T15:34:06.657Z,3.50
2019-02-21T15:35:06.652Z,2.90
2019-02-21T15:36:06.663Z,2.60
2019-02-21T15:37:06.613Z,2.00
2019-02-21T15:38:06.613Z,2.80
2019-02-21T15:39:06.595Z,2.90
2019-02-21T15:40:08.735Z,2.90
2019-02-21T15:41:06.615Z,3.30
2019-02-21T15:42:06.581Z,4.10
2019-02-21T15:43:06.588Z,2.80
2019-02-21T15:44:06.541Z,2.90
2019-02-21T15:45:06.527Z,3.20
2019-02-21T15:46:07.417Z,2.50
2019-02-21T15:47:06.538Z,2.60
2019-02-21T15:48:06.572Z,2.50
2019-02-21T15:49:06.479Z,1.90
2019-02-21T15:50:06.473Z,3.30
2019-02-21T15:51:06.500Z,2.20
2019-02-21T15:52:06.484Z,2.60
2019-02-21T15:53:06.444Z,2.60
2019-02-21T15:54:06.431Z,3.00
2019-02-21T15:55:12.455Z,3.00
2019-02-21T15:56:07.397Z,2.20
2019-02-21T15:57:06.426Z,3.00
2019-02-21T15:58:06.376Z,2.20
2019-02-21T15:59:06.370Z,1.90
2019-02-21T16:00:06.365Z,2.90
2019-02-21T16:01:06.345Z,2.50
2019-02-21T16:02:06.342Z,2.40
2019-02-21T16:03:06.343Z,3.30
2019-02-21T16:04:06.302Z,2.30
2019-02-21T16:05:06.292Z,3.00
2019-02-21T16:06:06.278Z,3.60
2019-02-21T16:07:06.270Z,2.20
2019-02-21T16:08:06.283Z,2.70
2019-02-21T16:09:15.828Z,3.30
2019-02-21T16:10:07.234Z,2.90
2019-02-21T16:11:06.219Z,3.00
2019-02-21T16:12:06.467Z,3.50
2019-02-21T16:13:06.298Z,3.70
2019-02-21T16:14:06.194Z,3.20
2019-02-21T16:15:06.210Z,3.30
2019-02-21T16:16:06.166Z,3.60
2019-02-21T16:17:06.151Z,3.50
2019-02-21T16:18:06.175Z,3.00
2019-02-21T16:19:06.129Z,2.30
2019-02-21T16:20:06.151Z,3.40
2019-02-21T16:21:06.099Z,4.40
2019-02-21T16:22:06.088Z,2.70
2019-02-21T16:23:06.071Z,3.00
2019-02-21T16:24:06.098Z,3.50
2019-02-21T16:25:06.051Z,2.20
2019-02-21T16:26:06.048Z,2.90
2019-02-21T16:27:06.040Z,3.40
2019-02-21T16:28:06.036Z,3.60
2019-02-21T16:29:06.009Z,2.80
2019-02-21T16:30:06.004Z,3.50
2019-02-21T16:31:05.976Z,3.50
2019-02-21T16:32:05.970Z,4.10
2019-02-21T16:33:06.275Z,2.90
2019-02-21T16:34:05.951Z,3.00
2019-02-21T16:35:05.931Z,3.80
2019-02-21T16:36:05.924Z,4.30
2019-02-21T16:37:05.911Z,3.50
2019-02-21T16:38:05.931Z,2.80
2019-02-21T16:39:05.886Z,3.60
2019-02-21T16:40:05.874Z,3.40
2019-02-21T16:41:05.878Z,5.00
2019-02-21T16:42:05.847Z,3.40
2019-02-21T16:43:05.829Z,3.90
2019-02-21T16:44:07.068Z,4.50
2019-02-21T16:45:05.815Z,3.70
2019-02-21T16:46:08.028Z,3.70
2019-02-21T16:47:05.903Z,3.90
2019-02-21T16:48:05.876Z,4.00
2019-02-21T16:49:05.788Z,3.60
2019-02-21T16:50:05.745Z,4.40
2019-02-21T16:51:05.746Z,4.20
2019-02-21T16:52:05.731Z,4.90
2019-02-21T16:53:05.729Z,4.10
2019-02-21T16:54:05.733Z,5.30
2019-02-21T16:55:05.690Z,4.10
2019-02-21T16:56:05.675Z,4.50
2019-02-21T16:57:05.661Z,5.40
2019-02-21T16:58:05.651Z,4.40
2019-02-21T16:59:05.679Z,4.40
2019-02-21T17:00:05.629Z,3.80
2019-02-21T17:01:05.635Z,5.70
2019-02-21T17:02:05.604Z,4.40
2019-02-21T17:03:05.607Z,4.40
2019-02-21T17:04:05.576Z,5.10
2019-02-21T17:05:05.600Z,4.80
2019-02-21T17:06:05.552Z,3.80
2019-02-21T17:07:13.504Z,3.90
2019-02-21T17:08:06.582Z,4.00
2019-02-21T17:09:05.526Z,3.90
2019-02-21T17:10:05.544Z,5.70
2019-02-21T17:11:05.502Z,5.20
2019-02-21T17:12:05.480Z,4.90
2019-02-21T17:13:05.491Z,5.20
2019-02-21T17:14:05.465Z,5.70
2019-02-21T17:15:05.506Z,5.80
2019-02-21T17:16:05.434Z,4.20
2019-02-21T17:17:05.425Z,5.80
2019-02-21T17:18:05.414Z,5.50
2019-02-21T17:19:05.467Z,4.70
2019-02-21T17:20:05.417Z,6.60
2019-02-21T17:21:05.381Z,6.30
2019-02-21T17:22:05.362Z,5.10
2019-02-21T17:23:05.356Z,5.30
2019-02-21T17:24:05.355Z,6.40
2019-02-21T17:25:05.362Z,5.00
2019-02-21T17:26:05.355Z,5.30
2019-02-21T17:27:05.312Z,5.00
2019-02-21T17:28:05.293Z,5.80
2019-02-21T17:29:05.281Z,5.50
2019-02-21T17:30:05.268Z,5.90
2019-02-21T17:31:05.299Z,5.30
2019-02-21T17:32:05.250Z,6.40
2019-02-21T17:33:05.245Z,6.30
2019-02-21T17:34:05.221Z,5.80
2019-02-21T17:35:05.241Z,7.00
2019-02-21T17:36:05.263Z,6.00
2019-02-21T17:37:05.191Z,7.00
2019-02-21T17:38:05.173Z,5.30
2019-02-21T17:39:05.161Z,6.30
2019-02-21T17:40:05.153Z,6.40
2019-02-21T17:41:05.167Z,6.70
2019-02-21T17:42:05.126Z,6.90
2019-02-21T17:43:05.113Z,5.70
2019-02-21T17:44:05.109Z,6.10
2019-02-21T17:45:05.089Z,6.10
2019-02-21T17:46:05.121Z,6.30
2019-02-21T17:47:05.063Z,6.70
2019-02-21T17:48:05.074Z,6.20
2019-02-21T17:49:05.052Z,5.40
2019-02-21T17:50:05.030Z,7.40
2019-02-21T17:51:05.061Z,6.00
2019-02-21T17:52:05.016Z,6.60
2019-02-21T17:53:04.993Z,6.00
2019-02-21T17:54:05.008Z,8.20
2019-02-21T17:55:04.966Z,6.00
2019-02-21T17:56:05.070Z,6.50
2019-02-21T17:57:04.959Z,6.00
2019-02-21T17:58:04.930Z,6.50
2019-02-21T17:59:04.921Z,6.20
2019-02-21T18:00:04.905Z,6.50
2019-02-21T18:01:04.924Z,6.00
2019-02-21T18:02:04.911Z,8.00
2019-02-21T18:03:04.880Z,6.40
2019-02-21T18:04:04.860Z,5.40
2019-02-21T18:05:04.851Z,5.30
2019-02-21T18:06:04.887Z,6.70
2019-02-21T18:07:04.845Z,6.40
2019-02-21T18:08:04.818Z,5.80
2019-02-21T18:09:04.821Z,6.00
2019-02-21T18:10:04.787Z,4.80
2019-02-21T18:11:04.809Z,5.50
2019-02-21T18:12:04.774Z,5.30
2019-02-21T18:13:04.824Z,4.90
2019-02-21T18:14:04.744Z,4.90
2019-02-21T18:15:04.736Z,5.00
2019-02-21T18:16:04.730Z,4.30
2019-02-21T18:17:04.721Z,4.80
2019-02-21T18:18:04.725Z,5.20
2019-02-21T18:19:04.695Z,3.80
2019-02-21T18:20:04.668Z,5.10
2019-02-21T18:21:04.673Z,4.70
2019-02-21T18:22:04.657Z,4.60
2019-02-21T18:23:04.768Z,4.60
2019-02-21T18:24:04.628Z,4.80
2019-02-21T18:25:04.616Z,4.20
2019-02-21T18:26:04.599Z,4.40
2019-02-21T18:27:04.603Z,4.40
2019-02-21T18:28:04.617Z,3.70
2019-02-21T18:29:04.563Z,3.30
2019-02-21T18:30:04.562Z,4.10
2019-02-21T18:31:04.549Z,4.30
2019-02-21T18:32:04.538Z,4.00
2019-02-21T18:33:04.568Z,4.40
2019-02-21T18:34:04.568Z,3.70
2019-02-21T18:35:04.502Z,3.60
2019-02-21T18:36:04.483Z,3.80
2019-02-21T18:37:04.483Z,4.20
2019-02-21T18:38:04.484Z,4.30
2019-02-21T18:39:04.503Z,4.50
2019-02-21T18:40:04.437Z,4.40
2019-02-21T18:41:04.445Z,4.50
2019-02-21T18:42:04.421Z,4.40
2019-02-21T18:43:04.459Z,4.50
2019-02-21T18:44:04.396Z,4.70
2019-02-21T18:45:04.393Z,4.50
2019-02-21T18:46:04.375Z,3.80
2019-02-21T18:47:04.357Z,4.80
2019-02-21T18:48:04.368Z,4.90
2019-02-21T18:49:04.386Z,5.40
2019-02-21T18:50:04.321Z,4.20
2019-02-21T18:51:04.315Z,3.90
2019-02-21T18:52:04.317Z,4.30
2019-02-21T18:53:04.287Z,4.70
2019-02-21T18:54:04.338Z,5.00
2019-02-21T18:55:04.263Z,3.80
2019-02-21T18:56:04.275Z,3.50
2019-02-21T18:57:04.238Z,4.20
2019-02-21T18:58:04.228Z,4.40
2019-02-21T18:59:04.258Z,4.40
2019-02-21T19:00:04.214Z,4.30
2019-02-21T19:01:04.264Z,4.50
2019-02-21T19:02:04.195Z,4.40
2019-02-21T19:03:04.184Z,4.60
2019-02-21T19:04:04.191Z,4.10
2019-02-21T19:05:04.161Z,4.10
2019-02-21T19:06:04.146Z,4.80
2019-02-21T19:07:04.129Z,4.10
2019-02-21T19:08:05.447Z,3.80
2019-02-21T19:09:04.109Z,4.30
2019-02-21T19:10:04.155Z,4.00
2019-02-21T19:11:04.094Z,3.80
2019-02-21T19:12:04.097Z,4.10
2019-02-21T19:13:04.050Z,4.50
2019-02-21T19:14:04.125Z,4.00
2019-02-21T19:15:04.090Z,4.20
2019-02-21T19:16:04.021Z,4.10
2019-02-21T19:17:04.014Z,4.00
2019-02-21T19:18:04.001Z,4.20
2019-02-21T19:19:04.104Z,4.50
2019-02-21T19:20:03.995Z,5.10
2019-02-21T19:21:03.957Z,4.80
2019-02-21T19:22:03.950Z,4.60
2019-02-21T19:23:03.931Z,5.40
2019-02-21T19:24:03.918Z,5.30
2019-02-21T19:25:03.933Z,5.40
2019-02-21T19:26:03.922Z,5.50
2019-02-21T19:27:03.894Z,4.70
2019-02-21T19:28:03.895Z,5.60
2019-02-21T19:29:03.883Z,4.20
2019-02-21T19:30:03.889Z,5.20
2019-02-21T19:31:03.847Z,5.00
2019-02-21T19:32:03.825Z,4.40
2019-02-21T19:33:03.813Z,4.90
2019-02-21T19:34:03.820Z,5.00
2019-02-21T19:35:03.788Z,6.70
2019-02-21T19:36:03.799Z,5.10
2019-02-21T19:37:03.762Z,6.10
2019-02-21T19:38:10.516Z,4.90
2019-02-21T19:39:04.738Z,5.70
2019-02-21T19:40:03.731Z,4.80
2019-02-21T19:41:03.791Z,4.70
2019-02-21T19:42:03.708Z,5.40
2019-02-21T19:43:03.703Z,5.90
2019-02-21T19:44:08.807Z,5.70
2019-02-21T19:45:04.665Z,4.00
2019-02-21T19:46:03.699Z,5.40
2019-02-21T19:47:03.647Z,5.10
2019-02-21T19:48:04.331Z,5.20
2019-02-21T19:49:03.638Z,4.90
2019-02-21T19:50:03.609Z,4.20
2019-02-21T19:51:03.658Z,5.90
2019-02-21T19:52:03.593Z,5.50
2019-02-21T19:53:03.589Z,6.30
2019-02-21T19:54:03.565Z,5.20
2019-02-21T19:55:03.559Z,4.70
2019-02-21T19:56:03.562Z,4.40
2019-02-21T19:57:03.524Z,5.40
2019-02-21T19:58:03.518Z,5.20
2019-02-21T19:59:03.531Z,4.40
2019-02-21T20:00:03.495Z,5.60
2019-02-21T20:01:03.557Z,6.20
2019-02-21T20:02:03.474Z,6.00
2019-02-21T20:03:03.472Z,5.80
2019-02-21T20:04:03.445Z,4.40
2019-02-21T20:05:03.449Z,5.00
2019-02-21T20:06:03.453Z,6.50
2019-02-21T20:07:03.467Z,5.30
2019-02-21T20:08:08.528Z,5.90
2019-02-21T20:09:04.392Z,6.10
2019-02-21T20:10:03.385Z,5.30
2019-02-21T20:11:03.418Z,5.80
2019-02-21T20:12:03.404Z,5.90
2019-02-21T20:13:03.350Z,6.10
2019-02-21T20:14:03.343Z,6.60
2019-02-21T20:15:03.331Z,7.40
2019-02-21T20:16:03.361Z,6.00
2019-02-21T20:17:03.339Z,6.60
2019-02-21T20:18:03.295Z,6.30
2019-02-21T20:19:03.282Z,6.50
2019-02-21T20:20:03.298Z,6.30
2019-02-21T20:21:03.278Z,5.80
2019-02-21T20:22:03.298Z,6.00
2019-02-21T20:23:03.274Z,5.40
2019-02-21T20:24:03.225Z,6.10
2019-02-21T20:25:03.261Z,7.30
2019-02-21T20:26:03.203Z,6.30
2019-02-21T20:27:03.198Z,6.30
2019-02-21T20:28:03.217Z,7.00
2019-02-21T20:29:03.198Z,7.00
2019-02-21T20:30:03.161Z,7.90
2019-02-21T20:31:03.155Z,6.50
2019-02-21T20:32:03.183Z,6.70
2019-02-21T20:33:03.222Z,7.30
2019-02-21T20:34:03.113Z,8.20
2019-02-21T20:35:03.104Z,6.80
2019-02-21T20:36:03.106Z,7.10
2019-02-21T20:37:03.122Z,6.80
2019-02-21T20:38:03.079Z,6.90
2019-02-21T20:39:03.077Z,6.60
2019-02-21T20:40:03.059Z,7.20
2019-02-21T20:41:03.037Z,7.00
2019-02-21T20:42:03.079Z,7.10
2019-02-21T20:43:03.033Z,8.70
2019-02-21T20:44:03.029Z,7.70
2019-02-21T20:45:03.058Z,7.10
2019-02-21T20:46:02.992Z,7.70
2019-02-21T20:47:02.976Z,7.10
2019-02-21T20:48:03.015Z,8.20
2019-02-21T20:49:02.952Z,7.10
2019-02-21T20:50:02.936Z,7.30
2019-02-21T20:51:02.931Z,8.00
2019-02-21T20:52:02.912Z,7.70
2019-02-21T20:53:03.063Z,7.40
2019-02-21T20:54:02.886Z,7.30
2019-02-21T20:55:02.910Z,8.40
2019-02-21T20:56:02.868Z,9.30
2019-02-21T20:57:02.876Z,7.80
2019-02-21T20:58:02.907Z,7.40
2019-02-21T20:59:02.850Z,6.80
2019-02-21T21:00:02.835Z,8.40
2019-02-21T21:01:02.812Z,7.40
2019-02-21T21:02:02.804Z,7.00
2019-02-21T21:03:02.991Z,6.80
2019-02-21T21:04:02.784Z,7.80
2019-02-21T21:05:02.788Z,7.40
2019-02-21T21:06:02.771Z,8.50
2019-02-21T21:07:02.757Z,8.30
2019-02-21T21:08:02.794Z,7.40
2019-02-21T21:09:02.726Z,7.30
2019-02-21T21:10:02.712Z,6.90
2019-02-21T21:11:02.699Z,6.30
2019-02-21T21:12:02.705Z,7.50
2019-02-21T21:13:02.703Z,6.80
2019-02-21T21:14:02.658Z,7.30
2019-02-21T21:15:02.657Z,8.20
2019-02-21T21:16:02.635Z,7.60
2019-02-21T21:17:02.619Z,7.60
2019-02-21T21:18:02.621Z,7.30
2019-02-21T21:19:02.620Z,6.70
2019-02-21T21:20:02.582Z,7.60
2019-02-21T21:21:02.582Z,8.10
2019-02-21T21:22:02.575Z,7.50
2019-02-21T21:23:02.549Z,6.60
2019-02-21T21:24:02.580Z,6.60
2019-02-21T21:25:02.559Z,7.70
2019-02-21T21:26:02.526Z,7.20
2019-02-21T21:27:02.512Z,7.70
2019-02-21T21:28:02.496Z,7.70
2019-02-21T21:29:02.513Z,7.30
2019-02-21T21:30:02.514Z,8.50
2019-02-21T21:31:02.466Z,7.80
2019-02-21T21:32:02.444Z,7.00
2019-02-21T21:33:02.468Z,7.60
2019-02-21T21:34:02.445Z,7.50
2019-02-21T21:35:02.434Z,7.70
2019-02-21T21:36:02.409Z,7.00
2019-02-21T21:37:02.397Z,7.80
2019-02-21T21:38:02.382Z,7.90
2019-02-21T21:39:02.396Z,7.30
2019-02-21T21:40:02.377Z,7.60
2019-02-21T21:41:02.338Z,6.50
2019-02-21T21:42:02.326Z,7.70
2019-02-21T21:43:02.317Z,7.10
2019-02-21T21:44:02.357Z,7.40
2019-02-21T21:45:02.295Z,8.40
2019-02-21T21:46:02.301Z,8.30
2019-02-21T21:47:02.272Z,6.70
2019-02-21T21:48:02.255Z,8.00
2019-02-21T21:49:02.254Z,7.60
2019-02-21T21:50:02.240Z,6.70
2019-02-21T21:51:02.250Z,8.70
2019-02-21T21:52:02.208Z,6.60
2019-02-21T21:53:02.197Z,6.80
2019-02-21T21:54:02.198Z,6.90
