createdAt,value
2023-07-24T00:00:16.064Z,78.63
2023-07-24T00:02:42.737Z,78.25
2023-07-24T00:05:09.827Z,78.55
2023-07-24T00:07:36.293Z,78.34
2023-07-24T00:10:03.675Z,77.66
2023-07-24T00:12:30.534Z,78.11
2023-07-24T00:14:57.177Z,77.89
2023-07-24T00:17:23.891Z,78.21
2023-07-24T00:19:50.756Z,78.14
2023-07-24T00:22:17.552Z,78.56
2023-07-24T00:24:44.346Z,79.19
2023-07-24T00:27:10.942Z,79.75
2023-07-24T00:29:37.638Z,80.66
2023-07-24T00:32:04.398Z,80.99
2023-07-24T00:34:31.177Z,81.51
2023-07-24T00:36:57.867Z,81.35
2023-07-24T00:39:24.698Z,81.85
2023-07-24T00:41:51.469Z,81.97
2023-07-24T00:44:19.761Z,81.33
2023-07-24T00:46:46.917Z,81.33
2023-07-24T00:49:14.188Z,81.27
2023-07-24T00:51:41.362Z,81.39
2023-07-24T00:54:08.544Z,81.65
2023-07-24T00:56:35.801Z,81.57
2023-07-24T00:59:02.638Z,82.30
2023-07-24T01:01:30.016Z,82.51
2023-07-24T01:03:58.535Z,82.30
2023-07-24T01:06:25.296Z,82.60
2023-07-24T01:08:51.878Z,82.98
2023-07-24T01:11:30.925Z,82.95
2023-07-24T01:14:03.685Z,82.68
2023-07-24T01:16:43.803Z,83.10
2023-07-24T01:19:32.702Z,83.58
2023-07-24T01:22:23.450Z,83.57
2023-07-24T01:24:59.780Z,83.75
2023-07-24T01:27:26.761Z,84.46
2023-07-24T01:29:53.688Z,84.23
2023-07-24T01:32:21.196Z,83.98
2023-07-24T01:34:48.703Z,84.43
2023-07-24T01:37:15.859Z,83.66
2023-07-24T01:39:44.859Z,83.31
2023-07-24T01:42:12.356Z,83.30
2023-07-24T01:44:39.069Z,83.16
2023-07-24T01:47:05.792Z,82.52
2023-07-24T01:49:32.577Z,82.03
2023-07-24T01:51:59.297Z,81.91
2023-07-24T01:54:26.092Z,81.69
2023-07-24T01:56:53.444Z,81.60
2023-07-24T01:59:20.174Z,81.34
2023-07-24T02:01:46.814Z,81.13
2023-07-24T02:04:13.452Z,80.38
2023-07-24T02:06:40.359Z,80.14
2023-07-24T02:09:07.034Z,79.59
2023-07-24T02:11:33.763Z,79.20
2023-07-24T02:14:00.845Z,78.78
2023-07-24T02:16:27.926Z,78.79
2023-07-24T02:18:54.995Z,78.91
2023-07-24T02:21:21.577Z,78.44
2023-07-24T02:23:48.276Z,78.73
2023-07-24T02:26:14.935Z,79.18
2023-07-24T02:28:41.701Z,79.93
2023-07-24T02:31:08.352Z,79.98
2023-07-24T02:33:34.984Z,80.07
2023-07-24T02:36:02.320Z,80.20
2023-07-24T02:38:29.257Z,79.89
2023-07-24T02:40:55.995Z,80.36
2023-07-24T02:43:22.722Z,80.43
2023-07-24T02:45:49.470Z,79.87
2023-07-24T02:48:16.096Z,79.89
2023-07-24T02:50:42.738Z,79.79
2023-07-24T02:53:09.499Z,79.33
2023-07-24T02:55:36.273Z,79.23
2023-07-24T02:58:03.216Z,79.37
2023-07-24T03:00:29.882Z,78.65
2023-07-24T03:02:56.724Z,78.44
2023-07-24T03:05:23.568Z,78.93
2023-07-24T03:07:50.252Z,78.16
2023-07-24T03:10:17.218Z,78.83
2023-07-24T03:12:43.903Z,78.65
2023-07-24T03:15:11.040Z,78.29
2023-07-24T03:17:37.724Z,78.39
2023-07-24T03:20:18.840Z,78.94
2023-07-24T03:22:46.365Z,78.16
2023-07-24T03:25:13.098Z,78.72
2023-07-24T03:27:39.902Z,79.42
2023-07-24T03:30:07.415Z,78.99
2023-07-24T03:32:34.224Z,79.27
2023-07-24T03:35:00.873Z,79.53
2023-07-24T03:37:27.608Z,79.53
2023-07-24T03:39:54.551Z,79.91
2023-07-24T03:42:28.685Z,80.49
2023-07-24T03:44:55.767Z,80.37
2023-07-24T03:47:22.768Z,80.21
2023-07-24T03:49:49.699Z,79.90
2023-07-24T03:52:16.655Z,79.83
2023-07-24T03:54:43.536Z,80.14
2023-07-24T03:57:10.457Z,80.02
2023-07-24T03:59:37.446Z,80.32
2023-07-24T04:02:04.437Z,79.92
2023-07-24T04:04:31.043Z,78.68
2023-07-24T04:06:57.734Z,79.22
2023-07-24T04:09:24.456Z,78.79
2023-07-24T04:11:51.065Z,78.47
2023-07-24T04:14:17.756Z,78.67
2023-07-24T04:16:44.677Z,78.93
2023-07-24T04:19:11.531Z,79.19
2023-07-24T04:21:38.176Z,79.05
2023-07-24T04:24:04.996Z,79.20
2023-07-24T04:26:31.812Z,79.43
2023-07-24T04:28:58.805Z,79.21
2023-07-24T04:31:25.542Z,78.77
2023-07-24T04:33:52.225Z,78.50
2023-07-24T04:36:18.980Z,78.28
2023-07-24T04:38:47.622Z,78.14
2023-07-24T04:41:14.468Z,78.11
2023-07-24T04:43:41.080Z,76.80
2023-07-24T04:46:07.881Z,76.54
2023-07-24T04:48:34.596Z,77.18
2023-07-24T04:51:01.398Z,77.11
2023-07-24T04:53:28.972Z,77.17
2023-07-24T04:55:55.770Z,77.33
2023-07-24T04:58:22.450Z,77.11
2023-07-24T05:00:49.096Z,77.01
2023-07-24T05:03:17.987Z,76.96
2023-07-24T05:05:46.565Z,76.15
2023-07-24T05:08:14.903Z,74.82
2023-07-24T05:10:41.678Z,74.70
2023-07-24T05:13:08.440Z,73.77
2023-07-24T05:15:35.191Z,73.27
2023-07-24T05:18:01.994Z,72.61
2023-07-24T05:20:28.711Z,72.05
2023-07-24T05:22:55.593Z,71.51
2023-07-24T05:25:22.400Z,70.73
2023-07-24T05:27:49.173Z,71.04
2023-07-24T05:30:16.945Z,70.27
2023-07-24T05:32:43.652Z,70.17
2023-07-24T05:35:10.363Z,69.73
2023-07-24T05:37:37.237Z,69.96
2023-07-24T05:40:04.346Z,69.02
2023-07-24T05:42:31.134Z,68.32
2023-07-24T05:44:57.910Z,68.47
2023-07-24T05:47:24.480Z,67.80
2023-07-24T05:49:51.210Z,67.06
2023-07-24T05:52:18.091Z,65.83
2023-07-24T05:54:44.663Z,65.38
2023-07-24T05:57:11.384Z,65.52
2023-07-24T05:59:38.066Z,66.77
2023-07-24T06:02:04.867Z,66.77
2023-07-24T06:04:31.727Z,67.03
2023-07-24T06:06:58.402Z,67.47
2023-07-24T06:09:25.104Z,67.21
2023-07-24T06:11:51.861Z,66.36
2023-07-24T06:14:18.693Z,67.35
2023-07-24T06:16:45.329Z,67.19
2023-07-24T06:19:11.974Z,66.98
2023-07-24T06:21:38.787Z,67.01
2023-07-24T06:24:05.640Z,66.48
2023-07-24T06:26:32.501Z,66.84
2023-07-24T06:28:59.254Z,66.61
2023-07-24T06:31:26.123Z,66.61
2023-07-24T06:33:52.784Z,66.56
2023-07-24T06:36:20.203Z,66.95
2023-07-24T06:38:48.670Z,66.51
2023-07-24T06:41:16.886Z,65.96
2023-07-24T06:43:43.963Z,65.30
2023-07-24T06:46:10.729Z,65.16
2023-07-24T06:48:37.503Z,63.59
2023-07-24T06:51:04.428Z,63.32
2023-07-24T06:53:31.196Z,62.99
2023-07-24T06:55:57.990Z,63.63
2023-07-24T06:58:24.665Z,62.36
2023-07-24T07:00:51.435Z,62.37
2023-07-24T07:03:18.345Z,61.33
2023-07-24T07:05:45.026Z,61.59
2023-07-24T07:08:11.645Z,61.57
2023-07-24T07:10:38.597Z,61.39
2023-07-24T07:13:05.300Z,61.39
2023-07-24T07:15:31.941Z,61.43
2023-07-24T07:17:58.702Z,61.13
2023-07-24T07:20:25.614Z,61.81
2023-07-24T07:22:52.558Z,62.02
2023-07-24T07:25:19.450Z,61.32
2023-07-24T07:27:46.327Z,60.69
2023-07-24T07:30:13.442Z,60.89
2023-07-24T07:32:40.125Z,61.92
2023-07-24T07:35:07.474Z,60.99
2023-07-24T07:37:34.143Z,61.37
2023-07-24T07:40:00.909Z,60.88
2023-07-24T07:42:27.661Z,60.47
2023-07-24T07:44:54.234Z,60.09
2023-07-24T07:47:20.939Z,59.88
2023-07-24T07:49:47.778Z,59.51
2023-07-24T07:52:18.304Z,59.36
2023-07-24T07:54:49.348Z,58.56
2023-07-24T07:57:16.874Z,59.06
2023-07-24T07:59:43.705Z,58.21
2023-07-24T08:02:10.373Z,59.09
2023-07-24T08:04:37.021Z,57.99
2023-07-24T08:07:04.000Z,57.99
2023-07-24T08:09:31.228Z,58.26
2023-07-24T08:11:58.031Z,57.03
2023-07-24T08:14:24.823Z,54.65
2023-07-24T08:16:52.612Z,55.32
2023-07-24T08:19:19.286Z,54.94
2023-07-24T08:21:47.664Z,56.98
2023-07-24T08:24:14.340Z,55.73
2023-07-24T08:26:41.093Z,55.87
2023-07-24T08:29:07.861Z,57.28
2023-07-24T08:31:34.761Z,56.58
2023-07-24T08:34:01.597Z,55.88
2023-07-24T08:36:28.694Z,54.40
2023-07-24T08:38:55.895Z,53.06
2023-07-24T08:41:22.691Z,52.79
2023-07-24T08:43:50.810Z,52.90
2023-07-24T08:46:18.158Z,52.22
2023-07-24T08:48:45.301Z,51.19
2023-07-24T08:51:20.226Z,50.07
2023-07-24T08:53:48.575Z,50.12
2023-07-24T08:56:15.861Z,49.91
2023-07-24T08:58:42.974Z,51.52
2023-07-24T09:01:10.131Z,51.88
2023-07-24T09:03:37.719Z,53.79
2023-07-24T09:06:10.706Z,53.95
2023-07-24T09:08:39.871Z,53.57
2023-07-24T09:11:08.282Z,53.63
2023-07-24T09:13:37.853Z,53.66
2023-07-24T09:16:05.062Z,53.40
2023-07-24T09:18:42.539Z,53.27
2023-07-24T09:21:09.892Z,53.72
2023-07-24T09:23:36.538Z,53.60
2023-07-24T09:26:08.268Z,53.39
2023-07-24T09:28:36.229Z,54.15
2023-07-24T09:31:05.928Z,54.17
2023-07-24T09:33:37.850Z,53.78
2023-07-24T09:36:06.292Z,54.13
2023-07-24T09:38:33.016Z,54.64
2023-07-24T09:41:01.783Z,55.11
2023-07-24T09:43:39.907Z,55.25
2023-07-24T09:46:10.368Z,54.16
2023-07-24T09:48:41.746Z,53.59
2023-07-24T09:51:14.813Z,53.93
2023-07-24T09:54:08.840Z,53.96
2023-07-24T09:56:48.286Z,53.56
2023-07-24T09:59:19.784Z,53.22
2023-07-24T10:01:48.678Z,53.66
2023-07-24T10:04:16.385Z,54.53
2023-07-24T10:06:44.529Z,54.80
2023-07-24T10:09:12.524Z,54.51
2023-07-24T10:11:39.223Z,54.93
2023-07-24T10:14:06.075Z,53.64
2023-07-24T10:16:34.001Z,54.04
2023-07-24T10:19:00.654Z,54.25
2023-07-24T10:21:29.943Z,54.05
2023-07-24T10:24:01.304Z,53.71
2023-07-24T10:26:28.509Z,52.87
2023-07-24T10:28:55.373Z,52.63
2023-07-24T10:31:22.024Z,52.33
2023-07-24T10:33:49.988Z,52.57
2023-07-24T10:36:23.695Z,51.91
2023-07-24T10:38:55.744Z,50.94
2023-07-24T10:41:22.556Z,51.24
2023-07-24T10:43:53.870Z,51.60
2023-07-24T10:46:21.759Z,50.94
2023-07-24T10:48:50.659Z,51.53
2023-07-24T10:51:17.535Z,50.81
2023-07-24T10:53:49.784Z,50.61
2023-07-24T10:56:17.733Z,50.91
2023-07-24T10:58:44.687Z,51.07
2023-07-24T11:01:26.766Z,50.69
2023-07-24T11:03:53.475Z,50.85
2023-07-24T11:06:21.282Z,51.57
2023-07-24T11:08:57.653Z,53.09
2023-07-24T11:11:31.994Z,52.81
2023-07-24T11:13:59.290Z,52.57
2023-07-24T11:16:26.066Z,52.73
2023-07-24T11:18:56.742Z,53.26
2023-07-24T11:21:26.634Z,52.99
2023-07-24T11:23:55.088Z,53.82
2023-07-24T11:26:23.841Z,53.91
2023-07-24T11:28:52.032Z,52.75
2023-07-24T11:31:22.198Z,51.48
2023-07-24T11:33:51.187Z,50.64
2023-07-24T11:36:18.018Z,50.90
2023-07-24T11:38:47.157Z,50.52
2023-07-24T11:41:14.260Z,50.66
2023-07-24T11:43:48.681Z,51.30
2023-07-24T11:46:26.342Z,53.17
2023-07-24T11:48:54.950Z,52.81
2023-07-24T11:51:21.985Z,52.85
2023-07-24T11:53:48.904Z,52.26
2023-07-24T11:56:17.269Z,52.50
2023-07-24T11:58:44.058Z,52.20
2023-07-24T12:01:13.800Z,52.87
2023-07-24T12:03:42.010Z,53.20
2023-07-24T12:06:16.810Z,53.43
2023-07-24T12:08:43.634Z,54.13
2023-07-24T12:11:22.494Z,54.65
2023-07-24T12:13:51.518Z,55.33
2023-07-24T12:16:18.300Z,54.44
2023-07-24T12:18:44.978Z,54.14
2023-07-24T12:21:11.672Z,54.33
2023-07-24T12:23:38.463Z,53.92
2023-07-24T12:26:05.852Z,53.18
2023-07-24T12:28:32.873Z,52.61
2023-07-24T12:30:59.819Z,52.84
2023-07-24T12:33:26.552Z,52.24
2023-07-24T12:35:54.089Z,52.74
2023-07-24T12:38:20.909Z,51.48
2023-07-24T12:40:47.662Z,51.05
2023-07-24T12:43:16.561Z,52.25
2023-07-24T12:45:43.190Z,51.49
2023-07-24T12:48:09.960Z,51.26
2023-07-24T12:50:36.727Z,52.43
2023-07-24T12:53:04.675Z,51.86
2023-07-24T12:55:32.794Z,52.72
2023-07-24T12:57:59.446Z,53.00
2023-07-24T13:00:26.122Z,53.78
2023-07-24T13:02:53.103Z,53.95
2023-07-24T13:05:19.887Z,53.97
2023-07-24T13:07:47.627Z,54.06
2023-07-24T13:10:14.256Z,53.64
2023-07-24T13:12:40.870Z,52.34
2023-07-24T13:15:07.932Z,51.18
2023-07-24T13:17:34.655Z,50.89
2023-07-24T13:20:01.646Z,50.88
2023-07-24T13:22:28.412Z,50.79
2023-07-24T13:24:55.248Z,51.04
2023-07-24T13:27:22.218Z,51.54
2023-07-24T13:29:48.927Z,51.13
2023-07-24T13:32:17.279Z,51.97
2023-07-24T13:34:44.115Z,52.14
2023-07-24T13:37:10.825Z,52.17
2023-07-24T13:39:37.482Z,52.14
2023-07-24T13:42:04.538Z,52.07
2023-07-24T13:44:31.275Z,51.39
2023-07-24T13:46:58.146Z,50.96
2023-07-24T13:49:24.732Z,51.13
2023-07-24T13:51:51.424Z,50.64
2023-07-24T13:54:18.155Z,50.16
2023-07-24T13:56:44.969Z,49.89
2023-07-24T13:59:11.753Z,49.83
2023-07-24T14:01:38.500Z,49.01
2023-07-24T14:04:05.462Z,48.75
2023-07-24T14:06:32.402Z,49.68
2023-07-24T14:08:59.127Z,54.29
2023-07-24T14:11:28.170Z,55.35
2023-07-24T14:13:54.933Z,55.75
2023-07-24T14:16:21.502Z,54.04
2023-07-24T14:18:48.145Z,52.96
2023-07-24T14:21:14.853Z,52.00
2023-07-24T14:23:41.714Z,51.69
2023-07-24T14:26:08.394Z,51.43
2023-07-24T14:28:34.973Z,51.88
2023-07-24T14:31:01.812Z,50.38
2023-07-24T14:33:28.582Z,50.51
2023-07-24T14:35:56.155Z,50.40
2023-07-24T14:38:22.960Z,50.22
2023-07-24T14:40:49.609Z,49.47
2023-07-24T14:43:16.463Z,49.62
2023-07-24T14:45:43.308Z,48.72
2023-07-24T14:48:10.531Z,49.72
2023-07-24T14:50:37.427Z,49.61
2023-07-24T14:53:04.288Z,49.94
2023-07-24T14:55:31.152Z,50.27
2023-07-24T14:57:57.867Z,49.80
2023-07-24T15:00:24.636Z,49.67
2023-07-24T15:02:51.471Z,50.80
2023-07-24T15:05:18.121Z,50.45
2023-07-24T15:07:44.833Z,50.60
2023-07-24T15:10:12.364Z,51.25
2023-07-24T15:12:39.092Z,50.79
2023-07-24T15:15:06.687Z,51.41
2023-07-24T15:17:33.497Z,51.13
2023-07-24T15:20:00.142Z,51.56
2023-07-24T15:22:27.090Z,51.33
2023-07-24T15:24:53.869Z,51.61
2023-07-24T15:27:20.703Z,51.74
2023-07-24T15:29:48.284Z,51.66
2023-07-24T15:32:15.099Z,51.76
2023-07-24T15:34:41.684Z,52.14
2023-07-24T15:37:08.326Z,52.68
2023-07-24T15:39:35.009Z,53.24
2023-07-24T15:42:01.805Z,53.12
2023-07-24T15:44:28.486Z,52.88
2023-07-24T15:46:55.231Z,52.98
2023-07-24T15:49:21.989Z,52.58
2023-07-24T15:51:49.919Z,52.86
2023-07-24T15:54:16.612Z,53.80
2023-07-24T15:56:43.250Z,53.67
2023-07-24T15:59:12.564Z,53.77
2023-07-24T16:01:39.310Z,54.71
2023-07-24T16:04:06.188Z,54.85
2023-07-24T16:06:32.959Z,54.81
2023-07-24T16:09:01.517Z,54.94
2023-07-24T16:11:28.964Z,53.59
2023-07-24T16:13:56.174Z,58.82
2023-07-24T16:16:22.833Z,67.37
2023-07-24T16:19:19.724Z,71.42
2023-07-24T16:21:48.370Z,73.55
2023-07-24T16:24:18.332Z,81.05
2023-07-24T16:26:46.643Z,84.74
2023-07-24T16:29:13.467Z,88.19
2023-07-24T16:31:40.836Z,87.95
2023-07-24T16:34:08.084Z,92.21
2023-07-24T16:36:36.417Z,94.53
2023-07-24T16:39:06.234Z,95.93
2023-07-24T16:41:33.613Z,100.00
2023-07-24T16:44:02.651Z,100.00
2023-07-24T16:46:30.111Z,100.00
2023-07-24T16:48:56.704Z,100.00
2023-07-24T16:51:23.355Z,100.00
2023-07-24T16:53:50.187Z,100.00
2023-07-24T16:56:16.952Z,100.00
2023-07-24T16:58:43.741Z,100.00
2023-07-24T17:01:10.553Z,100.00
2023-07-24T17:03:37.366Z,100.00
2023-07-24T17:06:04.257Z,100.00
2023-07-24T17:08:31.031Z,100.00
2023-07-24T17:10:57.833Z,100.00
2023-07-24T17:13:24.632Z,100.00
2023-07-24T17:15:51.278Z,100.00
2023-07-24T17:18:18.896Z,100.00
2023-07-24T17:20:45.782Z,100.00
2023-07-24T17:23:12.590Z,100.00
2023-07-24T17:25:41.015Z,100.00
2023-07-24T17:28:07.908Z,100.00
2023-07-24T17:30:34.692Z,100.00
2023-07-24T17:33:03.088Z,100.00
2023-07-24T17:35:29.950Z,100.00
2023-07-24T17:37:56.551Z,100.00
2023-07-24T17:40:23.332Z,100.00
2023-07-24T17:42:50.531Z,100.00
2023-07-24T17:45:17.298Z,100.00
2023-07-24T17:47:44.028Z,100.00
2023-07-24T17:50:11.347Z,100.00
2023-07-24T17:52:38.311Z,100.00
2023-07-24T17:55:06.562Z,100.00
2023-07-24T17:57:34.302Z,100.00
2023-07-24T18:00:00.995Z,100.00
2023-07-24T18:02:27.593Z,100.00
2023-07-24T18:04:54.424Z,100.00
2023-07-24T18:07:21.101Z,100.00
2023-07-24T18:09:47.881Z,100.00
2023-07-24T18:12:15.063Z,100.00
2023-07-24T18:14:41.876Z,100.00
2023-07-24T18:17:08.657Z,100.00
2023-07-24T18:19:35.352Z,100.00
2023-07-24T18:22:02.088Z,100.00
2023-07-24T18:24:28.877Z,100.00
2023-07-24T18:26:55.702Z,100.00
2023-07-24T18:29:22.493Z,100.00
2023-07-24T18:31:49.302Z,100.00
2023-07-24T18:34:16.634Z,100.00
2023-07-24T18:36:43.414Z,100.00
2023-07-24T18:39:10.206Z,100.00
2023-07-24T18:41:37.063Z,100.00
2023-07-24T18:44:03.843Z,100.00
2023-07-24T18:46:30.611Z,100.00
2023-07-24T18:48:57.354Z,100.00
2023-07-24T18:51:24.218Z,100.00
2023-07-24T18:53:52.934Z,100.00
2023-07-24T18:56:19.796Z,100.00
2023-07-24T18:58:46.792Z,100.00
2023-07-24T19:01:13.538Z,100.00
2023-07-24T19:03:40.373Z,100.00
2023-07-24T19:06:08.292Z,100.00
2023-07-24T19:08:35.177Z,100.00
2023-07-24T19:11:02.405Z,100.00
2023-07-24T19:13:33.863Z,100.00
2023-07-24T19:16:01.713Z,100.00
2023-07-24T19:18:28.348Z,100.00
2023-07-24T19:20:55.004Z,100.00
2023-07-24T19:23:21.715Z,100.00
2023-07-24T19:25:48.563Z,100.00
2023-07-24T19:28:15.230Z,100.00
2023-07-24T19:30:41.890Z,100.00
2023-07-24T19:33:08.539Z,100.00
2023-07-24T19:35:35.207Z,100.00
2023-07-24T19:38:02.121Z,100.00
2023-07-24T19:40:28.730Z,100.00
2023-07-24T19:42:56.893Z,100.00
2023-07-24T19:45:24.026Z,100.00
2023-07-24T19:47:50.823Z,100.00
2023-07-24T19:50:17.684Z,100.00
2023-07-24T19:52:48.839Z,100.00
2023-07-24T19:55:16.801Z,100.00
2023-07-24T19:57:45.293Z,100.00
2023-07-24T20:00:12.661Z,100.00
2023-07-24T20:02:39.562Z,100.00
2023-07-24T20:05:06.800Z,100.00
2023-07-24T20:07:33.454Z,100.00
2023-07-24T20:10:01.234Z,100.00
2023-07-24T20:12:28.023Z,100.00
2023-07-24T20:14:54.911Z,100.00
2023-07-24T20:17:21.680Z,100.00
2023-07-24T20:19:48.255Z,100.00
2023-07-24T20:22:15.023Z,100.00
2023-07-24T20:24:41.827Z,100.00
2023-07-24T20:27:08.628Z,100.00
2023-07-24T20:29:36.630Z,100.00
2023-07-24T20:32:03.617Z,100.00
2023-07-24T20:34:30.234Z,100.00
2023-07-24T20:36:56.937Z,100.00
2023-07-24T20:39:23.717Z,100.00
2023-07-24T20:41:50.285Z,100.00
2023-07-24T20:44:17.085Z,100.00
2023-07-24T20:46:43.872Z,100.00
2023-07-24T20:49:10.581Z,100.00
2023-07-24T20:51:37.178Z,100.00
2023-07-24T20:54:04.140Z,100.00
2023-07-24T20:56:30.831Z,100.00
2023-07-24T20:58:57.473Z,100.00
2023-07-24T21:01:24.533Z,100.00
2023-07-24T21:03:52.935Z,100.00
2023-07-24T21:06:19.677Z,100.00
2023-07-24T21:08:46.334Z,100.00
2023-07-24T21:11:12.980Z,100.00
2023-07-24T21:13:39.596Z,100.00
2023-07-24T21:16:06.292Z,100.00
2023-07-24T21:18:33.811Z,100.00
2023-07-24T21:21:01.930Z,100.00
2023-07-24T21:23:28.880Z,100.00
2023-07-24T21:25:56.647Z,100.00
2023-07-24T21:28:24.365Z,100.00
2023-07-24T21:30:51.604Z,100.00
2023-07-24T21:33:18.949Z,100.00
2023-07-24T21:35:45.572Z,100.00
2023-07-24T21:38:13.323Z,100.00
2023-07-24T21:40:41.326Z,100.00
2023-07-24T21:43:08.726Z,100.00
2023-07-24T21:45:35.776Z,100.00
2023-07-24T21:48:06.022Z,100.00
2023-07-24T21:50:32.943Z,100.00
2023-07-24T21:52:59.743Z,100.00
2023-07-24T21:55:26.348Z,100.00
2023-07-24T21:57:53.086Z,100.00
2023-07-24T22:00:21.209Z,100.00
2023-07-24T22:02:47.945Z,100.00
2023-07-24T22:05:14.650Z,100.00
2023-07-24T22:07:41.305Z,100.00
2023-07-24T22:10:08.637Z,100.00
2023-07-24T22:12:35.449Z,100.00
2023-07-24T22:15:02.200Z,100.00
2023-07-24T22:17:30.200Z,100.00
2023-07-24T22:19:57.273Z,100.00
2023-07-24T22:22:24.283Z,100.00
2023-07-24T22:24:50.955Z,100.00
2023-07-24T22:27:17.864Z,100.00
2023-07-24T22:29:44.786Z,100.00
2023-07-24T22:32:11.747Z,100.00
2023-07-24T22:34:38.656Z,100.00
2023-07-24T22:37:07.006Z,100.00
2023-07-24T22:39:34.735Z,100.00
2023-07-24T22:42:02.479Z,100.00
2023-07-24T22:44:29.658Z,100.00
2023-07-24T22:46:56.579Z,100.00
2023-07-24T22:49:23.791Z,100.00
2023-07-24T22:51:50.469Z,100.00
2023-07-24T22:54:17.346Z,100.00
2023-07-24T22:56:44.537Z,100.00
2023-07-24T22:59:29.668Z,100.00
2023-07-24T23:01:58.424Z,100.00
2023-07-24T23:04:26.731Z,100.00
2023-07-24T23:06:55.777Z,100.00
2023-07-24T23:09:22.960Z,100.00
2023-07-24T23:11:49.749Z,100.00
2023-07-24T23:14:16.400Z,100.00
2023-07-24T23:16:43.163Z,100.00
2023-07-24T23:19:10.407Z,100.00
2023-07-24T23:21:37.208Z,100.00
2023-07-24T23:24:04.312Z,100.00
2023-07-24T23:26:30.885Z,100.00
2023-07-24T23:28:58.821Z,100.00
2023-07-24T23:31:25.765Z,100.00
2023-07-24T23:33:52.356Z,100.00
2023-07-24T23:36:19.108Z,100.00
2023-07-24T23:38:45.873Z,100.00
2023-07-24T23:41:12.595Z,100.00
2023-07-24T23:43:39.367Z,100.00
2023-07-24T23:46:11.972Z,100.00
2023-07-24T23:48:39.129Z,100.00
2023-07-24T23:51:05.839Z,100.00
2023-07-24T23:53:32.573Z,100.00
2023-07-24T23:55:59.379Z,100.00
2023-07-24T23:58:26.101Z,100.00
